createdAt,value
2018-06-08T00:00:33.489Z,0.00
2018-06-08T00:01:33.424Z,0.00
2018-06-08T00:02:33.346Z,0.00
2018-06-08T00:03:33.276Z,0.00
2018-06-08T00:04:33.203Z,0.00
2018-06-08T00:05:33.134Z,0.00
2018-06-08T00:06:33.065Z,0.00
2018-06-08T00:07:32.990Z,0.00
2018-06-08T00:08:32.921Z,0.00
2018-06-08T00:09:32.850Z,0.00
2018-06-08T00:10:32.778Z,0.00
2018-06-08T00:11:32.708Z,0.00
2018-06-08T00:12:32.638Z,0.00
2018-06-08T00:13:32.569Z,0.00
2018-06-08T00:14:32.495Z,0.00
2018-06-08T00:15:32.427Z,0.00
2018-06-08T00:16:32.354Z,0.00
2018-06-08T00:17:32.283Z,0.00
2018-06-08T00:18:32.211Z,0.00
2018-06-08T00:19:32.140Z,0.00
2018-06-08T00:20:32.069Z,0.00
2018-06-08T00:21:31.999Z,0.00
2018-06-08T00:22:31.927Z,0.00
2018-06-08T00:23:31.857Z,0.00
2018-06-08T00:24:31.785Z,0.00
2018-06-08T00:25:31.716Z,0.00
2018-06-08T00:26:31.642Z,0.00
2018-06-08T00:27:31.572Z,0.00
2018-06-08T00:28:31.500Z,0.00
2018-06-08T00:29:31.430Z,0.00
2018-06-08T00:30:31.360Z,0.00
2018-06-08T00:31:31.287Z,0.00
2018-06-08T00:32:31.216Z,0.00
2018-06-08T00:33:31.149Z,0.00
2018-06-08T00:34:31.075Z,0.00
2018-06-08T00:35:31.004Z,0.00
2018-06-08T00:36:30.934Z,0.00
2018-06-08T00:37:30.874Z,0.00
2018-06-08T00:38:30.789Z,0.00
2018-06-08T00:39:30.719Z,0.00
2018-06-08T00:40:30.649Z,0.00
2018-06-08T00:41:30.578Z,0.00
2018-06-08T00:42:30.517Z,0.00
2018-06-08T00:43:30.441Z,0.00
2018-06-08T00:44:30.364Z,0.00
2018-06-08T00:45:30.293Z,0.00
2018-06-08T00:46:30.222Z,0.00
2018-06-08T00:47:30.151Z,0.00
2018-06-08T00:48:30.081Z,0.00
2018-06-08T00:49:30.011Z,0.00
2018-06-08T00:50:29.937Z,0.00
2018-06-08T00:51:29.866Z,0.00
2018-06-08T00:52:29.795Z,0.00
2018-06-08T00:53:29.878Z,0.00
2018-06-08T00:54:29.655Z,0.00
2018-06-08T00:55:29.586Z,0.00
2018-06-08T00:56:29.513Z,0.00
2018-06-08T00:57:29.443Z,0.00
2018-06-08T00:58:29.370Z,0.00
2018-06-08T00:59:29.299Z,0.00
2018-06-08T01:00:29.229Z,0.00
2018-06-08T01:01:29.163Z,0.00
2018-06-08T01:02:29.087Z,0.00
2018-06-08T01:03:29.015Z,0.00
2018-06-08T01:04:28.945Z,0.00
2018-06-08T01:05:28.874Z,0.00
2018-06-08T01:06:28.804Z,0.00
2018-06-08T01:07:28.731Z,0.00
2018-06-08T01:08:28.662Z,0.00
2018-06-08T01:09:28.590Z,0.00
2018-06-08T01:10:28.518Z,0.00
2018-06-08T01:11:28.449Z,0.00
2018-06-08T01:12:28.380Z,0.00
2018-06-08T01:13:28.307Z,0.00
2018-06-08T01:14:28.234Z,0.00
2018-06-08T01:15:28.164Z,0.00
2018-06-08T01:16:28.093Z,0.00
2018-06-08T01:17:28.023Z,0.00
2018-06-08T01:18:27.950Z,0.00
2018-06-08T01:19:27.880Z,0.00
2018-06-08T01:20:27.809Z,0.00
2018-06-08T01:21:27.738Z,0.00
2018-06-08T01:22:27.666Z,0.00
2018-06-08T01:23:27.597Z,0.00
2018-06-08T01:24:27.525Z,0.00
2018-06-08T01:25:27.454Z,0.00
2018-06-08T01:26:27.383Z,0.00
2018-06-08T01:27:27.312Z,0.00
2018-06-08T01:28:27.240Z,0.00
2018-06-08T01:29:27.171Z,0.00
2018-06-08T01:30:27.098Z,0.00
2018-06-08T01:31:27.029Z,0.00
2018-06-08T01:32:26.957Z,0.00
2018-06-08T01:33:26.887Z,0.00
2018-06-08T01:34:26.815Z,0.00
2018-06-08T01:35:26.744Z,0.00
2018-06-08T01:36:26.674Z,0.00
2018-06-08T01:37:26.602Z,0.00
2018-06-08T01:38:26.531Z,0.00
2018-06-08T01:39:26.460Z,0.00
2018-06-08T01:40:26.389Z,0.00
2018-06-08T01:41:26.320Z,0.00
2018-06-08T01:42:26.248Z,0.00
2018-06-08T01:43:26.178Z,0.00
2018-06-08T01:44:26.107Z,0.00
2018-06-08T01:45:26.036Z,0.00
2018-06-08T01:46:25.968Z,0.00
2018-06-08T01:47:25.893Z,0.00
2018-06-08T01:48:25.822Z,0.00
2018-06-08T01:49:25.754Z,0.00
2018-06-08T01:50:25.682Z,0.00
2018-06-08T01:51:25.610Z,0.00
2018-06-08T01:52:25.541Z,0.00
2018-06-08T01:53:25.468Z,0.00
2018-06-08T01:54:25.396Z,0.00
2018-06-08T01:55:25.325Z,0.00
2018-06-08T01:56:25.255Z,0.00
2018-06-08T01:57:25.185Z,0.00
2018-06-08T01:58:25.113Z,0.00
2018-06-08T01:59:25.042Z,0.00
2018-06-08T02:00:24.975Z,0.00
2018-06-08T02:01:24.901Z,0.00
2018-06-08T02:02:24.831Z,0.00
2018-06-08T02:03:24.759Z,0.00
2018-06-08T02:04:24.691Z,0.00
2018-06-08T02:05:24.617Z,0.00
2018-06-08T02:06:24.545Z,0.00
2018-06-08T02:07:24.476Z,0.00
2018-06-08T02:08:24.405Z,0.00
2018-06-08T02:09:24.333Z,0.00
2018-06-08T02:10:24.262Z,0.00
2018-06-08T02:11:24.192Z,0.00
2018-06-08T02:12:24.122Z,0.00
2018-06-08T02:13:24.051Z,0.00
2018-06-08T02:14:23.978Z,0.00
2018-06-08T02:15:23.908Z,0.00
2018-06-08T02:16:23.838Z,0.00
2018-06-08T02:17:23.770Z,0.00
2018-06-08T02:18:23.695Z,0.00
2018-06-08T02:19:23.625Z,0.00
2018-06-08T02:20:23.554Z,0.00
2018-06-08T02:21:23.485Z,0.00
2018-06-08T02:22:23.412Z,0.00
2018-06-08T02:23:23.340Z,0.00
2018-06-08T02:24:23.273Z,0.00
2018-06-08T02:25:23.201Z,0.00
2018-06-08T02:26:23.129Z,0.00
2018-06-08T02:27:23.059Z,0.00
2018-06-08T02:28:22.987Z,0.00
2018-06-08T02:29:22.916Z,0.00
2018-06-08T02:30:22.846Z,0.00
2018-06-08T02:31:22.773Z,0.00
2018-06-08T02:32:22.704Z,0.00
2018-06-08T02:33:22.634Z,0.00
2018-06-08T02:34:22.559Z,0.00
2018-06-08T02:35:22.492Z,0.00
2018-06-08T02:36:22.418Z,0.00
2018-06-08T02:37:22.348Z,0.00
2018-06-08T02:38:22.278Z,0.00
2018-06-08T02:39:22.204Z,0.00
2018-06-08T02:40:22.133Z,0.00
2018-06-08T02:41:22.063Z,0.00
2018-06-08T02:42:21.991Z,0.00
2018-06-08T02:43:21.920Z,0.00
2018-06-08T02:44:21.848Z,0.00
2018-06-08T02:45:21.778Z,4.00
2018-06-08T02:46:21.705Z,4.00
2018-06-08T02:47:21.635Z,4.00
2018-06-08T02:48:21.564Z,0.00
2018-06-08T02:49:21.493Z,0.00
2018-06-08T02:50:21.421Z,4.00
2018-06-08T02:51:21.357Z,4.00
2018-06-08T02:52:21.280Z,4.00
2018-06-08T02:53:21.209Z,4.00
2018-06-08T02:54:21.136Z,4.00
2018-06-08T02:55:21.066Z,8.00
2018-06-08T02:56:20.994Z,4.00
2018-06-08T02:57:20.924Z,8.00
2018-06-08T02:58:20.851Z,8.00
2018-06-08T02:59:20.781Z,8.00
2018-06-08T03:00:20.713Z,8.00
2018-06-08T03:01:20.639Z,12.00
2018-06-08T03:02:20.567Z,16.00
2018-06-08T03:03:20.495Z,16.00
2018-06-08T03:04:20.424Z,16.00
2018-06-08T03:05:20.368Z,16.00
2018-06-08T03:06:20.281Z,20.00
2018-06-08T03:07:20.211Z,24.00
2018-06-08T03:08:20.140Z,28.00
2018-06-08T03:09:20.069Z,28.00
2018-06-08T03:10:19.997Z,32.00
2018-06-08T03:11:19.926Z,36.00
2018-06-08T03:12:19.853Z,36.00
2018-06-08T03:13:19.786Z,44.00
2018-06-08T03:14:19.714Z,44.00
2018-06-08T03:15:19.642Z,48.00
2018-06-08T03:16:19.572Z,56.00
2018-06-08T03:17:19.498Z,56.00
2018-06-08T03:18:19.425Z,64.00
2018-06-08T03:19:19.354Z,68.00
2018-06-08T03:20:19.288Z,76.00
2018-06-08T03:21:19.210Z,84.00
2018-06-08T03:22:19.139Z,88.00
2018-06-08T03:23:19.068Z,100.00
2018-06-08T03:24:18.998Z,104.00
2018-06-08T03:25:18.928Z,108.00
2018-06-08T03:26:18.853Z,116.00
2018-06-08T03:27:18.782Z,124.00
2018-06-08T03:28:18.710Z,128.00
2018-06-08T03:29:18.639Z,136.00
2018-06-08T03:30:18.568Z,148.00
2018-06-08T03:31:18.495Z,156.00
2018-06-08T03:32:18.424Z,164.00
2018-06-08T03:33:18.356Z,172.00
2018-06-08T03:34:18.279Z,184.00
2018-06-08T03:35:18.207Z,192.00
2018-06-08T03:36:18.138Z,196.00
2018-06-08T03:37:18.069Z,204.00
2018-06-08T03:38:17.994Z,212.00
2018-06-08T03:39:17.921Z,220.00
2018-06-08T03:40:17.851Z,228.00
2018-06-08T03:41:17.778Z,240.00
2018-06-08T03:42:17.707Z,248.00
2018-06-08T03:43:17.636Z,252.00
2018-06-08T03:44:17.565Z,264.00
2018-06-08T03:45:17.492Z,272.00
2018-06-08T03:46:17.420Z,288.00
2018-06-08T03:47:17.353Z,296.00
2018-06-08T03:48:17.277Z,308.00
2018-06-08T03:49:17.207Z,316.00
2018-06-08T03:50:17.134Z,324.00
2018-06-08T03:51:17.061Z,336.00
2018-06-08T03:52:16.992Z,340.00
2018-06-08T03:53:16.920Z,344.00
2018-06-08T03:54:16.846Z,348.00
2018-06-08T03:55:16.776Z,356.00
2018-06-08T03:56:16.703Z,364.00
2018-06-08T03:57:16.635Z,368.00
2018-06-08T03:58:16.559Z,376.00
2018-06-08T03:59:16.492Z,388.00
2018-06-08T04:00:16.418Z,400.00
2018-06-08T04:01:16.346Z,404.00
2018-06-08T04:02:16.275Z,416.00
2018-06-08T04:03:16.201Z,428.00
2018-06-08T04:04:16.133Z,440.00
2018-06-08T04:05:16.059Z,456.00
2018-06-08T04:06:15.986Z,468.00
2018-06-08T04:07:15.915Z,480.00
2018-06-08T04:08:15.842Z,492.00
2018-06-08T04:09:15.772Z,512.00
2018-06-08T04:10:15.700Z,532.00
2018-06-08T04:11:15.628Z,548.00
2018-06-08T04:12:15.557Z,564.00
2018-06-08T04:13:15.488Z,580.00
2018-06-08T04:14:15.412Z,600.00
2018-06-08T04:15:15.341Z,616.00
2018-06-08T04:16:15.269Z,632.00
2018-06-08T04:17:15.197Z,648.00
2018-06-08T04:18:15.124Z,660.00
2018-06-08T04:19:15.054Z,676.00
2018-06-08T04:20:14.984Z,688.00
2018-06-08T04:21:14.910Z,704.00
2018-06-08T04:22:14.838Z,724.00
2018-06-08T04:23:14.768Z,736.00
2018-06-08T04:24:14.695Z,752.00
2018-06-08T04:25:14.624Z,768.00
2018-06-08T04:26:14.551Z,780.00
2018-06-08T04:27:14.483Z,796.00
2018-06-08T04:28:14.408Z,808.00
2018-06-08T04:29:14.337Z,828.00
2018-06-08T04:30:14.263Z,840.00
2018-06-08T04:31:14.194Z,852.00
2018-06-08T04:32:14.124Z,868.00
2018-06-08T04:33:14.050Z,872.00
2018-06-08T04:34:13.978Z,880.00
2018-06-08T04:35:13.906Z,884.00
2018-06-08T04:36:13.837Z,896.00
2018-06-08T04:37:13.764Z,904.00
2018-06-08T04:38:13.692Z,912.00
2018-06-08T04:39:13.620Z,920.00
2018-06-08T04:40:13.549Z,928.00
2018-06-08T04:41:13.478Z,936.00
2018-06-08T04:42:13.405Z,944.00
2018-06-08T04:43:13.334Z,956.00
2018-06-08T04:44:13.262Z,964.00
2018-06-08T04:45:13.189Z,968.00
2018-06-08T04:46:13.118Z,976.00
2018-06-08T04:47:13.052Z,988.00
2018-06-08T04:48:12.979Z,1000.00
2018-06-08T04:49:12.903Z,1016.00
2018-06-08T04:50:12.833Z,1032.00
2018-06-08T04:51:12.761Z,1036.00
2018-06-08T04:52:12.690Z,1056.00
2018-06-08T04:53:12.617Z,1060.00
2018-06-08T04:54:12.549Z,1060.00
2018-06-08T04:55:12.476Z,1072.00
2018-06-08T04:56:12.405Z,1080.00
2018-06-08T04:57:12.333Z,1116.00
2018-06-08T04:58:12.265Z,1136.00
2018-06-08T04:59:12.190Z,1152.00
2018-06-08T05:00:12.121Z,1168.00
2018-06-08T05:01:12.050Z,1188.00
2018-06-08T05:02:11.978Z,1196.00
2018-06-08T05:03:11.906Z,1204.00
2018-06-08T05:04:11.832Z,1212.00
2018-06-08T05:05:11.762Z,1220.00
2018-06-08T05:06:11.689Z,1228.00
2018-06-08T05:07:11.618Z,1240.00
2018-06-08T05:08:11.547Z,1256.00
2018-06-08T05:09:11.476Z,1268.00
2018-06-08T05:10:11.405Z,1284.00
2018-06-08T05:11:11.335Z,1304.00
2018-06-08T05:12:11.262Z,1324.00
2018-06-08T05:13:11.192Z,1352.00
2018-06-08T05:14:11.121Z,1428.00
2018-06-08T05:15:11.049Z,1508.00
2018-06-08T05:16:10.979Z,1580.00
2018-06-08T05:17:10.954Z,1672.00
2018-06-08T05:18:10.836Z,1588.00
2018-06-08T05:19:10.765Z,1492.00
2018-06-08T05:20:10.695Z,1492.00
2018-06-08T05:21:10.624Z,1500.00
2018-06-08T05:22:10.553Z,1492.00
2018-06-08T05:23:10.486Z,1488.00
2018-06-08T05:24:10.411Z,1520.00
2018-06-08T05:25:10.340Z,1560.00
2018-06-08T05:26:10.322Z,1580.00
2018-06-08T05:27:10.199Z,1572.00
2018-06-08T05:28:10.129Z,1556.00
2018-06-08T05:29:10.057Z,1572.00
2018-06-08T05:30:09.986Z,1592.00
2018-06-08T05:31:09.916Z,1592.00
2018-06-08T05:32:09.845Z,1600.00
2018-06-08T05:33:09.777Z,1644.00
2018-06-08T05:34:09.703Z,1680.00
2018-06-08T05:35:09.634Z,1660.00
2018-06-08T05:36:09.598Z,1672.00
2018-06-08T05:37:09.493Z,1696.00
2018-06-08T05:38:09.423Z,1696.00
2018-06-08T05:39:09.351Z,1692.00
2018-06-08T05:40:09.282Z,1712.00
2018-06-08T05:41:09.211Z,1740.00
2018-06-08T05:42:09.143Z,1756.00
2018-06-08T05:43:09.071Z,1792.00
2018-06-08T05:44:09.001Z,1848.00
2018-06-08T05:45:08.930Z,1876.00
2018-06-08T05:46:08.859Z,1992.00
2018-06-08T05:47:08.790Z,1956.00
2018-06-08T05:48:08.775Z,1888.00
2018-06-08T05:49:08.650Z,1920.00
2018-06-08T05:50:08.579Z,2000.00
2018-06-08T05:51:08.509Z,2004.00
2018-06-08T05:52:08.439Z,2028.00
2018-06-08T05:53:08.369Z,2032.00
2018-06-08T05:54:08.344Z,2036.00
2018-06-08T05:55:08.231Z,2172.00
2018-06-08T05:56:08.159Z,2212.00
2018-06-08T05:57:08.090Z,2356.00
2018-06-08T05:58:08.019Z,2456.00
2018-06-08T05:59:07.949Z,2724.00
2018-06-08T06:00:07.880Z,2800.00
2018-06-08T06:01:07.861Z,2700.00
2018-06-08T06:02:07.739Z,2684.00
2018-06-08T06:03:07.671Z,2556.00
2018-06-08T06:04:07.599Z,2588.00
2018-06-08T06:05:07.530Z,2760.00
2018-06-08T06:06:07.459Z,2812.00
2018-06-08T06:07:07.389Z,2712.00
2018-06-08T06:08:07.369Z,2660.00
2018-06-08T06:09:07.250Z,2620.00
2018-06-08T06:10:07.179Z,2664.00
2018-06-08T06:11:07.110Z,2492.00
2018-06-08T06:12:07.042Z,2580.00
2018-06-08T06:13:06.973Z,2472.00
2018-06-08T06:14:06.902Z,2360.00
2018-06-08T06:15:06.832Z,2212.00
2018-06-08T06:16:06.763Z,2216.00
2018-06-08T06:17:06.693Z,2232.00
2018-06-08T06:18:06.623Z,2272.00
2018-06-08T06:19:06.554Z,2352.00
2018-06-08T06:20:06.484Z,2248.00
2018-06-08T06:21:06.418Z,2080.00
2018-06-08T06:22:06.346Z,2084.00
2018-06-08T06:23:06.277Z,1972.00
2018-06-08T06:24:06.208Z,1876.00
2018-06-08T06:25:06.138Z,1904.00
2018-06-08T06:26:06.069Z,1960.00
2018-06-08T06:27:06.002Z,1996.00
2018-06-08T06:28:05.931Z,2016.00
2018-06-08T06:29:05.861Z,2292.00
2018-06-08T06:30:05.791Z,1996.00
2018-06-08T06:31:06.072Z,1888.00
2018-06-08T06:32:05.654Z,1908.00
2018-06-08T06:33:05.584Z,1824.00
2018-06-08T06:34:05.514Z,1848.00
2018-06-08T06:35:05.444Z,2036.00
2018-06-08T06:36:05.376Z,2124.00
2018-06-08T06:37:05.306Z,2196.00
2018-06-08T06:38:05.237Z,2088.00
2018-06-08T06:39:05.171Z,1992.00
2018-06-08T06:40:05.098Z,1996.00
2018-06-08T06:41:05.031Z,2060.00
2018-06-08T06:42:04.958Z,2016.00
2018-06-08T06:43:04.889Z,2004.00
2018-06-08T06:44:04.823Z,2016.00
2018-06-08T06:45:04.752Z,2104.00
2018-06-08T06:46:04.681Z,2112.00
2018-06-08T06:47:04.612Z,2052.00
2018-06-08T06:48:04.543Z,2028.00
2018-06-08T06:49:04.475Z,2044.00
2018-06-08T06:50:04.405Z,1980.00
2018-06-08T06:51:04.336Z,2040.00
2018-06-08T06:52:04.266Z,2024.00
2018-06-08T06:53:04.200Z,2028.00
2018-06-08T06:54:04.128Z,1992.00
2018-06-08T06:55:04.060Z,2040.00
2018-06-08T06:56:03.995Z,2004.00
2018-06-08T06:57:03.921Z,2044.00
2018-06-08T06:58:03.852Z,1964.00
2018-06-08T06:59:03.782Z,1976.00
2018-06-08T07:00:03.716Z,1952.00
2018-06-08T07:01:03.646Z,1964.00
2018-06-08T07:02:03.576Z,2036.00
2018-06-08T07:03:03.506Z,2100.00
2018-06-08T07:04:03.438Z,2052.00
2018-06-08T07:05:03.369Z,1988.00
2018-06-08T07:06:03.300Z,1832.00
2018-06-08T07:07:03.231Z,1840.00
2018-06-08T07:08:03.162Z,1844.00
2018-06-08T07:09:03.096Z,1800.00
2018-06-08T07:10:03.025Z,1812.00
2018-06-08T07:11:02.955Z,1916.00
2018-06-08T07:12:02.887Z,1888.00
2018-06-08T07:13:02.818Z,1944.00
2018-06-08T07:14:02.747Z,2032.00
2018-06-08T07:15:02.680Z,2016.00
2018-06-08T07:16:02.611Z,2092.00
2018-06-08T07:17:02.545Z,2208.00
2018-06-08T07:18:02.472Z,2240.00
2018-06-08T07:19:02.405Z,2104.00
2018-06-08T07:20:02.335Z,2192.00
2018-06-08T07:21:02.265Z,2192.00
2018-06-08T07:22:02.196Z,2208.00
2018-06-08T07:23:02.127Z,2240.00
2018-06-08T07:24:02.058Z,2288.00
2018-06-08T07:25:01.992Z,2308.00
2018-06-08T07:26:01.921Z,2384.00
2018-06-08T07:27:01.855Z,2544.00
2018-06-08T07:28:01.783Z,2780.00
2018-06-08T07:29:01.715Z,2788.00
2018-06-08T07:30:01.647Z,2716.00
2018-06-08T07:31:01.577Z,2544.00
2018-06-08T07:32:01.513Z,2636.00
2018-06-08T07:33:01.440Z,2852.00
2018-06-08T07:34:01.371Z,3088.00
2018-06-08T07:35:01.302Z,3164.00
2018-06-08T07:36:01.234Z,3304.00
2018-06-08T07:37:01.166Z,3568.00
2018-06-08T07:38:01.097Z,3580.00
2018-06-08T07:39:01.029Z,3320.00
2018-06-08T07:40:00.973Z,3256.00
2018-06-08T07:41:00.892Z,3284.00
2018-06-08T07:42:00.822Z,3144.00
2018-06-08T07:43:00.755Z,3032.00
2018-06-08T07:44:00.685Z,2860.00
2018-06-08T07:45:00.619Z,2676.00
2018-06-08T07:46:00.548Z,2620.00
2018-06-08T07:47:00.481Z,2680.00
2018-06-08T07:48:00.412Z,2808.00
2018-06-08T07:49:00.345Z,2676.00
2018-06-08T07:50:00.276Z,2728.00
2018-06-08T07:51:00.209Z,2780.00
2018-06-08T07:52:00.140Z,2772.00
2018-06-08T07:53:00.077Z,2840.00
2018-06-08T07:54:00.009Z,2940.00
2018-06-08T07:54:59.933Z,3180.00
2018-06-08T07:55:59.869Z,3656.00
2018-06-08T07:56:59.798Z,4024.00
2018-06-08T07:57:59.729Z,3972.00
2018-06-08T07:58:59.662Z,3780.00
2018-06-08T07:59:59.594Z,3564.00
2018-06-08T08:00:59.526Z,3236.00
2018-06-08T08:01:59.456Z,3072.00
2018-06-08T08:02:59.388Z,3180.00
2018-06-08T08:03:59.321Z,3320.00
2018-06-08T08:04:59.252Z,3792.00
2018-06-08T08:05:59.184Z,4096.00
2018-06-08T08:06:59.115Z,4764.00
2018-06-08T08:07:59.048Z,5660.00
2018-06-08T08:08:58.980Z,5448.00
2018-06-08T08:09:58.910Z,5324.00
2018-06-08T08:10:58.843Z,5812.00
2018-06-08T08:11:58.774Z,5412.00
2018-06-08T08:12:58.707Z,4736.00
2018-06-08T08:13:58.638Z,4748.00
2018-06-08T08:14:58.569Z,5168.00
2018-06-08T08:15:58.501Z,4928.00
2018-06-08T08:16:58.434Z,4844.00
2018-06-08T08:17:58.364Z,4796.00
2018-06-08T08:18:58.296Z,4936.00
2018-06-08T08:19:58.236Z,5276.00
2018-06-08T08:20:58.162Z,5836.00
2018-06-08T08:21:58.092Z,6484.00
2018-06-08T08:22:58.024Z,6288.00
2018-06-08T08:23:57.956Z,5768.00
2018-06-08T08:24:57.888Z,5364.00
2018-06-08T08:25:57.820Z,5532.00
2018-06-08T08:26:57.751Z,5876.00
2018-06-08T08:27:57.684Z,6240.00
2018-06-08T08:28:57.617Z,5984.00
2018-06-08T08:29:57.548Z,5760.00
2018-06-08T08:30:57.479Z,5764.00
2018-06-08T08:31:57.410Z,6180.00
2018-06-08T08:32:57.343Z,6648.00
2018-06-08T08:33:57.274Z,6268.00
2018-06-08T08:34:57.206Z,5812.00
2018-06-08T08:35:57.145Z,6148.00
2018-06-08T08:36:57.071Z,6216.00
2018-06-08T08:37:57.004Z,6196.00
2018-06-08T08:38:56.935Z,5688.00
2018-06-08T08:39:56.866Z,5284.00
2018-06-08T08:40:56.799Z,4916.00
2018-06-08T08:41:56.730Z,5256.00
2018-06-08T08:42:56.663Z,5540.00
2018-06-08T08:43:56.596Z,5260.00
2018-06-08T08:44:56.528Z,4528.00
2018-06-08T08:45:56.460Z,4516.00
2018-06-08T08:46:56.391Z,4936.00
2018-06-08T08:47:56.324Z,4824.00
2018-06-08T08:48:56.256Z,4464.00
2018-06-08T08:49:56.189Z,4488.00
2018-06-08T08:50:56.128Z,5032.00
2018-06-08T08:51:56.100Z,5116.00
2018-06-08T08:52:55.985Z,4320.00
2018-06-08T08:53:55.915Z,3680.00
2018-06-08T08:54:55.848Z,3800.00
2018-06-08T08:55:55.781Z,3672.00
2018-06-08T08:56:55.734Z,3636.00
2018-06-08T08:57:55.645Z,3424.00
2018-06-08T08:58:55.577Z,3204.00
2018-06-08T08:59:55.510Z,3244.00
2018-06-08T09:00:55.443Z,3484.00
2018-06-08T09:01:55.373Z,3572.00
2018-06-08T09:02:55.305Z,3340.00
2018-06-08T09:03:55.239Z,3424.00
2018-06-08T09:04:55.170Z,3220.00
2018-06-08T09:05:55.101Z,3188.00
2018-06-08T09:06:55.036Z,3244.00
2018-06-08T09:07:54.967Z,3280.00
2018-06-08T09:08:54.898Z,3192.00
2018-06-08T09:09:54.830Z,3204.00
2018-06-08T09:10:54.762Z,3288.00
2018-06-08T09:11:54.696Z,3460.00
2018-06-08T09:12:54.627Z,3604.00
2018-06-08T09:13:54.559Z,3760.00
2018-06-08T09:14:54.491Z,3560.00
2018-06-08T09:15:54.424Z,3696.00
2018-06-08T09:16:54.355Z,3536.00
2018-06-08T09:17:54.288Z,3708.00
2018-06-08T09:18:54.219Z,3728.00
2018-06-08T09:19:54.152Z,3776.00
2018-06-08T09:20:54.084Z,3816.00
2018-06-08T09:21:54.018Z,3844.00
2018-06-08T09:22:53.948Z,3880.00
2018-06-08T09:23:53.880Z,3936.00
2018-06-08T09:24:53.814Z,3932.00
2018-06-08T09:25:53.744Z,3972.00
2018-06-08T09:26:53.676Z,3988.00
2018-06-08T09:27:53.609Z,4012.00
2018-06-08T09:28:53.541Z,4016.00
2018-06-08T09:29:53.476Z,4028.00
2018-06-08T09:30:53.405Z,4088.00
2018-06-08T09:31:53.337Z,4060.00
2018-06-08T09:32:53.270Z,4024.00
2018-06-08T09:33:53.202Z,3988.00
2018-06-08T09:34:53.136Z,3992.00
2018-06-08T09:35:53.066Z,4004.00
2018-06-08T09:36:53.001Z,4012.00
2018-06-08T09:37:52.931Z,4000.00
2018-06-08T09:38:52.866Z,4012.00
2018-06-08T09:39:52.800Z,4068.00
2018-06-08T09:40:52.730Z,4152.00
2018-06-08T09:41:52.661Z,4244.00
2018-06-08T09:42:52.595Z,4336.00
2018-06-08T09:43:52.528Z,4364.00
2018-06-08T09:44:52.464Z,4352.00
2018-06-08T09:45:52.394Z,4364.00
2018-06-08T09:46:52.325Z,4372.00
2018-06-08T09:47:52.258Z,4420.00
2018-06-08T09:48:52.191Z,4484.00
2018-06-08T09:49:52.123Z,4540.00
2018-06-08T09:50:52.056Z,4596.00
2018-06-08T09:51:51.988Z,4588.00
2018-06-08T09:52:51.921Z,4572.00
2018-06-08T09:53:51.854Z,4612.00
2018-06-08T09:54:51.803Z,4656.00
2018-06-08T09:55:51.720Z,4720.00
2018-06-08T09:56:51.653Z,4740.00
2018-06-08T09:57:51.585Z,4800.00
2018-06-08T09:58:51.518Z,4872.00
2018-06-08T09:59:51.450Z,4944.00
2018-06-08T10:00:51.386Z,4960.00
2018-06-08T10:01:51.316Z,5188.00
2018-06-08T10:02:51.248Z,5532.00
2018-06-08T10:03:51.182Z,6128.00
2018-06-08T10:04:51.115Z,6968.00
2018-06-08T10:05:51.049Z,7148.00
2018-06-08T10:06:50.981Z,7192.00
2018-06-08T10:07:50.916Z,7416.00
2018-06-08T10:08:50.847Z,7744.00
2018-06-08T10:09:50.780Z,7916.00
2018-06-08T10:10:50.714Z,7880.00
2018-06-08T10:11:50.654Z,7832.00
2018-06-08T10:12:50.579Z,7600.00
2018-06-08T10:13:50.512Z,7172.00
2018-06-08T10:14:50.445Z,6980.00
2018-06-08T10:15:50.378Z,6636.00
2018-06-08T10:16:50.312Z,6612.00
2018-06-08T10:17:50.245Z,6152.00
2018-06-08T10:18:50.180Z,6320.00
2018-06-08T10:19:50.112Z,6828.00
2018-06-08T10:20:50.049Z,8252.00
2018-06-08T10:21:49.976Z,9948.00
2018-06-08T10:22:49.910Z,9940.00
2018-06-08T10:23:49.865Z,8200.00
2018-06-08T10:24:49.775Z,6708.00
2018-06-08T10:25:49.708Z,6368.00
2018-06-08T10:26:49.642Z,6332.00
2018-06-08T10:27:49.577Z,6340.00
2018-06-08T10:28:49.510Z,6216.00
2018-06-08T10:29:49.441Z,6116.00
2018-06-08T10:30:49.375Z,6188.00
2018-06-08T10:31:49.308Z,5900.00
2018-06-08T10:32:49.242Z,6244.00
2018-06-08T10:33:49.174Z,6484.00
2018-06-08T10:34:49.138Z,6528.00
2018-06-08T10:35:49.041Z,6552.00
2018-06-08T10:36:48.973Z,6536.00
2018-06-08T10:37:48.909Z,6740.00
2018-06-08T10:38:48.839Z,7236.00
2018-06-08T10:39:48.773Z,7488.00
2018-06-08T10:40:48.709Z,8424.00
2018-06-08T10:41:48.639Z,8824.00
2018-06-08T10:42:48.573Z,8396.00
2018-06-08T10:43:48.506Z,8000.00
2018-06-08T10:44:48.444Z,7744.00
2018-06-08T10:45:48.373Z,7240.00
2018-06-08T10:46:48.311Z,7932.00
2018-06-08T10:47:48.241Z,8860.00
2018-06-08T10:48:48.175Z,8996.00
2018-06-08T10:49:48.109Z,8620.00
2018-06-08T10:50:48.042Z,8856.00
2018-06-08T10:51:47.977Z,8724.00
2018-06-08T10:52:47.910Z,9052.00
2018-06-08T10:53:47.844Z,9308.00
2018-06-08T10:54:47.778Z,10136.00
2018-06-08T10:55:47.716Z,11056.00
2018-06-08T10:56:47.647Z,11540.00
2018-06-08T10:57:47.612Z,12240.00
2018-06-08T10:58:47.515Z,11908.00
2018-06-08T10:59:47.449Z,10708.00
2018-06-08T11:00:47.386Z,10368.00
2018-06-08T11:01:47.317Z,10160.00
2018-06-08T11:02:47.253Z,9608.00
2018-06-08T11:03:47.190Z,9500.00
2018-06-08T11:04:47.122Z,9712.00
2018-06-08T11:05:47.055Z,9824.00
2018-06-08T11:06:46.991Z,9536.00
2018-06-08T11:07:46.926Z,9640.00
2018-06-08T11:08:46.860Z,10488.00
2018-06-08T11:09:46.794Z,10652.00
2018-06-08T11:10:46.729Z,10184.00
2018-06-08T11:11:46.666Z,9988.00
2018-06-08T11:12:46.600Z,11648.00
2018-06-08T11:13:46.534Z,28960.00
2018-06-08T11:14:46.469Z,28608.00
2018-06-08T11:15:46.403Z,50656.00
2018-06-08T11:16:46.338Z,63808.00
2018-06-08T11:17:46.280Z,39552.00
2018-06-08T11:18:46.209Z,25152.00
2018-06-08T11:19:46.148Z,27136.00
2018-06-08T11:20:46.081Z,82592.00
2018-06-08T11:21:46.016Z,85728.00
2018-06-08T11:22:45.950Z,79360.00
2018-06-08T11:23:45.893Z,70752.00
2018-06-08T11:24:45.825Z,63520.00
2018-06-08T11:25:45.761Z,49856.00
2018-06-08T11:26:45.699Z,41856.00
2018-06-08T11:27:45.637Z,44096.00
2018-06-08T11:28:45.575Z,61024.00
2018-06-08T11:29:45.514Z,65824.00
2018-06-08T11:30:45.451Z,68032.00
2018-06-08T11:31:45.393Z,71008.00
2018-06-08T11:32:45.329Z,80768.00
2018-06-08T11:33:45.273Z,87168.00
2018-06-08T11:34:45.208Z,84352.00
2018-06-08T11:35:45.149Z,30624.00
2018-06-08T11:36:45.091Z,71104.00
2018-06-08T11:37:45.029Z,91744.00
2018-06-08T11:38:44.972Z,95616.00
2018-06-08T11:39:44.913Z,97248.00
2018-06-08T11:40:44.856Z,87104.00
2018-06-08T11:41:44.880Z,43488.00
2018-06-08T11:42:44.738Z,73280.00
2018-06-08T11:43:44.679Z,91168.00
2018-06-08T11:44:44.620Z,72256.00
2018-06-08T11:45:44.563Z,75136.00
2018-06-08T11:46:44.512Z,89280.00
2018-06-08T11:47:44.447Z,93184.00
2018-06-08T11:48:44.391Z,21600.00
2018-06-08T11:49:44.331Z,12704.00
2018-06-08T11:50:44.274Z,19296.00
2018-06-08T11:51:44.223Z,39968.00
2018-06-08T11:52:44.158Z,85504.00
2018-06-08T11:53:44.101Z,82208.00
2018-06-08T11:54:44.041Z,15876.00
2018-06-08T11:55:43.984Z,86688.00
2018-06-08T11:56:43.926Z,100128.00
2018-06-08T11:57:43.867Z,34528.00
2018-06-08T11:58:43.808Z,16444.00
2018-06-08T11:59:43.749Z,30016.00
2018-06-08T12:00:43.691Z,98752.00
2018-06-08T12:01:43.667Z,92768.00
2018-06-08T12:02:43.575Z,20032.00
2018-06-08T12:03:43.515Z,35904.00
2018-06-08T12:04:43.456Z,75744.00
2018-06-08T12:05:43.397Z,85824.00
2018-06-08T12:06:43.340Z,30784.00
2018-06-08T12:07:43.282Z,89120.00
2018-06-08T12:08:43.224Z,87232.00
2018-06-08T12:09:43.167Z,93120.00
2018-06-08T12:10:43.106Z,94848.00
2018-06-08T12:11:43.050Z,98016.00
2018-06-08T12:12:42.992Z,100736.00
2018-06-08T12:13:42.935Z,77760.00
2018-06-08T12:14:42.879Z,89088.00
2018-06-08T12:15:42.821Z,94208.00
2018-06-08T12:16:42.766Z,79424.00
2018-06-08T12:17:42.709Z,101152.00
2018-06-08T12:18:42.653Z,98944.00
2018-06-08T12:19:42.598Z,98784.00
2018-06-08T12:20:42.541Z,13500.00
2018-06-08T12:21:42.485Z,51584.00
2018-06-08T12:22:42.428Z,106240.00