createdAt,value
2022-11-03T00:01:50.235Z,4.30
2022-11-03T00:04:20.087Z,4.30
2022-11-03T00:06:49.852Z,3.73
2022-11-03T00:09:19.469Z,4.33
2022-11-03T00:11:50.724Z,4.53
2022-11-03T00:14:18.997Z,4.47
2022-11-03T00:16:48.500Z,3.77
2022-11-03T00:19:17.493Z,3.60
2022-11-03T00:21:45.896Z,3.60
2022-11-03T00:24:13.953Z,4.63
2022-11-03T00:26:41.992Z,4.17
2022-11-03T00:29:11.886Z,4.10
2022-11-03T00:31:41.629Z,3.80
2022-11-03T00:34:11.610Z,4.17
2022-11-03T00:36:41.337Z,3.60
2022-11-03T00:39:09.341Z,4.23
2022-11-03T00:41:37.528Z,3.33
2022-11-03T00:44:05.765Z,3.97
2022-11-03T00:46:35.624Z,3.90
2022-11-03T00:49:04.403Z,3.87
2022-11-03T00:51:36.159Z,3.87
2022-11-03T00:54:05.803Z,3.60
2022-11-03T00:56:35.517Z,3.93
2022-11-03T00:59:04.956Z,3.67
2022-11-03T01:01:36.286Z,2.90
2022-11-03T01:04:25.523Z,4.83
2022-11-03T01:06:57.119Z,4.50
2022-11-03T01:09:27.553Z,4.17
2022-11-03T01:11:58.614Z,4.27
2022-11-03T01:14:28.848Z,4.50
2022-11-03T01:16:57.154Z,3.40
2022-11-03T01:19:25.980Z,4.30
2022-11-03T01:21:55.520Z,3.90
2022-11-03T01:24:23.586Z,4.10
2022-11-03T01:26:51.832Z,3.60
2022-11-03T01:29:19.861Z,4.03
2022-11-03T01:31:47.875Z,3.10
2022-11-03T01:34:17.231Z,3.73
2022-11-03T01:36:46.438Z,4.10
2022-11-03T01:39:17.859Z,4.03
2022-11-03T01:41:48.535Z,3.03
2022-11-03T01:44:29.189Z,3.50
2022-11-03T01:47:02.440Z,4.07
2022-11-03T01:49:36.676Z,3.57
2022-11-03T01:52:12.063Z,3.10
2022-11-03T01:54:43.907Z,3.53
2022-11-03T01:57:14.718Z,3.50
2022-11-03T01:59:43.600Z,2.93
2022-11-03T02:02:12.256Z,2.90
2022-11-03T02:04:40.843Z,2.57
2022-11-03T02:07:16.567Z,2.00
2022-11-03T02:09:45.942Z,2.07
2022-11-03T02:12:15.510Z,3.00
2022-11-03T02:14:47.170Z,2.33
2022-11-03T02:17:17.095Z,2.80
2022-11-03T02:19:48.661Z,2.43
2022-11-03T02:22:30.889Z,3.13
2022-11-03T02:25:07.794Z,2.00
2022-11-03T02:27:37.240Z,2.90
2022-11-03T02:30:06.122Z,2.40
2022-11-03T02:32:41.376Z,2.57
2022-11-03T02:35:15.261Z,1.77
2022-11-03T02:37:47.129Z,2.90
2022-11-03T02:40:17.461Z,2.60
2022-11-03T02:42:51.141Z,3.33
2022-11-03T02:45:22.342Z,1.87
2022-11-03T02:47:51.144Z,1.90
2022-11-03T02:50:20.157Z,2.50
2022-11-03T02:52:48.781Z,2.23
2022-11-03T02:55:24.038Z,2.53
2022-11-03T02:57:58.715Z,2.20
2022-11-03T03:00:26.801Z,2.20
2022-11-03T03:03:04.027Z,2.43
2022-11-03T03:05:35.004Z,2.37
2022-11-03T03:10:54.728Z,1.43
2022-11-03T03:13:25.866Z,2.30
2022-11-03T03:16:07.306Z,1.63
2022-11-03T03:18:49.135Z,2.80
2022-11-03T03:21:23.513Z,1.80
2022-11-03T03:23:56.318Z,1.67
2022-11-03T03:26:29.393Z,1.90
2022-11-03T03:29:01.293Z,2.27
2022-11-03T03:31:34.365Z,2.63
2022-11-03T03:34:04.981Z,2.00
2022-11-03T03:36:47.630Z,2.17
2022-11-03T03:39:17.968Z,2.73
2022-11-03T03:41:48.695Z,1.87
2022-11-03T03:44:18.739Z,2.03
2022-11-03T03:46:52.233Z,1.87
2022-11-03T03:49:20.736Z,1.47
2022-11-03T03:51:50.676Z,1.97
2022-11-03T03:54:18.682Z,2.60
2022-11-03T03:56:49.838Z,1.40
2022-11-03T03:59:19.126Z,1.70
2022-11-03T04:01:47.182Z,1.93
2022-11-03T04:04:15.311Z,2.47
2022-11-03T04:06:43.325Z,2.07
2022-11-03T04:09:11.599Z,2.20
2022-11-03T04:11:57.179Z,2.17
2022-11-03T04:14:43.460Z,1.57
2022-11-03T04:17:38.198Z,1.47
2022-11-03T04:20:30.819Z,2.00
2022-11-03T04:22:59.096Z,1.60
2022-11-03T04:25:27.200Z,1.40
2022-11-03T04:27:55.307Z,2.03
2022-11-03T04:30:26.469Z,1.63
2022-11-03T04:32:55.169Z,1.53
2022-11-03T04:35:26.060Z,2.00
2022-11-03T04:37:58.071Z,1.87
2022-11-03T04:40:26.550Z,2.47
2022-11-03T04:42:54.695Z,2.03
2022-11-03T04:45:27.616Z,2.30
2022-11-03T04:47:56.353Z,3.33
2022-11-03T04:50:25.235Z,3.83
2022-11-03T04:52:56.694Z,2.90
2022-11-03T04:55:25.047Z,3.73
2022-11-03T04:57:58.019Z,4.37
2022-11-03T05:00:27.326Z,4.30
2022-11-03T05:02:56.400Z,2.80
2022-11-03T05:05:25.723Z,3.63
2022-11-03T05:07:55.386Z,2.87
2022-11-03T05:10:26.513Z,2.73
2022-11-03T05:12:55.763Z,3.00
2022-11-03T05:15:38.154Z,2.27
2022-11-03T05:18:17.283Z,1.90
2022-11-03T05:20:50.527Z,2.37
2022-11-03T05:23:19.950Z,2.97
2022-11-03T05:25:50.591Z,1.80
2022-11-03T05:28:25.352Z,1.60
2022-11-03T05:30:55.138Z,1.87
2022-11-03T05:33:28.647Z,2.17
2022-11-03T05:35:59.724Z,2.07
2022-11-03T05:38:32.463Z,1.67
2022-11-03T05:41:01.388Z,1.37
2022-11-03T05:43:30.718Z,1.70
2022-11-03T05:46:04.170Z,2.10
2022-11-03T05:48:35.287Z,1.80
2022-11-03T05:51:16.991Z,2.03
2022-11-03T05:53:46.197Z,3.07
2022-11-03T05:56:19.935Z,2.23
2022-11-03T05:58:48.933Z,2.00
2022-11-03T06:01:25.200Z,2.00
2022-11-03T06:03:53.576Z,2.10
2022-11-03T06:06:30.911Z,2.07
2022-11-03T06:09:03.405Z,2.83
2022-11-03T06:11:36.229Z,2.00
2022-11-03T06:14:15.704Z,1.83
2022-11-03T06:16:48.578Z,2.20
2022-11-03T06:19:22.298Z,2.30
2022-11-03T06:21:51.443Z,2.03
2022-11-03T06:24:22.449Z,2.70
2022-11-03T06:26:52.130Z,1.63
2022-11-03T06:29:21.604Z,2.47
2022-11-03T06:31:53.196Z,1.93
2022-11-03T06:34:35.401Z,2.07
2022-11-03T06:37:14.275Z,2.63
2022-11-03T06:39:42.416Z,1.83
2022-11-03T06:42:13.026Z,1.70
2022-11-03T06:44:42.814Z,1.90
2022-11-03T06:47:25.036Z,1.73
2022-11-03T06:49:54.981Z,2.20
2022-11-03T06:52:29.713Z,1.97
2022-11-03T06:55:04.347Z,2.67
2022-11-03T06:57:36.768Z,2.30
2022-11-03T07:00:32.991Z,2.37
2022-11-03T07:03:10.386Z,2.97
2022-11-03T07:05:40.131Z,3.87
2022-11-03T07:08:20.982Z,2.23
2022-11-03T07:10:50.347Z,3.70
2022-11-03T07:13:23.706Z,3.30
2022-11-03T07:15:52.163Z,3.13
2022-11-03T07:18:24.958Z,2.87
2022-11-03T07:20:54.462Z,2.43
2022-11-03T07:23:25.832Z,2.40
2022-11-03T07:25:57.026Z,1.60
2022-11-03T07:28:29.575Z,1.80
2022-11-03T07:30:59.756Z,2.20
2022-11-03T07:33:32.329Z,2.00
2022-11-03T07:36:17.292Z,2.43
2022-11-03T07:38:47.437Z,2.10
2022-11-03T07:41:20.458Z,1.90
2022-11-03T07:43:54.359Z,1.77
2022-11-03T07:46:23.906Z,1.67
2022-11-03T07:48:56.589Z,2.03
2022-11-03T07:51:26.407Z,3.17
2022-11-03T07:53:57.598Z,2.33
2022-11-03T07:56:27.572Z,2.00
2022-11-03T07:59:00.985Z,2.43
2022-11-03T08:01:31.360Z,2.80
2022-11-03T08:04:06.050Z,3.80
2022-11-03T08:06:34.302Z,2.13
2022-11-03T08:09:02.282Z,2.40
2022-11-03T08:11:30.257Z,2.47
2022-11-03T08:13:58.613Z,2.13
2022-11-03T08:16:26.850Z,3.40
2022-11-03T08:18:54.784Z,2.27
2022-11-03T08:21:24.235Z,3.10
2022-11-03T08:23:52.669Z,1.40
2022-11-03T08:26:21.059Z,2.47
2022-11-03T08:28:49.017Z,1.70
2022-11-03T08:31:16.909Z,2.37
2022-11-03T08:33:44.818Z,1.93
2022-11-03T08:36:12.903Z,2.60
2022-11-03T08:38:42.149Z,2.53
2022-11-03T08:41:12.697Z,1.60
2022-11-03T08:43:40.581Z,2.53
2022-11-03T08:46:18.209Z,1.87
2022-11-03T08:48:46.711Z,2.10
2022-11-03T08:51:15.842Z,2.70
2022-11-03T08:53:46.499Z,2.60
2022-11-03T08:56:16.950Z,2.33
2022-11-03T08:58:47.243Z,2.60
2022-11-03T09:01:15.625Z,1.83
2022-11-03T09:03:43.679Z,2.43
2022-11-03T09:06:11.625Z,2.23
2022-11-03T09:11:28.868Z,2.20
2022-11-03T09:13:57.933Z,2.17
2022-11-03T09:16:26.406Z,1.87
2022-11-03T09:18:54.303Z,2.10
2022-11-03T09:21:22.656Z,1.40
2022-11-03T09:23:50.490Z,1.87
2022-11-03T09:26:19.056Z,1.40
2022-11-03T09:28:49.416Z,1.73
2022-11-03T09:31:17.656Z,1.90
2022-11-03T09:33:45.370Z,1.30
2022-11-03T09:36:13.429Z,1.60
2022-11-03T09:38:41.296Z,1.50
2022-11-03T09:41:18.792Z,2.03
2022-11-03T09:43:57.721Z,1.47
2022-11-03T09:46:26.472Z,1.53
2022-11-03T09:48:56.294Z,1.40
2022-11-03T09:51:26.761Z,1.47
2022-11-03T09:53:56.638Z,1.00
2022-11-03T09:56:26.619Z,1.00
2022-11-03T09:58:55.946Z,0.90
2022-11-03T10:01:23.987Z,1.30
2022-11-03T10:03:52.315Z,1.30
2022-11-03T10:06:21.433Z,0.90
2022-11-03T10:08:50.250Z,1.20
2022-11-03T10:11:18.829Z,0.80
2022-11-03T10:13:49.523Z,0.80
2022-11-03T10:16:21.621Z,1.10
2022-11-03T10:18:50.258Z,1.27
2022-11-03T10:21:20.778Z,1.23
2022-11-03T10:23:50.381Z,1.00
2022-11-03T10:26:19.980Z,0.73
2022-11-03T10:29:02.268Z,1.30
2022-11-03T10:31:36.698Z,1.00
2022-11-03T10:34:05.323Z,1.30
2022-11-03T10:36:35.301Z,1.87
2022-11-03T10:39:26.022Z,1.17
2022-11-03T10:41:58.547Z,1.57
2022-11-03T10:44:28.723Z,1.27
2022-11-03T10:47:02.455Z,1.73
2022-11-03T10:49:31.534Z,1.50
2022-11-03T10:52:21.143Z,1.30
2022-11-03T10:54:49.796Z,1.30
2022-11-03T10:57:18.996Z,1.73
2022-11-03T10:59:50.009Z,1.47
2022-11-03T11:02:20.865Z,1.00
2022-11-03T11:04:50.430Z,0.80
2022-11-03T11:07:23.287Z,1.00
2022-11-03T11:09:51.460Z,1.23
2022-11-03T11:12:22.560Z,1.23
2022-11-03T11:14:56.644Z,0.97
2022-11-03T11:17:47.202Z,1.30
2022-11-03T11:20:35.809Z,1.23
2022-11-03T11:23:49.760Z,1.17
2022-11-03T11:26:31.963Z,1.00
2022-11-03T11:29:44.922Z,1.47
2022-11-03T11:32:52.892Z,0.93
2022-11-03T11:36:06.477Z,1.67
2022-11-03T11:39:13.386Z,1.57
2022-11-03T11:42:07.303Z,1.00
2022-11-03T11:44:58.287Z,1.17
2022-11-03T11:47:44.857Z,1.00
2022-11-03T11:50:29.412Z,1.10
2022-11-03T11:53:14.171Z,1.43
2022-11-03T11:55:47.783Z,1.23
2022-11-03T11:58:22.566Z,0.90
2022-11-03T12:01:02.335Z,0.80
2022-11-03T12:03:37.838Z,0.73
2022-11-03T12:06:06.701Z,1.07
2022-11-03T12:08:35.476Z,1.20
2022-11-03T12:11:12.485Z,0.97
2022-11-03T12:13:49.119Z,1.43
2022-11-03T12:16:34.137Z,1.10
2022-11-03T12:19:34.926Z,1.30
2022-11-03T12:22:03.564Z,1.10
2022-11-03T12:24:38.689Z,0.97
2022-11-03T12:27:34.453Z,1.17
2022-11-03T12:30:05.595Z,1.60
2022-11-03T12:32:35.318Z,0.97
2022-11-03T12:35:04.141Z,1.27
2022-11-03T12:37:32.118Z,0.90
2022-11-03T12:40:00.282Z,1.27
2022-11-03T12:42:29.688Z,1.37
2022-11-03T12:44:57.884Z,1.23
2022-11-03T12:47:26.088Z,1.47
2022-11-03T12:49:54.566Z,1.13
2022-11-03T12:52:22.467Z,1.33
2022-11-03T12:54:50.293Z,1.63
2022-11-03T12:57:18.231Z,0.70
2022-11-03T12:59:47.414Z,1.33
2022-11-03T13:02:15.692Z,1.30
2022-11-03T13:04:43.851Z,0.97
2022-11-03T13:07:11.962Z,1.13
2022-11-03T13:09:40.097Z,1.37
2022-11-03T13:12:25.698Z,1.27
2022-11-03T13:14:55.086Z,1.40
2022-11-03T13:17:23.411Z,1.50
2022-11-03T13:19:54.718Z,1.27
2022-11-03T13:22:22.934Z,1.43
2022-11-03T13:24:50.982Z,1.47
2022-11-03T13:27:19.167Z,1.87
2022-11-03T13:29:47.368Z,1.63
2022-11-03T13:32:17.283Z,1.40
2022-11-03T13:34:45.676Z,1.03
2022-11-03T13:40:29.386Z,1.30
2022-11-03T13:42:59.509Z,1.23
2022-11-03T13:51:47.789Z,1.40
2022-11-03T13:59:52.376Z,1.10
2022-11-03T14:05:11.664Z,1.87
2022-11-03T14:07:40.139Z,1.20
2022-11-03T14:10:09.083Z,1.27
2022-11-03T14:12:37.220Z,0.83
2022-11-03T14:15:07.331Z,1.30
2022-11-03T14:17:36.067Z,1.40
2022-11-03T14:20:05.215Z,1.10
2022-11-03T14:22:34.732Z,0.90
2022-11-03T14:25:03.224Z,1.40
2022-11-03T14:27:31.295Z,1.20
2022-11-03T14:29:59.364Z,1.10
2022-11-03T14:32:27.526Z,1.67
2022-11-03T14:34:55.709Z,1.33
2022-11-03T14:37:25.471Z,1.73
2022-11-03T14:39:55.125Z,1.40
2022-11-03T14:42:22.082Z,1.27
2022-11-03T14:44:50.205Z,1.17
2022-11-03T14:47:21.676Z,1.03
2022-11-03T14:49:50.349Z,1.00
2022-11-03T14:52:18.916Z,1.17
2022-11-03T14:54:47.036Z,1.27
2022-11-03T14:57:16.436Z,1.20
2022-11-03T14:59:46.761Z,1.30
2022-11-03T15:02:17.282Z,1.87
2022-11-03T15:04:45.378Z,1.80
2022-11-03T15:07:13.349Z,1.10
2022-11-03T15:09:41.355Z,1.50
2022-11-03T15:12:09.668Z,1.73
2022-11-03T15:14:39.011Z,1.70
2022-11-03T15:17:07.043Z,1.10
2022-11-03T15:19:35.178Z,1.43
2022-11-03T15:22:03.476Z,1.20
2022-11-03T15:27:19.905Z,1.70
2022-11-03T15:29:49.171Z,1.13
2022-11-03T15:32:17.372Z,1.90
2022-11-03T15:34:45.412Z,2.23
2022-11-03T15:37:13.446Z,2.03
2022-11-03T15:39:41.391Z,2.17
2022-11-03T15:42:09.533Z,2.20
2022-11-03T15:44:37.569Z,2.30
2022-11-03T15:47:07.103Z,1.87
2022-11-03T15:49:35.153Z,1.60
2022-11-03T15:52:03.206Z,2.33
2022-11-03T15:54:31.239Z,2.40
2022-11-03T15:56:59.319Z,2.23
2022-11-03T15:59:27.619Z,1.87
2022-11-03T16:02:03.842Z,2.20
2022-11-03T16:04:45.181Z,2.00
2022-11-03T16:07:13.308Z,2.60
2022-11-03T16:09:41.384Z,2.47
2022-11-03T16:12:09.676Z,2.80
2022-11-03T16:14:37.760Z,3.10
2022-11-03T16:17:06.927Z,2.93
2022-11-03T16:19:34.992Z,2.03
2022-11-03T16:22:04.508Z,2.17
2022-11-03T16:24:35.218Z,2.50
2022-11-03T16:27:04.084Z,2.30
2022-11-03T16:29:32.159Z,2.13
2022-11-03T16:32:00.288Z,2.23
2022-11-03T16:34:28.521Z,2.23
2022-11-03T16:36:57.448Z,2.53
2022-11-03T16:39:26.841Z,2.53
2022-11-03T16:41:55.172Z,1.70
2022-11-03T16:44:23.346Z,2.00
2022-11-03T16:46:51.403Z,1.97
2022-11-03T16:49:19.532Z,2.17
2022-11-03T16:51:47.899Z,1.87
2022-11-03T16:54:16.067Z,2.07
2022-11-03T16:56:48.407Z,1.50
2022-11-03T16:59:19.105Z,2.60
2022-11-03T17:01:47.476Z,1.87
2022-11-03T17:04:15.520Z,1.87
2022-11-03T17:06:43.552Z,2.00
2022-11-03T17:09:13.137Z,1.80
2022-11-03T17:11:41.815Z,2.57
2022-11-03T17:14:13.798Z,2.37
2022-11-03T17:16:45.332Z,1.87
2022-11-03T17:19:13.517Z,1.93
2022-11-03T17:21:41.587Z,2.00
2022-11-03T17:24:11.322Z,2.13
2022-11-03T17:26:51.342Z,1.67
2022-11-03T17:29:24.067Z,2.10
2022-11-03T17:31:52.203Z,2.43
2022-11-03T17:34:25.012Z,2.30
2022-11-03T17:36:54.222Z,1.97
2022-11-03T17:39:29.167Z,1.67
2022-11-03T17:42:06.064Z,2.77
2022-11-03T17:44:35.663Z,1.70
2022-11-03T17:47:03.679Z,2.17
2022-11-03T17:49:31.645Z,2.13
2022-11-03T17:52:00.034Z,2.40
2022-11-03T17:54:30.271Z,2.23
2022-11-03T17:56:58.684Z,2.47
2022-11-03T17:59:27.245Z,1.70
2022-11-03T18:01:57.119Z,2.50
2022-11-03T18:04:25.311Z,1.57
2022-11-03T18:06:53.451Z,1.87
2022-11-03T18:09:21.845Z,1.60
2022-11-03T18:12:07.220Z,1.90
2022-11-03T18:14:35.819Z,1.40
2022-11-03T18:17:05.326Z,1.67
2022-11-03T18:19:33.328Z,1.57
2022-11-03T18:22:01.399Z,1.93
2022-11-03T18:24:29.982Z,1.73
2022-11-03T18:26:58.054Z,2.17
2022-11-03T18:29:26.130Z,1.57
2022-11-03T18:31:54.276Z,1.73
2022-11-03T18:34:26.463Z,2.00
2022-11-03T18:36:55.375Z,2.33
2022-11-03T18:39:25.687Z,1.87
2022-11-03T18:41:54.239Z,1.67
2022-11-03T18:44:24.216Z,1.30
2022-11-03T18:46:55.552Z,1.63
2022-11-03T18:49:27.270Z,1.77
2022-11-03T18:52:03.015Z,1.40
2022-11-03T18:54:33.922Z,1.90
2022-11-03T18:57:04.210Z,1.73
2022-11-03T18:59:35.066Z,1.77
2022-11-03T19:02:03.711Z,1.70
2022-11-03T19:04:33.471Z,1.93
2022-11-03T19:07:02.928Z,1.50
2022-11-03T19:09:31.088Z,1.43
2022-11-03T19:11:59.520Z,2.10
2022-11-03T19:14:31.865Z,3.47
2022-11-03T19:19:50.446Z,2.00
2022-11-03T19:22:20.402Z,2.27
2022-11-03T19:24:48.623Z,2.07
2022-11-03T19:27:18.972Z,2.50
2022-11-03T19:29:48.453Z,1.90
2022-11-03T19:32:20.224Z,2.13
2022-11-03T19:34:52.500Z,2.07
2022-11-03T19:37:20.608Z,2.13
2022-11-03T19:39:50.311Z,1.90
2022-11-03T19:42:28.390Z,2.17
2022-11-03T19:44:58.180Z,2.10
2022-11-03T19:47:32.499Z,2.03
2022-11-03T19:50:04.039Z,1.93
2022-11-03T19:52:35.771Z,1.40
2022-11-03T19:55:06.362Z,1.77
2022-11-03T19:57:34.387Z,1.83
2022-11-03T20:00:03.142Z,1.63
2022-11-03T20:02:31.093Z,1.57
2022-11-03T20:04:59.100Z,1.70
2022-11-03T20:07:31.859Z,1.73
2022-11-03T20:10:01.401Z,2.53
2022-11-03T20:12:30.932Z,1.47
2022-11-03T20:14:58.950Z,2.20
2022-11-03T20:17:27.339Z,2.43
2022-11-03T20:19:55.427Z,1.90
2022-11-03T20:22:31.246Z,1.90
2022-11-03T20:25:03.185Z,2.27
2022-11-03T20:27:32.653Z,1.73
2022-11-03T20:30:01.013Z,1.97
2022-11-03T20:32:29.058Z,1.87
2022-11-03T20:34:57.036Z,1.47
2022-11-03T20:37:25.110Z,1.87
2022-11-03T20:39:54.619Z,1.63
2022-11-03T20:42:24.919Z,1.53
2022-11-03T20:44:53.501Z,1.70
2022-11-03T20:47:21.520Z,1.80
2022-11-03T20:49:49.643Z,1.80
2022-11-03T20:52:17.881Z,1.70
2022-11-03T20:54:46.162Z,1.60
2022-11-03T20:57:15.640Z,1.93
2022-11-03T20:59:43.788Z,2.20
2022-11-03T21:02:13.364Z,2.23
2022-11-03T21:04:43.189Z,1.70
2022-11-03T21:07:12.905Z,2.67
2022-11-03T21:12:12.346Z,2.57
2022-11-03T21:15:04.059Z,1.83
2022-11-03T21:17:49.643Z,2.50
2022-11-03T21:20:17.850Z,2.17
2022-11-03T21:22:54.303Z,2.63
2022-11-03T21:25:33.340Z,2.10
2022-11-03T21:28:01.316Z,2.17
2022-11-03T21:30:30.696Z,1.90
2022-11-03T21:32:58.584Z,2.73
2022-11-03T21:35:26.733Z,2.33
2022-11-03T21:37:54.762Z,2.20
2022-11-03T21:40:22.813Z,2.40
2022-11-03T21:43:19.629Z,2.10
2022-11-03T21:45:49.070Z,2.20
2022-11-03T21:48:49.099Z,2.20
2022-11-03T21:51:18.358Z,2.60
2022-11-03T21:53:46.413Z,2.50
2022-11-03T21:56:15.793Z,2.00
2022-11-03T21:58:44.699Z,2.80
2022-11-03T22:01:14.249Z,1.70
2022-11-03T22:03:42.359Z,2.43
2022-11-03T22:06:11.605Z,2.17
2022-11-03T22:08:39.979Z,2.63
2022-11-03T22:11:23.811Z,2.30
2022-11-03T22:13:54.084Z,2.37
2022-11-03T22:16:38.332Z,2.00
2022-11-03T22:19:25.253Z,2.20
2022-11-03T22:22:11.176Z,2.40
2022-11-03T22:24:57.610Z,1.90
2022-11-03T22:27:25.871Z,1.83
2022-11-03T22:30:12.035Z,3.10
2022-11-03T22:32:41.781Z,2.40
2022-11-03T22:35:28.392Z,2.20
2022-11-03T22:38:07.016Z,2.70
2022-11-03T22:40:53.759Z,2.20
2022-11-03T22:43:35.869Z,2.73
2022-11-03T22:46:04.407Z,2.57
2022-11-03T22:48:34.091Z,2.40
2022-11-03T22:51:04.430Z,2.33
2022-11-03T22:53:52.043Z,2.63
2022-11-03T22:56:20.995Z,2.60
2022-11-03T22:58:49.154Z,2.40
2022-11-03T23:01:19.203Z,2.70
2022-11-03T23:03:49.698Z,2.80
2022-11-03T23:06:19.992Z,2.60
2022-11-03T23:08:49.747Z,2.13
2022-11-03T23:11:19.842Z,2.97
2022-11-03T23:13:49.652Z,2.60
2022-11-03T23:16:19.663Z,3.20
2022-11-03T23:19:06.678Z,2.23
2022-11-03T23:21:36.062Z,2.67
2022-11-03T23:24:22.204Z,3.00
2022-11-03T23:26:50.513Z,2.70
2022-11-03T23:29:18.594Z,2.63
2022-11-03T23:31:47.390Z,2.83
2022-11-03T23:34:16.746Z,2.70
2022-11-03T23:36:45.069Z,2.90
2022-11-03T23:39:15.091Z,2.47
2022-11-03T23:41:44.022Z,2.27
2022-11-03T23:44:12.208Z,2.53
2022-11-03T23:46:57.619Z,3.03
2022-11-03T23:49:27.370Z,3.17
2022-11-03T23:51:55.505Z,2.93
2022-11-03T23:54:23.704Z,2.80
2022-11-03T23:57:09.133Z,3.13
2022-11-03T23:59:37.360Z,2.33
