createdAt,value
2023-05-08T00:00:05.183Z,82.13
2023-05-08T00:02:32.770Z,83.21
2023-05-08T00:05:00.467Z,83.35
2023-05-08T00:07:27.901Z,84.53
2023-05-08T00:09:56.661Z,84.94
2023-05-08T00:12:24.063Z,84.59
2023-05-08T00:14:51.432Z,84.32
2023-05-08T00:17:18.885Z,84.42
2023-05-08T00:19:46.287Z,86.14
2023-05-08T00:22:13.647Z,85.88
2023-05-08T00:24:41.422Z,85.75
2023-05-08T00:27:10.117Z,87.15
2023-05-08T00:29:37.775Z,87.35
2023-05-08T00:32:05.509Z,87.37
2023-05-08T00:34:32.959Z,87.92
2023-05-08T00:37:00.497Z,87.80
2023-05-08T00:39:27.891Z,88.73
2023-05-08T00:41:55.274Z,88.71
2023-05-08T00:44:23.995Z,88.84
2023-05-08T00:46:51.611Z,89.19
2023-05-08T00:49:20.127Z,89.06
2023-05-08T00:51:51.282Z,89.67
2023-05-08T00:54:19.074Z,90.50
2023-05-08T00:56:46.938Z,90.75
2023-05-08T00:59:15.502Z,91.46
2023-05-08T01:01:45.042Z,91.23
2023-05-08T01:04:12.612Z,91.71
2023-05-08T01:06:40.085Z,91.46
2023-05-08T01:09:08.012Z,92.93
2023-05-08T01:11:42.373Z,92.03
2023-05-08T01:14:14.586Z,92.53
2023-05-08T01:16:48.201Z,91.96
2023-05-08T01:19:53.867Z,91.69
2023-05-08T01:22:34.814Z,91.93
2023-05-08T01:25:24.734Z,91.06
2023-05-08T01:28:08.939Z,91.37
2023-05-08T01:31:08.154Z,91.45
2023-05-08T01:33:42.666Z,92.39
2023-05-08T01:36:20.516Z,93.17
2023-05-08T01:38:54.918Z,92.82
2023-05-08T01:41:28.078Z,93.54
2023-05-08T01:44:06.577Z,93.40
2023-05-08T01:46:34.778Z,92.77
2023-05-08T01:49:07.685Z,93.88
2023-05-08T01:51:41.185Z,93.14
2023-05-08T01:54:11.966Z,93.72
2023-05-08T01:56:43.461Z,94.47
2023-05-08T01:59:13.658Z,93.46
2023-05-08T02:01:42.591Z,93.45
2023-05-08T02:04:13.864Z,93.50
2023-05-08T02:06:41.902Z,93.79
2023-05-08T02:09:11.201Z,93.79
2023-05-08T02:11:40.624Z,93.56
2023-05-08T02:14:09.516Z,94.31
2023-05-08T02:16:38.697Z,94.53
2023-05-08T02:19:09.006Z,93.53
2023-05-08T02:21:38.414Z,94.40
2023-05-08T02:24:07.234Z,94.07
2023-05-08T02:26:35.903Z,94.55
2023-05-08T02:29:04.372Z,95.84
2023-05-08T02:31:31.970Z,95.17
2023-05-08T02:34:03.730Z,95.23
2023-05-08T02:36:32.890Z,94.40
2023-05-08T02:39:03.748Z,95.47
2023-05-08T02:41:34.571Z,95.95
2023-05-08T02:44:02.285Z,95.66
2023-05-08T02:46:43.300Z,95.50
2023-05-08T02:49:19.690Z,96.16
2023-05-08T02:51:54.689Z,96.47
2023-05-08T02:54:33.032Z,97.04
2023-05-08T02:57:04.672Z,96.29
2023-05-08T02:59:39.251Z,95.65
2023-05-08T03:02:11.793Z,96.71
2023-05-08T03:04:46.412Z,95.90
2023-05-08T03:07:13.959Z,96.51
2023-05-08T03:09:48.746Z,96.52
2023-05-08T03:12:21.754Z,96.44
2023-05-08T03:14:56.285Z,96.95
2023-05-08T03:17:27.084Z,96.19
2023-05-08T03:20:00.568Z,95.84
2023-05-08T03:22:31.186Z,95.64
2023-05-08T03:25:02.438Z,94.80
2023-05-08T03:27:31.048Z,94.94
2023-05-08T03:29:59.276Z,95.35
2023-05-08T03:32:27.405Z,95.48
2023-05-08T03:34:56.305Z,94.45
2023-05-08T03:37:23.753Z,94.27
2023-05-08T03:39:52.232Z,93.43
2023-05-08T03:42:22.105Z,93.18
2023-05-08T03:44:51.169Z,94.83
2023-05-08T03:47:19.503Z,94.63
2023-05-08T03:49:48.145Z,94.63
2023-05-08T03:52:16.125Z,94.23
2023-05-08T03:54:43.569Z,94.36
2023-05-08T03:57:11.153Z,93.32
2023-05-08T03:59:48.113Z,93.29
2023-05-08T04:02:22.558Z,93.06
2023-05-08T04:04:56.446Z,93.00
2023-05-08T04:07:29.648Z,92.81
2023-05-08T04:10:04.677Z,92.87
2023-05-08T04:12:38.499Z,91.75
2023-05-08T04:15:11.945Z,91.25
2023-05-08T04:17:43.398Z,90.20
2023-05-08T04:20:14.719Z,90.10
2023-05-08T04:22:43.370Z,90.67
2023-05-08T04:25:13.623Z,90.75
2023-05-08T04:27:43.623Z,90.30
2023-05-08T04:30:13.807Z,88.40
2023-05-08T04:32:44.249Z,88.40
2023-05-08T04:35:14.471Z,85.67
2023-05-08T04:37:43.699Z,85.94
2023-05-08T04:40:12.526Z,78.74
2023-05-08T04:42:42.840Z,70.53
2023-05-08T04:45:12.522Z,65.23
2023-05-08T04:47:40.164Z,63.70
2023-05-08T04:50:08.232Z,62.63
2023-05-08T04:52:36.002Z,66.93
2023-05-08T04:55:03.470Z,71.69
2023-05-08T04:57:30.869Z,69.26
2023-05-08T04:59:58.513Z,71.16
2023-05-08T05:02:27.902Z,70.89
2023-05-08T05:04:58.649Z,66.44
2023-05-08T05:07:26.067Z,66.37
2023-05-08T05:09:53.470Z,68.38
2023-05-08T05:12:20.892Z,68.01
2023-05-08T05:14:48.296Z,68.80
2023-05-08T05:17:15.672Z,67.69
2023-05-08T05:19:44.382Z,68.46
2023-05-08T05:22:11.811Z,66.88
2023-05-08T05:24:39.778Z,66.26
2023-05-08T05:27:07.223Z,65.74
2023-05-08T05:29:34.648Z,66.84
2023-05-08T05:32:03.188Z,66.39
2023-05-08T05:34:30.653Z,64.30
2023-05-08T05:36:59.516Z,64.66
2023-05-08T05:39:26.968Z,63.10
2023-05-08T05:41:54.407Z,62.34
2023-05-08T05:44:21.812Z,62.18
2023-05-08T05:46:49.197Z,62.74
2023-05-08T05:49:16.597Z,63.97
2023-05-08T05:51:43.988Z,62.10
2023-05-08T05:54:12.699Z,61.98
2023-05-08T05:56:40.166Z,61.01
2023-05-08T05:59:07.563Z,61.06
2023-05-08T06:01:34.987Z,62.43
2023-05-08T06:04:02.454Z,61.19
2023-05-08T06:06:29.991Z,59.49
2023-05-08T06:08:57.414Z,59.54
2023-05-08T06:11:26.117Z,59.18
2023-05-08T06:13:53.556Z,60.09
2023-05-08T06:16:23.008Z,58.48
2023-05-08T06:18:50.461Z,58.04
2023-05-08T06:21:18.179Z,59.09
2023-05-08T06:23:45.577Z,57.19
2023-05-08T06:26:13.135Z,57.93
2023-05-08T06:28:41.899Z,56.80
2023-05-08T06:31:09.330Z,57.24
2023-05-08T06:33:36.753Z,55.92
2023-05-08T06:36:05.171Z,56.24
2023-05-08T06:38:32.999Z,57.11
2023-05-08T06:41:00.817Z,55.30
2023-05-08T06:43:28.202Z,56.30
2023-05-08T06:45:57.017Z,55.35
2023-05-08T06:48:28.914Z,56.72
2023-05-08T06:50:56.398Z,55.99
2023-05-08T06:53:23.840Z,57.16
2023-05-08T06:55:51.274Z,57.04
2023-05-08T06:58:18.701Z,55.36
2023-05-08T07:00:46.069Z,55.62
2023-05-08T07:03:14.937Z,55.64
2023-05-08T07:05:42.525Z,56.23
2023-05-08T07:08:09.902Z,55.19
2023-05-08T07:10:38.148Z,53.85
2023-05-08T07:13:05.567Z,53.63
2023-05-08T07:15:33.086Z,52.69
2023-05-08T07:18:00.676Z,52.41
2023-05-08T07:20:29.411Z,51.84
2023-05-08T07:22:56.791Z,52.47
2023-05-08T07:25:24.177Z,51.96
2023-05-08T07:27:51.630Z,50.94
2023-05-08T07:30:19.137Z,51.29
2023-05-08T07:32:46.622Z,50.56
2023-05-08T07:35:15.375Z,50.32
2023-05-08T07:37:44.527Z,49.99
2023-05-08T07:40:12.195Z,49.25
2023-05-08T07:42:41.151Z,49.26
2023-05-08T07:45:09.961Z,49.44
2023-05-08T07:47:37.334Z,49.95
2023-05-08T07:50:05.611Z,48.44
2023-05-08T07:52:32.965Z,49.75
2023-05-08T07:55:01.677Z,49.17
2023-05-08T07:57:29.083Z,47.47
2023-05-08T08:00:03.611Z,47.64
2023-05-08T08:02:31.124Z,46.91
2023-05-08T08:04:58.608Z,47.06
2023-05-08T08:07:26.008Z,47.88
2023-05-08T08:09:53.722Z,46.58
2023-05-08T08:12:23.743Z,45.82
2023-05-08T08:14:51.209Z,45.41
2023-05-08T08:17:18.812Z,44.94
2023-05-08T08:19:46.304Z,44.21
2023-05-08T08:22:13.671Z,44.14
2023-05-08T08:24:41.187Z,45.20
2023-05-08T08:27:08.626Z,43.84
2023-05-08T08:29:37.366Z,43.42
2023-05-08T08:32:05.165Z,43.12
2023-05-08T08:34:34.426Z,43.79
2023-05-08T08:37:01.859Z,42.98
2023-05-08T08:39:33.049Z,42.19
2023-05-08T08:42:00.658Z,42.19
2023-05-08T08:44:28.677Z,41.93
2023-05-08T08:46:59.986Z,41.19
2023-05-08T08:49:31.781Z,40.88
2023-05-08T08:52:03.666Z,40.58
2023-05-08T08:54:34.895Z,40.67
2023-05-08T08:57:07.062Z,39.96
2023-05-08T08:59:35.231Z,41.00
2023-05-08T09:02:08.767Z,39.40
2023-05-08T09:04:36.284Z,39.95
2023-05-08T09:07:05.339Z,39.75
2023-05-08T09:09:33.930Z,40.10
2023-05-08T09:12:01.361Z,40.34
2023-05-08T09:14:28.794Z,38.67
2023-05-08T09:16:56.262Z,38.89
2023-05-08T09:19:28.776Z,38.30
2023-05-08T09:22:00.530Z,38.01
2023-05-08T09:24:57.755Z,38.36
2023-05-08T09:27:26.706Z,37.80
2023-05-08T09:30:02.833Z,37.53
2023-05-08T09:32:30.772Z,36.50
2023-05-08T09:34:59.852Z,36.78
2023-05-08T09:37:28.402Z,37.77
2023-05-08T09:39:55.841Z,36.67
2023-05-08T09:42:25.299Z,36.72
2023-05-08T09:44:53.815Z,36.26
2023-05-08T09:47:23.022Z,36.44
2023-05-08T09:50:02.832Z,36.83
2023-05-08T09:52:31.646Z,36.91
2023-05-08T09:54:59.908Z,37.54
2023-05-08T09:57:28.444Z,36.42
2023-05-08T10:00:03.406Z,37.15
2023-05-08T10:02:30.816Z,36.28
2023-05-08T10:04:58.679Z,37.52
2023-05-08T10:07:31.049Z,36.05
2023-05-08T10:10:00.149Z,36.05
2023-05-08T10:12:27.735Z,35.59
2023-05-08T10:14:55.297Z,35.95
2023-05-08T10:17:28.010Z,37.06
2023-05-08T10:20:00.910Z,36.75
2023-05-08T10:22:31.098Z,36.71
2023-05-08T10:25:02.114Z,35.97
2023-05-08T10:27:35.803Z,36.21
2023-05-08T10:30:05.029Z,36.74
2023-05-08T10:32:38.549Z,36.95
2023-05-08T10:35:09.671Z,36.29
2023-05-08T10:37:39.530Z,35.76
2023-05-08T10:40:08.069Z,36.91
2023-05-08T10:42:36.186Z,35.65
2023-05-08T10:45:06.334Z,35.93
2023-05-08T10:47:45.788Z,35.09
2023-05-08T10:50:29.632Z,35.17
2023-05-08T10:53:07.496Z,34.31
2023-05-08T10:55:38.027Z,34.46
2023-05-08T10:58:09.970Z,35.75
2023-05-08T11:01:12.859Z,34.68
2023-05-08T11:03:42.250Z,34.21
2023-05-08T11:06:10.120Z,34.79
2023-05-08T11:08:47.819Z,34.20
2023-05-08T11:11:22.435Z,34.58
2023-05-08T11:13:54.144Z,33.37
2023-05-08T11:17:04.102Z,34.67
2023-05-08T11:19:31.694Z,34.44
2023-05-08T11:22:16.496Z,32.20
2023-05-08T11:24:50.992Z,33.79
2023-05-08T11:27:18.609Z,32.94
2023-05-08T11:29:46.171Z,33.37
2023-05-08T11:32:13.582Z,34.15
2023-05-08T11:34:46.306Z,33.83
2023-05-08T11:37:18.782Z,33.38
2023-05-08T11:39:46.386Z,32.16
2023-05-08T11:42:37.330Z,34.08
2023-05-08T11:45:07.040Z,33.38
2023-05-08T11:47:39.840Z,32.37
2023-05-08T11:50:09.398Z,32.38
2023-05-08T11:52:38.132Z,32.72
2023-05-08T11:55:06.876Z,31.84
2023-05-08T11:57:34.651Z,32.02
2023-05-08T12:00:06.883Z,32.83
2023-05-08T12:02:39.075Z,33.29
2023-05-08T12:05:08.100Z,32.02
2023-05-08T12:07:44.235Z,31.30
2023-05-08T12:10:12.325Z,30.95
2023-05-08T12:12:41.478Z,33.78
2023-05-08T12:15:12.592Z,34.55
2023-05-08T12:17:40.798Z,30.39
2023-05-08T12:20:13.051Z,33.29
2023-05-08T12:22:41.270Z,34.89
2023-05-08T12:25:11.811Z,33.92
2023-05-08T12:27:39.702Z,34.44
2023-05-08T12:30:09.277Z,35.32
2023-05-08T12:32:40.934Z,34.83
2023-05-08T12:35:10.489Z,33.82
2023-05-08T12:37:38.705Z,34.78
2023-05-08T12:40:07.668Z,29.08
2023-05-08T12:42:45.072Z,27.74
2023-05-08T12:45:18.513Z,27.96
2023-05-08T12:47:48.853Z,25.51
2023-05-08T12:50:17.574Z,24.95
2023-05-08T12:52:45.211Z,27.40
2023-05-08T12:55:31.050Z,25.46
2023-05-08T12:58:03.688Z,25.03
2023-05-08T13:00:41.885Z,24.07
2023-05-08T13:03:12.480Z,25.03
2023-05-08T13:05:42.854Z,23.98
2023-05-08T13:08:10.913Z,24.60
2023-05-08T13:10:49.438Z,24.32
2023-05-08T13:13:18.280Z,24.99
2023-05-08T13:15:45.911Z,25.84
2023-05-08T13:18:14.925Z,24.63
2023-05-08T13:20:42.809Z,26.29
2023-05-08T13:23:11.177Z,25.96
2023-05-08T13:25:39.210Z,25.60
2023-05-08T13:28:07.383Z,26.09
2023-05-08T13:30:35.289Z,25.96
2023-05-08T13:33:02.782Z,30.11
2023-05-08T13:35:32.055Z,33.04
2023-05-08T13:38:00.098Z,34.03
2023-05-08T13:40:27.840Z,36.41
2023-05-08T13:42:55.570Z,36.01
2023-05-08T13:45:23.155Z,36.89
2023-05-08T13:47:51.294Z,37.18
2023-05-08T13:50:21.612Z,37.21
2023-05-08T13:52:53.056Z,34.65
2023-05-08T13:55:22.792Z,37.02
2023-05-08T13:57:50.594Z,37.30
2023-05-08T14:00:19.118Z,37.46
2023-05-08T14:02:46.684Z,37.66
2023-05-08T14:05:14.421Z,37.67
2023-05-08T14:07:42.297Z,38.20
2023-05-08T14:10:11.822Z,38.26
2023-05-08T14:12:40.467Z,37.81
2023-05-08T14:15:09.748Z,34.65
2023-05-08T14:17:37.230Z,36.26
2023-05-08T14:20:05.408Z,37.53
2023-05-08T14:22:33.067Z,37.92
2023-05-08T14:25:00.463Z,38.41
2023-05-08T14:27:29.271Z,38.09
2023-05-08T14:29:56.786Z,38.44
2023-05-08T14:32:24.255Z,38.05
2023-05-08T14:34:51.701Z,38.39
2023-05-08T14:37:19.185Z,37.71
2023-05-08T14:39:46.543Z,38.63
2023-05-08T14:42:22.896Z,38.72
2023-05-08T14:44:52.662Z,39.01
2023-05-08T14:47:20.072Z,39.14
2023-05-08T14:49:47.472Z,39.88
2023-05-08T14:52:14.847Z,39.92
2023-05-08T14:54:42.645Z,39.47
2023-05-08T14:57:10.256Z,39.54
2023-05-08T14:59:39.808Z,39.86
2023-05-08T15:02:12.461Z,40.06
2023-05-08T15:04:41.402Z,39.66
2023-05-08T15:07:08.857Z,39.59
2023-05-08T15:09:36.325Z,39.54
2023-05-08T15:12:04.038Z,39.36
2023-05-08T15:14:31.425Z,39.93
2023-05-08T15:16:59.146Z,40.09
2023-05-08T15:19:27.861Z,39.87
2023-05-08T15:21:55.803Z,39.58
2023-05-08T15:24:23.196Z,39.76
2023-05-08T15:26:50.592Z,39.61
2023-05-08T15:29:17.970Z,39.64
2023-05-08T15:31:45.373Z,39.58
2023-05-08T15:34:12.833Z,40.11
2023-05-08T15:36:41.569Z,39.48
2023-05-08T15:39:09.430Z,40.13
2023-05-08T15:41:37.624Z,40.45
2023-05-08T15:44:05.170Z,40.59
2023-05-08T15:46:32.604Z,40.23
2023-05-08T15:49:01.984Z,40.46
2023-05-08T15:51:30.311Z,39.99
2023-05-08T15:53:59.460Z,39.95
2023-05-08T15:56:26.933Z,40.36
2023-05-08T15:58:54.534Z,40.55
2023-05-08T16:01:21.997Z,41.11
2023-05-08T16:03:49.491Z,40.79
2023-05-08T16:06:17.138Z,40.92
2023-05-08T16:08:44.789Z,40.61
2023-05-08T16:11:13.580Z,41.35
2023-05-08T16:13:41.005Z,41.10
2023-05-08T16:16:08.470Z,41.39
2023-05-08T16:18:36.009Z,41.46
2023-05-08T16:21:09.342Z,40.98
2023-05-08T16:23:36.747Z,41.18
2023-05-08T16:26:04.223Z,41.50
2023-05-08T16:28:34.194Z,41.14
2023-05-08T16:31:02.075Z,41.66
2023-05-08T16:33:29.572Z,41.34
2023-05-08T16:35:57.081Z,41.74
2023-05-08T16:38:24.538Z,41.78
2023-05-08T16:40:51.964Z,41.52
2023-05-08T16:43:19.476Z,42.01
2023-05-08T16:45:51.098Z,42.08
2023-05-08T16:48:18.445Z,42.17
2023-05-08T16:50:45.791Z,42.63
2023-05-08T16:53:13.210Z,42.95
2023-05-08T16:55:41.225Z,43.30
2023-05-08T16:58:08.779Z,43.20
2023-05-08T17:00:36.331Z,43.63
2023-05-08T17:03:05.297Z,44.04
2023-05-08T17:05:33.395Z,44.12
2023-05-08T17:08:00.789Z,44.37
2023-05-08T17:10:28.253Z,44.61
2023-05-08T17:12:56.230Z,44.78
2023-05-08T17:15:26.989Z,45.02
2023-05-08T17:17:55.875Z,45.05
2023-05-08T17:20:24.726Z,45.14
2023-05-08T17:22:56.962Z,45.85
2023-05-08T17:25:24.642Z,45.02
2023-05-08T17:27:52.188Z,44.46
2023-05-08T17:30:19.565Z,45.33
2023-05-08T17:32:51.513Z,44.72
2023-05-08T17:35:19.551Z,44.93
2023-05-08T17:37:48.602Z,44.78
2023-05-08T17:40:19.949Z,45.09
2023-05-08T17:42:47.386Z,45.05
2023-05-08T17:45:14.763Z,45.08
2023-05-08T17:47:42.188Z,45.65
2023-05-08T17:50:11.153Z,46.00
2023-05-08T17:52:38.687Z,45.93
2023-05-08T17:55:08.721Z,45.94
2023-05-08T17:57:36.222Z,46.30
2023-05-08T18:00:04.252Z,47.00
2023-05-08T18:02:31.726Z,47.57
2023-05-08T18:04:59.182Z,47.63
2023-05-08T18:07:26.558Z,47.77
2023-05-08T18:09:54.402Z,48.21
2023-05-08T18:12:23.129Z,48.34
2023-05-08T18:14:50.746Z,49.55
2023-05-08T18:17:19.214Z,49.46
2023-05-08T18:19:46.817Z,49.43
2023-05-08T18:22:14.313Z,49.98
2023-05-08T18:24:41.850Z,49.98
2023-05-08T18:27:09.275Z,50.78
2023-05-08T18:29:38.075Z,50.73
2023-05-08T18:32:06.245Z,51.52
2023-05-08T18:34:33.720Z,51.49
2023-05-08T18:37:01.085Z,51.76
2023-05-08T18:39:28.798Z,53.05
2023-05-08T18:41:56.237Z,53.07
2023-05-08T18:44:23.643Z,53.68
2023-05-08T18:46:52.405Z,53.37
2023-05-08T18:49:19.822Z,53.30
2023-05-08T18:51:47.258Z,54.04
2023-05-08T18:54:15.397Z,53.71
2023-05-08T18:56:42.805Z,54.21
2023-05-08T18:59:10.190Z,54.65
2023-05-08T19:01:37.550Z,54.83
2023-05-08T19:04:06.499Z,55.05
2023-05-08T19:06:34.045Z,55.13
2023-05-08T19:09:01.722Z,55.32
2023-05-08T19:11:29.193Z,56.04
2023-05-08T19:13:56.758Z,55.79
2023-05-08T19:16:25.404Z,56.21
2023-05-08T19:18:52.911Z,57.04
2023-05-08T19:21:21.630Z,56.04
2023-05-08T19:23:48.995Z,56.64
2023-05-08T19:26:16.489Z,56.75
2023-05-08T19:28:43.969Z,56.80
2023-05-08T19:31:11.503Z,57.22
2023-05-08T19:33:38.933Z,57.10
2023-05-08T19:36:06.669Z,57.85
2023-05-08T19:38:37.060Z,57.79
2023-05-08T19:41:04.430Z,58.24
2023-05-08T19:43:31.960Z,58.14
2023-05-08T19:45:59.562Z,59.02
2023-05-08T19:48:27.035Z,58.57
2023-05-08T19:50:57.973Z,58.59
2023-05-08T19:53:25.427Z,59.09
2023-05-08T19:55:54.170Z,59.41
2023-05-08T19:58:21.557Z,59.74
2023-05-08T20:00:51.557Z,59.85
2023-05-08T20:03:19.899Z,60.00
2023-05-08T20:05:47.460Z,60.19
2023-05-08T20:08:14.886Z,60.57
2023-05-08T20:10:42.291Z,60.22
2023-05-08T20:13:11.067Z,59.93
2023-05-08T20:15:38.507Z,60.10
2023-05-08T20:18:06.213Z,60.40
2023-05-08T20:20:34.794Z,60.65
2023-05-08T20:23:02.867Z,59.57
2023-05-08T20:25:30.257Z,60.34
2023-05-08T20:27:57.692Z,60.25
2023-05-08T20:30:26.680Z,60.57
2023-05-08T20:32:54.141Z,61.25
2023-05-08T20:35:21.679Z,62.25
2023-05-08T20:37:49.373Z,62.93
2023-05-08T20:40:17.015Z,63.30
2023-05-08T20:42:44.564Z,64.71
2023-05-08T20:45:12.765Z,64.89
2023-05-08T20:47:41.558Z,65.74
2023-05-08T20:50:09.280Z,67.24
2023-05-08T20:52:38.408Z,65.97
2023-05-08T20:55:08.125Z,66.48
2023-05-08T20:57:35.560Z,66.33
2023-05-08T21:00:03.466Z,66.12
2023-05-08T21:02:30.845Z,65.85
2023-05-08T21:05:00.066Z,66.81
2023-05-08T21:07:27.583Z,65.41
2023-05-08T21:09:54.947Z,65.11
2023-05-08T21:12:22.801Z,64.12
2023-05-08T21:14:50.705Z,63.21
2023-05-08T21:17:18.311Z,62.45
2023-05-08T21:19:45.700Z,62.34
2023-05-08T21:22:14.413Z,62.10
2023-05-08T21:24:43.774Z,61.94
2023-05-08T21:27:11.271Z,61.98
2023-05-08T21:29:38.924Z,62.00
2023-05-08T21:32:09.492Z,61.54
2023-05-08T21:34:37.633Z,62.20
2023-05-08T21:37:05.031Z,61.98
2023-05-08T21:39:33.742Z,62.17
2023-05-08T21:42:01.262Z,62.62
2023-05-08T21:44:28.636Z,62.45
2023-05-08T21:46:56.071Z,62.31
2023-05-08T21:49:23.517Z,62.04
2023-05-08T21:51:51.011Z,62.64
2023-05-08T21:54:20.667Z,62.77
2023-05-08T21:56:49.523Z,62.73
2023-05-08T21:59:16.968Z,63.01
2023-05-08T22:01:44.999Z,64.01
2023-05-08T22:04:12.482Z,63.93
2023-05-08T22:06:39.930Z,64.08
2023-05-08T22:09:07.336Z,64.92
2023-05-08T22:11:34.699Z,64.64
2023-05-08T22:14:03.455Z,65.20
2023-05-08T22:16:30.849Z,65.38
2023-05-08T22:18:58.260Z,65.40
2023-05-08T22:21:29.388Z,64.91
2023-05-08T22:23:57.130Z,65.01
2023-05-08T22:26:24.678Z,64.59
2023-05-08T22:28:52.044Z,64.28
2023-05-08T22:31:20.918Z,63.64
2023-05-08T22:33:48.553Z,64.08
2023-05-08T22:36:15.925Z,63.60
2023-05-08T22:38:43.308Z,63.21
2023-05-08T22:41:10.705Z,62.39
2023-05-08T22:43:38.280Z,61.78
2023-05-08T22:46:06.716Z,61.88
2023-05-08T22:48:36.093Z,61.96
2023-05-08T22:51:03.615Z,61.90
2023-05-08T22:53:31.020Z,61.34
2023-05-08T22:55:58.481Z,61.54
2023-05-08T22:58:27.193Z,61.70
2023-05-08T23:00:54.637Z,61.96
2023-05-08T23:03:22.067Z,62.37
2023-05-08T23:05:51.071Z,61.32
2023-05-08T23:08:18.441Z,60.99
2023-05-08T23:10:45.833Z,60.66
2023-05-08T23:13:13.232Z,60.48
2023-05-08T23:15:40.807Z,61.11
2023-05-08T23:18:08.539Z,61.11
2023-05-08T23:20:35.974Z,61.21
2023-05-08T23:23:04.728Z,61.69
2023-05-08T23:25:32.449Z,60.70
2023-05-08T23:27:59.828Z,61.53
2023-05-08T23:30:27.340Z,60.83
2023-05-08T23:32:54.780Z,61.20
2023-05-08T23:35:22.261Z,60.64
2023-05-08T23:37:49.620Z,60.40
2023-05-08T23:40:18.468Z,61.02
2023-05-08T23:42:45.861Z,61.15
2023-05-08T23:45:13.528Z,60.97
2023-05-08T23:47:41.418Z,61.73
2023-05-08T23:50:09.234Z,62.33
2023-05-08T23:52:36.630Z,60.98
2023-05-08T23:55:04.315Z,60.98
2023-05-08T23:57:33.018Z,60.84
