createdAt,value
2023-04-15T00:00:00.719Z,1.85
2023-04-15T00:02:33.450Z,2.00
2023-04-15T00:05:07.617Z,1.70
2023-04-15T00:10:07.269Z,2.05
2023-04-15T00:12:38.416Z,1.77
2023-04-15T00:15:13.189Z,1.42
2023-04-15T00:17:42.640Z,1.73
2023-04-15T00:20:10.487Z,1.33
2023-04-15T00:22:40.950Z,1.35
2023-04-15T00:25:08.675Z,1.60
2023-04-15T00:27:44.124Z,1.67
2023-04-15T00:30:25.049Z,1.90
2023-04-15T00:32:56.757Z,1.65
2023-04-15T00:35:33.213Z,2.10
2023-04-15T00:38:07.117Z,2.25
2023-04-15T00:40:37.289Z,2.28
2023-04-15T01:03:13.181Z,5.25
2023-04-15T01:05:43.887Z,4.93
2023-04-15T01:08:21.196Z,5.93
2023-04-15T01:19:57.708Z,4.82
2023-04-15T01:40:21.629Z,4.18
2023-04-15T01:48:51.737Z,3.08
2023-04-15T01:55:11.962Z,3.90
2023-04-15T02:07:38.613Z,3.33
2023-04-15T02:25:10.991Z,2.72
2023-04-15T02:33:38.163Z,2.17
2023-04-15T02:36:39.287Z,1.45
2023-04-15T02:39:16.827Z,1.60
2023-04-15T02:47:40.420Z,1.60
2023-04-15T02:58:23.575Z,2.05
2023-04-15T03:01:10.713Z,1.77
2023-04-15T03:03:41.281Z,1.90
2023-04-15T03:06:10.091Z,1.80
2023-04-15T03:09:04.846Z,1.67
2023-04-15T03:17:11.657Z,1.80
2023-04-15T03:20:26.473Z,2.28
2023-04-15T03:34:31.745Z,2.35
2023-04-15T03:37:32.759Z,2.80
2023-04-15T03:40:02.494Z,2.72
2023-04-15T03:42:41.296Z,2.63
2023-04-15T03:47:53.239Z,3.15
2023-04-15T03:50:32.027Z,3.08
2023-04-15T04:06:46.671Z,3.45
2023-04-15T04:18:42.084Z,3.30
2023-04-15T04:21:20.194Z,3.55
2023-04-15T04:23:55.755Z,3.55
2023-04-15T04:26:24.413Z,3.58
2023-04-15T04:29:04.076Z,3.17
2023-04-15T04:31:36.609Z,3.42
2023-04-15T04:34:11.962Z,3.35
2023-04-15T04:37:03.496Z,3.30
2023-04-15T04:39:44.016Z,3.28
2023-04-15T04:42:44.073Z,3.63
2023-04-15T04:45:16.950Z,3.38
2023-04-15T04:47:51.459Z,3.78
2023-04-15T04:50:24.111Z,3.80
2023-04-15T04:53:05.126Z,3.90
2023-04-15T04:55:37.174Z,3.35
2023-04-15T04:58:07.124Z,4.00
2023-04-15T05:00:43.099Z,4.28
2023-04-15T05:03:23.724Z,3.80
2023-04-15T05:05:55.677Z,3.95
2023-04-15T05:08:34.076Z,4.40
2023-04-15T05:17:30.639Z,4.28
2023-04-15T05:19:59.722Z,4.30
2023-04-15T05:23:01.361Z,4.75
2023-04-15T05:28:17.724Z,4.55
2023-04-15T05:30:56.960Z,3.70
2023-04-15T05:33:29.265Z,4.07
2023-04-15T05:36:14.738Z,4.35
2023-04-15T05:38:53.317Z,4.55
2023-04-15T05:41:34.815Z,4.18
2023-04-15T05:44:04.388Z,4.75
2023-04-15T05:46:51.149Z,4.03
2023-04-15T05:52:21.007Z,4.32
2023-04-15T05:54:48.611Z,4.50
2023-04-15T05:57:26.417Z,5.50
2023-04-15T05:59:59.814Z,5.43
2023-04-15T06:02:48.389Z,3.55
2023-04-15T06:05:19.612Z,4.07
2023-04-15T06:07:50.830Z,4.15
2023-04-15T06:10:23.677Z,3.53
2023-04-15T06:12:57.963Z,3.35
2023-04-15T06:15:30.024Z,3.78
2023-04-15T06:17:57.280Z,4.07
2023-04-15T06:20:29.179Z,3.38
2023-04-15T06:23:44.417Z,3.03
2023-04-15T06:26:14.537Z,3.00
2023-04-15T06:28:46.090Z,3.58
2023-04-15T06:31:13.465Z,3.28
2023-04-15T06:33:40.958Z,3.22
2023-04-15T06:36:16.660Z,3.25
2023-04-15T06:38:46.149Z,2.90
2023-04-15T06:41:15.407Z,2.95
2023-04-15T06:43:51.506Z,3.17
2023-04-15T06:46:19.155Z,2.60
2023-04-15T06:48:51.336Z,3.65
2023-04-15T06:51:21.305Z,3.40
2023-04-15T06:56:48.028Z,3.15
2023-04-15T06:59:18.012Z,3.97
2023-04-15T07:01:54.519Z,4.28
2023-04-15T07:04:23.914Z,2.97
2023-04-15T07:06:52.241Z,3.08
2023-04-15T07:09:20.015Z,3.00
2023-04-15T07:12:25.803Z,3.53
2023-04-15T07:15:12.917Z,3.05
2023-04-15T07:17:46.943Z,3.80
2023-04-15T07:22:43.791Z,3.47
2023-04-15T07:25:23.436Z,2.90
2023-04-15T07:27:53.723Z,3.30
2023-04-15T07:30:20.961Z,3.13
2023-04-15T07:32:53.945Z,3.50
2023-04-15T07:35:21.896Z,4.20
2023-04-15T07:38:17.259Z,4.22
2023-04-15T07:40:42.746Z,4.22
2023-04-15T07:46:34.504Z,4.57
2023-04-15T07:49:10.685Z,3.47
2023-04-15T07:54:29.116Z,4.10
2023-04-15T07:56:59.441Z,4.65
2023-04-15T07:59:29.172Z,4.47
2023-04-15T08:02:01.398Z,4.63
2023-04-15T08:04:31.514Z,4.10
2023-04-15T08:06:59.274Z,4.13
2023-04-15T08:09:31.892Z,5.10
2023-04-15T08:12:01.514Z,5.22
2023-04-15T08:14:36.238Z,3.97
2023-04-15T08:17:29.524Z,3.75
2023-04-15T08:19:57.811Z,5.28
2023-04-15T08:22:26.512Z,5.88
2023-04-15T08:24:54.116Z,4.75
2023-04-15T08:27:23.832Z,5.07
2023-04-15T08:29:54.044Z,4.93
2023-04-15T08:32:31.874Z,5.07
2023-04-15T08:35:15.439Z,4.80
2023-04-15T08:37:46.949Z,5.17
2023-04-15T08:44:02.134Z,5.55
2023-04-15T08:47:15.241Z,5.25
2023-04-15T08:50:16.677Z,5.75
2023-04-15T08:52:50.300Z,5.70
2023-04-15T08:55:32.945Z,6.22
2023-04-15T08:58:28.246Z,5.85
2023-04-15T09:01:18.861Z,6.15
2023-04-15T09:03:47.183Z,6.30
2023-04-15T09:06:29.495Z,6.40
2023-04-15T09:09:15.117Z,5.82
2023-04-15T09:11:50.534Z,6.05
2023-04-15T09:14:43.642Z,5.72
2023-04-15T09:17:17.631Z,5.65
2023-04-15T09:22:25.640Z,6.15
2023-04-15T09:24:56.124Z,5.47
2023-04-15T09:27:36.068Z,5.35
2023-04-15T09:30:13.557Z,5.25
2023-04-15T09:32:57.953Z,4.93
2023-04-15T09:38:21.932Z,5.18
2023-04-15T09:43:48.671Z,5.38
2023-04-15T09:46:21.800Z,5.25
2023-04-15T09:49:21.093Z,5.78
2023-04-15T09:52:04.557Z,6.03
2023-04-15T09:54:39.941Z,5.55
2023-04-15T09:57:17.899Z,6.10
2023-04-15T09:59:52.579Z,5.88
2023-04-15T10:02:23.505Z,5.00
2023-04-15T10:05:05.450Z,4.45
2023-04-15T10:07:42.974Z,4.68
2023-04-15T10:10:24.490Z,4.50
2023-04-15T10:13:11.931Z,4.10
2023-04-15T10:15:44.910Z,3.08
2023-04-15T10:18:18.001Z,2.83
2023-04-15T10:20:47.871Z,2.47
2023-04-15T10:23:18.983Z,4.53
2023-04-15T10:37:34.173Z,3.25
2023-04-15T10:41:13.814Z,4.05
2023-04-15T10:47:06.899Z,4.32
2023-04-15T10:49:50.907Z,3.20
2023-04-15T10:52:22.113Z,3.75
2023-04-15T10:54:49.204Z,4.40
2023-04-15T10:57:40.170Z,3.80
2023-04-15T11:00:17.928Z,3.92
2023-04-15T11:02:56.230Z,3.28
2023-04-15T11:05:50.156Z,4.13
2023-04-15T11:08:21.113Z,3.77
2023-04-15T11:10:50.348Z,4.70
2023-04-15T11:13:23.123Z,3.97
2023-04-15T11:16:07.706Z,3.75
2023-04-15T11:18:53.004Z,3.15
2023-04-15T11:21:20.042Z,3.30
2023-04-15T11:23:47.743Z,2.83
2023-04-15T11:26:16.004Z,2.60
2023-04-15T11:28:45.248Z,2.72
2023-04-15T11:31:19.619Z,2.15
2023-04-15T11:34:00.184Z,2.30
2023-04-15T11:36:28.877Z,2.38
2023-04-15T11:38:56.467Z,2.33
2023-04-15T11:41:24.098Z,2.60
2023-04-15T11:43:51.782Z,2.08
2023-04-15T11:46:21.754Z,1.90
2023-04-15T11:48:49.146Z,2.38
2023-04-15T11:51:16.249Z,2.10
2023-04-15T11:57:07.591Z,1.75
2023-04-15T11:59:47.897Z,1.60
2023-04-15T12:02:15.073Z,2.05
2023-04-15T12:04:52.564Z,1.92
2023-04-15T12:07:19.688Z,2.20
2023-04-15T12:09:54.236Z,1.95
2023-04-15T12:12:33.671Z,2.17
2023-04-15T12:15:05.340Z,4.18
2023-04-15T12:17:52.131Z,2.08
2023-04-15T12:20:28.597Z,2.00
2023-04-15T12:23:10.543Z,1.70
2023-04-15T12:25:37.717Z,2.15
2023-04-15T12:28:11.519Z,2.20
2023-04-15T12:33:33.163Z,2.45
2023-04-15T12:36:00.238Z,2.08
2023-04-15T12:38:30.166Z,1.90
2023-04-15T12:41:00.655Z,2.47
2023-04-15T12:43:29.210Z,1.95
2023-04-15T12:45:58.961Z,2.03
2023-04-15T12:48:26.355Z,1.70
2023-04-15T12:51:18.173Z,1.90
2023-04-15T12:53:44.426Z,2.00
2023-04-15T12:56:23.564Z,1.88
2023-04-15T12:58:51.679Z,2.22
2023-04-15T13:01:21.248Z,1.95
2023-04-15T13:03:51.318Z,2.65
2023-04-15T13:09:24.729Z,1.75
2023-04-15T13:11:56.764Z,1.90
2023-04-15T13:14:36.287Z,1.60
2023-04-15T13:17:09.094Z,1.58
2023-04-15T13:19:40.023Z,1.67
2023-04-15T13:22:11.947Z,2.13
2023-04-15T13:24:39.568Z,1.85
2023-04-15T13:27:08.603Z,1.83
2023-04-15T13:32:19.505Z,1.50
2023-04-15T13:34:52.983Z,1.80
2023-04-15T13:37:20.055Z,2.03
2023-04-15T13:39:50.165Z,1.65
2023-04-15T13:42:20.659Z,1.63
2023-04-15T13:44:47.718Z,1.80
2023-04-15T13:47:17.017Z,1.50
2023-04-15T13:49:48.629Z,1.63
2023-04-15T13:52:16.104Z,1.38
2023-04-15T13:54:43.458Z,1.67
2023-04-15T13:57:16.541Z,1.58
2023-04-15T13:59:44.754Z,1.30
2023-04-15T14:02:12.659Z,1.63
2023-04-15T14:04:39.676Z,1.52
2023-04-15T14:07:06.694Z,1.30
2023-04-15T14:09:57.503Z,1.88
2023-04-15T14:12:24.839Z,1.55
2023-04-15T14:14:51.793Z,2.05
2023-04-15T15:10:49.402Z,1.60
2023-04-15T15:13:25.598Z,1.90
2023-04-15T15:15:52.966Z,1.33
2023-04-15T15:18:20.144Z,1.60
2023-04-15T15:20:48.708Z,1.67
2023-04-15T15:23:16.076Z,1.65
2023-04-15T15:25:44.404Z,2.25
2023-04-15T15:28:11.774Z,1.77
2023-04-15T15:30:38.616Z,1.45
2023-04-15T15:33:05.814Z,1.80
2023-04-15T15:35:32.826Z,1.75
2023-04-15T15:38:01.341Z,2.00
2023-04-15T15:40:28.884Z,1.83
2023-04-15T15:42:56.825Z,1.80
2023-04-15T15:45:24.092Z,2.33
2023-04-15T15:47:52.516Z,2.25
2023-04-15T15:50:19.496Z,2.15
2023-04-15T15:52:46.627Z,2.60
2023-04-15T15:55:13.609Z,2.45
2023-04-15T15:57:41.011Z,2.38
2023-04-15T16:00:13.019Z,2.20
2023-04-15T16:03:05.165Z,2.42
2023-04-15T16:05:29.960Z,2.30
2023-04-15T16:07:56.875Z,2.08
2023-04-15T16:10:27.300Z,2.03
2023-04-15T16:12:54.499Z,2.22
2023-04-15T16:15:22.330Z,2.00
2023-04-15T16:17:49.441Z,2.10
2023-04-15T16:20:16.837Z,2.20
2023-04-15T16:22:44.000Z,2.13
2023-04-15T16:25:11.548Z,2.38
2023-04-15T16:30:09.456Z,2.75
2023-04-15T16:32:37.441Z,2.50
2023-04-15T16:35:04.630Z,2.10
2023-04-15T16:37:33.271Z,2.42
2023-04-15T16:40:00.594Z,2.08
2023-04-15T16:42:27.645Z,3.00
2023-04-15T16:44:56.608Z,2.22
2023-04-15T16:47:33.348Z,2.42
2023-04-15T16:50:00.663Z,2.03
2023-04-15T16:52:28.814Z,2.10
2023-04-15T16:54:56.392Z,2.38
2023-04-15T16:57:50.737Z,2.22
2023-04-15T17:00:19.367Z,1.80
2023-04-15T17:02:47.371Z,2.42
2023-04-15T17:05:26.477Z,2.35
2023-04-15T17:11:00.897Z,2.70
2023-04-15T17:13:41.901Z,2.50
2023-04-15T17:19:03.338Z,2.90
2023-04-15T17:21:37.741Z,3.08
2023-04-15T17:24:10.767Z,2.97
2023-04-15T17:26:41.953Z,3.22
2023-04-15T17:29:08.807Z,3.08
2023-04-15T17:31:47.644Z,3.58
2023-04-15T17:37:09.034Z,3.55
2023-04-15T17:39:35.857Z,3.40
2023-04-15T17:42:02.745Z,3.50
2023-04-15T17:44:29.928Z,4.13
2023-04-15T17:46:57.337Z,3.10
2023-04-15T17:49:30.968Z,3.10
2023-04-15T17:51:58.290Z,3.60
2023-04-15T17:54:25.575Z,3.80
2023-04-15T17:56:52.926Z,3.33
2023-04-15T17:59:19.850Z,3.40
2023-04-15T18:01:50.913Z,3.88
2023-04-15T18:04:18.579Z,3.50
2023-04-15T18:06:52.152Z,3.35
2023-04-15T18:09:19.607Z,4.07
2023-04-15T18:11:53.933Z,3.58
2023-04-15T18:17:43.600Z,3.45
2023-04-15T18:23:00.476Z,3.60
2023-04-15T18:25:39.403Z,3.88
2023-04-15T18:28:07.264Z,3.83
2023-04-15T18:30:38.874Z,4.20
2023-04-15T18:33:06.539Z,3.88
2023-04-15T18:36:24.745Z,3.72
2023-04-15T18:41:37.570Z,3.60
2023-04-15T18:50:25.969Z,3.17
2023-04-15T18:52:53.135Z,3.30
2023-04-15T18:55:22.722Z,3.90
2023-04-15T18:57:49.521Z,3.17
2023-04-15T19:00:17.600Z,3.42
2023-04-15T19:02:44.673Z,3.78
2023-04-15T19:05:11.811Z,4.55
2023-04-15T19:07:41.878Z,4.60
2023-04-15T19:10:11.870Z,4.90
2023-04-15T19:12:40.104Z,4.35
2023-04-15T19:15:07.730Z,4.40
2023-04-15T19:17:37.920Z,3.47
2023-04-15T19:20:05.279Z,4.25
2023-04-15T19:23:01.381Z,4.05
2023-04-15T19:25:28.325Z,4.63
2023-04-15T19:27:55.348Z,4.82
2023-04-15T19:30:23.025Z,4.35
2023-04-15T19:32:49.932Z,4.28
2023-04-15T19:35:17.228Z,4.63
2023-04-15T19:37:44.939Z,4.82
2023-04-15T19:40:12.359Z,4.85
2023-04-15T19:42:39.617Z,5.00
2023-04-15T19:45:15.840Z,4.53
2023-04-15T19:47:49.547Z,5.07
2023-04-15T19:50:26.346Z,5.28
2023-04-15T19:52:53.768Z,4.88
2023-04-15T19:55:23.758Z,5.07
2023-04-15T19:57:51.662Z,4.95
2023-04-15T20:00:18.761Z,5.18
2023-04-15T20:02:48.853Z,5.72
2023-04-15T20:05:16.489Z,5.25
2023-04-15T20:07:48.567Z,5.65
2023-04-15T20:10:15.620Z,5.55
2023-04-15T20:12:50.747Z,5.55
2023-04-15T20:15:19.684Z,5.78
2023-04-15T20:17:50.644Z,5.82
2023-04-15T20:20:17.633Z,5.97
2023-04-15T20:22:48.112Z,5.88
2023-04-15T20:25:15.147Z,6.80
2023-04-15T20:27:51.780Z,6.10
2023-04-15T20:30:18.868Z,6.38
2023-04-15T20:32:49.133Z,7.30
2023-04-15T20:35:16.161Z,7.07
2023-04-15T20:37:44.071Z,7.30
2023-04-15T20:40:11.984Z,7.03
2023-04-15T20:42:39.112Z,8.32
2023-04-15T20:45:07.227Z,8.27
2023-04-15T20:47:34.179Z,8.43
2023-04-15T20:50:04.130Z,8.55
2023-04-15T20:52:31.231Z,8.95
2023-04-15T20:55:01.294Z,11.55
2023-04-15T20:57:30.360Z,10.60
2023-04-15T20:59:57.751Z,11.15
2023-04-15T21:02:28.036Z,10.43
2023-04-15T21:04:55.026Z,10.13
2023-04-15T21:07:27.001Z,10.68
2023-04-15T21:09:55.437Z,10.32
2023-04-15T21:12:22.258Z,10.70
2023-04-15T21:14:52.488Z,10.38
2023-04-15T21:17:23.650Z,10.65
2023-04-15T21:19:50.504Z,10.25
2023-04-15T21:22:17.338Z,10.00
2023-04-15T21:24:47.093Z,10.07
2023-04-15T21:27:17.396Z,10.52
2023-04-15T21:29:45.188Z,9.52
2023-04-15T21:32:12.813Z,9.15
2023-04-15T21:34:40.097Z,8.98
2023-04-15T21:37:06.825Z,9.77
2023-04-15T21:39:36.951Z,8.30
2023-04-15T21:42:04.493Z,9.10
2023-04-15T21:44:31.381Z,8.70
2023-04-15T21:46:58.627Z,8.43
2023-04-15T21:49:28.457Z,8.65
2023-04-15T21:51:55.574Z,8.48
2023-04-15T21:54:22.397Z,8.73
2023-04-15T21:56:51.128Z,9.43
2023-04-15T21:59:18.205Z,11.68
2023-04-15T22:01:45.345Z,11.00
2023-04-15T22:04:14.772Z,10.50
2023-04-15T22:06:42.066Z,10.20
2023-04-15T22:09:10.113Z,11.10
2023-04-15T22:11:41.404Z,10.10
2023-04-15T22:14:09.231Z,10.93
2023-04-15T22:16:36.198Z,11.50
2023-04-15T22:19:06.387Z,11.75
2023-04-15T22:21:33.281Z,11.55
2023-04-15T22:24:37.226Z,11.63
2023-04-15T22:26:52.119Z,11.75
2023-04-15T22:29:19.272Z,12.40
2023-04-15T22:31:46.405Z,13.15
2023-04-15T22:34:20.695Z,12.43
2023-04-15T22:39:33.221Z,12.85
2023-04-15T22:42:03.466Z,12.18
2023-04-15T22:44:33.089Z,11.93
2023-04-15T22:47:02.931Z,11.68
2023-04-15T22:49:31.138Z,12.48
2023-04-15T22:51:58.156Z,11.90
2023-04-15T22:54:31.446Z,11.38
2023-04-15T22:56:58.339Z,12.25
2023-04-15T22:59:26.064Z,12.25
2023-04-15T23:01:53.494Z,12.30
2023-04-15T23:04:26.405Z,11.23
2023-04-15T23:06:54.099Z,9.35
2023-04-15T23:09:22.696Z,12.48
2023-04-15T23:11:49.908Z,12.45
2023-04-15T23:14:16.820Z,11.65
2023-04-15T23:16:45.692Z,12.85
2023-04-15T23:19:12.804Z,13.95
2023-04-15T23:21:42.573Z,13.35
2023-04-15T23:24:10.076Z,13.18
2023-04-15T23:26:40.053Z,14.07
2023-04-15T23:29:08.198Z,13.35
2023-04-15T23:31:35.641Z,12.52
2023-04-15T23:34:03.280Z,12.38
2023-04-15T23:36:30.708Z,12.85
2023-04-15T23:39:00.875Z,12.82
2023-04-15T23:41:38.499Z,13.15
2023-04-15T23:44:05.769Z,12.95
2023-04-15T23:46:36.141Z,13.05
2023-04-15T23:49:03.237Z,13.45
2023-04-15T23:51:34.371Z,11.70
2023-04-15T23:54:01.368Z,12.93
2023-04-15T23:56:30.956Z,12.35
2023-04-15T23:58:58.035Z,12.38
