createdAt,value
2019-04-04T03:46:24.690Z,54.30
2019-04-04T03:48:53.119Z,54.50
2019-04-04T03:51:21.552Z,54.70
2019-04-04T03:53:51.616Z,55.10
2019-04-04T03:56:20.073Z,55.00
2019-04-04T03:58:48.537Z,55.00
2019-04-04T04:01:16.960Z,55.00
2019-04-04T04:03:45.392Z,55.10
2019-04-04T04:06:13.883Z,55.20
2019-04-04T04:08:42.318Z,55.40
2019-04-04T04:11:10.813Z,55.50
2019-04-04T04:13:39.236Z,55.80
2019-04-04T04:16:07.666Z,56.20
2019-04-04T04:18:36.076Z,55.80
2019-04-04T04:21:09.822Z,56.20
2019-04-04T04:23:34.711Z,56.20
2019-04-04T04:26:03.161Z,56.20
2019-04-04T04:28:31.649Z,56.00
2019-04-04T04:31:00.059Z,56.20
2019-04-04T04:33:29.302Z,55.90
2019-04-04T04:35:58.529Z,55.80
2019-04-04T04:38:27.168Z,56.00
2019-04-04T04:40:55.693Z,56.00
2019-04-04T04:43:24.119Z,56.00
2019-04-04T04:45:52.539Z,56.20
2019-04-04T04:48:21.053Z,55.60
2019-04-04T04:50:49.476Z,56.30
2019-04-04T04:53:18.899Z,56.20
2019-04-04T04:55:48.114Z,56.00
2019-04-04T04:58:16.552Z,56.00
2019-04-04T05:00:45.161Z,55.90
2019-04-04T05:03:15.132Z,55.90
2019-04-04T05:05:43.552Z,55.80
2019-04-04T05:08:12.076Z,56.10
2019-04-04T05:10:40.497Z,55.80
2019-04-04T05:13:08.958Z,56.00
2019-04-04T05:15:37.434Z,55.90
2019-04-04T05:18:06.053Z,55.90
2019-04-04T05:20:34.538Z,55.80
2019-04-04T05:23:03.050Z,55.70
2019-04-04T05:25:31.890Z,55.70
2019-04-04T05:28:00.379Z,55.40
2019-04-04T05:30:28.806Z,55.40
2019-04-04T05:32:57.254Z,55.60
2019-04-04T05:35:25.775Z,55.60
2019-04-04T05:37:54.207Z,55.50
2019-04-04T05:40:23.624Z,55.40
2019-04-04T05:42:52.815Z,55.30
2019-04-04T05:45:21.235Z,55.30
2019-04-04T05:47:49.656Z,55.10
2019-04-04T05:50:18.106Z,55.10
2019-04-04T05:52:46.571Z,55.00
2019-04-04T05:55:14.987Z,54.90
2019-04-04T05:57:43.403Z,55.20
2019-04-04T06:00:13.831Z,55.40
2019-04-04T06:02:43.301Z,55.30
2019-04-04T06:05:13.219Z,55.40
2019-04-04T06:07:41.658Z,55.40
2019-04-04T06:10:12.043Z,55.80
2019-04-04T06:12:40.520Z,56.20
2019-04-04T06:15:09.083Z,56.90
2019-04-04T06:17:39.260Z,57.50
2019-04-04T06:20:08.772Z,57.70
2019-04-04T06:22:37.195Z,58.30
2019-04-04T06:25:06.771Z,60.60
2019-04-04T06:27:39.892Z,62.20
2019-04-04T06:30:07.907Z,63.80
2019-04-04T06:32:38.723Z,65.30
2019-04-04T06:35:06.686Z,65.60
2019-04-04T06:37:35.122Z,65.80
2019-04-04T06:40:04.719Z,67.00
2019-04-04T06:42:36.056Z,66.90
2019-04-04T06:45:04.663Z,67.40
2019-04-04T06:47:33.096Z,68.30
2019-04-04T06:50:01.556Z,67.60
2019-04-04T06:52:29.966Z,67.50
2019-04-04T06:54:58.395Z,68.60
2019-04-04T06:57:26.820Z,68.90
2019-04-04T06:59:55.340Z,70.30
2019-04-04T07:02:23.991Z,69.20
2019-04-04T07:04:53.051Z,69.70
2019-04-04T07:07:21.491Z,69.20
2019-04-04T07:09:50.331Z,70.20
2019-04-04T07:12:23.529Z,69.60
2019-04-04T07:14:49.664Z,70.70
2019-04-04T07:17:18.175Z,70.00
2019-04-04T07:19:46.901Z,70.00
2019-04-04T07:22:15.427Z,69.70
2019-04-04T07:24:43.856Z,69.20
2019-04-04T07:27:12.275Z,69.40
2019-04-04T07:29:40.700Z,68.10
2019-04-04T07:32:10.079Z,68.20
2019-04-04T07:34:38.637Z,68.00
2019-04-04T07:37:07.074Z,67.60
2019-04-04T07:39:35.495Z,67.90
2019-04-04T07:42:03.995Z,68.30
2019-04-04T07:44:32.438Z,67.00
2019-04-04T07:47:00.852Z,66.80
2019-04-04T07:49:29.296Z,65.30
2019-04-04T07:51:57.748Z,65.70
2019-04-04T07:54:26.166Z,66.10
2019-04-04T07:56:54.604Z,65.20
2019-04-04T07:59:23.036Z,66.50
2019-04-04T08:01:51.709Z,66.70
2019-04-04T08:04:20.185Z,65.80
2019-04-04T08:06:48.793Z,65.40
2019-04-04T08:09:17.311Z,65.40
2019-04-04T08:11:45.800Z,65.60
2019-04-04T08:14:14.239Z,65.50
2019-04-04T08:16:42.740Z,65.60
2019-04-04T08:19:11.161Z,66.10
2019-04-04T08:21:39.613Z,66.00
2019-04-04T08:24:08.048Z,66.10
2019-04-04T08:26:36.536Z,66.10
2019-04-04T08:29:05.104Z,65.90
2019-04-04T08:31:33.572Z,66.10
2019-04-04T08:34:02.016Z,65.40
2019-04-04T08:36:30.488Z,64.50
2019-04-04T08:38:58.956Z,64.60
2019-04-04T08:41:27.393Z,64.50
2019-04-04T08:43:55.815Z,64.60
2019-04-04T08:46:24.247Z,64.70
2019-04-04T08:48:52.663Z,63.50
2019-04-04T08:51:21.084Z,63.00
2019-04-04T08:53:49.643Z,62.60
2019-04-04T08:56:18.059Z,62.60
2019-04-04T08:58:46.481Z,61.80
2019-04-04T09:01:14.913Z,62.00
2019-04-04T09:03:43.337Z,62.70
2019-04-04T09:06:11.757Z,63.30
2019-04-04T09:08:40.188Z,62.60
2019-04-04T09:11:08.621Z,62.70
2019-04-04T09:13:37.130Z,62.10
2019-04-04T09:16:05.731Z,62.30
2019-04-04T09:18:34.155Z,62.30
2019-04-04T09:21:02.645Z,62.90
2019-04-04T09:23:31.064Z,62.80
2019-04-04T09:26:05.570Z,62.80
2019-04-04T09:28:29.644Z,63.00
2019-04-04T09:30:58.191Z,63.90
2019-04-04T09:33:26.635Z,63.80
2019-04-04T09:35:55.120Z,63.00
2019-04-04T09:38:23.554Z,64.40
2019-04-04T09:40:51.967Z,65.10
2019-04-04T09:43:20.435Z,64.60
2019-04-04T09:45:48.908Z,64.10
2019-04-04T09:48:17.399Z,65.60
2019-04-04T09:50:45.823Z,64.00
2019-04-04T09:53:14.263Z,66.10
2019-04-04T09:55:42.675Z,66.50
2019-04-04T09:58:11.122Z,66.50
2019-04-04T10:00:39.531Z,65.50
2019-04-04T10:03:08.036Z,65.10
2019-04-04T10:05:36.628Z,65.20
2019-04-04T10:08:05.645Z,65.70
2019-04-04T10:10:34.063Z,63.70
2019-04-04T10:13:02.509Z,63.40
2019-04-04T10:15:31.016Z,62.90
2019-04-04T10:17:59.451Z,62.90
2019-04-04T10:20:27.877Z,63.30
2019-04-04T10:22:56.376Z,63.20
2019-04-04T10:25:24.799Z,62.10
2019-04-04T10:27:53.252Z,59.90
2019-04-04T10:30:21.908Z,62.60
2019-04-04T10:32:50.347Z,62.70
2019-04-04T10:35:18.776Z,63.60
2019-04-04T10:37:47.216Z,64.20
2019-04-04T10:40:15.871Z,64.40
2019-04-04T10:42:44.316Z,66.00
2019-04-04T10:45:13.075Z,66.30
2019-04-04T10:47:41.505Z,66.40
2019-04-04T10:50:10.355Z,65.70
2019-04-04T10:52:38.775Z,66.40
2019-04-04T10:55:07.544Z,67.70
2019-04-04T10:57:35.963Z,67.70
2019-04-04T11:00:07.700Z,66.30
2019-04-04T11:02:36.260Z,68.30
2019-04-04T11:05:05.802Z,68.30
2019-04-04T11:07:34.973Z,68.80
2019-04-04T11:10:04.847Z,68.30
2019-04-04T11:12:34.403Z,69.80
2019-04-04T11:15:03.519Z,70.60
2019-04-04T11:17:31.941Z,71.50
2019-04-04T11:20:01.419Z,69.00
2019-04-04T11:22:29.837Z,69.50
2019-04-04T11:24:58.278Z,69.20
2019-04-04T11:27:26.690Z,69.70
2019-04-04T11:29:55.125Z,70.20
2019-04-04T11:32:23.546Z,71.20
2019-04-04T11:34:53.407Z,71.10
2019-04-04T11:37:22.087Z,70.90
2019-04-04T11:39:54.958Z,71.20
2019-04-04T11:42:20.743Z,70.40
2019-04-04T11:44:49.262Z,72.80
2019-04-04T11:47:17.702Z,72.70
2019-04-04T11:49:46.214Z,71.90
2019-04-04T11:52:14.652Z,71.80
2019-04-04T11:54:57.046Z,72.70
2019-04-04T11:57:25.470Z,71.50
2019-04-04T11:59:53.907Z,71.10
2019-04-04T12:02:23.251Z,71.80
2019-04-04T12:04:51.696Z,71.70
2019-04-04T12:07:20.111Z,70.60
2019-04-04T12:09:48.559Z,71.40
2019-04-04T12:12:16.988Z,70.60
2019-04-04T12:14:45.437Z,72.20
2019-04-04T12:17:13.855Z,72.00
2019-04-04T12:19:42.276Z,71.30
2019-04-04T12:22:11.907Z,71.00
2019-04-04T12:24:40.598Z,71.20
2019-04-04T12:27:09.119Z,72.30
2019-04-04T12:29:37.611Z,72.00
2019-04-04T12:32:06.092Z,71.80
2019-04-04T12:34:34.525Z,72.20
2019-04-04T12:37:03.011Z,71.40
2019-04-04T12:39:31.431Z,71.40
2019-04-04T12:41:59.888Z,70.40
2019-04-04T12:44:28.508Z,71.10
2019-04-04T12:46:56.998Z,68.70
2019-04-04T12:49:25.503Z,69.40
2019-04-04T12:51:53.979Z,68.00
2019-04-04T12:54:22.403Z,66.90
2019-04-04T12:56:50.828Z,68.00
2019-04-04T12:59:19.244Z,67.80
2019-04-04T13:01:47.669Z,68.20
2019-04-04T13:04:16.192Z,68.10
2019-04-04T13:06:44.611Z,68.40
2019-04-04T13:09:13.028Z,68.60
2019-04-04T13:11:41.453Z,69.80
2019-04-04T13:14:09.943Z,69.20
2019-04-04T13:16:38.516Z,69.70
2019-04-04T13:19:06.942Z,70.20
2019-04-04T13:21:35.368Z,70.40
2019-04-04T13:24:04.409Z,70.40
2019-04-04T13:26:32.944Z,70.60
2019-04-04T13:29:01.400Z,70.10
2019-04-04T13:31:29.823Z,71.00
2019-04-04T13:33:58.304Z,71.00
2019-04-04T13:36:26.805Z,71.70
2019-04-04T13:38:55.366Z,71.90
2019-04-04T13:41:24.007Z,72.10
2019-04-04T13:43:53.570Z,72.60
2019-04-04T13:46:25.845Z,72.10
2019-04-04T13:48:54.780Z,73.00
2019-04-04T13:51:25.446Z,73.60
2019-04-04T13:53:53.414Z,73.70
2019-04-04T13:56:21.981Z,74.20
2019-04-04T13:58:50.411Z,74.30
2019-04-04T14:01:18.856Z,74.30
2019-04-04T14:03:47.356Z,74.30
2019-04-04T14:06:15.771Z,74.50
2019-04-04T14:08:45.825Z,75.30
2019-04-04T14:11:14.481Z,75.50
2019-04-04T14:13:42.908Z,74.20
2019-04-04T14:16:11.337Z,74.30
2019-04-04T14:18:42.368Z,74.70
2019-04-04T14:21:09.913Z,73.90
2019-04-04T14:23:38.328Z,74.60
2019-04-04T14:26:06.864Z,75.00
2019-04-04T14:28:35.419Z,75.10
2019-04-04T14:31:04.025Z,75.70
2019-04-04T14:33:32.456Z,75.80
2019-04-04T14:36:00.903Z,75.40
2019-04-04T14:38:29.335Z,74.80
2019-04-04T14:41:10.178Z,75.60
2019-04-04T14:43:29.729Z,76.10
2019-04-04T14:45:58.527Z,75.30
2019-04-04T14:48:27.019Z,75.10
2019-04-04T14:50:55.526Z,75.10
2019-04-04T14:53:24.112Z,75.10
2019-04-04T14:55:54.171Z,74.70
2019-04-04T14:58:22.612Z,75.50
2019-04-04T15:00:51.053Z,75.10
2019-04-04T15:03:19.558Z,75.90
2019-04-04T15:05:48.005Z,75.70
2019-04-04T15:08:16.511Z,76.70
2019-04-04T15:10:44.975Z,75.60
2019-04-04T15:13:13.474Z,75.10
2019-04-04T15:15:44.968Z,74.80
2019-04-04T15:18:13.553Z,74.80
2019-04-04T15:20:42.049Z,74.20
2019-04-04T15:23:10.549Z,74.10
2019-04-04T15:25:38.964Z,74.20
2019-04-04T15:28:08.598Z,74.60
2019-04-04T15:30:37.589Z,74.10
2019-04-04T15:33:06.610Z,72.30
2019-04-04T15:35:35.500Z,73.40
2019-04-04T15:38:04.169Z,73.70
2019-04-04T15:40:32.677Z,72.90
2019-04-04T15:43:01.178Z,71.90
2019-04-04T15:45:29.796Z,70.60
2019-04-04T15:47:58.214Z,71.20
2019-04-04T15:50:26.689Z,71.00
2019-04-04T15:52:55.141Z,71.60
2019-04-04T15:55:23.624Z,72.70
2019-04-04T15:57:52.107Z,73.70
2019-04-04T16:00:20.537Z,73.00
2019-04-04T16:02:48.970Z,73.20
2019-04-04T16:05:17.396Z,74.30
2019-04-04T16:07:45.815Z,74.30
2019-04-04T16:10:14.517Z,74.30
2019-04-04T16:12:42.935Z,74.70
2019-04-04T16:15:11.999Z,74.60
2019-04-04T16:17:40.424Z,75.10
2019-04-04T16:20:09.479Z,75.20
2019-04-04T16:22:37.908Z,74.90
2019-04-04T16:25:07.276Z,75.00
2019-04-04T16:27:35.763Z,75.30
2019-04-04T16:30:08.165Z,75.70
2019-04-04T16:32:36.842Z,75.70
2019-04-04T16:35:06.104Z,75.60
2019-04-04T16:37:34.527Z,74.70
2019-04-04T16:40:08.797Z,74.60
2019-04-04T16:42:33.123Z,75.00
2019-04-04T16:45:01.715Z,75.00
2019-04-04T16:47:30.143Z,75.80
2019-04-04T16:49:58.567Z,75.80
2019-04-04T16:52:27.066Z,75.80
2019-04-04T16:54:55.488Z,75.70
2019-04-04T16:57:23.945Z,75.90
2019-04-04T16:59:52.409Z,76.20
2019-04-04T17:02:21.239Z,75.70
2019-04-04T17:04:49.905Z,75.10
2019-04-04T17:07:19.373Z,75.60
2019-04-04T17:09:48.018Z,75.30
2019-04-04T17:12:16.687Z,75.60
2019-04-04T17:14:45.428Z,76.20
2019-04-04T17:17:14.159Z,76.20
2019-04-04T17:19:42.811Z,76.00
2019-04-04T17:22:11.278Z,76.50
2019-04-04T17:24:40.956Z,76.30
2019-04-04T17:27:10.844Z,76.10
2019-04-04T17:29:39.916Z,75.90
2019-04-04T17:32:08.971Z,76.20
2019-04-04T17:34:37.736Z,76.10
2019-04-04T17:37:07.597Z,76.30
2019-04-04T17:39:36.509Z,75.80
2019-04-04T17:42:05.712Z,75.80
2019-04-04T17:44:34.837Z,75.60
2019-04-04T17:47:03.858Z,75.50
2019-04-04T17:49:32.975Z,75.70
2019-04-04T17:52:01.952Z,75.80
2019-04-04T17:54:30.512Z,75.50
2019-04-04T17:56:59.380Z,75.80
2019-04-04T17:59:30.340Z,75.70
2019-04-04T18:01:58.647Z,75.70
2019-04-04T18:04:27.290Z,75.80
2019-04-04T18:06:56.395Z,75.70
2019-04-04T18:09:31.589Z,75.30
2019-04-04T18:11:56.215Z,75.00
2019-04-04T18:14:24.856Z,75.50
2019-04-04T18:16:53.284Z,75.20
2019-04-04T18:19:21.729Z,75.40
2019-04-04T18:21:50.196Z,75.90
2019-04-04T18:24:18.675Z,75.90
2019-04-04T18:26:47.164Z,75.90
2019-04-04T18:29:15.610Z,75.70
2019-04-04T18:31:44.167Z,75.70
2019-04-04T18:34:12.676Z,75.60
2019-04-04T18:36:41.472Z,75.60
2019-04-04T18:39:10.426Z,75.50
2019-04-04T18:41:38.960Z,75.30
2019-04-04T18:44:07.400Z,75.50
2019-04-04T18:46:36.006Z,75.40
2019-04-04T18:49:06.191Z,75.30
2019-04-04T18:51:37.527Z,75.00
2019-04-04T18:54:05.213Z,75.00
2019-04-04T18:56:34.249Z,75.00
2019-04-04T18:59:02.898Z,75.10
2019-04-04T19:01:32.503Z,75.00
2019-04-04T19:04:01.094Z,75.50
2019-04-04T19:06:30.127Z,75.30
2019-04-04T19:08:59.036Z,75.50
2019-04-04T19:11:27.605Z,75.40
2019-04-04T19:13:56.098Z,75.50
2019-04-04T19:16:24.689Z,75.50
2019-04-04T19:18:53.418Z,75.80
2019-04-04T19:21:21.976Z,75.70
2019-04-04T19:23:50.948Z,76.50
2019-04-04T19:26:19.401Z,77.40
2019-04-04T19:28:47.996Z,76.40
2019-04-04T19:31:16.463Z,76.40
2019-04-04T19:33:44.922Z,76.60
2019-04-04T19:36:13.367Z,76.00
2019-04-04T19:38:41.814Z,75.90
2019-04-04T19:41:10.312Z,76.10
2019-04-04T19:43:38.840Z,76.00
2019-04-04T19:46:07.299Z,75.70
2019-04-04T19:48:35.782Z,75.40
2019-04-04T19:51:05.920Z,75.60
2019-04-04T19:53:34.731Z,75.50
2019-04-04T19:56:03.298Z,75.70
2019-04-04T19:58:34.403Z,75.80
2019-04-04T20:01:03.056Z,76.80
2019-04-04T20:03:31.792Z,75.90
2019-04-04T20:06:06.250Z,76.30
2019-04-04T20:08:34.977Z,76.10
2019-04-04T20:11:03.547Z,76.50
2019-04-04T20:13:32.156Z,76.30
2019-04-04T20:16:01.773Z,76.30
2019-04-04T20:18:30.303Z,76.00
2019-04-04T20:21:01.503Z,75.80
2019-04-04T20:23:34.327Z,75.80
2019-04-04T20:26:03.586Z,76.30
2019-04-04T20:28:32.061Z,75.80
2019-04-04T20:31:03.745Z,74.90
2019-04-04T20:33:33.351Z,75.70
2019-04-04T20:36:03.085Z,76.00
2019-04-04T20:38:31.864Z,75.70
2019-04-04T20:41:04.025Z,76.40
2019-04-04T20:43:42.833Z,76.00
2019-04-04T20:46:05.905Z,75.30
2019-04-04T20:48:37.134Z,74.80
2019-04-04T20:51:05.893Z,75.40
2019-04-04T20:53:34.429Z,75.00
2019-04-04T20:56:02.882Z,75.40
2019-04-04T20:58:31.308Z,74.30
2019-04-04T21:00:59.849Z,74.80
2019-04-04T21:03:28.417Z,74.10
2019-04-04T21:05:56.901Z,74.30
2019-04-04T21:08:25.351Z,73.90
2019-04-04T21:10:53.822Z,73.00
2019-04-04T21:13:22.252Z,72.80
2019-04-04T21:15:50.743Z,71.90
2019-04-04T21:18:19.800Z,71.50
2019-04-04T21:20:48.341Z,71.60
2019-04-04T21:23:16.787Z,71.90
2019-04-04T21:25:45.749Z,72.00
2019-04-04T21:28:14.305Z,72.40
2019-04-04T21:30:42.794Z,72.40
2019-04-04T21:33:11.247Z,72.10
2019-04-04T21:35:39.686Z,72.90
2019-04-04T21:38:08.135Z,72.70
2019-04-04T21:40:36.564Z,73.50
2019-04-04T21:43:05.013Z,73.80
2019-04-04T21:45:33.441Z,73.80
2019-04-04T21:48:01.943Z,73.60
2019-04-04T21:50:30.368Z,73.20
2019-04-04T21:52:58.814Z,73.30
2019-04-04T21:55:27.237Z,74.20
2019-04-04T21:57:55.678Z,73.80
2019-04-04T22:00:25.762Z,73.50
2019-04-04T22:02:54.204Z,72.90
2019-04-04T22:05:22.695Z,73.00
2019-04-04T22:07:51.137Z,73.00
2019-04-04T22:10:19.560Z,73.40
2019-04-04T22:12:48.068Z,73.30
2019-04-04T22:15:16.516Z,73.40
2019-04-04T22:17:45.036Z,73.10
2019-04-04T22:20:13.637Z,74.20
2019-04-04T22:22:42.071Z,74.10
2019-04-04T22:25:10.737Z,74.60
2019-04-04T22:27:39.174Z,73.90
2019-04-04T22:30:08.254Z,74.10
2019-04-04T22:32:36.761Z,73.80
2019-04-04T22:35:08.418Z,72.60
2019-04-04T22:37:36.848Z,72.20
2019-04-04T22:40:07.012Z,71.90
2019-04-04T22:42:35.431Z,72.00
2019-04-04T22:45:06.201Z,71.80
2019-04-04T22:47:34.624Z,71.90
2019-04-04T22:50:03.783Z,72.10
2019-04-04T22:52:32.216Z,71.80
2019-04-04T22:55:00.646Z,71.20
2019-04-04T22:57:29.071Z,70.80
2019-04-04T22:59:57.495Z,70.80
