createdAt,value
2023-01-17T02:06:27.400Z,99894.50
2023-01-17T02:08:56.976Z,99896.77
2023-01-17T02:11:23.755Z,99900.71
2023-01-17T02:13:50.603Z,99897.30
2023-01-17T02:16:43.871Z,99899.48
2023-01-17T02:19:40.174Z,99897.66
2023-01-17T02:22:25.343Z,99896.27
2023-01-17T02:25:12.664Z,99891.13
2023-01-17T02:27:45.602Z,99889.09
2023-01-17T02:30:41.756Z,99888.88
2023-01-17T02:33:14.459Z,99885.31
2023-01-17T02:35:56.294Z,99885.65
2023-01-17T02:38:56.027Z,99879.40
2023-01-17T02:41:44.160Z,99877.78
2023-01-17T02:44:14.760Z,99869.98
2023-01-17T02:46:45.531Z,99871.52
2023-01-17T02:49:12.993Z,99863.45
2023-01-17T02:51:45.879Z,99861.30
2023-01-17T02:54:44.148Z,99857.30
2023-01-17T02:57:13.551Z,99860.56
2023-01-17T02:59:53.977Z,99858.71
2023-01-17T03:02:39.568Z,99857.80
2023-01-17T03:05:13.185Z,99856.89
2023-01-17T03:07:42.388Z,99856.04
2023-01-17T03:10:10.226Z,99856.94
2023-01-17T03:12:38.233Z,99861.13
2023-01-17T03:15:13.166Z,99858.65
2023-01-17T03:17:44.411Z,99861.40
2023-01-17T03:20:12.367Z,99855.52
2023-01-17T03:22:39.516Z,99856.74
2023-01-17T03:25:06.696Z,99855.94
2023-01-17T03:27:33.481Z,99856.84
2023-01-17T03:30:01.343Z,99851.39
2023-01-17T03:32:28.468Z,99851.64
2023-01-17T03:34:55.317Z,99847.95
2023-01-17T03:37:22.347Z,99844.04
2023-01-17T03:39:49.218Z,99841.59
2023-01-17T03:42:19.862Z,99839.52
2023-01-17T03:44:46.698Z,99838.50
2023-01-17T03:47:13.713Z,99838.17
2023-01-17T03:49:40.701Z,99837.51
2023-01-17T03:52:07.473Z,99832.41
2023-01-17T03:54:34.414Z,99829.79
2023-01-17T03:57:01.249Z,99832.30
2023-01-17T03:59:28.711Z,99835.35
2023-01-17T04:01:55.764Z,99831.90
2023-01-17T04:04:22.636Z,99829.91
2023-01-17T04:06:49.560Z,99825.71
2023-01-17T04:09:16.328Z,99822.70
2023-01-17T04:11:43.260Z,99826.62
2023-01-17T04:14:10.104Z,99824.58
2023-01-17T04:16:36.994Z,99822.42
2023-01-17T04:19:04.040Z,99818.92
2023-01-17T04:21:30.877Z,99817.36
2023-01-17T04:23:57.703Z,99817.20
2023-01-17T04:26:24.455Z,99813.15
2023-01-17T04:28:51.289Z,99812.63
2023-01-17T04:31:18.127Z,99812.33
2023-01-17T04:33:45.102Z,99813.98
2023-01-17T04:36:12.039Z,99812.29
2023-01-17T04:38:39.207Z,99816.33
2023-01-17T04:41:05.992Z,99817.52
2023-01-17T04:43:32.910Z,99818.47
2023-01-17T04:46:00.094Z,99819.23
2023-01-17T04:48:27.672Z,99815.81
2023-01-17T04:51:01.610Z,99809.50
2023-01-17T04:53:28.695Z,99811.45
2023-01-17T04:55:55.633Z,99808.98
2023-01-17T04:58:22.785Z,99805.92
2023-01-17T05:00:51.162Z,99805.52
2023-01-17T05:03:19.045Z,99805.64
2023-01-17T05:05:46.408Z,99797.84
2023-01-17T05:08:13.552Z,99797.88
2023-01-17T05:10:40.505Z,99795.91
2023-01-17T05:13:07.352Z,99792.70
2023-01-17T05:15:34.228Z,99793.72
2023-01-17T05:18:01.197Z,99788.83
2023-01-17T05:20:28.204Z,99789.61
2023-01-17T05:22:55.978Z,99789.73
2023-01-17T05:25:23.922Z,99779.80
2023-01-17T05:27:51.238Z,99785.48
2023-01-17T05:30:18.265Z,99788.00
2023-01-17T05:32:48.936Z,99782.70
2023-01-17T05:35:19.011Z,99795.80
2023-01-17T05:37:48.728Z,99804.20
2023-01-17T05:40:16.698Z,99792.35
2023-01-17T05:42:48.562Z,99790.33
2023-01-17T05:45:16.501Z,99794.19
2023-01-17T05:47:44.188Z,99789.09
2023-01-17T05:50:17.706Z,99783.95
2023-01-17T05:52:50.692Z,99778.00
2023-01-17T05:55:17.499Z,99779.54
2023-01-17T05:57:45.927Z,99780.58
2023-01-17T06:00:13.646Z,99778.97
2023-01-17T06:02:40.536Z,99781.10
2023-01-17T06:05:09.390Z,99777.65
2023-01-17T06:07:36.932Z,99783.97
2023-01-17T06:10:05.084Z,99785.79
2023-01-17T06:12:32.025Z,99785.42
2023-01-17T14:03:51.244Z,99582.05
2023-01-17T14:06:37.245Z,99575.29
2023-01-17T14:09:18.516Z,99572.28
2023-01-17T14:12:09.978Z,99576.69
2023-01-17T14:14:40.381Z,99576.28
2023-01-17T14:17:19.903Z,99577.59
2023-01-17T14:19:53.724Z,99578.88
2023-01-17T14:22:21.177Z,99572.44
2023-01-17T14:25:19.620Z,99570.79
2023-01-17T14:27:54.320Z,99571.45
2023-01-17T14:30:31.535Z,99576.09
2023-01-17T14:32:58.505Z,99574.71
2023-01-17T14:35:36.511Z,99573.20
2023-01-17T14:38:19.887Z,99572.88
2023-01-17T14:41:11.310Z,99565.30
2023-01-17T14:43:41.229Z,99570.77
2023-01-17T14:46:18.528Z,99567.92
2023-01-17T14:48:47.181Z,99572.27
2023-01-17T14:51:19.536Z,99571.84
2023-01-17T14:53:53.927Z,99576.08
2023-01-17T14:56:20.958Z,99570.42
2023-01-17T14:58:47.714Z,99568.84
2023-01-17T15:01:17.563Z,99573.34
2023-01-17T15:03:54.507Z,99573.35
2023-01-17T15:06:22.852Z,99566.14
2023-01-17T15:08:51.231Z,99563.66
2023-01-17T15:11:21.188Z,99563.10
2023-01-17T15:13:49.523Z,99562.39
2023-01-17T15:16:17.425Z,99559.60
2023-01-17T15:18:44.653Z,99564.80
2023-01-17T15:21:13.984Z,99569.98
2023-01-17T15:23:45.756Z,99572.27
2023-01-17T15:26:14.101Z,99579.40
2023-01-17T15:28:40.790Z,99573.02
2023-01-17T15:31:10.502Z,99574.14
2023-01-17T15:33:44.730Z,99571.13
2023-01-17T15:36:20.671Z,99569.39
2023-01-17T15:39:10.146Z,99561.46
2023-01-17T15:41:37.708Z,99562.02
2023-01-17T15:44:04.857Z,99565.73
2023-01-17T15:46:33.311Z,99566.77
2023-01-17T15:49:20.560Z,99571.69
2023-01-17T15:51:50.577Z,99568.98
2023-01-17T15:54:33.155Z,99569.24
2023-01-17T15:57:24.079Z,99572.02
2023-01-17T15:59:51.988Z,99574.14
2023-01-17T16:02:23.231Z,99574.63
2023-01-17T16:04:50.159Z,99580.20
2023-01-17T16:07:21.092Z,99580.90
2023-01-17T16:09:48.055Z,99589.36
2023-01-17T16:12:14.947Z,99577.18
2023-01-17T16:15:02.495Z,99587.29
2023-01-17T16:17:29.771Z,99583.11
2023-01-17T16:19:56.638Z,99577.63
2023-01-17T16:22:23.425Z,99579.16
2023-01-17T16:24:50.248Z,99576.56
2023-01-17T16:27:17.170Z,99572.27
2023-01-17T16:29:44.320Z,99573.30
2023-01-17T16:32:11.270Z,99572.66
2023-01-17T16:34:38.424Z,99572.10
2023-01-17T16:37:05.206Z,99561.69
2023-01-17T16:39:33.861Z,99569.29
2023-01-17T16:42:01.973Z,99573.95
2023-01-17T16:44:30.055Z,99582.04
2023-01-17T16:47:03.117Z,99573.88
2023-01-17T16:49:31.893Z,99572.14
2023-01-17T16:51:58.960Z,99576.06
2023-01-17T16:54:26.825Z,99572.85
2023-01-17T16:56:53.745Z,99575.28
2023-01-17T16:59:20.671Z,99578.08
2023-01-17T17:01:48.739Z,99577.27
2023-01-17T17:04:15.736Z,99574.35
2023-01-17T17:06:42.632Z,99577.48
2023-01-17T17:09:09.488Z,99573.50
2023-01-17T17:11:36.411Z,99567.34
2023-01-17T17:14:03.585Z,99575.39
2023-01-17T17:16:32.237Z,99571.92
2023-01-17T17:19:00.705Z,99573.45
2023-01-17T17:21:28.184Z,99579.23
2023-01-17T17:23:59.245Z,99580.83
2023-01-17T17:26:28.386Z,99584.41
2023-01-17T17:28:55.096Z,99584.14
2023-01-17T17:31:24.732Z,99593.69
2023-01-17T17:33:51.752Z,99592.05
2023-01-17T17:36:18.693Z,99591.33
2023-01-17T17:38:52.495Z,99590.95
2023-01-17T17:41:30.194Z,99593.94
2023-01-17T17:43:57.146Z,99580.99
2023-01-17T17:46:24.831Z,99584.71
2023-01-17T17:48:51.928Z,99587.61
2023-01-17T17:51:22.914Z,99582.20
2023-01-17T17:53:52.103Z,99581.77
2023-01-17T17:56:19.977Z,99580.86
2023-01-17T17:58:47.465Z,99573.95
2023-01-17T18:01:14.565Z,99572.47
2023-01-17T18:03:41.766Z,99576.98
2023-01-17T18:06:10.914Z,99574.02
2023-01-17T18:08:39.233Z,99568.45
2023-01-17T18:11:10.649Z,99570.98
2023-01-17T18:13:37.705Z,99574.35
2023-01-17T18:16:07.151Z,99570.95
2023-01-17T18:18:35.057Z,99570.08
2023-01-17T22:27:55.487Z,99609.38
2023-01-17T22:30:22.891Z,99611.52
2023-01-17T22:32:49.837Z,99602.69
2023-01-17T22:35:16.791Z,99607.02
2023-01-17T22:37:44.668Z,99603.39
2023-01-17T22:40:12.566Z,99602.02
2023-01-17T22:42:39.516Z,99601.16
2023-01-17T22:45:10.435Z,99597.27
2023-01-17T22:47:37.343Z,99598.42
2023-01-17T22:50:05.629Z,99593.20
2023-01-17T22:52:32.724Z,99601.34
2023-01-17T22:54:59.574Z,99599.30
2023-01-17T22:57:26.513Z,99606.14
2023-01-17T22:59:53.450Z,99604.63
2023-01-17T23:02:20.320Z,99601.19
2023-01-17T23:04:49.152Z,99599.90
2023-01-17T23:07:16.359Z,99597.94
2023-01-17T23:09:43.203Z,99598.23
2023-01-17T23:12:10.494Z,99588.52
2023-01-17T23:14:56.156Z,99591.30
2023-01-17T23:17:42.426Z,99590.12
2023-01-17T23:20:10.508Z,99588.23
2023-01-17T23:22:37.869Z,99581.87
2023-01-17T23:25:09.748Z,99587.80
2023-01-17T23:28:05.024Z,99580.40
2023-01-17T23:30:36.476Z,99584.12
2023-01-17T23:33:07.214Z,99585.49
2023-01-17T23:35:37.990Z,99590.77
2023-01-17T23:38:28.398Z,99595.41
2023-01-17T23:41:34.359Z,99590.95
2023-01-17T23:44:01.234Z,99596.66
2023-01-17T23:46:30.254Z,99599.52
2023-01-17T23:48:57.317Z,99601.63
2023-01-17T23:51:24.141Z,99604.02
2023-01-17T23:53:55.376Z,99600.63
2023-01-17T23:56:23.206Z,99593.79
2023-01-17T23:58:50.296Z,99593.02
