createdAt,value
2019-02-22T00:00:16.535Z,99.99
2019-02-22T00:01:16.520Z,99.99
2019-02-22T00:02:16.547Z,99.99
2019-02-22T00:03:16.504Z,99.99
2019-02-22T00:04:16.492Z,99.99
2019-02-22T00:05:16.475Z,99.99
2019-02-22T00:06:16.476Z,99.99
2019-02-22T00:07:16.482Z,99.99
2019-02-22T00:08:16.448Z,99.99
2019-02-22T00:09:16.436Z,99.97
2019-02-22T00:10:16.431Z,99.99
2019-02-22T00:11:16.432Z,99.99
2019-02-22T00:12:16.442Z,99.99
2019-02-22T00:13:16.395Z,99.99
2019-02-22T00:14:16.386Z,99.99
2019-02-22T00:15:16.374Z,99.99
2019-02-22T00:16:16.369Z,99.99
2019-02-22T00:17:16.377Z,99.99
2019-02-22T00:18:16.343Z,99.99
2019-02-22T00:19:16.330Z,99.99
2019-02-22T00:20:16.323Z,99.99
2019-02-22T00:21:16.313Z,99.99
2019-02-22T00:22:16.324Z,99.99
2019-02-22T00:23:16.284Z,99.99
2019-02-22T00:24:16.273Z,99.99
2019-02-22T00:25:16.263Z,99.99
2019-02-22T00:26:16.253Z,99.99
2019-02-22T00:27:16.275Z,99.99
2019-02-22T00:28:16.229Z,99.99
2019-02-22T00:29:16.224Z,99.99
2019-02-22T00:30:16.212Z,99.99
2019-02-22T00:31:16.195Z,99.99
2019-02-22T00:32:16.219Z,99.99
2019-02-22T00:33:16.179Z,99.99
2019-02-22T00:34:16.262Z,99.99
2019-02-22T00:35:16.170Z,99.99
2019-02-22T00:36:16.144Z,99.99
2019-02-22T00:37:16.181Z,99.99
2019-02-22T00:38:16.118Z,99.99
2019-02-22T00:39:16.123Z,99.99
2019-02-22T00:40:16.114Z,99.99
2019-02-22T00:41:16.107Z,99.99
2019-02-22T00:42:16.110Z,99.99
2019-02-22T00:43:16.072Z,99.99
2019-02-22T00:44:16.061Z,99.99
2019-02-22T00:45:16.059Z,99.99
2019-02-22T00:46:16.045Z,99.99
2019-02-22T00:47:16.055Z,99.99
2019-02-22T00:48:16.017Z,99.99
2019-02-22T00:49:16.005Z,99.99
2019-02-22T00:50:15.996Z,99.99
2019-02-22T00:51:15.988Z,99.99
2019-02-22T00:52:16.002Z,99.99
2019-02-22T00:53:15.960Z,99.99
2019-02-22T00:54:15.953Z,99.99
2019-02-22T00:55:15.945Z,99.99
2019-02-22T00:56:15.937Z,99.99
2019-02-22T00:57:15.946Z,99.99
2019-02-22T00:58:15.924Z,99.99
2019-02-22T00:59:15.899Z,99.99
2019-02-22T01:00:15.892Z,99.99
2019-02-22T01:01:15.877Z,99.99
2019-02-22T01:02:15.869Z,99.99
2019-02-22T01:03:15.883Z,99.99
2019-02-22T01:04:15.849Z,99.99
2019-02-22T01:05:15.836Z,99.99
2019-02-22T01:06:15.826Z,99.99
2019-02-22T01:07:15.890Z,99.99
2019-02-22T01:08:15.834Z,99.99
2019-02-22T01:09:15.793Z,99.99
2019-02-22T01:10:15.780Z,99.99
2019-02-22T01:11:15.778Z,99.99
2019-02-22T01:12:15.762Z,99.99
2019-02-22T01:13:15.780Z,99.99
2019-02-22T01:14:15.744Z,99.99
2019-02-22T01:15:15.733Z,99.99
2019-02-22T01:16:15.716Z,99.99
2019-02-22T01:17:15.709Z,99.99
2019-02-22T01:18:15.719Z,99.99
2019-02-22T01:19:15.693Z,99.99
2019-02-22T01:20:15.684Z,99.99
2019-02-22T01:21:15.673Z,99.99
2019-02-22T01:22:15.653Z,99.99
2019-02-22T01:23:15.694Z,99.99
2019-02-22T01:24:15.637Z,99.99
2019-02-22T01:25:15.620Z,99.99
2019-02-22T01:26:15.650Z,99.99
2019-02-22T01:27:15.612Z,99.99
2019-02-22T01:28:15.623Z,99.99
2019-02-22T01:29:15.587Z,99.99
2019-02-22T01:30:15.569Z,99.99
2019-02-22T01:31:15.557Z,99.99
2019-02-22T01:32:15.552Z,99.99
2019-02-22T01:33:15.560Z,99.99
2019-02-22T01:34:15.524Z,99.99
2019-02-22T01:35:15.518Z,99.99
2019-02-22T01:36:15.545Z,99.99
2019-02-22T01:37:15.499Z,99.99
2019-02-22T01:38:15.508Z,99.99
2019-02-22T01:39:15.473Z,99.99
2019-02-22T01:40:15.466Z,99.99
2019-02-22T01:41:15.453Z,99.99
2019-02-22T01:42:15.443Z,99.99
2019-02-22T01:43:15.454Z,99.99
2019-02-22T01:44:15.421Z,99.99
2019-02-22T01:45:15.409Z,99.99
2019-02-22T01:46:15.399Z,99.99
2019-02-22T01:47:15.394Z,99.99
2019-02-22T01:48:15.407Z,99.99
2019-02-22T01:49:15.369Z,99.99
2019-02-22T01:50:15.356Z,99.99
2019-02-22T01:51:15.346Z,99.99
2019-02-22T01:52:15.333Z,99.99
2019-02-22T01:53:15.350Z,99.99
2019-02-22T01:54:15.313Z,99.99
2019-02-22T01:55:15.302Z,99.99
2019-02-22T01:56:15.293Z,99.99
2019-02-22T01:57:15.283Z,99.99
2019-02-22T01:58:15.307Z,99.99
2019-02-22T01:59:15.263Z,99.99
2019-02-22T02:00:15.249Z,99.99
2019-02-22T02:01:15.236Z,99.99
2019-02-22T02:02:15.256Z,99.99
2019-02-22T02:03:15.247Z,99.99
2019-02-22T02:04:15.204Z,99.99
2019-02-22T02:05:15.192Z,99.99
2019-02-22T02:06:15.187Z,99.99
2019-02-22T02:07:15.184Z,99.99
2019-02-22T02:08:15.183Z,99.99
2019-02-22T02:09:15.226Z,99.99
2019-02-22T02:10:15.163Z,99.99
2019-02-22T02:11:15.130Z,99.99
2019-02-22T02:12:15.120Z,99.99
2019-02-22T02:13:15.134Z,99.99
2019-02-22T02:14:15.095Z,99.99
2019-02-22T02:15:15.084Z,99.99
2019-02-22T02:16:15.076Z,99.99
2019-02-22T02:17:17.628Z,99.99
2019-02-22T02:18:15.090Z,99.99
2019-02-22T02:19:15.050Z,99.99
2019-02-22T02:20:15.419Z,99.99
2019-02-22T02:21:15.098Z,99.99
2019-02-22T02:22:15.014Z,99.99
2019-02-22T02:23:15.028Z,99.99
2019-02-22T02:24:14.995Z,99.99
2019-02-22T02:25:14.997Z,99.99
2019-02-22T02:26:14.972Z,99.99
2019-02-22T02:27:14.957Z,99.99
2019-02-22T02:28:14.982Z,99.99
2019-02-22T02:29:14.938Z,99.99
2019-02-22T02:30:14.921Z,99.99
2019-02-22T02:31:14.920Z,99.99
2019-02-22T02:32:14.908Z,99.99
2019-02-22T02:33:14.921Z,99.99
2019-02-22T02:34:14.886Z,99.99
2019-02-22T02:35:14.880Z,99.99
2019-02-22T02:36:14.867Z,99.99
2019-02-22T02:37:14.847Z,99.99
2019-02-22T02:38:14.869Z,99.99
2019-02-22T02:39:14.835Z,99.99
2019-02-22T02:40:14.821Z,99.99
2019-02-22T02:41:14.816Z,99.99
2019-02-22T02:42:14.805Z,99.99
2019-02-22T02:43:14.827Z,99.99
2019-02-22T02:44:14.776Z,99.99
2019-02-22T02:45:14.765Z,99.99
2019-02-22T02:46:14.751Z,99.99
2019-02-22T02:47:14.747Z,99.99
2019-02-22T02:48:14.776Z,99.99
2019-02-22T02:49:14.720Z,99.99
2019-02-22T02:50:14.714Z,99.99
2019-02-22T02:51:14.702Z,99.99
2019-02-22T02:52:14.693Z,99.99
2019-02-22T02:53:14.710Z,99.99
2019-02-22T02:54:14.669Z,99.99
2019-02-22T02:55:14.661Z,99.99
2019-02-22T02:56:14.653Z,99.99
2019-02-22T02:57:14.637Z,99.99
2019-02-22T02:58:14.658Z,99.99
2019-02-22T02:59:14.619Z,99.99
2019-02-22T03:00:14.607Z,99.99
2019-02-22T03:01:14.594Z,99.99
2019-02-22T03:02:14.583Z,99.99
2019-02-22T03:03:14.579Z,99.99
2019-02-22T03:04:14.586Z,99.99
2019-02-22T03:05:14.553Z,99.99
2019-02-22T03:06:14.549Z,99.99
2019-02-22T03:07:14.527Z,99.99
2019-02-22T03:08:14.519Z,99.99
2019-02-22T03:09:14.533Z,99.99
2019-02-22T03:10:14.499Z,99.99
2019-02-22T03:11:20.579Z,99.99
2019-02-22T03:12:15.480Z,99.99
2019-02-22T03:13:14.463Z,99.99
2019-02-22T03:14:14.482Z,99.99
2019-02-22T03:15:14.443Z,99.99
2019-02-22T03:16:14.444Z,99.99
2019-02-22T03:17:14.421Z,99.99
2019-02-22T03:18:14.408Z,99.99
2019-02-22T03:19:14.426Z,99.99
2019-02-22T03:20:14.392Z,99.99
2019-02-22T03:21:14.380Z,99.99
2019-02-22T03:22:14.373Z,99.99
2019-02-22T03:23:14.361Z,99.99
2019-02-22T03:24:14.373Z,99.99
2019-02-22T03:25:14.336Z,99.99
2019-02-22T03:26:14.326Z,99.99
2019-02-22T03:27:14.315Z,99.99
2019-02-22T03:28:14.344Z,99.99
2019-02-22T03:29:14.601Z,99.99
2019-02-22T03:30:14.286Z,99.99
2019-02-22T03:31:14.286Z,99.99
2019-02-22T03:32:14.290Z,99.99
2019-02-22T03:33:14.257Z,99.99
2019-02-22T03:34:14.253Z,99.99
2019-02-22T03:35:14.261Z,99.99
2019-02-22T03:36:14.216Z,99.99
2019-02-22T03:37:14.209Z,99.99
2019-02-22T03:38:14.197Z,99.99
2019-02-22T03:39:14.193Z,99.99
2019-02-22T03:40:14.209Z,99.99
2019-02-22T03:41:14.164Z,99.99
2019-02-22T03:42:14.158Z,99.99
2019-02-22T03:43:14.139Z,99.99
2019-02-22T03:44:14.146Z,99.99
2019-02-22T03:45:14.154Z,99.99
2019-02-22T03:46:14.112Z,99.99
2019-02-22T03:47:14.104Z,99.99
2019-02-22T03:48:14.092Z,99.99
2019-02-22T03:49:14.079Z,99.99
2019-02-22T03:50:14.092Z,99.99
2019-02-22T03:51:14.062Z,99.99
2019-02-22T03:52:14.045Z,99.99
2019-02-22T03:53:14.036Z,99.99
2019-02-22T03:54:14.025Z,99.99
2019-02-22T03:55:14.041Z,99.99
2019-02-22T03:56:14.035Z,99.99
2019-02-22T03:57:13.991Z,99.99
2019-02-22T03:58:13.987Z,99.99
2019-02-22T03:59:13.972Z,99.99
2019-02-22T04:00:13.996Z,99.99
2019-02-22T04:01:13.957Z,99.99
2019-02-22T04:02:13.942Z,99.99
2019-02-22T04:03:13.929Z,99.99
2019-02-22T04:04:13.916Z,99.99
2019-02-22T04:05:13.914Z,99.99
2019-02-22T04:06:13.924Z,99.99
2019-02-22T04:07:13.885Z,99.99
2019-02-22T04:08:13.878Z,99.99
2019-02-22T04:09:13.999Z,99.99
2019-02-22T04:10:13.857Z,99.99
2019-02-22T04:11:13.869Z,99.99
2019-02-22T04:12:13.832Z,99.99
2019-02-22T04:13:13.823Z,99.99
2019-02-22T04:14:13.824Z,99.99
2019-02-22T04:15:13.804Z,99.99
2019-02-22T04:16:13.816Z,99.99
2019-02-22T04:17:13.778Z,99.99
2019-02-22T04:18:13.770Z,99.99
2019-02-22T04:19:13.760Z,99.99
2019-02-22T04:20:13.761Z,99.99
2019-02-22T04:21:13.764Z,99.99
2019-02-22T04:22:13.724Z,99.99
2019-02-22T04:23:13.712Z,99.99
2019-02-22T04:24:13.700Z,99.99
2019-02-22T04:25:13.700Z,99.99
2019-02-22T04:26:13.709Z,99.99
2019-02-22T04:27:13.676Z,99.99
2019-02-22T04:28:13.664Z,99.99
2019-02-22T04:29:13.653Z,99.99
2019-02-22T04:30:13.757Z,99.99
2019-02-22T04:31:13.653Z,99.99
2019-02-22T04:32:13.622Z,99.99
2019-02-22T04:33:13.607Z,99.99
2019-02-22T04:34:13.597Z,99.99
2019-02-22T04:35:13.594Z,99.99
2019-02-22T04:36:13.597Z,99.99
2019-02-22T04:37:13.569Z,99.99
2019-02-22T04:38:13.555Z,99.99
2019-02-22T04:39:13.544Z,99.99
2019-02-22T04:40:13.533Z,99.99
2019-02-22T04:41:13.556Z,99.99
2019-02-22T04:42:13.514Z,99.99
2019-02-22T04:43:13.506Z,99.99
2019-02-22T04:44:13.487Z,99.99
2019-02-22T04:45:13.476Z,99.99
2019-02-22T04:46:13.467Z,99.99
2019-02-22T04:47:13.485Z,99.99
2019-02-22T04:48:13.463Z,99.99
2019-02-22T04:49:13.437Z,99.99
2019-02-22T04:50:13.424Z,99.99
2019-02-22T04:51:13.421Z,99.99
2019-02-22T04:52:13.434Z,99.99
2019-02-22T04:53:13.391Z,99.99
2019-02-22T04:54:13.385Z,99.99
2019-02-22T04:55:13.367Z,99.99
2019-02-22T04:56:13.360Z,99.99
2019-02-22T04:57:13.376Z,99.99
2019-02-22T04:58:13.339Z,99.99
2019-02-22T04:59:13.327Z,99.99
2019-02-22T05:00:13.324Z,99.99
2019-02-22T05:01:13.307Z,99.99
2019-02-22T05:02:13.350Z,99.99
2019-02-22T05:03:13.284Z,99.99
2019-02-22T05:04:13.271Z,99.99
2019-02-22T05:05:13.299Z,99.99
2019-02-22T05:06:13.259Z,99.99
2019-02-22T05:07:13.281Z,99.99
2019-02-22T05:08:13.234Z,99.99
2019-02-22T05:09:13.219Z,99.99
2019-02-22T05:10:13.211Z,99.99
2019-02-22T05:11:13.207Z,99.99
2019-02-22T05:12:13.213Z,99.99
2019-02-22T05:13:13.179Z,99.99
2019-02-22T05:14:13.172Z,99.99
2019-02-22T05:15:13.220Z,99.99
2019-02-22T05:16:13.159Z,99.99
2019-02-22T05:17:13.159Z,99.99
2019-02-22T05:18:13.123Z,99.99
2019-02-22T05:19:13.111Z,99.99
2019-02-22T05:20:13.107Z,99.99
2019-02-22T05:21:13.091Z,99.99
2019-02-22T05:22:13.103Z,99.99
2019-02-22T05:23:13.079Z,99.99
2019-02-22T05:24:13.059Z,99.99
2019-02-22T05:25:13.052Z,99.99
2019-02-22T05:26:13.038Z,99.99
2019-02-22T05:27:13.057Z,99.99
2019-02-22T05:28:13.027Z,99.99
2019-02-22T05:29:13.003Z,99.99
2019-02-22T05:30:12.998Z,99.99
2019-02-22T05:31:12.990Z,99.99
2019-02-22T05:32:13.018Z,99.99
2019-02-22T05:33:12.980Z,99.99
2019-02-22T05:34:12.969Z,99.99
2019-02-22T05:35:12.957Z,99.99
2019-02-22T05:36:12.949Z,99.99
2019-02-22T05:37:12.947Z,99.99
2019-02-22T05:38:12.909Z,99.99
2019-02-22T05:39:18.905Z,99.99
2019-02-22T05:40:13.887Z,99.99
2019-02-22T05:41:12.874Z,99.99
2019-02-22T05:42:22.451Z,99.99
2019-02-22T05:43:13.862Z,99.99
2019-02-22T05:44:12.843Z,99.99
2019-02-22T05:45:12.844Z,99.99
2019-02-22T05:46:12.840Z,99.99
2019-02-22T05:47:12.842Z,99.99
2019-02-22T05:48:12.805Z,99.99
2019-02-22T05:49:12.884Z,99.99
2019-02-22T05:50:12.785Z,99.99
2019-02-22T05:51:12.776Z,99.99
2019-02-22T05:52:12.787Z,99.99
2019-02-22T05:53:12.752Z,99.99
2019-02-22T05:54:12.741Z,99.99
2019-02-22T05:55:12.738Z,99.99
2019-02-22T05:56:12.717Z,99.99
2019-02-22T05:57:14.308Z,99.99
2019-02-22T05:58:12.695Z,99.99
2019-02-22T05:59:12.684Z,99.99
2019-02-22T06:00:12.680Z,99.99
2019-02-22T06:01:12.671Z,99.99
2019-02-22T06:02:14.538Z,99.99
2019-02-22T06:03:12.646Z,99.99
2019-02-22T06:04:12.632Z,99.99
2019-02-22T06:05:12.620Z,99.99
2019-02-22T06:06:12.613Z,99.99
2019-02-22T06:07:14.567Z,99.99
2019-02-22T06:08:12.593Z,99.99
2019-02-22T06:09:12.587Z,99.99
2019-02-22T06:10:12.567Z,99.99
2019-02-22T06:11:12.556Z,99.99
2019-02-22T06:12:12.551Z,99.99
2019-02-22T06:13:12.567Z,99.99
2019-02-22T06:14:12.530Z,99.99
2019-02-22T06:15:12.524Z,99.99
2019-02-22T06:16:12.505Z,99.99
2019-02-22T06:17:14.791Z,99.99
2019-02-22T06:18:12.557Z,99.99
2019-02-22T06:19:12.476Z,99.99
2019-02-22T06:20:12.471Z,99.99
2019-02-22T06:21:15.169Z,99.99
2019-02-22T06:22:12.449Z,99.99
2019-02-22T06:23:12.780Z,99.99
2019-02-22T06:24:12.426Z,99.99
2019-02-22T06:25:12.417Z,99.99
2019-02-22T06:26:12.434Z,99.99
2019-02-22T06:27:12.388Z,99.99
2019-02-22T06:28:12.409Z,99.99
2019-02-22T06:29:12.371Z,99.99
2019-02-22T06:30:12.360Z,99.99
2019-02-22T06:31:12.347Z,99.99
2019-02-22T06:32:12.344Z,99.99
2019-02-22T06:33:12.430Z,99.99
2019-02-22T06:34:12.311Z,99.99
2019-02-22T06:35:12.303Z,99.99
2019-02-22T06:36:12.292Z,99.99
2019-02-22T06:37:12.311Z,99.99
2019-02-22T06:38:12.416Z,99.99
2019-02-22T06:39:12.263Z,99.99
2019-02-22T06:40:12.269Z,99.99
2019-02-22T06:41:12.239Z,99.99
2019-02-22T06:42:12.227Z,99.99
2019-02-22T06:43:12.239Z,99.99
2019-02-22T06:44:12.213Z,99.99
2019-02-22T06:45:12.198Z,99.99
2019-02-22T06:46:12.184Z,99.99
2019-02-22T06:47:12.171Z,99.99
2019-02-22T06:48:12.188Z,99.99
2019-02-22T06:49:12.155Z,99.99
2019-02-22T06:50:12.140Z,99.99
2019-02-22T06:51:12.133Z,99.99
2019-02-22T06:52:12.120Z,99.99
2019-02-22T06:53:12.135Z,99.99
2019-02-22T06:54:12.169Z,99.99
2019-02-22T06:55:12.094Z,99.99
2019-02-22T06:56:12.080Z,99.99
2019-02-22T06:57:12.069Z,99.99
2019-02-22T06:58:12.083Z,99.99
2019-02-22T06:59:12.045Z,99.99
2019-02-22T07:00:12.034Z,99.99
2019-02-22T07:01:12.028Z,99.99
2019-02-22T07:02:12.012Z,99.99
2019-02-22T07:03:12.061Z,99.99
2019-02-22T07:04:11.994Z,99.99
2019-02-22T07:05:11.980Z,99.99
2019-02-22T07:06:11.972Z,99.99
2019-02-22T07:07:11.978Z,99.99
2019-02-22T07:08:11.949Z,99.99
2019-02-22T07:09:12.655Z,99.99
2019-02-22T07:10:11.934Z,99.99
2019-02-22T07:11:11.921Z,99.99
2019-02-22T07:12:11.911Z,99.99
2019-02-22T07:13:11.898Z,99.99
2019-02-22T07:14:11.915Z,99.99
2019-02-22T07:15:11.872Z,99.99
2019-02-22T07:16:11.863Z,99.99
2019-02-22T07:17:11.851Z,99.91
2019-02-22T07:18:11.845Z,99.99
2019-02-22T07:19:11.864Z,99.99
2019-02-22T07:20:11.820Z,99.99
2019-02-22T07:21:11.814Z,99.99
2019-02-22T07:22:11.804Z,99.99
2019-02-22T07:23:11.790Z,99.99
2019-02-22T07:24:11.806Z,99.91
2019-02-22T07:25:11.769Z,99.81
2019-02-22T07:26:11.756Z,99.87
2019-02-22T07:27:11.756Z,99.99
2019-02-22T07:28:11.740Z,99.99
2019-02-22T07:29:11.751Z,99.91
2019-02-22T07:30:11.724Z,99.99
2019-02-22T07:31:11.703Z,99.99
2019-02-22T07:32:11.692Z,99.99
2019-02-22T07:33:11.766Z,99.99
2019-02-22T07:34:11.769Z,99.99
2019-02-22T07:35:14.035Z,99.99
2019-02-22T07:36:11.663Z,99.97
2019-02-22T07:37:11.644Z,99.87
2019-02-22T07:38:11.629Z,99.77
2019-02-22T07:39:11.647Z,99.77
2019-02-22T07:40:11.611Z,99.87
2019-02-22T07:41:11.602Z,99.77
2019-02-22T07:42:11.588Z,99.77
2019-02-22T07:43:11.575Z,99.56
2019-02-22T07:44:11.590Z,99.56
2019-02-22T07:45:11.551Z,99.99
2019-02-22T07:46:11.547Z,99.56
2019-02-22T07:47:11.556Z,99.56
2019-02-22T07:48:11.517Z,99.56
2019-02-22T07:49:11.535Z,99.51
2019-02-22T07:50:11.511Z,99.31
2019-02-22T07:51:11.488Z,99.10
2019-02-22T07:52:11.486Z,99.10
2019-02-22T07:53:11.473Z,99.00
2019-02-22T07:54:11.481Z,99.31
2019-02-22T07:55:11.444Z,99.00
2019-02-22T07:56:11.455Z,98.79
2019-02-22T07:57:11.423Z,98.90
2019-02-22T07:58:11.419Z,98.79
2019-02-22T07:59:11.425Z,98.28
2019-02-22T08:00:11.388Z,98.03
2019-02-22T08:01:11.380Z,98.38
2019-02-22T08:02:11.369Z,98.28
2019-02-22T08:03:11.360Z,98.59
2019-02-22T08:04:11.376Z,99.00
2019-02-22T08:05:11.336Z,98.79
2019-02-22T08:06:11.324Z,99.00
2019-02-22T08:07:11.323Z,99.00
2019-02-22T08:08:11.305Z,98.79
2019-02-22T08:09:11.321Z,98.90
2019-02-22T08:10:11.294Z,98.90
2019-02-22T08:11:11.274Z,98.94
2019-02-22T08:12:11.266Z,98.84
2019-02-22T08:13:19.173Z,99.21
2019-02-22T08:14:12.285Z,99.35
2019-02-22T08:15:11.334Z,99.31
2019-02-22T08:16:11.226Z,98.90
2019-02-22T08:17:11.212Z,98.90
2019-02-22T08:18:11.200Z,98.90
2019-02-22T08:19:11.464Z,99.00
2019-02-22T08:20:11.188Z,98.79
2019-02-22T08:21:11.171Z,98.03
2019-02-22T08:22:11.169Z,97.82
2019-02-22T08:23:11.146Z,97.52
2019-02-22T08:24:11.163Z,97.41
2019-02-22T08:25:11.125Z,97.66
2019-02-22T08:26:11.111Z,97.36
2019-02-22T08:27:11.109Z,97.56
2019-02-22T08:28:11.097Z,97.62
2019-02-22T08:29:11.114Z,97.72
2019-02-22T08:30:11.071Z,98.18
2019-02-22T08:31:11.066Z,98.28
2019-02-22T08:32:11.053Z,97.97
2019-02-22T08:33:11.038Z,98.13
2019-02-22T08:34:11.059Z,97.82
2019-02-22T08:35:11.021Z,97.72
2019-02-22T08:36:11.011Z,97.97
2019-02-22T08:37:10.999Z,97.82
2019-02-22T08:38:10.988Z,97.82
2019-02-22T08:39:11.000Z,97.72
2019-02-22T08:40:10.966Z,97.16
2019-02-22T08:41:10.953Z,96.85
2019-02-22T08:42:10.948Z,97.06
2019-02-22T08:43:10.933Z,95.98
2019-02-22T08:44:10.944Z,95.94
2019-02-22T08:45:10.919Z,95.27
2019-02-22T08:46:10.900Z,95.32
2019-02-22T08:47:10.893Z,95.23
2019-02-22T08:48:10.885Z,94.40
2019-02-22T08:49:10.908Z,94.15
2019-02-22T08:50:10.862Z,94.36
2019-02-22T08:51:10.854Z,93.54
2019-02-22T08:52:10.844Z,94.46
2019-02-22T08:53:10.830Z,94.26
2019-02-22T08:54:10.821Z,93.33
2019-02-22T08:55:10.837Z,94.05
2019-02-22T08:56:10.799Z,93.13
2019-02-22T08:57:10.793Z,93.54
2019-02-22T08:58:10.776Z,93.27
2019-02-22T08:59:10.769Z,94.40
2019-02-22T09:00:10.786Z,94.45
2019-02-22T09:01:10.745Z,95.27
2019-02-22T09:02:10.733Z,95.02
2019-02-22T09:03:10.723Z,95.23
2019-02-22T09:04:10.714Z,95.07
2019-02-22T09:05:10.725Z,94.40
2019-02-22T09:06:10.688Z,94.40
2019-02-22T09:07:10.681Z,94.61
2019-02-22T09:08:10.672Z,94.40
2019-02-22T09:09:10.659Z,94.36
2019-02-22T09:10:17.920Z,93.68
2019-02-22T09:11:10.638Z,94.26
2019-02-22T09:12:10.625Z,94.26
2019-02-22T09:13:10.613Z,92.72
2019-02-22T09:14:10.610Z,93.02
2019-02-22T09:15:10.621Z,93.13
2019-02-22T09:16:10.593Z,93.13
2019-02-22T09:17:10.580Z,93.33
2019-02-22T09:18:10.561Z,93.13
2019-02-22T09:19:10.555Z,93.54
2019-02-22T09:20:10.564Z,93.44
2019-02-22T09:21:10.529Z,93.13
2019-02-22T09:22:19.708Z,93.23
2019-02-22T09:23:11.504Z,93.48
2019-02-22T09:24:10.498Z,93.54
2019-02-22T09:25:10.512Z,94.10
2019-02-22T09:26:10.473Z,93.99
2019-02-22T09:27:10.464Z,93.59
2019-02-22T09:28:10.466Z,93.95
2019-02-22T09:29:10.442Z,93.64
2019-02-22T09:30:10.452Z,94.05
2019-02-22T09:31:10.420Z,93.95
2019-02-22T09:32:10.405Z,93.54
2019-02-22T09:33:10.402Z,92.51
2019-02-22T09:34:10.386Z,93.13
2019-02-22T09:35:10.401Z,93.13
2019-02-22T09:36:10.364Z,93.13
2019-02-22T09:37:10.353Z,92.51
2019-02-22T09:38:10.340Z,92.72
2019-02-22T09:39:10.334Z,92.61
2019-02-22T09:40:10.345Z,92.47
2019-02-22T09:41:10.308Z,92.83
2019-02-22T09:42:10.309Z,91.71
2019-02-22T09:43:10.285Z,92.02
2019-02-22T09:44:10.276Z,91.09
2019-02-22T09:45:10.288Z,92.22
2019-02-22T09:46:10.253Z,91.20
2019-02-22T09:47:10.239Z,91.50
2019-02-22T09:48:10.234Z,91.50
2019-02-22T09:49:10.224Z,91.82
2019-02-22T09:50:10.237Z,90.79
2019-02-22T09:51:10.212Z,91.03
2019-02-22T09:52:10.189Z,92.16
2019-02-22T09:53:10.177Z,91.75
2019-02-22T09:54:10.173Z,91.35
2019-02-22T09:55:10.192Z,91.75
2019-02-22T09:56:10.149Z,91.75
2019-02-22T09:57:10.141Z,93.60
2019-02-22T09:58:10.121Z,92.68
2019-02-22T09:59:10.116Z,92.47
2019-02-22T10:00:10.125Z,92.10
2019-02-22T10:01:10.091Z,92.78
2019-02-22T10:02:10.082Z,92.72
2019-02-22T10:03:10.093Z,92.41
2019-02-22T10:04:10.057Z,92.21
2019-02-22T10:05:10.072Z,92.82
2019-02-22T10:06:10.039Z,92.51
2019-02-22T10:07:10.025Z,92.41
2019-02-22T10:08:10.013Z,92.61
2019-02-22T10:09:10.009Z,92.82
2019-02-22T10:10:10.030Z,93.02
2019-02-22T10:11:09.986Z,93.54
2019-02-22T10:12:09.972Z,92.86
2019-02-22T10:13:09.961Z,93.17
2019-02-22T10:14:09.948Z,93.85
2019-02-22T10:15:09.965Z,92.51
2019-02-22T10:16:09.923Z,92.21
2019-02-22T10:17:09.924Z,92.36
2019-02-22T10:18:09.904Z,92.16
2019-02-22T10:19:09.896Z,91.65
2019-02-22T10:20:09.946Z,91.65
2019-02-22T10:21:09.875Z,92.36
2019-02-22T10:22:09.864Z,92.47
2019-02-22T10:23:09.856Z,92.27
2019-02-22T10:24:09.858Z,93.02
2019-02-22T10:25:09.874Z,93.13
2019-02-22T10:26:09.825Z,92.41
2019-02-22T10:27:12.000Z,92.51
2019-02-22T10:28:17.400Z,92.61
2019-02-22T10:29:10.784Z,92.61
2019-02-22T10:30:09.773Z,93.23
2019-02-22T10:31:09.790Z,92.97
2019-02-22T10:32:09.787Z,93.38
2019-02-22T10:33:09.737Z,93.27
2019-02-22T10:34:09.739Z,93.54
2019-02-22T10:35:09.719Z,93.23
2019-02-22T10:36:09.750Z,92.51
2019-02-22T10:37:09.696Z,93.54
2019-02-22T10:38:09.685Z,92.31
2019-02-22T10:39:09.674Z,92.61
2019-02-22T10:40:09.664Z,93.02
2019-02-22T10:41:09.685Z,93.02
2019-02-22T10:42:09.647Z,93.02
2019-02-22T10:43:09.632Z,93.02
2019-02-22T10:44:17.484Z,92.86
2019-02-22T10:45:10.619Z,93.23
2019-02-22T10:46:09.627Z,93.13
2019-02-22T10:47:09.584Z,92.41
2019-02-22T10:48:09.582Z,92.82
2019-02-22T10:49:09.565Z,92.21
2019-02-22T10:50:09.556Z,92.21
2019-02-22T10:51:09.564Z,92.41
2019-02-22T10:52:09.531Z,93.13
2019-02-22T10:53:09.521Z,93.44
2019-02-22T10:54:09.512Z,92.72
2019-02-22T10:55:09.497Z,92.31
2019-02-22T10:56:09.511Z,92.72
2019-02-22T10:57:09.473Z,92.78
2019-02-22T10:58:09.465Z,91.96
2019-02-22T10:59:09.452Z,92.36
2019-02-22T11:00:09.451Z,92.36
2019-02-22T11:01:09.469Z,92.22
2019-02-22T11:02:09.438Z,91.44
2019-02-22T11:03:09.413Z,92.16
2019-02-22T11:04:09.397Z,92.36
2019-02-22T11:05:09.388Z,91.96
2019-02-22T11:06:09.405Z,91.96
2019-02-22T11:07:09.365Z,90.58
2019-02-22T11:08:09.360Z,90.99
2019-02-22T11:09:09.348Z,90.89
2019-02-22T11:10:09.337Z,90.03
2019-02-22T11:11:09.346Z,89.62
2019-02-22T11:12:09.324Z,89.83
2019-02-22T11:13:09.304Z,88.39
2019-02-22T11:14:09.294Z,88.53
2019-02-22T11:15:09.283Z,89.42
2019-02-22T11:16:09.300Z,89.00
2019-02-22T11:17:09.286Z,88.29
2019-02-22T11:18:09.258Z,89.92
2019-02-22T11:19:09.243Z,88.80
2019-02-22T11:20:09.227Z,88.65
2019-02-22T11:21:09.251Z,87.94
2019-02-22T11:22:09.204Z,87.90
2019-02-22T11:23:09.193Z,87.79
2019-02-22T11:24:09.187Z,88.20
2019-02-22T11:25:09.176Z,88.17
2019-02-22T11:26:09.193Z,85.85
2019-02-22T11:27:09.144Z,85.75
2019-02-22T11:28:09.142Z,87.02
2019-02-22T11:29:09.139Z,87.84
2019-02-22T11:30:09.131Z,87.94
2019-02-22T11:31:09.138Z,88.20
2019-02-22T11:32:09.100Z,88.14
2019-02-22T11:33:09.106Z,88.00
2019-02-22T11:34:09.076Z,87.96
2019-02-22T11:35:09.070Z,86.63
2019-02-22T11:36:09.095Z,85.91
2019-02-22T11:37:09.046Z,85.67
2019-02-22T11:38:09.037Z,87.20
2019-02-22T11:39:09.025Z,86.96
2019-02-22T11:40:09.015Z,85.49
2019-02-22T11:41:09.030Z,84.16
2019-02-22T11:42:09.026Z,83.34
2019-02-22T11:43:08.986Z,84.61
2019-02-22T11:44:08.975Z,82.87
2019-02-22T11:45:08.968Z,84.55
2019-02-22T11:46:08.983Z,83.83
2019-02-22T11:47:08.945Z,85.88
2019-02-22T11:48:09.607Z,85.36
2019-02-22T11:49:08.918Z,86.22
2019-02-22T11:50:08.916Z,87.04
2019-02-22T11:51:08.923Z,86.43
2019-02-22T11:52:08.889Z,86.43
2019-02-22T11:53:08.878Z,86.43
2019-02-22T11:54:08.870Z,86.73
2019-02-22T11:55:08.859Z,87.24
2019-02-22T11:56:08.871Z,86.57
2019-02-22T11:57:08.849Z,87.49
2019-02-22T11:58:08.829Z,87.70
2019-02-22T11:59:08.843Z,86.57
2019-02-22T12:00:08.817Z,85.75
2019-02-22T12:01:08.818Z,85.96
2019-02-22T12:02:08.780Z,86.02
2019-02-22T12:03:21.296Z,86.43
2019-02-22T12:04:09.760Z,86.67
2019-02-22T12:05:08.753Z,86.77
2019-02-22T12:06:08.777Z,85.96
2019-02-22T12:07:08.728Z,85.55
2019-02-22T12:08:08.716Z,87.43
2019-02-22T12:09:08.706Z,86.67
2019-02-22T12:10:08.706Z,87.90
2019-02-22T12:11:08.689Z,86.02
2019-02-22T12:12:08.700Z,86.67
2019-02-22T12:13:08.663Z,87.38
2019-02-22T12:14:08.658Z,87.35
2019-02-22T12:15:08.642Z,87.59
2019-02-22T12:16:08.631Z,86.46
2019-02-22T12:17:08.647Z,87.53
2019-02-22T12:18:08.612Z,88.24
2019-02-22T12:19:08.598Z,88.49
2019-02-22T12:20:08.590Z,88.29
2019-02-22T12:21:08.577Z,88.70
2019-02-22T12:22:08.597Z,88.04
2019-02-22T12:23:08.561Z,87.59
2019-02-22T12:24:08.552Z,87.53
2019-02-22T12:25:08.537Z,85.99
2019-02-22T12:26:08.536Z,86.51
2019-02-22T12:27:08.598Z,87.16
2019-02-22T12:28:08.505Z,86.75
2019-02-22T12:29:08.495Z,87.57
2019-02-22T12:30:08.485Z,88.43
2019-02-22T12:31:08.485Z,89.66
2019-02-22T12:32:08.491Z,88.74
2019-02-22T12:33:08.451Z,90.13
2019-02-22T12:34:08.457Z,88.02
2019-02-22T12:35:08.449Z,88.80
2019-02-22T12:36:09.576Z,88.12
2019-02-22T12:37:08.515Z,89.97
2019-02-22T12:38:08.498Z,90.11
2019-02-22T12:39:08.393Z,90.32
2019-02-22T12:40:08.392Z,90.62
2019-02-22T12:41:08.371Z,91.65
2019-02-22T12:42:08.382Z,91.49
2019-02-22T12:43:08.352Z,91.80
2019-02-22T12:44:08.333Z,92.46
2019-02-22T12:45:08.326Z,92.14
2019-02-22T12:46:08.315Z,92.25
2019-02-22T12:47:08.341Z,92.97
2019-02-22T12:48:08.293Z,93.02
2019-02-22T12:49:08.281Z,92.93
2019-02-22T12:50:08.272Z,92.21
2019-02-22T12:51:08.267Z,92.21
2019-02-22T12:52:08.273Z,92.36