createdAt,value
2019-03-21T00:01:44.710Z,64.07
2019-03-21T00:12:04.682Z,62.69
2019-03-21T00:22:09.871Z,63.63
2019-03-21T00:32:14.941Z,62.92
2019-03-21T00:42:19.941Z,63.60
2019-03-21T00:52:24.927Z,62.90
2019-03-21T01:02:30.039Z,62.43
2019-03-21T01:12:35.011Z,62.38
2019-03-21T01:22:40.011Z,62.35
2019-03-21T01:32:45.409Z,61.66
2019-03-21T01:42:50.413Z,61.85
2019-03-21T01:52:55.310Z,61.79
2019-03-21T02:03:00.389Z,61.06
2019-03-21T02:13:05.621Z,61.54
2019-03-21T02:23:10.581Z,61.47
2019-03-21T02:33:36.393Z,61.27
2019-03-21T02:43:41.539Z,60.88
2019-03-21T02:53:46.450Z,61.50
2019-03-21T03:03:51.451Z,61.46
2019-03-21T03:13:56.436Z,61.52
2019-03-21T03:24:01.432Z,61.92
2019-03-21T03:34:06.475Z,62.19
2019-03-21T03:44:12.658Z,62.03
2019-03-21T03:54:17.746Z,62.18
2019-03-21T04:04:22.902Z,62.20
2019-03-21T04:14:27.828Z,63.51
2019-03-21T04:24:32.725Z,63.52
2019-03-21T04:34:37.613Z,62.79
2019-03-21T04:44:44.495Z,63.28
2019-03-21T04:54:49.251Z,63.02
2019-03-21T05:04:54.242Z,64.84
2019-03-21T05:14:59.234Z,64.28
2019-03-21T05:25:07.605Z,63.66
2019-03-21T05:35:12.566Z,64.30
2019-03-21T05:45:21.737Z,64.92
2019-03-21T05:55:26.918Z,64.65
2019-03-21T06:05:32.115Z,65.06
2019-03-21T06:15:40.211Z,65.73
2019-03-21T06:25:48.098Z,65.36
2019-03-21T06:35:52.997Z,66.08
2019-03-21T06:45:57.880Z,65.34
2019-03-21T06:56:02.780Z,66.18
2019-03-21T07:06:07.665Z,65.86
2019-03-21T07:16:12.565Z,66.14
2019-03-21T07:26:17.550Z,65.50
2019-03-21T07:36:22.556Z,65.02
2019-03-21T07:46:27.541Z,64.87
2019-03-21T07:56:32.427Z,65.01
2019-03-21T08:06:37.408Z,64.49
2019-03-21T08:16:42.307Z,63.96
2019-03-21T08:26:47.210Z,63.16
2019-03-21T08:36:52.193Z,63.54
2019-03-21T08:46:57.189Z,62.54
2019-03-21T08:57:02.079Z,63.37
2019-03-21T09:07:07.070Z,62.99
2019-03-21T09:17:12.072Z,63.58
2019-03-21T09:27:17.412Z,66.27
2019-03-21T09:37:22.377Z,65.13
2019-03-21T09:47:27.357Z,67.09
2019-03-21T09:57:32.362Z,65.54
2019-03-21T10:07:37.346Z,66.75
2019-03-21T10:17:42.361Z,65.40
2019-03-21T10:27:47.430Z,65.15
2019-03-21T10:37:52.432Z,64.55
2019-03-21T10:47:57.522Z,66.70
2019-03-21T10:58:02.404Z,66.33
2019-03-21T11:08:07.507Z,66.60
2019-03-21T11:18:12.506Z,65.90
2019-03-21T11:28:17.853Z,66.28
2019-03-21T11:38:23.002Z,64.95
2019-03-21T11:48:27.991Z,64.14
2019-03-21T11:58:32.979Z,63.51
2019-03-21T12:08:37.979Z,63.27
2019-03-21T12:18:42.864Z,63.50
2019-03-21T12:28:47.870Z,61.73
2019-03-21T12:38:52.953Z,61.12
2019-03-21T12:48:59.589Z,61.79
2019-03-21T12:59:04.952Z,61.91
2019-03-21T13:09:09.894Z,62.05
2019-03-21T13:19:14.780Z,62.99
2019-03-21T13:29:19.656Z,62.48
2019-03-21T13:39:24.643Z,60.47
2019-03-21T13:49:29.552Z,62.86
2019-03-21T13:59:34.540Z,62.09
2019-03-21T14:09:39.532Z,62.82
2019-03-21T14:19:44.426Z,64.13
2019-03-21T14:30:00.537Z,63.76
2019-03-21T14:39:57.273Z,62.76
2019-03-21T14:50:02.270Z,63.93
2019-03-21T15:00:12.921Z,63.38
2019-03-21T15:10:22.185Z,65.25
2019-03-21T15:20:27.190Z,67.19
2019-03-21T15:30:32.184Z,66.04
2019-03-21T15:40:37.176Z,65.33
2019-03-21T15:50:42.362Z,66.93
2019-03-21T16:00:47.476Z,68.42
2019-03-21T16:10:52.498Z,68.09
2019-03-21T16:20:57.939Z,69.00
2019-03-21T16:31:02.962Z,71.12
2019-03-21T16:41:08.092Z,71.57
2019-03-21T16:51:13.637Z,73.02
2019-03-21T17:01:18.944Z,73.62
2019-03-21T17:11:24.227Z,75.44
2019-03-21T17:21:29.559Z,77.45
2019-03-21T17:31:34.730Z,77.70
2019-03-21T17:41:39.806Z,79.94
2019-03-21T17:51:46.723Z,79.94
2019-03-21T18:01:52.371Z,83.57
2019-03-21T18:11:57.459Z,83.19
2019-03-21T18:22:02.751Z,83.02
2019-03-21T18:32:07.935Z,82.69
2019-03-21T18:42:13.070Z,84.17
2019-03-21T18:52:19.541Z,85.00
2019-03-21T19:02:24.943Z,85.58
2019-03-21T19:12:30.346Z,85.92
2019-03-21T19:22:35.629Z,85.68
2019-03-21T19:32:40.851Z,85.48
2019-03-21T19:42:46.145Z,85.57
2019-03-21T19:52:51.530Z,84.91
2019-03-21T20:02:57.024Z,84.32
2019-03-21T20:13:02.566Z,83.98
2019-03-21T20:23:07.973Z,84.07
2019-03-21T20:33:13.719Z,84.33
2019-03-21T20:43:19.266Z,83.21
2019-03-21T20:53:25.229Z,83.90
2019-03-21T21:03:30.551Z,83.58
2019-03-21T21:13:35.922Z,83.68
2019-03-21T21:23:41.289Z,83.08
2019-03-21T21:33:46.396Z,83.97
2019-03-21T21:43:51.679Z,83.02
2019-03-21T21:53:56.658Z,82.69
2019-03-21T22:04:04.932Z,83.06
2019-03-21T22:14:08.388Z,83.41
2019-03-21T22:24:13.403Z,84.04
2019-03-21T22:34:19.139Z,85.10
2019-03-21T22:44:24.199Z,84.84
2019-03-21T22:54:29.194Z,87.44
2019-03-21T23:04:34.178Z,88.25
2019-03-21T23:14:39.172Z,87.26
2019-03-21T23:24:44.164Z,88.10
2019-03-21T23:34:49.263Z,88.28
2019-03-21T23:44:54.254Z,88.07
2019-03-21T23:54:59.242Z,89.48
