createdAt,value
2022-10-05T00:02:37.682Z,13.31
2022-10-05T00:05:30.560Z,13.38
2022-10-05T00:08:21.450Z,13.27
2022-10-05T00:11:08.015Z,13.39
2022-10-05T00:13:54.037Z,13.39
2022-10-05T00:16:40.276Z,13.40
2022-10-05T00:19:38.009Z,13.37
2022-10-05T00:22:32.708Z,13.38
2022-10-05T00:25:21.394Z,13.39
2022-10-05T00:28:15.773Z,13.37
2022-10-05T00:31:01.888Z,13.42
2022-10-05T00:33:48.488Z,13.35
2022-10-05T00:36:34.685Z,13.41
2022-10-05T00:39:21.459Z,13.40
2022-10-05T00:42:38.340Z,13.38
2022-10-05T00:45:29.649Z,13.40
2022-10-05T00:48:25.324Z,13.42
2022-10-05T00:51:29.314Z,13.41
2022-10-05T00:54:54.675Z,13.33
2022-10-05T00:57:49.813Z,13.38
2022-10-05T01:00:45.666Z,13.28
2022-10-05T01:04:00.906Z,13.35
2022-10-05T01:07:23.580Z,13.21
2022-10-05T01:10:28.058Z,13.29
2022-10-05T01:13:38.556Z,13.19
2022-10-05T01:16:36.619Z,13.29
2022-10-05T01:19:40.272Z,13.20
2022-10-05T01:22:41.477Z,13.19
2022-10-05T01:25:51.180Z,13.18
2022-10-05T01:28:48.149Z,13.24
2022-10-05T01:31:45.734Z,13.21
2022-10-05T01:34:51.583Z,13.16
2022-10-05T01:38:22.145Z,13.17
2022-10-05T01:41:19.747Z,13.20
2022-10-05T01:44:14.686Z,13.22
2022-10-05T01:47:06.315Z,13.24
2022-10-05T01:50:04.618Z,13.13
2022-10-05T01:53:23.364Z,12.99
2022-10-05T01:56:30.792Z,13.13
2022-10-05T01:59:26.081Z,13.21
2022-10-05T02:02:17.119Z,13.18
2022-10-05T02:05:14.442Z,13.11
2022-10-05T02:08:03.729Z,13.17
2022-10-05T02:11:06.310Z,13.08
2022-10-05T02:14:12.997Z,13.08
2022-10-05T02:17:06.898Z,13.13
2022-10-05T02:19:57.923Z,13.07
2022-10-05T02:22:49.795Z,13.10
2022-10-05T02:25:38.929Z,13.16
2022-10-05T02:28:47.475Z,13.11
2022-10-05T02:31:41.422Z,13.06
2022-10-05T02:34:29.273Z,13.04
2022-10-05T02:37:54.311Z,13.05
2022-10-05T02:40:44.402Z,13.09
2022-10-05T02:43:41.088Z,13.03
2022-10-05T02:46:50.843Z,13.04
2022-10-05T02:49:50.583Z,13.06
2022-10-05T02:52:59.599Z,12.94
2022-10-05T02:56:11.337Z,12.97
2022-10-05T02:59:12.482Z,13.03
2022-10-05T03:02:36.656Z,12.93
2022-10-05T03:05:59.910Z,12.97
2022-10-05T03:08:52.172Z,12.90
2022-10-05T03:11:50.398Z,12.90
2022-10-05T03:15:02.480Z,12.91
2022-10-05T03:17:58.979Z,12.90
2022-10-05T03:21:12.781Z,12.81
2022-10-05T03:24:44.475Z,12.76
2022-10-05T03:27:37.330Z,12.87
2022-10-05T03:30:25.753Z,12.84
2022-10-05T03:33:33.035Z,12.76
2022-10-05T03:36:57.880Z,12.73
2022-10-05T03:40:36.249Z,12.66
2022-10-05T03:43:42.269Z,12.70
2022-10-05T03:46:50.685Z,12.69
2022-10-05T03:49:43.288Z,12.57
2022-10-05T03:52:44.214Z,12.62
2022-10-05T03:55:40.920Z,12.60
2022-10-05T03:58:43.157Z,12.62
2022-10-05T04:01:40.414Z,12.48
2022-10-05T04:04:51.096Z,12.52
2022-10-05T04:07:43.590Z,12.56
2022-10-05T04:10:34.102Z,12.36
2022-10-05T04:13:43.564Z,12.41
2022-10-05T04:16:38.938Z,12.45
2022-10-05T04:19:34.881Z,12.42
2022-10-05T04:22:31.099Z,12.37
2022-10-05T04:25:21.686Z,12.40
2022-10-05T04:28:32.312Z,12.32
2022-10-05T04:31:38.025Z,12.29
2022-10-05T04:34:24.344Z,12.28
2022-10-05T04:37:19.385Z,12.25
2022-10-05T04:40:31.589Z,12.18
2022-10-05T04:43:25.021Z,12.14
2022-10-05T04:46:24.711Z,12.08
2022-10-05T04:49:44.742Z,12.03
2022-10-05T04:53:18.723Z,11.92
2022-10-05T04:56:12.097Z,11.92
2022-10-05T04:59:20.635Z,11.86
2022-10-05T05:02:28.412Z,11.78
2022-10-05T05:05:35.021Z,11.68
2022-10-05T05:08:30.147Z,11.83
2022-10-05T05:11:28.330Z,11.80
2022-10-05T05:14:28.044Z,11.78
2022-10-05T05:17:32.826Z,11.74
2022-10-05T05:20:44.517Z,11.62
2022-10-05T05:23:42.642Z,11.72
2022-10-05T05:26:41.997Z,11.72
2022-10-05T05:29:42.964Z,11.60
2022-10-05T05:32:35.772Z,11.74
2022-10-05T05:35:27.992Z,11.70
2022-10-05T05:38:14.089Z,11.77
2022-10-05T05:41:10.045Z,11.75
2022-10-05T05:44:20.758Z,11.79
2022-10-05T05:47:27.917Z,11.78
2022-10-05T05:50:30.468Z,11.83
2022-10-05T05:53:29.810Z,11.88
2022-10-05T05:56:39.704Z,11.79
2022-10-05T05:59:33.304Z,11.92
2022-10-05T06:02:24.161Z,12.00
2022-10-05T06:05:31.718Z,12.03
2022-10-05T06:08:45.740Z,12.13
2022-10-05T06:11:48.301Z,12.10
2022-10-05T06:14:51.073Z,12.23
2022-10-05T06:17:45.495Z,12.20
2022-10-05T06:20:40.330Z,12.29
2022-10-05T06:23:38.756Z,12.41
2022-10-05T06:27:16.757Z,12.47
2022-10-05T06:30:15.521Z,12.57
2022-10-05T06:33:28.785Z,12.65
2022-10-05T06:36:21.795Z,12.72
2022-10-05T06:39:45.508Z,12.74
2022-10-05T06:42:49.805Z,12.70
2022-10-05T06:46:04.498Z,12.81
2022-10-05T06:50:12.606Z,12.77
2022-10-05T06:54:00.946Z,12.88
2022-10-05T06:57:03.176Z,12.96
2022-10-05T07:00:04.718Z,13.08
2022-10-05T07:02:58.068Z,13.22
2022-10-05T07:05:55.443Z,13.25
2022-10-05T07:09:02.146Z,13.32
2022-10-05T07:12:14.201Z,13.42
2022-10-05T07:15:13.122Z,13.54
2022-10-05T07:18:26.081Z,13.50
2022-10-05T07:21:15.099Z,13.74
2022-10-05T07:24:13.348Z,13.76
2022-10-05T07:27:20.228Z,13.85
2022-10-05T07:30:10.215Z,13.97
2022-10-05T07:33:51.989Z,13.96
2022-10-05T07:37:11.909Z,14.03
2022-10-05T07:40:38.061Z,14.22
2022-10-05T07:44:03.051Z,14.32
2022-10-05T07:47:03.799Z,14.41
2022-10-05T07:50:14.559Z,14.46
2022-10-05T07:53:14.419Z,14.55
2022-10-05T07:56:05.637Z,14.70
2022-10-05T07:59:07.864Z,14.74
2022-10-05T08:02:02.905Z,14.94
2022-10-05T08:05:04.175Z,15.01
2022-10-05T08:07:54.696Z,15.09
2022-10-05T08:10:44.222Z,15.19
2022-10-05T08:13:58.764Z,15.20
2022-10-05T08:16:46.741Z,15.34
2022-10-05T08:19:40.274Z,15.49
2022-10-05T08:22:30.894Z,15.55
2022-10-05T08:25:32.731Z,15.67
2022-10-05T08:28:30.321Z,15.81
2022-10-05T08:31:27.082Z,15.78
2022-10-05T08:34:42.648Z,15.92
2022-10-05T08:37:37.764Z,15.88
2022-10-05T08:40:42.659Z,16.19
2022-10-05T08:43:59.824Z,16.20
2022-10-05T08:46:50.948Z,16.41
2022-10-05T08:50:19.206Z,16.42
2022-10-05T08:53:26.631Z,16.49
2022-10-05T08:56:28.940Z,16.51
2022-10-05T08:59:43.269Z,16.35
2022-10-05T09:02:44.728Z,16.70
2022-10-05T09:05:40.017Z,16.65
2022-10-05T09:08:40.381Z,16.77
2022-10-05T09:11:36.903Z,16.87
2022-10-05T09:15:07.153Z,16.99
2022-10-05T09:18:07.258Z,17.12
2022-10-05T09:20:54.877Z,17.14
2022-10-05T09:23:46.354Z,17.23
2022-10-05T09:26:59.266Z,17.22
2022-10-05T09:30:24.360Z,17.25
2022-10-05T09:33:27.087Z,17.27
2022-10-05T09:36:44.990Z,16.96
2022-10-05T09:40:15.513Z,17.34
2022-10-05T09:43:19.693Z,17.48
2022-10-05T09:46:08.784Z,17.63
2022-10-05T09:49:01.269Z,17.62
2022-10-05T09:52:09.843Z,17.68
2022-10-05T09:55:14.440Z,17.71
2022-10-05T09:58:31.971Z,17.61
2022-10-05T10:01:52.542Z,17.59
2022-10-05T10:05:05.590Z,17.75
2022-10-05T10:08:13.582Z,17.53
2022-10-05T10:11:12.657Z,17.80
2022-10-05T10:14:24.974Z,16.95
2022-10-05T10:17:29.345Z,17.29
2022-10-05T10:20:27.283Z,17.68
2022-10-05T10:23:37.641Z,17.45
2022-10-05T10:26:42.507Z,17.63
2022-10-05T10:29:37.666Z,17.82
2022-10-05T10:32:38.682Z,17.92
2022-10-05T10:35:32.191Z,18.00
2022-10-05T10:38:40.241Z,18.04
2022-10-05T10:41:38.385Z,18.17
2022-10-05T10:44:37.405Z,18.21
2022-10-05T10:47:48.028Z,18.05
2022-10-05T10:50:44.811Z,18.02
2022-10-05T10:54:02.603Z,18.14
2022-10-05T10:56:48.763Z,18.45
2022-10-05T11:00:01.596Z,18.41
2022-10-05T11:03:00.361Z,18.51
2022-10-05T11:06:05.178Z,18.55
2022-10-05T11:09:12.813Z,18.59
2022-10-05T11:12:40.136Z,18.63
2022-10-05T11:15:26.932Z,18.54
2022-10-05T11:18:20.761Z,18.92
2022-10-05T11:21:37.084Z,19.05
2022-10-05T11:24:39.096Z,19.04
2022-10-05T11:27:31.552Z,19.12
2022-10-05T11:30:47.457Z,18.76
2022-10-05T11:34:00.617Z,19.02
2022-10-05T11:37:00.154Z,19.07
2022-10-05T11:39:55.255Z,19.19
2022-10-05T11:43:11.805Z,19.29
2022-10-05T11:46:22.494Z,19.33
2022-10-05T11:49:50.192Z,19.18
2022-10-05T11:52:44.940Z,19.21
2022-10-05T11:55:45.212Z,19.15
2022-10-05T11:58:46.662Z,19.30
2022-10-05T12:01:41.357Z,19.19
2022-10-05T12:04:56.162Z,19.13
2022-10-05T12:07:49.632Z,19.30
2022-10-05T12:11:31.268Z,19.15
2022-10-05T12:14:38.958Z,19.23
2022-10-05T12:17:43.751Z,19.51
2022-10-05T12:21:03.806Z,19.51
2022-10-05T12:23:54.837Z,19.54
2022-10-05T12:26:50.239Z,19.56
2022-10-05T12:29:44.397Z,19.56
2022-10-05T12:33:01.889Z,19.44
2022-10-05T12:35:59.126Z,19.63
2022-10-05T12:39:03.707Z,19.74
2022-10-05T12:42:09.189Z,19.77
2022-10-05T12:45:01.136Z,19.94
2022-10-05T12:48:19.113Z,19.97
2022-10-05T12:51:11.094Z,20.12
2022-10-05T12:54:28.159Z,20.18
2022-10-05T12:57:32.658Z,20.34
2022-10-05T13:00:23.018Z,20.34
2022-10-05T13:03:18.380Z,20.45
2022-10-05T13:06:13.669Z,20.53
2022-10-05T13:09:08.695Z,20.63
2022-10-05T13:12:00.588Z,20.75
2022-10-05T13:15:31.164Z,20.78
2022-10-05T13:18:35.978Z,20.82
2022-10-05T13:21:31.168Z,21.00
2022-10-05T13:24:27.789Z,21.15
2022-10-05T13:27:19.029Z,21.27
2022-10-05T13:30:31.691Z,21.25
2022-10-05T13:33:53.542Z,21.33
2022-10-05T13:36:56.766Z,21.60
2022-10-05T13:39:50.173Z,21.94
2022-10-05T13:42:59.178Z,22.23
2022-10-05T13:45:52.788Z,22.44
2022-10-05T13:48:56.852Z,22.62
2022-10-05T13:52:14.802Z,22.55
2022-10-05T13:55:12.861Z,23.07
2022-10-05T13:58:11.015Z,23.30
2022-10-05T14:01:03.257Z,23.46
2022-10-05T14:04:17.402Z,23.79
2022-10-05T14:07:34.881Z,24.00
2022-10-05T14:10:40.260Z,24.37
2022-10-05T14:13:45.116Z,24.63
2022-10-05T14:16:33.323Z,24.89
2022-10-05T14:19:21.963Z,25.06
2022-10-05T14:22:14.285Z,25.07
2022-10-05T14:25:09.783Z,24.96
2022-10-05T14:28:02.196Z,24.81
2022-10-05T14:31:16.875Z,24.77
2022-10-05T14:34:27.046Z,24.73
2022-10-05T14:37:27.565Z,24.73
2022-10-05T14:40:27.469Z,24.80
2022-10-05T14:43:16.725Z,24.76
2022-10-05T14:46:23.380Z,24.52
2022-10-05T14:49:14.302Z,24.40
2022-10-05T14:52:00.377Z,24.15
2022-10-05T14:55:01.001Z,23.80
2022-10-05T14:58:08.819Z,23.69
2022-10-05T15:01:01.801Z,23.43
2022-10-05T15:04:00.216Z,23.03
2022-10-05T15:07:04.213Z,22.85
2022-10-05T15:10:26.811Z,22.61
2022-10-05T15:13:15.176Z,22.38
2022-10-05T15:16:06.666Z,22.13
2022-10-05T15:19:02.545Z,22.22
2022-10-05T15:22:07.498Z,22.11
2022-10-05T15:25:14.728Z,22.15
2022-10-05T15:28:10.184Z,22.27
2022-10-05T15:31:14.801Z,22.26
2022-10-05T15:34:05.478Z,22.35
2022-10-05T15:36:56.791Z,22.21
2022-10-05T15:39:52.777Z,22.15
2022-10-05T15:42:43.882Z,21.95
2022-10-05T15:45:33.386Z,21.66
2022-10-05T15:48:24.850Z,21.45
2022-10-05T15:51:25.847Z,21.21
2022-10-05T15:54:54.725Z,21.05
2022-10-05T15:58:08.472Z,20.88
2022-10-05T16:01:04.549Z,20.75
2022-10-05T16:03:54.577Z,20.55
2022-10-05T16:07:19.598Z,20.41
2022-10-05T16:10:23.465Z,20.29
2022-10-05T16:13:44.771Z,20.24
2022-10-05T16:16:36.913Z,20.04
2022-10-05T16:19:41.548Z,19.94
2022-10-05T16:22:52.169Z,19.84
2022-10-05T16:26:09.103Z,19.69
2022-10-05T16:28:58.037Z,19.62
2022-10-05T16:32:02.611Z,19.43
2022-10-05T16:35:21.044Z,19.38
2022-10-05T16:38:14.129Z,19.29
2022-10-05T16:41:20.278Z,19.08
2022-10-05T16:44:40.318Z,19.00
2022-10-05T16:47:45.051Z,18.90
2022-10-05T16:51:13.888Z,18.70
2022-10-05T16:54:29.119Z,18.55
2022-10-05T16:57:23.992Z,18.44
2022-10-05T17:00:21.301Z,18.33
2022-10-05T17:03:11.295Z,18.23
2022-10-05T17:06:17.557Z,18.11
2022-10-05T17:09:18.911Z,18.05
2022-10-05T17:12:29.891Z,17.92
2022-10-05T17:15:32.721Z,17.82
2022-10-05T17:18:38.491Z,17.64
2022-10-05T17:21:24.356Z,17.63
2022-10-05T17:24:35.304Z,17.47
2022-10-05T17:27:30.350Z,17.31
2022-10-05T17:30:28.483Z,17.30
2022-10-05T17:33:29.004Z,17.21
2022-10-05T17:36:18.932Z,17.05
2022-10-05T17:39:18.440Z,16.91
2022-10-05T17:42:46.515Z,16.83
2022-10-05T17:45:32.652Z,16.84
2022-10-05T17:48:37.365Z,16.70
2022-10-05T17:51:48.019Z,16.56
2022-10-05T17:55:05.108Z,16.49
2022-10-05T17:57:52.512Z,16.48
2022-10-05T18:00:51.793Z,16.36
2022-10-05T18:03:50.100Z,16.31
2022-10-05T18:06:37.689Z,16.23
2022-10-05T18:09:24.781Z,16.23
2022-10-05T18:12:16.879Z,15.91
2022-10-05T18:15:08.772Z,16.09
2022-10-05T18:18:32.767Z,15.94
2022-10-05T18:21:28.634Z,15.89
2022-10-05T18:24:29.620Z,15.92
2022-10-05T18:27:25.525Z,15.71
2022-10-05T18:30:23.144Z,15.80
2022-10-05T18:33:40.180Z,15.69
2022-10-05T18:36:44.616Z,15.64
2022-10-05T18:39:46.138Z,15.55
2022-10-05T18:42:40.018Z,15.57
2022-10-05T18:45:29.829Z,15.55
2022-10-05T18:48:49.807Z,15.47
2022-10-05T18:51:54.213Z,15.48
2022-10-05T18:54:55.333Z,15.32
2022-10-05T18:58:04.343Z,15.32
2022-10-05T19:00:59.592Z,15.31
2022-10-05T19:04:15.872Z,15.18
2022-10-05T19:07:11.070Z,15.15
2022-10-05T19:10:08.753Z,15.10
2022-10-05T19:13:00.892Z,15.10
2022-10-05T19:15:58.737Z,15.00
2022-10-05T19:18:50.993Z,15.00
2022-10-05T19:21:52.560Z,14.89
2022-10-05T19:24:39.932Z,14.87
2022-10-05T19:27:39.139Z,14.82
2022-10-05T19:30:27.422Z,14.75
2022-10-05T19:33:51.410Z,14.56
2022-10-05T19:36:55.811Z,14.45
2022-10-05T19:39:58.966Z,14.45
2022-10-05T19:43:03.890Z,14.52
2022-10-05T19:46:05.605Z,14.40
2022-10-05T19:48:54.905Z,14.35
2022-10-05T19:51:49.506Z,14.28
2022-10-05T19:54:35.781Z,14.28
2022-10-05T19:57:22.908Z,14.16
2022-10-05T20:00:20.039Z,14.18
2022-10-05T20:03:15.231Z,14.19
2022-10-05T20:06:06.121Z,14.12
2022-10-05T20:09:00.141Z,14.06
2022-10-05T20:11:51.292Z,14.00
2022-10-05T20:14:59.270Z,13.98
2022-10-05T20:18:04.081Z,13.94
2022-10-05T20:20:50.717Z,13.91
2022-10-05T20:23:38.226Z,13.78
2022-10-05T20:26:56.457Z,13.76
2022-10-05T20:29:44.282Z,13.78
2022-10-05T20:32:30.919Z,13.77
2022-10-05T20:35:18.629Z,13.76
2022-10-05T20:38:05.028Z,13.70
2022-10-05T20:40:51.125Z,13.67
2022-10-05T20:43:39.315Z,13.66
2022-10-05T20:46:25.618Z,13.58
2022-10-05T20:49:15.123Z,13.57
2022-10-05T20:52:06.010Z,13.49
2022-10-05T20:54:53.898Z,13.39
2022-10-05T20:57:42.256Z,13.41
2022-10-05T21:00:51.082Z,13.27
2022-10-05T21:03:37.045Z,13.22
2022-10-05T21:06:22.975Z,13.27
2022-10-05T21:09:11.656Z,13.21
2022-10-05T21:11:57.683Z,13.23
2022-10-05T21:14:44.054Z,13.17
2022-10-05T21:17:30.952Z,13.13
2022-10-05T21:20:17.164Z,13.02
2022-10-05T21:23:03.059Z,13.09
2022-10-05T21:25:49.037Z,13.06
2022-10-05T21:28:35.330Z,12.99
2022-10-05T21:31:21.576Z,12.96
2022-10-05T21:34:08.175Z,12.88
2022-10-05T21:36:54.134Z,12.90
2022-10-05T21:39:40.215Z,12.79
2022-10-05T21:42:26.522Z,12.86
2022-10-05T21:45:12.676Z,12.80
2022-10-05T21:47:58.538Z,12.73
2022-10-05T21:50:45.211Z,12.71
2022-10-05T21:53:33.322Z,12.67
2022-10-05T21:56:21.346Z,12.60
2022-10-05T21:59:09.616Z,12.49
2022-10-05T22:01:55.588Z,12.47
2022-10-05T22:04:41.469Z,12.51
2022-10-05T22:07:29.107Z,12.45
2022-10-05T22:10:15.408Z,12.43
2022-10-05T22:13:02.378Z,12.39
2022-10-05T22:15:48.536Z,12.36
2022-10-05T22:18:35.453Z,12.29
2022-10-05T22:21:21.526Z,12.25
2022-10-05T22:24:08.423Z,12.23
2022-10-05T22:26:54.578Z,12.21
2022-10-05T22:29:41.509Z,12.13
2022-10-05T22:32:27.814Z,12.13
2022-10-05T22:35:13.791Z,12.09
2022-10-05T22:37:59.609Z,12.07
2022-10-05T22:40:45.523Z,12.01
2022-10-05T22:43:31.496Z,12.00
2022-10-05T22:46:18.348Z,12.01
2022-10-05T22:49:04.594Z,11.95
2022-10-05T22:51:51.247Z,11.93
2022-10-05T22:54:37.525Z,11.90
2022-10-05T22:57:23.667Z,11.90
2022-10-05T23:00:11.877Z,11.88
2022-10-05T23:02:57.775Z,11.87
2022-10-05T23:05:43.745Z,11.82
2022-10-05T23:08:34.305Z,11.82
2022-10-05T23:11:23.786Z,11.82
2022-10-05T23:14:09.824Z,11.82
2022-10-05T23:16:55.766Z,11.79
2022-10-05T23:19:41.753Z,11.79
2022-10-05T23:22:28.069Z,11.83
2022-10-05T23:25:15.145Z,11.75
2022-10-05T23:28:02.536Z,11.80
2022-10-05T23:30:48.869Z,11.75
2022-10-05T23:33:35.160Z,11.69
2022-10-05T23:36:31.436Z,11.73
2022-10-05T23:39:17.426Z,11.72
2022-10-05T23:42:03.395Z,11.72
2022-10-05T23:44:49.521Z,11.67
2022-10-05T23:47:35.574Z,11.68
2022-10-05T23:50:24.879Z,11.64
2022-10-05T23:53:11.124Z,11.64
2022-10-05T23:55:57.425Z,11.61
2022-10-05T23:58:43.630Z,11.63
