createdAt,value
2018-03-06T00:01:58.669Z,2.00
2018-03-06T00:04:26.803Z,2.00
2018-03-06T00:06:54.946Z,2.00
2018-03-06T00:09:23.126Z,2.00
2018-03-06T00:11:51.873Z,2.00
2018-03-06T00:14:20.000Z,2.00
2018-03-06T00:16:48.936Z,2.00
2018-03-06T00:19:17.032Z,2.00
2018-03-06T00:21:45.284Z,2.00
2018-03-06T00:24:18.484Z,2.00
2018-03-06T00:26:50.640Z,2.00
2018-03-06T00:29:18.770Z,2.00
2018-03-06T00:31:51.056Z,2.00
2018-03-06T00:34:20.003Z,1.90
2018-03-06T00:36:48.738Z,1.90
2018-03-06T00:39:16.848Z,1.90
2018-03-06T00:41:45.001Z,1.90
2018-03-06T00:44:20.285Z,1.90
2018-03-06T00:46:48.449Z,1.90
2018-03-06T00:49:21.212Z,1.90
2018-03-06T00:51:53.449Z,1.90
2018-03-06T00:54:21.679Z,1.90
2018-03-06T00:56:49.911Z,1.90
2018-03-06T00:59:18.099Z,1.80
2018-03-06T01:01:46.396Z,1.80
2018-03-06T01:04:19.951Z,1.80
2018-03-06T01:06:48.835Z,1.80
2018-03-06T01:09:17.192Z,1.80
2018-03-06T01:11:56.339Z,1.80
2018-03-06T01:14:27.780Z,1.70
2018-03-06T01:16:59.704Z,1.80
2018-03-06T01:19:40.822Z,1.70
2018-03-06T01:22:21.635Z,1.70
2018-03-06T01:24:59.426Z,1.70
2018-03-06T01:27:32.374Z,1.70
2018-03-06T01:30:00.662Z,1.60
2018-03-06T01:32:29.319Z,1.70
2018-03-06T01:34:57.840Z,1.60
2018-03-06T01:37:27.914Z,1.60
2018-03-06T01:39:56.082Z,1.60
2018-03-06T01:42:25.284Z,1.60
2018-03-06T01:44:54.248Z,1.60
2018-03-06T01:47:22.808Z,1.50
2018-03-06T01:49:51.212Z,1.50
2018-03-06T01:52:23.382Z,1.50
2018-03-06T01:54:55.624Z,1.50
2018-03-06T01:57:24.901Z,1.50
2018-03-06T01:59:53.048Z,1.50
2018-03-06T02:02:21.581Z,1.50
2018-03-06T02:04:50.466Z,1.50
2018-03-06T02:07:18.622Z,1.50
2018-03-06T02:09:46.797Z,1.50
2018-03-06T02:12:22.573Z,1.50
2018-03-06T02:14:52.482Z,1.50
2018-03-06T02:17:21.401Z,1.50
2018-03-06T02:19:49.553Z,1.60
2018-03-06T02:22:17.741Z,1.60
2018-03-06T02:24:46.615Z,1.60
2018-03-06T02:27:15.555Z,1.60
2018-03-06T02:29:44.768Z,1.60
2018-03-06T02:32:14.252Z,1.60
2018-03-06T02:34:42.627Z,1.70
2018-03-06T02:37:10.851Z,1.70
2018-03-06T02:39:43.582Z,1.70
2018-03-06T02:42:11.729Z,1.70
2018-03-06T02:44:41.955Z,1.70
2018-03-06T02:47:10.241Z,1.70
2018-03-06T02:49:39.448Z,1.70
2018-03-06T02:52:08.008Z,1.70
2018-03-06T02:54:36.281Z,1.60
2018-03-06T02:57:04.428Z,1.60
2018-03-06T02:59:41.462Z,1.60
2018-03-06T03:02:09.629Z,1.60
2018-03-06T03:04:38.025Z,1.60
2018-03-06T03:07:10.396Z,1.60
2018-03-06T03:09:38.568Z,1.60
2018-03-06T03:12:10.682Z,1.60
2018-03-06T03:14:41.114Z,1.70
2018-03-06T03:17:09.551Z,1.60
2018-03-06T03:19:47.236Z,1.60
2018-03-06T03:22:19.645Z,1.70
2018-03-06T03:24:48.672Z,1.70
2018-03-06T03:27:29.160Z,1.70
2018-03-06T03:30:00.079Z,1.70
2018-03-06T03:32:28.190Z,1.70
2018-03-06T03:34:56.354Z,1.70
2018-03-06T03:37:24.513Z,1.70
2018-03-06T03:39:52.725Z,1.70
2018-03-06T03:42:21.647Z,1.80
2018-03-06T03:44:49.790Z,1.70
2018-03-06T03:47:17.979Z,1.80
2018-03-06T03:49:48.153Z,1.80
2018-03-06T04:01:56.526Z,1.80
2018-03-06T04:04:28.875Z,1.50
2018-03-06T04:07:02.307Z,1.40
2018-03-06T04:09:31.492Z,1.40
2018-03-06T04:11:59.609Z,1.50
2018-03-06T04:14:27.784Z,1.50
2018-03-06T04:16:56.664Z,1.60
2018-03-06T04:19:25.428Z,1.70
2018-03-06T04:21:53.547Z,1.70
2018-03-06T04:24:21.799Z,1.80
2018-03-06T04:26:49.983Z,1.80
2018-03-06T04:29:18.868Z,1.90
2018-03-06T04:31:47.045Z,1.90
2018-03-06T04:34:15.808Z,1.90
2018-03-06T04:36:43.974Z,1.90
2018-03-06T04:39:12.161Z,2.00
2018-03-06T04:41:44.116Z,2.00
2018-03-06T04:44:12.320Z,2.00
2018-03-06T04:46:40.483Z,2.00
2018-03-06T04:49:09.351Z,2.00
2018-03-06T04:51:37.479Z,2.00
2018-03-06T04:54:06.438Z,2.00
2018-03-06T04:56:36.013Z,2.10
2018-03-06T04:59:08.267Z,2.00
2018-03-06T05:01:36.471Z,2.10
2018-03-06T05:04:04.597Z,2.00
2018-03-06T05:06:32.765Z,2.10
2018-03-06T05:09:00.899Z,2.10
2018-03-06T05:11:29.045Z,2.10
2018-03-06T05:13:57.783Z,2.10
2018-03-06T05:16:30.562Z,2.10
2018-03-06T05:18:58.746Z,2.10
2018-03-06T05:21:26.972Z,2.10
2018-03-06T05:23:55.925Z,2.10
2018-03-06T05:26:24.060Z,2.10
2018-03-06T05:28:52.304Z,2.20
2018-03-06T05:31:24.856Z,2.10
2018-03-06T05:33:53.104Z,2.20
2018-03-06T05:36:23.274Z,2.10
2018-03-06T05:38:51.759Z,2.10
2018-03-06T05:41:20.232Z,2.10
2018-03-06T05:43:48.334Z,2.10
2018-03-06T05:46:16.476Z,2.20
2018-03-06T05:48:44.609Z,2.10
2018-03-06T05:51:12.776Z,2.20
2018-03-06T05:53:40.957Z,2.10
2018-03-06T05:56:09.194Z,2.20
2018-03-06T05:58:37.470Z,2.20
2018-03-06T06:01:05.620Z,2.20
2018-03-06T06:03:33.748Z,2.20
2018-03-06T06:06:01.879Z,2.20
2018-03-06T06:08:30.721Z,2.20
2018-03-06T06:10:58.819Z,2.20
2018-03-06T06:13:26.950Z,2.30
2018-03-06T06:15:55.041Z,2.30
2018-03-06T06:18:23.173Z,2.30
2018-03-06T06:20:51.301Z,2.30
2018-03-06T06:23:19.423Z,2.30
2018-03-06T06:25:47.535Z,2.40
2018-03-06T06:28:15.733Z,2.40
2018-03-06T06:30:43.843Z,2.40
2018-03-06T06:33:12.003Z,2.50
2018-03-06T06:35:40.127Z,2.50
2018-03-06T06:38:08.328Z,2.50
2018-03-06T06:40:36.426Z,2.50
2018-03-06T06:43:04.546Z,2.50
2018-03-06T06:45:32.715Z,2.60
2018-03-06T06:48:01.596Z,2.60
2018-03-06T06:50:29.696Z,2.60
2018-03-06T06:52:57.958Z,2.70
2018-03-06T06:55:26.824Z,2.70
2018-03-06T06:57:55.484Z,2.70
2018-03-06T07:00:23.604Z,2.80
2018-03-06T07:02:51.796Z,2.80
2018-03-06T07:05:19.921Z,2.80
2018-03-06T07:07:48.102Z,2.80
2018-03-06T07:10:16.438Z,2.80
2018-03-06T07:12:44.522Z,2.90
2018-03-06T07:15:12.640Z,2.90
2018-03-06T07:17:40.793Z,3.00
2018-03-06T07:20:09.044Z,3.00
2018-03-06T07:22:37.146Z,3.00
2018-03-06T07:25:05.258Z,3.10
2018-03-06T07:27:33.371Z,3.20
2018-03-06T07:30:01.514Z,3.20
2018-03-06T07:32:29.634Z,3.20
2018-03-06T07:34:57.741Z,3.30
2018-03-06T07:37:25.910Z,3.30
2018-03-06T07:39:54.014Z,3.30
2018-03-06T07:42:22.130Z,3.40
2018-03-06T07:44:50.224Z,3.40
2018-03-06T07:47:18.330Z,3.50
2018-03-06T07:49:46.500Z,3.50
2018-03-06T07:52:14.622Z,3.50
2018-03-06T07:54:42.712Z,3.60
2018-03-06T07:57:10.851Z,3.60
2018-03-06T07:59:38.928Z,3.70
2018-03-06T08:02:07.048Z,3.70
2018-03-06T08:04:36.079Z,3.70
2018-03-06T08:07:04.187Z,3.80
2018-03-06T08:09:33.112Z,3.90
2018-03-06T08:12:01.181Z,3.90
2018-03-06T08:14:29.295Z,4.00
2018-03-06T08:16:57.433Z,4.10
2018-03-06T08:19:25.582Z,4.10
2018-03-06T08:21:53.720Z,4.20
2018-03-06T08:24:21.840Z,4.30
2018-03-06T08:26:49.970Z,4.30
2018-03-06T08:29:18.084Z,4.40
2018-03-06T08:31:46.234Z,4.20
2018-03-06T08:34:14.338Z,4.50
2018-03-06T08:36:42.444Z,4.60
2018-03-06T08:39:10.585Z,4.70
2018-03-06T08:41:38.708Z,4.70
2018-03-06T08:44:06.825Z,4.70
2018-03-06T08:46:34.929Z,4.80
2018-03-06T08:49:03.063Z,4.90
2018-03-06T08:51:31.174Z,4.90
2018-03-06T08:53:59.270Z,5.00
2018-03-06T08:56:27.385Z,5.00
2018-03-06T08:58:55.563Z,5.00
2018-03-06T09:01:24.211Z,5.00
2018-03-06T09:03:53.094Z,5.10
2018-03-06T09:06:21.212Z,5.10
2018-03-06T09:08:49.335Z,5.10
2018-03-06T09:11:17.451Z,5.20
2018-03-06T09:26:40.599Z,5.20
2018-03-06T09:29:08.728Z,4.90
2018-03-06T09:31:36.897Z,5.00
2018-03-06T09:34:05.120Z,5.00
2018-03-06T09:36:33.316Z,5.10
2018-03-06T09:39:01.438Z,5.30
2018-03-06T09:41:29.536Z,5.40
2018-03-06T09:43:57.648Z,5.50
2018-03-06T09:46:25.741Z,5.60
2018-03-06T09:48:53.870Z,5.80
2018-03-06T09:51:21.978Z,6.00
2018-03-06T09:53:50.161Z,6.10
2018-03-06T09:56:18.401Z,6.10
2018-03-06T09:58:46.668Z,6.20
2018-03-06T10:01:14.882Z,6.20
2018-03-06T10:03:42.990Z,6.30
2018-03-06T10:06:11.096Z,6.40
2018-03-06T10:08:39.942Z,6.40
2018-03-06T10:11:08.042Z,6.40
2018-03-06T10:13:36.151Z,6.40
2018-03-06T10:16:04.300Z,6.50
2018-03-06T10:18:32.416Z,6.50
2018-03-06T10:21:00.525Z,6.50
2018-03-06T10:23:29.308Z,6.50
2018-03-06T10:25:57.430Z,6.50
2018-03-06T10:28:25.562Z,6.50
2018-03-06T10:30:53.684Z,6.40
2018-03-06T10:33:22.599Z,6.40
2018-03-06T10:35:50.696Z,6.40
2018-03-06T10:51:13.925Z,6.40
2018-03-06T10:53:42.025Z,5.80
2018-03-06T10:56:10.157Z,5.70
2018-03-06T10:58:38.516Z,5.70
2018-03-06T11:01:06.674Z,5.80
2018-03-06T11:03:34.814Z,5.80
2018-03-06T11:06:02.933Z,5.90
2018-03-06T11:08:31.059Z,6.00
2018-03-06T11:10:59.182Z,6.10
2018-03-06T11:13:27.280Z,6.10
2018-03-06T11:15:55.494Z,6.20
2018-03-06T11:18:23.667Z,6.20
2018-03-06T11:20:51.742Z,6.30
2018-03-06T11:23:19.880Z,6.40
2018-03-06T11:25:48.022Z,6.40
2018-03-06T11:28:16.144Z,6.50
2018-03-06T11:30:44.249Z,6.50
2018-03-06T11:33:12.363Z,6.50
2018-03-06T11:35:40.540Z,6.50
2018-03-06T11:38:08.662Z,6.50
2018-03-06T11:40:36.772Z,6.50
2018-03-06T11:43:04.894Z,6.40
2018-03-06T11:45:33.725Z,6.30
2018-03-06T11:48:01.847Z,6.30
2018-03-06T11:50:29.969Z,6.20
2018-03-06T11:52:58.136Z,6.10
2018-03-06T11:55:26.227Z,6.00
2018-03-06T11:57:54.919Z,5.90
2018-03-06T12:00:23.021Z,6.00
2018-03-06T12:02:51.149Z,6.00
2018-03-06T12:05:19.385Z,6.00
2018-03-06T12:07:47.474Z,6.10
2018-03-06T12:10:15.581Z,6.10
2018-03-06T12:12:43.691Z,6.10
2018-03-06T12:15:11.815Z,6.10
2018-03-06T12:17:39.917Z,6.00
2018-03-06T12:20:08.055Z,5.90
2018-03-06T12:22:36.191Z,5.90
2018-03-06T12:25:04.448Z,5.80
2018-03-06T12:27:32.584Z,5.80
2018-03-06T12:30:00.708Z,5.90
2018-03-06T12:32:28.880Z,5.90
2018-03-06T12:34:57.589Z,5.90
2018-03-06T12:37:25.753Z,6.00
2018-03-06T12:39:53.887Z,6.10
2018-03-06T12:42:22.006Z,6.20
2018-03-06T12:44:50.108Z,6.30
2018-03-06T12:47:18.310Z,6.40
2018-03-06T12:49:47.019Z,6.50
2018-03-06T12:52:15.194Z,6.70
2018-03-06T12:54:43.379Z,6.80
2018-03-06T12:57:11.603Z,6.90
2018-03-06T12:59:39.767Z,7.00
2018-03-06T13:02:08.676Z,7.10
2018-03-06T13:04:36.795Z,7.10
2018-03-06T13:07:04.897Z,7.10
2018-03-06T13:09:33.009Z,7.20
2018-03-06T13:12:01.118Z,7.30
2018-03-06T13:14:29.263Z,7.40
2018-03-06T13:16:57.394Z,7.50
2018-03-06T13:19:25.537Z,7.50
2018-03-06T13:21:53.642Z,7.50
2018-03-06T13:24:21.767Z,7.50
2018-03-06T13:26:49.866Z,7.50
2018-03-06T13:29:17.985Z,7.60
2018-03-06T13:31:46.125Z,7.60
2018-03-06T13:34:14.372Z,7.70
2018-03-06T13:36:42.615Z,7.70
2018-03-06T13:39:10.754Z,7.80
2018-03-06T13:41:38.887Z,7.70
2018-03-06T13:44:07.001Z,7.70
2018-03-06T13:46:35.152Z,7.60
2018-03-06T13:49:03.264Z,7.60
2018-03-06T13:51:31.583Z,7.60
2018-03-06T13:53:59.735Z,7.60
2018-03-06T13:56:27.869Z,7.70
2018-03-06T13:58:55.976Z,7.70
2018-03-06T14:01:24.109Z,7.80
2018-03-06T14:03:52.323Z,7.90
2018-03-06T14:06:20.570Z,7.80
2018-03-06T14:08:48.724Z,7.90
2018-03-06T14:11:17.040Z,7.90
2018-03-06T14:13:45.154Z,7.90
2018-03-06T14:16:13.256Z,8.00
2018-03-06T14:18:41.380Z,8.10
2018-03-06T14:21:09.480Z,8.10
2018-03-06T14:23:37.580Z,8.10
2018-03-06T14:26:05.674Z,8.20
2018-03-06T14:28:33.786Z,8.30
2018-03-06T14:31:01.899Z,8.30
2018-03-06T14:33:30.013Z,8.40
2018-03-06T14:35:58.123Z,8.50
2018-03-06T14:38:26.272Z,8.60
2018-03-06T14:40:54.373Z,8.80
2018-03-06T14:43:22.475Z,8.80
2018-03-06T14:45:50.693Z,8.90
2018-03-06T14:48:18.805Z,8.90
2018-03-06T14:50:46.981Z,9.20
2018-03-06T14:53:15.075Z,8.90
2018-03-06T14:55:43.211Z,8.90
2018-03-06T14:58:12.078Z,8.90
2018-03-06T15:00:40.205Z,8.90
2018-03-06T15:03:08.317Z,8.90
2018-03-06T15:05:36.403Z,8.80
2018-03-06T15:08:04.543Z,8.70
2018-03-06T15:10:32.707Z,8.60
2018-03-06T15:13:00.828Z,8.50
2018-03-06T15:15:28.940Z,8.50
2018-03-06T15:17:57.191Z,8.40
2018-03-06T15:20:25.248Z,8.30
2018-03-06T15:22:53.431Z,8.20
2018-03-06T15:25:22.980Z,8.10
2018-03-06T15:27:51.088Z,8.10
2018-03-06T15:30:20.084Z,8.10
2018-03-06T15:32:49.024Z,8.10
2018-03-06T15:35:17.212Z,8.10
2018-03-06T15:37:45.371Z,8.00
2018-03-06T15:40:13.479Z,7.90
2018-03-06T15:42:41.578Z,7.90
2018-03-06T15:45:09.714Z,7.90
2018-03-06T15:47:37.820Z,7.90
2018-03-06T15:50:06.710Z,7.80
2018-03-06T15:52:35.539Z,7.80
2018-03-06T15:55:03.668Z,7.70
2018-03-06T15:57:31.755Z,7.70
2018-03-06T16:00:00.033Z,7.60
2018-03-06T16:02:28.198Z,7.60
2018-03-06T16:04:56.575Z,7.60
2018-03-06T16:07:25.331Z,7.50
2018-03-06T16:09:53.474Z,7.50
2018-03-06T16:12:21.610Z,7.50
2018-03-06T16:14:50.491Z,7.50
2018-03-06T16:17:18.611Z,7.50
2018-03-06T16:19:46.741Z,7.40
2018-03-06T16:22:17.200Z,7.30
2018-03-06T16:24:46.709Z,7.30
2018-03-06T16:27:14.839Z,7.20
2018-03-06T16:29:42.960Z,7.20
2018-03-06T16:32:11.092Z,7.10
2018-03-06T16:34:40.078Z,7.10
2018-03-06T16:37:08.822Z,7.10
2018-03-06T16:39:36.949Z,7.10
2018-03-06T16:42:05.083Z,7.00
2018-03-06T16:44:33.291Z,7.00
2018-03-06T16:47:02.208Z,7.00
2018-03-06T16:49:30.330Z,6.90
2018-03-06T16:51:58.440Z,6.90
2018-03-06T16:54:34.488Z,6.90
2018-03-06T16:57:02.586Z,6.90
2018-03-06T16:59:30.684Z,6.80
2018-03-06T17:01:58.782Z,6.80
2018-03-06T17:04:26.976Z,6.70
2018-03-06T17:06:55.080Z,6.70
2018-03-06T17:09:23.199Z,6.70
2018-03-06T17:11:51.312Z,6.70
2018-03-06T17:14:19.440Z,6.60
2018-03-06T17:16:47.578Z,6.60
2018-03-06T17:19:15.666Z,6.60
2018-03-06T17:21:43.817Z,6.60
2018-03-06T17:24:12.084Z,6.60
2018-03-06T17:26:40.320Z,6.60
2018-03-06T17:29:08.453Z,6.60
2018-03-06T17:31:36.854Z,6.60
2018-03-06T17:34:05.081Z,6.50
2018-03-06T17:36:33.324Z,6.50
2018-03-06T17:39:01.666Z,6.50
2018-03-06T17:41:30.029Z,6.50
2018-03-06T17:43:58.205Z,6.40
2018-03-06T17:46:26.357Z,6.40
2018-03-06T17:48:54.501Z,6.40
2018-03-06T17:51:22.722Z,6.30
2018-03-06T17:53:50.916Z,6.20
2018-03-06T17:56:19.020Z,6.10
2018-03-06T17:58:47.127Z,6.10
2018-03-06T18:01:15.489Z,6.00
2018-03-06T18:03:43.663Z,5.90
2018-03-06T18:06:11.816Z,5.80
2018-03-06T18:08:39.944Z,5.70
2018-03-06T18:11:08.078Z,5.60
2018-03-06T18:13:36.259Z,5.60
2018-03-06T18:16:04.382Z,5.50
2018-03-06T18:18:32.532Z,5.40
2018-03-06T18:21:00.768Z,5.30
2018-03-06T18:23:29.136Z,5.30
2018-03-06T18:25:57.796Z,5.20
2018-03-06T18:28:25.938Z,5.20
2018-03-06T18:30:54.114Z,5.20
2018-03-06T18:33:22.238Z,5.20
2018-03-06T18:35:50.402Z,5.20
2018-03-06T18:38:18.830Z,5.20
2018-03-06T18:40:47.001Z,5.10
2018-03-06T18:43:15.152Z,5.20
2018-03-06T18:45:43.317Z,5.10
2018-03-06T18:48:12.192Z,5.10
2018-03-06T18:50:58.544Z,5.10
2018-03-06T18:53:26.864Z,5.10
2018-03-06T18:55:55.021Z,5.10
2018-03-06T18:58:23.124Z,5.10
2018-03-06T19:01:09.787Z,5.00
2018-03-06T19:03:55.622Z,5.00
2018-03-06T19:09:42.103Z,5.00
2018-03-06T19:12:10.440Z,4.90
2018-03-06T19:14:38.555Z,4.90
2018-03-06T19:17:06.712Z,4.80
2018-03-06T19:19:34.841Z,4.80
2018-03-06T19:22:02.947Z,4.80
2018-03-06T19:24:31.087Z,4.80
2018-03-06T19:26:59.765Z,4.80
2018-03-06T19:29:27.885Z,4.90
2018-03-06T19:31:56.007Z,5.00
2018-03-06T19:34:24.140Z,5.10
2018-03-06T19:36:52.282Z,5.20
2018-03-06T19:39:20.454Z,5.30
2018-03-06T19:41:48.589Z,5.40
2018-03-06T19:44:16.730Z,5.50
2018-03-06T19:46:44.840Z,5.60
2018-03-06T19:49:13.009Z,5.70
2018-03-06T19:51:41.119Z,5.70
2018-03-06T19:54:09.999Z,5.80
2018-03-06T19:56:38.114Z,5.80
2018-03-06T19:59:06.250Z,5.80
2018-03-06T20:01:34.421Z,5.80
2018-03-06T20:04:02.752Z,5.90
2018-03-06T20:06:30.872Z,5.90
2018-03-06T20:08:59.205Z,5.80
2018-03-06T20:11:27.355Z,5.80
2018-03-06T20:13:55.548Z,5.80
2018-03-06T20:29:25.952Z,5.70
2018-03-06T20:32:04.345Z,4.90
2018-03-06T20:34:32.461Z,4.80
2018-03-06T20:37:03.342Z,4.70
2018-03-06T20:39:40.995Z,4.70
2018-03-06T20:42:13.226Z,4.70
2018-03-06T20:44:45.845Z,4.80
2018-03-06T20:47:19.708Z,4.80
2018-03-06T20:49:48.618Z,4.90
2018-03-06T20:52:17.389Z,4.90
2018-03-06T21:07:40.574Z,4.90
2018-03-06T21:10:08.865Z,4.20
2018-03-06T21:12:37.423Z,4.20
2018-03-06T21:15:09.650Z,4.20
2018-03-06T21:17:38.431Z,4.20
2018-03-06T21:33:02.031Z,4.30
2018-03-06T21:35:38.564Z,4.30
2018-03-06T21:38:09.219Z,4.40
2018-03-06T21:40:37.888Z,4.50
2018-03-06T21:43:10.463Z,4.60
2018-03-06T21:45:38.599Z,4.80
2018-03-06T21:48:07.427Z,4.90
2018-03-06T21:50:35.519Z,5.00
2018-03-06T21:53:12.493Z,5.10
2018-03-06T21:55:40.680Z,5.20
2018-03-06T21:58:08.965Z,5.20
2018-03-06T22:00:41.839Z,5.30
2018-03-06T22:03:10.548Z,5.30
2018-03-06T22:05:42.636Z,5.40
2018-03-06T22:08:11.340Z,5.40
2018-03-06T22:10:40.213Z,5.40
2018-03-06T22:13:12.832Z,5.40
2018-03-06T22:28:36.042Z,5.40
2018-03-06T22:31:05.136Z,4.90
2018-03-06T22:33:41.968Z,4.90
2018-03-06T22:36:10.132Z,4.90
2018-03-06T22:38:38.252Z,5.00
2018-03-06T22:41:06.458Z,5.10
2018-03-06T22:43:34.806Z,5.10
2018-03-06T22:46:02.948Z,5.20
2018-03-06T22:48:31.032Z,5.30
2018-03-06T23:03:55.093Z,5.30
2018-03-06T23:06:23.802Z,5.10
2018-03-06T23:08:51.918Z,5.00
2018-03-06T23:11:20.025Z,5.00
2018-03-06T23:13:48.995Z,5.10
2018-03-06T23:16:21.419Z,5.20
2018-03-06T23:18:50.367Z,5.30
2018-03-06T23:21:19.031Z,5.30
2018-03-06T23:23:47.137Z,5.30
2018-03-06T23:26:19.873Z,5.40
2018-03-06T23:28:48.025Z,5.40
2018-03-06T23:31:16.151Z,5.40
2018-03-06T23:33:49.594Z,5.40
2018-03-06T23:36:17.911Z,5.50
2018-03-06T23:38:46.037Z,5.50
2018-03-06T23:41:18.239Z,5.50
2018-03-06T23:43:46.351Z,5.50
2018-03-06T23:59:13.826Z,5.50
