createdAt,value
2023-04-26T00:00:09.344Z,1.42
2023-04-26T00:02:37.946Z,1.40
2023-04-26T00:05:09.377Z,1.45
2023-04-26T00:07:39.108Z,1.40
2023-04-26T00:10:08.647Z,1.60
2023-04-26T00:12:37.509Z,1.38
2023-04-26T00:15:06.599Z,1.30
2023-04-26T00:17:34.744Z,1.50
2023-04-26T00:20:04.239Z,1.45
2023-04-26T00:22:33.959Z,1.30
2023-04-26T00:25:02.135Z,1.50
2023-04-26T00:27:30.262Z,1.48
2023-04-26T00:30:02.183Z,1.40
2023-04-26T00:32:31.902Z,1.35
2023-04-26T00:35:00.001Z,1.35
2023-04-26T00:37:28.178Z,1.40
2023-04-26T00:39:58.328Z,1.20
2023-04-26T00:42:28.399Z,1.50
2023-04-26T00:44:57.732Z,1.45
2023-04-26T00:47:26.798Z,1.60
2023-04-26T00:49:55.068Z,1.10
2023-04-26T00:52:23.727Z,1.30
2023-04-26T00:54:52.076Z,1.10
2023-04-26T00:57:21.844Z,1.30
2023-04-26T00:59:50.320Z,1.40
2023-04-26T01:02:19.017Z,1.33
2023-04-26T01:04:48.182Z,1.40
2023-04-26T01:07:16.281Z,1.60
2023-04-26T01:09:45.708Z,1.35
2023-04-26T01:12:14.668Z,1.45
2023-04-26T01:14:47.941Z,1.20
2023-04-26T01:17:16.160Z,1.27
2023-04-26T01:19:48.814Z,1.27
2023-04-26T01:22:17.878Z,1.30
2023-04-26T01:24:51.083Z,1.20
2023-04-26T01:29:47.860Z,1.20
2023-04-26T01:32:16.157Z,1.40
2023-04-26T01:34:44.290Z,1.45
2023-04-26T01:37:12.326Z,1.45
2023-04-26T01:39:40.447Z,1.30
2023-04-26T01:42:10.020Z,1.80
2023-04-26T01:44:38.140Z,1.23
2023-04-26T01:47:06.296Z,1.40
2023-04-26T01:49:34.542Z,1.30
2023-04-26T01:52:02.947Z,1.50
2023-04-26T01:54:31.011Z,1.45
2023-04-26T01:56:59.139Z,1.42
2023-04-26T01:59:31.051Z,1.15
2023-04-26T02:01:59.185Z,1.40
2023-04-26T02:04:27.455Z,1.23
2023-04-26T02:06:55.610Z,1.58
2023-04-26T02:09:23.749Z,1.25
2023-04-26T02:11:51.899Z,1.38
2023-04-26T02:14:20.446Z,1.30
2023-04-26T02:16:49.951Z,1.30
2023-04-26T02:19:18.033Z,1.33
2023-04-26T02:21:57.277Z,1.30
2023-04-26T02:24:25.901Z,1.50
2023-04-26T02:26:54.730Z,1.30
2023-04-26T02:29:36.408Z,1.25
2023-04-26T02:32:12.280Z,1.30
2023-04-26T02:34:40.642Z,1.48
2023-04-26T02:37:09.003Z,1.30
2023-04-26T02:39:37.432Z,1.50
2023-04-26T02:42:05.660Z,1.30
2023-04-26T02:44:33.796Z,1.42
2023-04-26T02:47:01.990Z,1.25
2023-04-26T02:49:31.987Z,1.70
2023-04-26T02:52:00.197Z,1.30
2023-04-26T02:54:28.262Z,1.40
2023-04-26T02:56:56.426Z,1.30
2023-04-26T02:59:24.622Z,1.40
2023-04-26T03:01:52.665Z,1.50
2023-04-26T03:04:20.860Z,1.27
2023-04-26T03:06:50.292Z,1.40
2023-04-26T03:09:18.987Z,1.42
2023-04-26T03:11:49.570Z,1.40
2023-04-26T03:14:18.224Z,1.15
2023-04-26T03:16:46.417Z,1.13
2023-04-26T03:19:14.707Z,1.25
2023-04-26T03:21:42.776Z,1.20
2023-04-26T03:24:12.648Z,1.38
2023-04-26T03:26:40.711Z,1.45
2023-04-26T03:29:08.954Z,1.30
2023-04-26T03:31:37.179Z,1.33
2023-04-26T03:34:05.618Z,1.30
2023-04-26T03:36:33.876Z,1.45
2023-04-26T03:39:02.111Z,1.25
2023-04-26T03:41:33.202Z,1.55
2023-04-26T03:44:01.224Z,1.30
2023-04-26T03:46:29.437Z,1.40
2023-04-26T03:48:57.616Z,1.25
2023-04-26T03:51:25.670Z,1.42
2023-04-26T03:53:53.885Z,1.27
2023-04-26T03:56:22.045Z,1.33
2023-04-26T03:58:52.161Z,1.40
2023-04-26T04:01:20.746Z,1.27
2023-04-26T04:03:48.952Z,1.30
2023-04-26T04:06:17.398Z,1.35
2023-04-26T04:08:45.739Z,1.50
2023-04-26T04:11:13.854Z,1.20
2023-04-26T04:13:41.953Z,1.50
2023-04-26T04:16:11.471Z,1.30
2023-04-26T04:18:39.524Z,1.13
2023-04-26T04:21:07.634Z,1.60
2023-04-26T04:23:35.671Z,1.20
2023-04-26T04:26:03.740Z,1.48
2023-04-26T04:28:31.998Z,1.40
2023-04-26T04:31:01.109Z,1.30
2023-04-26T04:33:30.548Z,1.40
2023-04-26T04:35:58.694Z,1.38
2023-04-26T04:38:27.006Z,1.05
2023-04-26T04:40:55.103Z,1.35
2023-04-26T04:43:23.589Z,1.30
2023-04-26T04:45:51.713Z,1.40
2023-04-26T04:48:21.354Z,1.50
2023-04-26T04:50:51.673Z,1.20
2023-04-26T04:53:19.896Z,1.35
2023-04-26T04:55:49.242Z,1.60
2023-04-26T04:58:18.092Z,1.27
2023-04-26T05:00:46.813Z,1.25
2023-04-26T05:03:15.507Z,1.30
2023-04-26T05:05:43.730Z,1.50
2023-04-26T05:08:13.217Z,1.45
2023-04-26T05:10:46.655Z,1.55
2023-04-26T05:13:14.672Z,1.58
2023-04-26T05:15:42.730Z,1.52
2023-04-26T05:18:11.451Z,1.30
2023-04-26T05:20:42.983Z,1.33
2023-04-26T05:23:11.507Z,1.40
2023-04-26T05:25:40.918Z,1.50
2023-04-26T05:28:12.719Z,1.67
2023-04-26T05:30:41.217Z,1.50
2023-04-26T05:33:09.390Z,1.17
2023-04-26T05:35:37.387Z,2.08
2023-04-26T05:38:05.918Z,1.40
2023-04-26T05:40:34.143Z,1.70
2023-04-26T05:43:04.219Z,1.70
2023-04-26T05:45:32.349Z,1.58
2023-04-26T05:48:00.800Z,1.80
2023-04-26T05:50:28.968Z,1.40
2023-04-26T05:52:57.138Z,1.70
2023-04-26T05:55:25.203Z,1.58
2023-04-26T05:57:53.385Z,1.60
2023-04-26T06:00:24.499Z,1.58
2023-04-26T06:02:52.883Z,1.48
2023-04-26T06:05:21.649Z,1.67
2023-04-26T06:07:49.936Z,1.67
2023-04-26T06:10:18.110Z,1.70
2023-04-26T06:12:46.809Z,1.48
2023-04-26T06:15:15.141Z,1.75
2023-04-26T06:17:44.848Z,1.58
2023-04-26T06:20:13.524Z,1.70
2023-04-26T06:22:42.109Z,1.60
2023-04-26T06:25:10.751Z,1.50
2023-04-26T06:27:39.498Z,1.67
2023-04-26T06:30:08.972Z,1.80
2023-04-26T06:32:39.414Z,1.70
2023-04-26T06:35:09.829Z,1.63
2023-04-26T06:37:38.359Z,1.45
2023-04-26T06:40:07.703Z,1.55
2023-04-26T06:42:36.727Z,1.88
2023-04-26T06:45:05.348Z,1.60
2023-04-26T06:47:33.510Z,1.60
2023-04-26T06:50:02.006Z,1.42
2023-04-26T06:52:32.286Z,1.52
2023-04-26T06:55:02.869Z,1.45
2023-04-26T06:57:31.201Z,1.60
2023-04-26T06:59:59.303Z,1.80
2023-04-26T07:02:27.838Z,1.50
2023-04-26T07:04:56.522Z,1.70
2023-04-26T07:07:24.832Z,1.67
2023-04-26T07:09:54.608Z,1.70
2023-04-26T07:12:22.826Z,1.60
2023-04-26T07:14:53.785Z,1.60
2023-04-26T07:17:22.311Z,1.55
2023-04-26T07:19:50.583Z,1.58
2023-04-26T07:22:18.784Z,1.65
2023-04-26T07:24:46.861Z,1.63
2023-04-26T07:27:16.395Z,1.45
2023-04-26T07:29:44.747Z,1.70
2023-04-26T07:32:13.253Z,1.63
2023-04-26T07:34:41.967Z,1.63
2023-04-26T07:37:10.065Z,1.50
2023-04-26T07:39:38.320Z,1.55
2023-04-26T07:42:07.203Z,1.60
2023-04-26T07:44:37.010Z,1.50
2023-04-26T07:47:07.253Z,1.60
2023-04-26T07:49:35.314Z,1.80
2023-04-26T07:52:03.496Z,1.65
2023-04-26T07:54:31.818Z,1.52
2023-04-26T07:56:59.825Z,1.55
2023-04-26T07:59:28.065Z,1.55
2023-04-26T08:01:57.766Z,1.52
2023-04-26T08:04:33.877Z,1.70
2023-04-26T08:07:02.791Z,1.42
2023-04-26T08:09:31.478Z,1.50
2023-04-26T08:11:59.814Z,1.52
2023-04-26T08:14:28.814Z,1.48
2023-04-26T08:16:58.387Z,1.35
2023-04-26T08:19:29.279Z,1.50
2023-04-26T08:21:57.569Z,1.50
2023-04-26T08:24:25.736Z,1.45
2023-04-26T08:26:53.846Z,1.52
2023-04-26T08:29:22.270Z,1.38
2023-04-26T08:31:50.454Z,1.60
2023-04-26T08:34:19.865Z,1.25
2023-04-26T08:36:48.067Z,1.45
2023-04-26T08:39:17.931Z,1.25
2023-04-26T08:41:51.543Z,1.60
2023-04-26T08:44:24.421Z,1.52
2023-04-26T08:47:02.901Z,1.38
2023-04-26T08:49:41.920Z,1.30
2023-04-26T08:52:11.813Z,1.50
2023-04-26T08:54:41.281Z,1.40
2023-04-26T08:57:12.410Z,1.30
2023-04-26T08:59:41.192Z,1.70
2023-04-26T09:02:11.714Z,1.55
2023-04-26T09:04:42.332Z,1.70
2023-04-26T09:07:14.333Z,1.52
2023-04-26T09:09:45.401Z,1.58
2023-04-26T09:12:13.524Z,1.40
2023-04-26T09:14:41.773Z,1.63
2023-04-26T09:17:28.791Z,1.40
2023-04-26T09:19:59.027Z,1.50
2023-04-26T09:22:32.388Z,1.30
2023-04-26T09:25:01.721Z,1.40
2023-04-26T09:27:37.332Z,1.40
2023-04-26T09:30:09.288Z,1.27
2023-04-26T09:32:53.132Z,1.50
2023-04-26T09:35:31.164Z,1.40
2023-04-26T09:38:05.949Z,1.50
2023-04-26T09:40:38.468Z,1.73
2023-04-26T09:43:08.714Z,1.58
2023-04-26T09:45:45.936Z,1.30
2023-04-26T09:48:20.522Z,1.38
2023-04-26T09:50:52.478Z,1.42
2023-04-26T09:53:28.551Z,1.52
2023-04-26T09:56:09.893Z,1.40
2023-04-26T09:58:58.252Z,1.40
2023-04-26T10:01:29.502Z,1.55
2023-04-26T10:03:59.147Z,1.33
2023-04-26T10:06:29.228Z,1.55
2023-04-26T10:08:57.763Z,1.40
2023-04-26T10:11:27.814Z,1.20
2023-04-26T10:13:56.548Z,1.40
2023-04-26T10:16:25.419Z,1.23
2023-04-26T10:18:53.761Z,1.20
2023-04-26T10:21:28.278Z,1.35
2023-04-26T10:24:00.477Z,1.40
2023-04-26T10:26:52.057Z,1.35
2023-04-26T10:29:20.368Z,1.50
2023-04-26T10:32:09.797Z,1.20
2023-04-26T10:34:38.524Z,1.20
2023-04-26T10:37:11.399Z,1.30
2023-04-26T10:39:42.086Z,1.30
2023-04-26T10:42:24.277Z,1.45
2023-04-26T10:44:53.698Z,1.25
2023-04-26T10:47:27.141Z,1.20
2023-04-26T10:50:05.533Z,1.23
2023-04-26T10:53:07.980Z,1.30
2023-04-26T10:55:41.663Z,1.30
2023-04-26T10:58:27.823Z,1.15
2023-04-26T11:01:06.342Z,1.08
2023-04-26T11:03:34.881Z,1.10
2023-04-26T11:06:07.779Z,1.15
2023-04-26T11:08:36.863Z,1.17
2023-04-26T11:11:12.296Z,1.27
2023-04-26T11:13:42.266Z,1.00
2023-04-26T11:16:11.998Z,1.30
2023-04-26T11:18:42.038Z,1.05
2023-04-26T11:21:10.552Z,1.20
2023-04-26T11:23:38.974Z,1.15
2023-04-26T11:26:09.821Z,1.30
2023-04-26T11:28:39.817Z,1.05
2023-04-26T11:31:09.577Z,1.20
2023-04-26T11:33:37.832Z,1.30
2023-04-26T11:36:06.403Z,0.98
2023-04-26T11:38:34.656Z,1.30
2023-04-26T11:41:04.022Z,1.08
2023-04-26T11:43:36.616Z,1.27
2023-04-26T11:46:05.803Z,1.20
2023-04-26T11:48:36.692Z,1.00
2023-04-26T11:51:06.220Z,1.08
2023-04-26T11:53:38.138Z,1.20
2023-04-26T11:56:14.398Z,1.25
2023-04-26T11:58:47.032Z,0.88
2023-04-26T12:01:22.176Z,0.93
2023-04-26T12:03:52.796Z,0.90
2023-04-26T12:06:21.786Z,0.95
2023-04-26T12:08:53.408Z,1.17
2023-04-26T12:11:22.092Z,1.20
2023-04-26T12:13:51.555Z,1.05
2023-04-26T12:16:26.071Z,1.13
2023-04-26T12:18:56.831Z,1.15
2023-04-26T12:21:28.828Z,1.00
2023-04-26T12:23:58.798Z,1.02
2023-04-26T12:26:43.046Z,1.27
2023-04-26T12:29:12.745Z,1.15
2023-04-26T12:31:41.691Z,0.93
2023-04-26T12:34:10.071Z,1.30
2023-04-26T12:36:38.242Z,1.30
2023-04-26T12:39:06.948Z,1.10
2023-04-26T12:41:38.091Z,1.30
2023-04-26T12:44:06.650Z,1.30
2023-04-26T12:46:36.570Z,0.90
2023-04-26T12:49:05.270Z,1.00
2023-04-26T12:51:33.781Z,0.90
2023-04-26T12:54:02.017Z,1.13
2023-04-26T12:56:30.815Z,0.90
2023-04-26T12:58:59.056Z,1.10
2023-04-26T13:01:27.265Z,1.00
2023-04-26T13:03:57.289Z,0.98
2023-04-26T13:06:25.431Z,1.20
2023-04-26T13:08:53.592Z,1.20
2023-04-26T13:11:22.152Z,1.02
2023-04-26T13:13:50.404Z,1.20
2023-04-26T13:16:18.564Z,0.98
2023-04-26T13:18:46.691Z,0.90
2023-04-26T13:21:16.185Z,1.02
2023-04-26T13:23:44.326Z,1.02
2023-04-26T13:26:15.331Z,1.10
2023-04-26T13:28:43.482Z,0.85
2023-04-26T13:31:11.827Z,1.05
2023-04-26T13:33:40.091Z,0.90
2023-04-26T13:36:08.668Z,1.15
2023-04-26T13:38:38.648Z,0.90
2023-04-26T13:41:07.461Z,1.00
2023-04-26T13:43:35.714Z,0.93
2023-04-26T13:46:03.975Z,0.95
2023-04-26T13:48:32.636Z,1.10
2023-04-26T13:51:00.779Z,1.10
2023-04-26T13:53:29.123Z,0.90
2023-04-26T13:55:58.533Z,0.95
2023-04-26T13:58:26.654Z,1.02
2023-04-26T14:00:54.942Z,0.90
2023-04-26T14:03:23.122Z,0.82
2023-04-26T14:05:51.316Z,0.90
2023-04-26T14:08:19.456Z,1.00
2023-04-26T14:10:47.711Z,0.80
2023-04-26T14:13:17.142Z,1.00
2023-04-26T14:15:45.297Z,0.90
2023-04-26T14:18:14.033Z,1.00
2023-04-26T14:20:42.457Z,0.93
2023-04-26T14:23:10.684Z,1.00
2023-04-26T14:25:38.748Z,1.05
2023-04-26T14:28:08.287Z,1.00
2023-04-26T14:30:38.125Z,0.80
2023-04-26T14:33:06.270Z,0.90
2023-04-26T14:35:34.399Z,0.90
2023-04-26T14:38:05.342Z,0.90
2023-04-26T14:40:33.493Z,1.15
2023-04-26T14:43:01.742Z,0.90
2023-04-26T14:45:43.326Z,0.90
2023-04-26T14:48:14.217Z,0.75
2023-04-26T14:50:42.447Z,0.90
2023-04-26T14:53:12.018Z,0.85
2023-04-26T14:55:40.133Z,1.00
2023-04-26T14:58:08.532Z,0.65
2023-04-26T15:00:39.601Z,0.98
2023-04-26T15:03:07.896Z,0.93
2023-04-26T15:05:37.618Z,0.93
2023-04-26T15:08:06.458Z,0.90
2023-04-26T15:10:34.560Z,1.00
2023-04-26T15:13:03.068Z,0.90
2023-04-26T15:15:31.283Z,1.02
2023-04-26T15:17:59.366Z,0.80
2023-04-26T15:20:27.525Z,0.90
2023-04-26T15:22:57.022Z,1.00
2023-04-26T15:25:25.253Z,0.95
2023-04-26T15:27:53.399Z,0.90
2023-04-26T15:30:21.751Z,1.00
2023-04-26T15:32:50.520Z,0.80
2023-04-26T15:35:18.823Z,0.90
2023-04-26T15:37:47.895Z,1.00
2023-04-26T15:40:17.621Z,1.10
2023-04-26T15:42:45.902Z,0.82
2023-04-26T15:45:14.040Z,0.90
2023-04-26T15:47:42.313Z,0.82
2023-04-26T15:50:10.925Z,0.80
2023-04-26T15:52:39.875Z,0.90
2023-04-26T15:55:08.622Z,1.17
2023-04-26T15:57:38.335Z,1.08
2023-04-26T16:00:09.750Z,0.98
2023-04-26T16:02:38.409Z,1.10
2023-04-26T16:05:08.214Z,0.90
2023-04-26T16:07:38.769Z,0.77
2023-04-26T16:10:09.174Z,0.80
2023-04-26T16:12:41.761Z,0.60
2023-04-26T16:15:11.238Z,0.90
2023-04-26T16:17:40.135Z,0.90
2023-04-26T16:20:09.939Z,1.00
2023-04-26T16:22:39.572Z,1.10
2023-04-26T16:25:08.108Z,1.05
2023-04-26T16:27:36.770Z,1.02
2023-04-26T16:30:07.947Z,0.77
2023-04-26T16:32:36.304Z,1.02
2023-04-26T16:35:05.171Z,0.80
2023-04-26T16:37:33.371Z,1.02
2023-04-26T16:40:01.818Z,0.90
2023-04-26T16:42:31.237Z,0.60
2023-04-26T16:44:59.376Z,0.90
2023-04-26T16:47:28.952Z,0.95
2023-04-26T16:49:58.608Z,0.77
2023-04-26T16:52:26.843Z,1.00
2023-04-26T16:54:54.964Z,1.20
2023-04-26T16:57:23.014Z,1.20
2023-04-26T16:59:51.433Z,1.30
2023-04-26T17:02:19.840Z,1.10
2023-04-26T17:04:49.945Z,1.10
2023-04-26T17:07:18.210Z,1.27
2023-04-26T17:09:47.725Z,1.20
2023-04-26T17:12:15.813Z,1.30
2023-04-26T17:14:44.118Z,1.50
2023-04-26T17:17:12.204Z,1.52
2023-04-26T17:19:40.455Z,1.70
2023-04-26T17:22:10.550Z,1.80
2023-04-26T17:24:38.623Z,1.67
2023-04-26T17:27:08.136Z,1.70
2023-04-26T17:29:36.354Z,1.98
2023-04-26T17:32:04.573Z,1.73
2023-04-26T17:34:35.200Z,1.85
2023-04-26T17:37:03.309Z,2.28
2023-04-26T17:39:36.485Z,1.63
2023-04-26T17:42:04.967Z,2.00
2023-04-26T17:44:33.129Z,1.63
2023-04-26T17:47:01.364Z,1.70
2023-04-26T17:49:29.763Z,1.90
2023-04-26T17:51:58.199Z,1.60
2023-04-26T17:54:26.365Z,1.80
2023-04-26T17:56:55.836Z,1.70
2023-04-26T17:59:23.960Z,1.48
2023-04-26T18:01:52.186Z,1.52
2023-04-26T18:04:20.854Z,1.58
2023-04-26T18:06:49.063Z,1.38
2023-04-26T18:09:17.427Z,1.58
2023-04-26T18:11:47.942Z,2.00
2023-04-26T18:14:17.894Z,1.77
2023-04-26T18:16:46.339Z,1.67
2023-04-26T18:19:14.882Z,1.50
2023-04-26T18:21:43.254Z,1.10
2023-04-26T18:24:11.384Z,1.38
2023-04-26T18:26:41.114Z,1.65
2023-04-26T18:29:09.387Z,1.40
2023-04-26T18:31:39.352Z,1.63
2023-04-26T18:34:07.949Z,1.35
2023-04-26T18:36:36.039Z,1.50
2023-04-26T18:39:04.500Z,1.60
2023-04-26T18:41:32.640Z,1.30
2023-04-26T18:44:00.798Z,1.50
2023-04-26T18:46:28.963Z,1.45
2023-04-26T18:48:58.557Z,1.45
2023-04-26T18:51:26.810Z,1.75
2023-04-26T18:53:55.135Z,1.77
2023-04-26T18:56:23.605Z,1.77
2023-04-26T18:58:51.895Z,1.60
2023-04-26T19:01:20.331Z,1.70
2023-04-26T19:03:49.143Z,1.73
2023-04-26T19:06:18.699Z,1.55
2023-04-26T19:08:47.160Z,1.50
2023-04-26T19:11:15.329Z,1.63
2023-04-26T19:13:43.630Z,1.63
2023-04-26T19:16:12.386Z,1.90
2023-04-26T19:18:43.947Z,1.90
2023-04-26T19:21:12.106Z,1.42
2023-04-26T19:23:41.752Z,1.70
2023-04-26T19:26:12.179Z,1.55
2023-04-26T19:28:40.901Z,1.67
2023-04-26T19:31:09.007Z,1.50
2023-04-26T19:33:38.175Z,1.50
2023-04-26T19:36:06.592Z,1.67
2023-04-26T19:38:36.006Z,1.60
2023-04-26T19:41:05.866Z,1.60
2023-04-26T19:43:34.193Z,1.60
2023-04-26T19:46:02.511Z,1.60
2023-04-26T19:48:31.073Z,1.50
2023-04-26T19:50:59.670Z,1.45
2023-04-26T19:53:31.180Z,1.50
2023-04-26T19:55:59.952Z,1.75
2023-04-26T19:58:29.597Z,1.50
2023-04-26T20:00:58.132Z,1.63
2023-04-26T20:03:27.150Z,1.90
2023-04-26T20:05:55.855Z,1.67
2023-04-26T20:08:24.353Z,1.73
2023-04-26T20:10:52.963Z,1.70
2023-04-26T20:13:21.347Z,1.77
2023-04-26T20:15:51.377Z,1.60
2023-04-26T20:18:19.426Z,1.92
2023-04-26T20:20:48.008Z,2.00
2023-04-26T20:23:16.334Z,1.83
2023-04-26T20:25:44.369Z,1.60
2023-04-26T20:28:12.661Z,1.45
2023-04-26T20:30:40.723Z,1.60
2023-04-26T20:33:10.393Z,1.75
2023-04-26T20:35:38.728Z,1.40
2023-04-26T20:38:06.980Z,1.80
2023-04-26T20:40:35.256Z,1.60
2023-04-26T20:43:03.541Z,1.80
2023-04-26T20:45:31.942Z,1.67
2023-04-26T20:48:00.303Z,1.80
2023-04-26T20:50:29.940Z,1.67
2023-04-26T20:52:58.300Z,1.58
2023-04-26T20:55:26.839Z,1.73
2023-04-26T20:57:55.376Z,1.67
2023-04-26T21:00:23.853Z,1.60
2023-04-26T21:02:52.113Z,1.50
2023-04-26T21:05:20.260Z,1.58
2023-04-26T21:07:49.753Z,1.40
2023-04-26T21:10:18.242Z,1.80
2023-04-26T21:12:46.351Z,1.60
2023-04-26T21:15:14.543Z,1.50
2023-04-26T21:17:42.721Z,1.80
2023-04-26T21:20:12.057Z,1.50
2023-04-26T21:22:40.540Z,1.38
2023-04-26T21:25:12.879Z,1.42
2023-04-26T21:27:44.001Z,1.57
2023-04-26T21:30:13.245Z,1.70
2023-04-26T21:32:41.906Z,1.50
2023-04-26T21:35:11.441Z,1.70
2023-04-26T21:37:39.546Z,1.25
2023-04-26T21:40:10.557Z,1.65
2023-04-26T21:42:39.050Z,1.52
2023-04-26T21:45:08.546Z,1.65
2023-04-26T21:47:36.757Z,1.77
2023-04-26T21:50:12.389Z,1.35
2023-04-26T21:52:40.653Z,1.50
2023-04-26T21:55:11.198Z,1.52
2023-04-26T21:57:39.289Z,1.48
2023-04-26T22:00:11.755Z,1.40
2023-04-26T22:02:40.639Z,1.63
2023-04-26T22:05:09.365Z,1.80
2023-04-26T22:07:37.670Z,1.20
2023-04-26T22:10:06.725Z,1.85
2023-04-26T22:12:39.174Z,1.45
2023-04-26T22:15:08.374Z,1.70
2023-04-26T22:17:36.500Z,1.40
2023-04-26T22:20:06.322Z,1.50
2023-04-26T22:22:34.512Z,1.48
2023-04-26T22:25:02.614Z,1.70
2023-04-26T22:27:31.237Z,1.50
2023-04-26T22:30:06.195Z,1.48
2023-04-26T22:32:41.728Z,1.48
2023-04-26T22:35:10.104Z,1.67
2023-04-26T22:37:38.206Z,1.35
2023-04-26T22:40:08.196Z,1.50
2023-04-26T22:42:36.655Z,1.60
2023-04-26T22:45:07.824Z,1.52
2023-04-26T22:47:36.050Z,1.70
2023-04-26T22:50:04.396Z,1.63
2023-04-26T22:52:33.018Z,1.70
2023-04-26T22:55:01.363Z,1.50
2023-04-26T22:57:29.568Z,1.30
2023-04-26T22:59:58.154Z,1.60
2023-04-26T23:02:27.861Z,1.67
2023-04-26T23:04:56.721Z,1.50
2023-04-26T23:07:24.996Z,1.40
2023-04-26T23:09:53.490Z,1.60
2023-04-26T23:12:23.674Z,1.58
2023-04-26T23:14:51.876Z,1.48
2023-04-26T23:17:20.686Z,1.65
2023-04-26T23:19:50.249Z,1.20
2023-04-26T23:22:18.577Z,1.70
2023-04-26T23:24:46.759Z,1.30
2023-04-26T23:27:14.813Z,1.30
2023-04-26T23:29:42.986Z,1.50
2023-04-26T23:32:11.082Z,1.45
2023-04-26T23:34:39.582Z,1.50
2023-04-26T23:37:09.021Z,1.42
2023-04-26T23:39:37.272Z,1.50
2023-04-26T23:42:05.687Z,1.30
2023-04-26T23:44:33.801Z,1.50
2023-04-26T23:47:01.950Z,1.30
2023-04-26T23:49:30.099Z,1.50
2023-04-26T23:51:58.162Z,1.30
2023-04-26T23:54:27.582Z,1.50
2023-04-26T23:56:55.756Z,1.50
2023-04-26T23:59:24.231Z,1.50
