createdAt,value
2022-12-23T00:02:05.820Z,52.47
2022-12-23T00:04:33.770Z,49.95
2022-12-23T00:07:01.326Z,46.35
2022-12-23T00:09:28.924Z,46.70
2022-12-23T00:12:15.259Z,43.13
2022-12-23T00:15:01.211Z,45.50
2022-12-23T00:17:29.022Z,43.33
2022-12-23T00:19:56.585Z,44.08
2022-12-23T00:22:44.262Z,42.00
2022-12-23T00:25:12.778Z,39.92
2022-12-23T00:27:40.478Z,44.95
2022-12-23T00:30:10.665Z,44.38
2022-12-23T00:32:39.130Z,42.70
2022-12-23T00:35:06.839Z,40.53
2022-12-23T00:37:34.371Z,42.40
2022-12-23T00:40:24.098Z,43.25
2022-12-23T00:42:54.137Z,41.60
2022-12-23T00:45:22.134Z,42.67
2022-12-23T00:48:08.410Z,41.63
2022-12-23T00:50:38.892Z,42.90
2022-12-23T00:53:06.775Z,41.40
2022-12-23T00:55:34.237Z,41.05
2022-12-23T00:58:02.132Z,40.88
2022-12-23T01:00:52.538Z,41.53
2022-12-23T01:03:38.976Z,41.28
2022-12-23T01:06:06.664Z,43.78
2022-12-23T01:08:34.457Z,39.13
2022-12-23T01:11:07.207Z,40.28
2022-12-23T01:13:35.900Z,43.23
2022-12-23T01:16:16.830Z,42.42
2022-12-23T01:18:45.551Z,41.20
2022-12-23T01:21:13.439Z,40.38
2022-12-23T01:23:41.251Z,40.40
2022-12-23T01:26:09.518Z,42.87
2022-12-23T01:28:37.337Z,41.88
2022-12-23T01:31:06.131Z,43.17
2022-12-23T01:33:33.976Z,41.95
2022-12-23T01:36:09.107Z,41.53
2022-12-23T01:38:37.032Z,41.33
2022-12-23T01:41:05.110Z,41.65
2022-12-23T01:43:48.497Z,41.28
2022-12-23T01:46:16.494Z,39.10
2022-12-23T01:48:45.712Z,42.10
2022-12-23T01:51:16.732Z,40.60
2022-12-23T01:53:47.788Z,41.65
2022-12-23T01:56:19.650Z,40.33
2022-12-23T01:59:00.460Z,40.12
2022-12-23T02:01:48.000Z,41.90
2022-12-23T02:04:22.140Z,40.53
2022-12-23T02:07:08.947Z,39.78
2022-12-23T02:09:40.680Z,43.28
2022-12-23T02:12:39.149Z,42.65
2022-12-23T02:15:47.067Z,42.50
2022-12-23T02:18:25.574Z,40.90
2022-12-23T02:21:11.408Z,40.88
2022-12-23T02:24:13.318Z,42.17
2022-12-23T02:26:59.537Z,40.42
2022-12-23T02:29:45.395Z,39.75
2022-12-23T02:32:27.266Z,41.33
2022-12-23T02:35:00.780Z,41.58
2022-12-23T02:37:53.771Z,42.65
2022-12-23T02:40:42.054Z,43.28
2022-12-23T02:43:22.547Z,41.28
2022-12-23T02:45:56.070Z,41.47
2022-12-23T02:48:27.312Z,42.08
2022-12-23T02:50:56.824Z,40.80
2022-12-23T02:53:38.639Z,42.22
2022-12-23T02:56:07.475Z,45.17
2022-12-23T02:58:58.624Z,45.60
2022-12-23T03:01:27.676Z,43.05
2022-12-23T03:03:55.642Z,43.05
2022-12-23T03:06:27.128Z,43.58
2022-12-23T03:08:57.155Z,43.55
2022-12-23T03:11:40.134Z,42.63
2022-12-23T03:14:15.319Z,46.15
2022-12-23T03:16:52.085Z,44.92
2022-12-23T03:19:37.457Z,43.03
2022-12-23T03:22:35.906Z,43.03
2022-12-23T03:25:12.892Z,42.97
2022-12-23T03:27:43.831Z,42.60
2022-12-23T03:30:15.171Z,47.45
2022-12-23T03:32:49.763Z,46.00
2022-12-23T03:35:20.483Z,42.60
2022-12-23T03:37:50.307Z,43.30
2022-12-23T03:40:32.673Z,44.78
2022-12-23T03:43:05.612Z,42.47
2022-12-23T03:45:39.826Z,42.62
2022-12-23T03:48:41.980Z,40.10
2022-12-23T03:51:15.059Z,44.00
2022-12-23T03:53:47.072Z,43.25
2022-12-23T03:56:26.539Z,42.05
2022-12-23T03:59:03.789Z,42.55
2022-12-23T04:02:01.312Z,45.95
2022-12-23T04:04:52.150Z,43.80
2022-12-23T04:07:24.259Z,43.83
2022-12-23T04:09:55.800Z,41.67
2022-12-23T04:12:24.902Z,42.40
2022-12-23T04:14:52.929Z,42.25
2022-12-23T04:17:21.573Z,46.60
2022-12-23T04:19:51.319Z,41.65
2022-12-23T04:22:19.149Z,43.85
2022-12-23T04:24:46.759Z,43.90
2022-12-23T04:27:15.479Z,44.78
2022-12-23T04:29:43.879Z,45.73
2022-12-23T04:32:11.534Z,44.00
2022-12-23T04:34:39.109Z,43.33
2022-12-23T04:37:06.977Z,49.78
2022-12-23T04:39:34.668Z,38.92
2022-12-23T04:42:02.412Z,38.03
2022-12-23T04:44:30.251Z,38.33
2022-12-23T04:46:58.056Z,38.72
2022-12-23T04:49:25.599Z,39.97
2022-12-23T04:51:53.492Z,39.22
2022-12-23T04:54:21.107Z,41.67
2022-12-23T04:56:48.626Z,42.90
2022-12-23T04:59:16.576Z,38.00
2022-12-23T05:01:44.251Z,38.13
2022-12-23T05:04:13.236Z,38.63
2022-12-23T05:06:41.190Z,38.40
2022-12-23T05:09:08.998Z,37.42
2022-12-23T05:11:41.843Z,37.55
2022-12-23T05:14:11.068Z,37.50
2022-12-23T05:16:39.005Z,34.13
2022-12-23T05:19:06.767Z,33.83
2022-12-23T05:21:34.616Z,34.60
2022-12-23T05:24:02.238Z,33.53
2022-12-23T05:26:29.853Z,36.63
2022-12-23T05:28:57.772Z,37.17
2022-12-23T05:31:25.355Z,35.77
2022-12-23T05:33:53.217Z,33.83
2022-12-23T05:36:21.117Z,38.78
2022-12-23T05:38:48.633Z,35.03
2022-12-23T05:41:17.149Z,36.28
2022-12-23T05:43:44.889Z,36.50
2022-12-23T05:46:12.492Z,36.58
2022-12-23T05:48:40.237Z,39.80
2022-12-23T05:51:08.083Z,36.08
2022-12-23T05:53:35.576Z,36.58
2022-12-23T05:56:06.743Z,38.80
2022-12-23T05:58:34.644Z,39.50
2022-12-23T06:01:03.254Z,37.35
2022-12-23T06:03:31.445Z,37.08
2022-12-23T06:05:59.178Z,39.28
2022-12-23T06:08:27.205Z,41.50
2022-12-23T06:10:55.283Z,39.67
2022-12-23T06:13:22.939Z,43.30
2022-12-23T06:15:50.569Z,40.92
2022-12-23T06:18:18.500Z,38.63
2022-12-23T06:20:47.638Z,40.80
2022-12-23T06:23:15.285Z,39.20
2022-12-23T06:25:43.192Z,45.08
2022-12-23T06:28:10.713Z,40.88
2022-12-23T06:30:38.239Z,40.22
2022-12-23T06:33:06.208Z,42.27
2022-12-23T06:35:33.751Z,41.97
2022-12-23T06:38:01.259Z,42.22
2022-12-23T06:40:29.838Z,40.75
2022-12-23T06:42:57.335Z,46.58
2022-12-23T06:45:25.016Z,45.80
2022-12-23T06:47:52.841Z,48.90
2022-12-23T06:50:21.560Z,41.72
2022-12-23T06:52:50.121Z,44.15
2022-12-23T06:55:17.965Z,43.30
2022-12-23T06:57:45.634Z,45.70
2022-12-23T07:00:14.720Z,50.70
2022-12-23T07:02:42.621Z,44.50
2022-12-23T07:05:10.207Z,41.17
2022-12-23T07:07:38.017Z,42.40
2022-12-23T07:10:07.818Z,41.80
2022-12-23T07:12:35.778Z,42.67
2022-12-23T07:15:03.593Z,41.55
2022-12-23T07:17:31.518Z,41.40
2022-12-23T07:19:59.015Z,39.92
2022-12-23T07:22:26.577Z,42.67
2022-12-23T07:24:54.419Z,43.33
2022-12-23T07:27:22.014Z,45.95
2022-12-23T07:29:50.847Z,43.85
2022-12-23T07:32:18.714Z,44.67
2022-12-23T07:34:46.409Z,44.70
2022-12-23T07:37:13.941Z,43.22
2022-12-23T07:39:44.246Z,40.42
2022-12-23T07:45:00.841Z,38.53
2022-12-23T07:47:28.483Z,37.97
2022-12-23T07:49:56.093Z,40.65
2022-12-23T07:52:23.946Z,38.78
2022-12-23T07:54:51.477Z,38.20
2022-12-23T07:57:19.065Z,40.70
2022-12-23T07:59:52.382Z,40.83
2022-12-23T08:02:22.222Z,38.28
2022-12-23T08:04:50.361Z,37.80
2022-12-23T08:07:17.889Z,37.83
2022-12-23T08:09:45.400Z,37.15
2022-12-23T08:12:13.537Z,39.77
2022-12-23T08:14:41.008Z,40.53
2022-12-23T08:17:08.703Z,38.80
2022-12-23T08:19:36.980Z,39.92
2022-12-23T08:22:04.437Z,37.50
2022-12-23T08:24:31.974Z,38.27
2022-12-23T08:26:59.762Z,38.53
2022-12-23T08:29:34.300Z,39.15
2022-12-23T08:32:04.241Z,38.25
2022-12-23T08:34:31.751Z,40.58
2022-12-23T08:36:59.336Z,40.30
2022-12-23T08:39:27.317Z,39.85
2022-12-23T08:41:54.999Z,38.92
2022-12-23T08:44:22.740Z,37.85
2022-12-23T08:46:50.836Z,37.67
2022-12-23T08:49:18.403Z,38.43
2022-12-23T08:51:46.421Z,40.58
2022-12-23T08:54:14.376Z,37.80
2022-12-23T08:56:42.488Z,41.85
2022-12-23T08:59:18.587Z,37.33
2022-12-23T09:01:48.083Z,36.57
2022-12-23T09:04:15.913Z,38.38
2022-12-23T09:06:44.110Z,37.97
2022-12-23T09:09:14.422Z,38.33
2022-12-23T09:11:42.290Z,38.00
2022-12-23T09:14:11.138Z,39.03
2022-12-23T09:16:39.035Z,38.80
2022-12-23T09:19:07.793Z,39.25
2022-12-23T09:21:36.001Z,38.33
2022-12-23T09:24:04.048Z,39.83
2022-12-23T09:26:32.270Z,39.03
2022-12-23T09:28:59.889Z,44.88
2022-12-23T09:31:35.809Z,41.80
2022-12-23T09:34:04.744Z,42.13
2022-12-23T09:36:32.558Z,39.50
2022-12-23T09:39:00.143Z,39.17
2022-12-23T09:42:03.137Z,38.55
2022-12-23T09:44:33.753Z,40.83
2022-12-23T09:47:04.175Z,44.63
2022-12-23T09:49:32.599Z,40.05
2022-12-23T09:52:03.259Z,42.63
2022-12-23T09:54:38.372Z,42.58
2022-12-23T09:57:23.776Z,39.95
2022-12-23T10:00:07.418Z,43.60
2022-12-23T10:02:58.355Z,43.10
2022-12-23T10:05:31.888Z,38.43
2022-12-23T10:08:23.109Z,40.72
2022-12-23T10:10:54.623Z,42.17
2022-12-23T10:13:35.604Z,41.03
2022-12-23T10:16:20.138Z,40.88
2022-12-23T10:19:04.581Z,39.07
2022-12-23T10:21:48.001Z,37.88
2022-12-23T10:24:24.821Z,37.47
2022-12-23T10:26:55.068Z,39.17
2022-12-23T10:29:29.215Z,38.80
2022-12-23T10:31:56.807Z,41.30
2022-12-23T10:34:38.715Z,41.90
2022-12-23T10:37:14.319Z,40.22
2022-12-23T10:40:12.680Z,39.30
2022-12-23T10:42:46.652Z,39.00
2022-12-23T10:45:36.408Z,39.90
2022-12-23T10:48:26.343Z,42.38
2022-12-23T10:51:24.788Z,42.47
2022-12-23T10:54:14.168Z,46.15
2022-12-23T10:56:43.102Z,43.45
2022-12-23T10:59:15.255Z,46.30
2022-12-23T11:01:45.647Z,43.28
2022-12-23T11:04:16.669Z,45.33
2022-12-23T11:06:48.520Z,44.60
2022-12-23T11:09:24.170Z,46.10
2022-12-23T11:12:12.369Z,49.53
2022-12-23T11:14:57.072Z,45.17
2022-12-23T11:17:26.069Z,44.92
2022-12-23T11:20:10.438Z,43.72
2022-12-23T11:22:49.339Z,41.40
2022-12-23T11:25:33.398Z,46.47
2022-12-23T11:28:16.621Z,45.45
2022-12-23T11:30:56.993Z,42.88
2022-12-23T11:33:49.405Z,43.55
2022-12-23T11:36:24.664Z,41.78
2022-12-23T11:39:07.964Z,44.33
2022-12-23T11:41:38.604Z,40.65
2022-12-23T11:44:12.361Z,39.63
2022-12-23T11:46:39.861Z,38.60
2022-12-23T11:49:25.910Z,39.90
2022-12-23T11:52:02.568Z,39.83
2022-12-23T11:54:31.114Z,41.33
2022-12-23T11:56:59.496Z,40.67
2022-12-23T11:59:36.585Z,40.47
2022-12-23T12:02:14.226Z,42.75
2022-12-23T12:04:42.669Z,41.20
2022-12-23T12:07:13.717Z,40.92
2022-12-23T12:09:43.491Z,44.90
2022-12-23T12:12:17.581Z,40.50
2022-12-23T12:14:48.721Z,44.85
2022-12-23T12:17:27.773Z,41.23
2022-12-23T12:20:18.339Z,43.60
2022-12-23T12:22:52.597Z,41.55
2022-12-23T12:25:22.788Z,42.35
2022-12-23T12:27:56.491Z,44.83
2022-12-23T12:30:31.951Z,40.33
2022-12-23T12:33:05.303Z,40.55
2022-12-23T12:35:54.003Z,42.85
2022-12-23T12:38:27.819Z,40.45
2022-12-23T12:41:03.859Z,41.13
2022-12-23T12:43:38.444Z,40.73
2022-12-23T12:46:06.631Z,40.67
2022-12-23T12:49:00.601Z,42.60
2022-12-23T12:51:42.785Z,41.97
2022-12-23T12:54:26.940Z,43.13
2022-12-23T12:56:56.441Z,44.40
2022-12-23T12:59:35.189Z,43.35
2022-12-23T13:02:32.049Z,44.33
2022-12-23T13:05:30.699Z,46.90
2022-12-23T13:08:16.391Z,45.83
2022-12-23T13:11:10.301Z,44.57
2022-12-23T13:13:59.047Z,46.17
2022-12-23T13:16:48.549Z,45.72
2022-12-23T13:19:27.272Z,48.17
2022-12-23T13:22:05.482Z,45.22
2022-12-23T13:24:43.869Z,43.57
2022-12-23T13:27:13.855Z,45.83
2022-12-23T13:29:58.054Z,44.13
2022-12-23T13:32:51.239Z,50.65
2022-12-23T13:35:40.470Z,52.85
2022-12-23T13:38:19.089Z,47.47
2022-12-23T13:41:23.496Z,47.30
2022-12-23T13:44:02.839Z,45.08
2022-12-23T13:46:30.337Z,46.58
2022-12-23T13:49:13.093Z,46.78
2022-12-23T13:51:52.916Z,42.97
2022-12-23T13:54:32.744Z,45.25
2022-12-23T13:57:08.600Z,49.30
2022-12-23T13:59:44.208Z,48.30
2022-12-23T14:02:36.686Z,45.63
2022-12-23T14:05:10.498Z,45.67
2022-12-23T14:07:44.216Z,43.63
2022-12-23T14:10:22.109Z,47.40
2022-12-23T14:12:51.019Z,44.67
2022-12-23T14:15:25.139Z,45.55
2022-12-23T14:18:08.775Z,46.30
2022-12-23T14:20:50.884Z,42.10
2022-12-23T14:23:42.162Z,44.40
2022-12-23T14:26:28.237Z,45.95
2022-12-23T14:29:46.792Z,45.75
2022-12-23T14:32:25.441Z,48.37
2022-12-23T14:35:25.395Z,46.67
2022-12-23T14:38:08.947Z,45.15
2022-12-23T14:40:39.574Z,45.03
2022-12-23T14:43:22.969Z,50.95
2022-12-23T14:46:01.301Z,51.60
2022-12-23T14:48:44.677Z,49.85
2022-12-23T14:51:15.360Z,48.83
2022-12-23T14:53:52.583Z,48.28
2022-12-23T14:56:38.940Z,46.97
2022-12-23T14:59:12.639Z,46.93
2022-12-23T15:01:42.863Z,45.58
2022-12-23T15:04:10.621Z,44.85
2022-12-23T15:06:40.348Z,46.60
2022-12-23T15:09:10.184Z,46.15
2022-12-23T15:11:40.352Z,45.37
2022-12-23T15:14:14.702Z,46.08
2022-12-23T15:16:45.220Z,47.53
2022-12-23T15:19:20.539Z,49.42
2022-12-23T15:21:55.667Z,53.35
2022-12-23T15:24:28.179Z,51.13
2022-12-23T15:27:25.274Z,51.95
2022-12-23T15:29:48.143Z,48.63
2022-12-23T15:32:17.222Z,47.78
2022-12-23T15:34:44.859Z,49.95
2022-12-23T15:37:12.969Z,49.90
2022-12-23T15:39:45.061Z,50.45
2022-12-23T15:42:34.128Z,53.00
2022-12-23T15:45:21.215Z,49.75
2022-12-23T15:47:50.253Z,49.65
2022-12-23T15:50:19.265Z,48.53
2022-12-23T15:52:49.035Z,49.55
2022-12-23T15:55:32.208Z,50.80
2022-12-23T15:58:01.228Z,47.83
2022-12-23T16:00:42.699Z,43.42
2022-12-23T16:03:27.112Z,45.53
2022-12-23T16:05:54.968Z,42.70
2022-12-23T16:08:30.155Z,43.08
2022-12-23T16:11:15.067Z,43.83
2022-12-23T16:14:01.225Z,46.15
2022-12-23T16:16:39.225Z,45.70
2022-12-23T16:19:27.275Z,47.08
2022-12-23T16:21:55.071Z,40.92
2022-12-23T16:24:22.890Z,40.47
2022-12-23T16:26:50.533Z,40.35
2022-12-23T16:29:18.214Z,41.27
2022-12-23T16:31:52.054Z,48.58
2022-12-23T16:34:23.668Z,46.53
2022-12-23T16:36:51.439Z,55.90
2022-12-23T16:39:22.338Z,56.25
2022-12-23T16:41:50.485Z,59.63
2022-12-23T16:44:18.310Z,62.17
2022-12-23T16:46:48.807Z,53.13
2022-12-23T16:49:21.459Z,47.03
2022-12-23T16:51:49.387Z,44.97
2022-12-23T16:54:20.439Z,47.83
2022-12-23T16:56:47.990Z,48.97
2022-12-23T16:59:16.105Z,48.25
2022-12-23T17:01:46.062Z,44.70
2022-12-23T17:04:14.278Z,46.33
2022-12-23T17:06:42.204Z,47.40
2022-12-23T17:09:10.759Z,43.55
2022-12-23T17:11:39.412Z,45.35
2022-12-23T17:14:13.562Z,42.50
2022-12-23T17:16:43.971Z,45.58
2022-12-23T17:19:12.073Z,52.53
2022-12-23T17:21:41.555Z,60.05
2022-12-23T17:24:25.475Z,58.65
2022-12-23T17:26:54.225Z,60.72
2022-12-23T17:29:21.873Z,54.90
2022-12-23T17:31:50.549Z,49.53
2022-12-23T17:34:23.389Z,50.67
2022-12-23T17:36:51.699Z,51.17
2022-12-23T17:39:21.451Z,53.15
2022-12-23T17:41:49.683Z,51.63
2022-12-23T17:44:18.537Z,51.10
2022-12-23T17:46:46.702Z,49.70
2022-12-23T17:49:14.320Z,44.25
2022-12-23T17:51:42.274Z,45.90
2022-12-23T17:54:23.939Z,45.92
2022-12-23T17:56:51.658Z,46.10
2022-12-23T17:59:21.233Z,40.97
2022-12-23T18:01:48.857Z,39.50
2022-12-23T18:04:16.830Z,41.67
2022-12-23T18:06:44.377Z,40.30
2022-12-23T18:09:11.919Z,43.47
2022-12-23T18:11:42.202Z,43.87
2022-12-23T18:14:16.565Z,43.65
2022-12-23T18:16:44.487Z,42.97
2022-12-23T18:19:18.134Z,40.33
2022-12-23T18:21:46.463Z,40.83
2022-12-23T18:24:14.074Z,39.47
2022-12-23T18:26:41.895Z,41.28
2022-12-23T18:29:09.697Z,42.60
2022-12-23T18:31:49.999Z,42.60
2022-12-23T18:34:19.160Z,45.13
2022-12-23T18:36:48.348Z,43.90
2022-12-23T18:39:16.134Z,41.35
2022-12-23T18:41:43.974Z,39.85
2022-12-23T18:44:21.275Z,40.47
2022-12-23T18:46:49.575Z,39.33
2022-12-23T18:49:17.312Z,39.38
2022-12-23T18:51:45.552Z,40.70
2022-12-23T18:54:17.143Z,41.13
2022-12-23T18:56:44.908Z,40.67
2022-12-23T18:59:18.562Z,41.63
2022-12-23T19:01:47.752Z,40.88
2022-12-23T19:04:15.812Z,41.40
2022-12-23T19:06:43.425Z,40.65
2022-12-23T19:09:19.406Z,41.83
2022-12-23T19:11:49.009Z,41.63
2022-12-23T19:14:16.632Z,41.78
2022-12-23T19:16:50.881Z,40.08
2022-12-23T19:19:19.690Z,39.63
2022-12-23T19:21:47.501Z,39.83
2022-12-23T19:24:15.004Z,39.37
2022-12-23T19:26:42.839Z,38.03
2022-12-23T19:29:10.504Z,35.53
2022-12-23T19:31:38.194Z,39.22
2022-12-23T19:34:12.699Z,38.85
2022-12-23T19:36:42.748Z,38.70
2022-12-23T19:39:16.500Z,39.70
2022-12-23T19:41:46.269Z,37.20
2022-12-23T19:44:14.773Z,36.97
2022-12-23T19:46:42.352Z,37.75
2022-12-23T19:49:15.695Z,39.17
2022-12-23T19:51:47.501Z,41.22
2022-12-23T19:54:15.481Z,40.40
2022-12-23T19:56:43.019Z,40.03
2022-12-23T19:59:11.243Z,40.95
2022-12-23T20:01:38.843Z,39.40
2022-12-23T20:04:06.689Z,41.72
2022-12-23T20:06:35.515Z,43.10
2022-12-23T20:09:06.570Z,42.88
2022-12-23T20:11:36.872Z,47.17
2022-12-23T20:14:04.760Z,46.33
2022-12-23T20:16:33.510Z,45.63
2022-12-23T20:19:01.793Z,47.78
2022-12-23T20:21:29.409Z,47.92
2022-12-23T20:23:57.195Z,50.25
2022-12-23T20:26:25.024Z,56.43
2022-12-23T20:28:52.861Z,51.60
2022-12-23T20:31:25.964Z,45.97
2022-12-23T20:33:54.592Z,52.10
2022-12-23T20:36:24.648Z,53.60
2022-12-23T20:38:53.368Z,56.30
2022-12-23T20:41:23.209Z,53.80
2022-12-23T20:44:09.281Z,50.03
2022-12-23T20:46:39.668Z,51.78
2022-12-23T20:49:07.507Z,58.28
2022-12-23T20:51:34.998Z,61.67
2022-12-23T20:54:02.808Z,59.65
2022-12-23T20:56:30.533Z,58.15
2022-12-23T20:58:59.286Z,57.55
2022-12-23T21:01:38.054Z,55.20
2022-12-23T21:04:08.666Z,54.93
2022-12-23T21:06:36.556Z,57.80
2022-12-23T21:09:06.806Z,59.00
2022-12-23T21:11:40.849Z,52.17
2022-12-23T21:14:09.092Z,50.63
2022-12-23T21:16:38.172Z,56.40
2022-12-23T21:19:07.434Z,55.88
2022-12-23T21:21:35.259Z,51.70
2022-12-23T21:24:04.800Z,55.65
2022-12-23T21:26:34.054Z,52.58
2022-12-23T21:29:04.068Z,45.53
2022-12-23T21:31:33.770Z,43.35
2022-12-23T21:34:02.153Z,42.33
2022-12-23T21:36:32.075Z,41.90
2022-12-23T21:39:00.491Z,45.25
2022-12-23T21:41:34.578Z,41.17
2022-12-23T21:44:02.840Z,41.65
2022-12-23T21:46:30.691Z,37.60
2022-12-23T21:48:59.112Z,38.83
2022-12-23T21:51:38.914Z,37.90
2022-12-23T21:54:09.178Z,38.07
2022-12-23T21:56:37.240Z,40.38
2022-12-23T21:59:07.759Z,37.63
2022-12-23T22:01:35.676Z,36.42
2022-12-23T22:04:03.746Z,33.60
2022-12-23T22:06:37.207Z,33.47
2022-12-23T22:09:06.668Z,34.40
2022-12-23T22:11:35.717Z,34.88
2022-12-23T22:14:04.518Z,35.70
2022-12-23T22:16:32.622Z,35.30
2022-12-23T22:19:01.008Z,32.10
2022-12-23T22:21:30.482Z,34.40
2022-12-23T22:23:59.263Z,33.75
2022-12-23T22:26:30.102Z,31.92
2022-12-23T22:28:59.707Z,34.03
2022-12-23T22:31:46.411Z,34.13
2022-12-23T22:34:17.285Z,37.13
2022-12-23T22:36:45.360Z,33.85
2022-12-23T22:39:20.007Z,34.80
2022-12-23T22:41:50.368Z,36.10
2022-12-23T22:44:18.720Z,37.37
2022-12-23T22:46:46.296Z,37.92
2022-12-23T22:49:15.418Z,38.78
2022-12-23T22:51:43.709Z,39.60
2022-12-23T22:54:11.333Z,38.30
2022-12-23T22:56:39.197Z,39.10
2022-12-23T22:59:07.228Z,39.15
2022-12-23T23:01:36.440Z,38.33
2022-12-23T23:04:04.717Z,36.58
2022-12-23T23:06:37.901Z,37.70
2022-12-23T23:09:07.583Z,37.53
2022-12-23T23:11:35.285Z,38.67
2022-12-23T23:14:03.597Z,39.80
2022-12-23T23:16:31.932Z,38.35
2022-12-23T23:19:00.217Z,37.35
2022-12-23T23:21:27.802Z,35.47
2022-12-23T23:23:55.569Z,36.03
2022-12-23T23:26:27.609Z,37.53
2022-12-23T23:28:56.107Z,38.83
2022-12-23T23:31:41.945Z,38.13
2022-12-23T23:34:11.822Z,35.87
2022-12-23T23:36:39.868Z,36.22
2022-12-23T23:39:07.959Z,36.92
2022-12-23T23:41:36.064Z,34.88
2022-12-23T23:44:04.330Z,36.13
2022-12-23T23:46:31.944Z,35.10
2022-12-23T23:48:59.923Z,34.80
2022-12-23T23:51:27.635Z,35.28
2022-12-23T23:53:55.262Z,34.88
2022-12-23T23:56:25.825Z,33.33
2022-12-23T23:58:54.404Z,33.70
