createdAt,value
2019-01-11T00:02:21.932Z,-2.28
2019-01-11T00:04:50.659Z,-2.19
2019-01-11T00:07:38.589Z,-2.18
2019-01-11T00:10:47.055Z,-2.03
2019-01-11T00:13:15.719Z,-2.05
2019-01-11T00:15:44.422Z,-2.11
2019-01-11T00:18:13.087Z,-2.17
2019-01-11T00:20:41.873Z,-2.02
2019-01-11T00:23:11.014Z,-1.89
2019-01-11T00:25:40.959Z,-1.85
2019-01-11T00:28:09.630Z,-1.87
2019-01-11T00:30:38.288Z,-1.88
2019-01-11T00:33:06.990Z,-1.83
2019-01-11T00:35:35.648Z,-1.84
2019-01-11T00:38:04.358Z,-1.89
2019-01-11T00:40:33.044Z,-1.96
2019-01-11T00:43:01.750Z,-1.98
2019-01-11T00:45:30.409Z,-1.90
2019-01-11T00:47:59.185Z,-1.83
2019-01-11T00:53:15.537Z,-1.69
2019-01-11T00:56:03.348Z,-1.75
2019-01-11T00:58:32.091Z,-1.70
2019-01-11T01:01:00.797Z,-1.93
2019-01-11T01:03:29.447Z,-1.91
2019-01-11T01:05:59.676Z,-1.95
2019-01-11T01:11:18.030Z,-2.19
2019-01-11T01:17:13.638Z,-2.41
2019-01-11T01:19:42.858Z,-2.38
2019-01-11T01:22:11.701Z,-2.37
2019-01-11T01:24:40.399Z,-2.31
2019-01-11T01:27:09.066Z,-2.37
2019-01-11T01:29:57.010Z,-2.31
2019-01-11T01:32:25.790Z,-2.34
2019-01-11T01:35:13.683Z,-2.32
2019-01-11T01:40:56.699Z,-2.29
2019-01-11T01:43:25.360Z,-2.23
2019-01-11T01:49:01.049Z,-2.15
2019-01-11T01:51:29.734Z,-2.09
2019-01-11T01:53:58.519Z,-2.19
2019-01-11T01:56:27.173Z,-2.23
2019-01-11T01:58:55.957Z,-2.25
2019-01-11T02:01:24.666Z,-2.18
2019-01-11T02:04:12.578Z,-2.07
2019-01-11T02:07:00.406Z,-2.07
2019-01-11T02:09:29.067Z,-2.09
2019-01-11T02:11:57.765Z,-2.18
2019-01-11T02:14:45.726Z,-2.18
2019-01-11T02:17:33.669Z,-2.13
2019-01-11T02:22:57.199Z,-2.19
2019-01-11T02:25:46.262Z,-2.13
2019-01-11T02:28:15.406Z,-2.06
2019-01-11T02:30:44.065Z,-2.08
2019-01-11T02:33:12.874Z,-2.03
2019-01-11T02:35:41.576Z,-2.03
2019-01-11T02:38:10.681Z,-1.99
2019-01-11T02:40:39.373Z,-2.05
2019-01-11T02:43:08.191Z,-2.09
2019-01-11T02:45:36.852Z,-2.14
2019-01-11T02:48:05.556Z,-2.17
2019-01-11T02:50:34.419Z,-2.11
2019-01-11T02:53:22.637Z,-2.11
2019-01-11T02:55:51.343Z,-2.12
2019-01-11T02:58:40.090Z,-2.26
2019-01-11T03:01:09.125Z,-2.28
2019-01-11T03:03:38.068Z,-2.27
2019-01-11T03:08:57.569Z,-2.29
2019-01-11T03:11:26.297Z,-2.34
2019-01-11T03:13:54.997Z,-2.31
2019-01-11T03:16:23.774Z,-2.31
2019-01-11T03:21:46.912Z,-2.29
2019-01-11T03:24:34.795Z,-2.29
2019-01-11T03:27:22.633Z,-2.33
2019-01-11T03:30:10.597Z,-2.33
2019-01-11T03:32:58.513Z,-2.31
2019-01-11T03:35:46.874Z,-2.35
2019-01-11T03:38:15.603Z,-2.34
2019-01-11T03:40:44.337Z,-2.32
2019-01-11T03:45:48.471Z,-2.20
2019-01-11T03:48:17.130Z,-2.23
2019-01-11T03:50:46.025Z,-2.23
2019-01-11T03:53:14.769Z,-2.23
2019-01-11T03:55:43.486Z,-2.26
2019-01-11T03:58:12.147Z,-2.27
2019-01-11T04:00:40.803Z,-2.25
2019-01-11T04:03:09.500Z,-2.22
2019-01-11T04:05:38.352Z,-2.20
2019-01-11T04:08:07.122Z,-2.13
2019-01-11T04:10:55.017Z,-2.22
2019-01-11T04:13:30.323Z,-2.33
2019-01-11T04:16:13.235Z,-2.31
2019-01-11T04:19:20.210Z,-2.32
2019-01-11T04:22:27.580Z,-2.36
2019-01-11T04:25:34.556Z,-2.41
2019-01-11T04:28:04.146Z,-2.40
2019-01-11T04:30:52.953Z,-2.43
2019-01-11T04:33:40.882Z,-2.43
2019-01-11T04:36:09.581Z,-2.42
2019-01-11T04:38:38.257Z,-2.44
2019-01-11T04:41:07.029Z,-2.34
2019-01-11T04:43:35.680Z,-2.46
2019-01-11T04:46:44.179Z,-2.44
2019-01-11T04:49:32.103Z,-2.47
2019-01-11T04:52:00.802Z,-2.49
2019-01-11T04:54:29.579Z,-2.52
2019-01-11T04:57:17.434Z,-2.51
2019-01-11T05:00:05.530Z,-2.57
2019-01-11T05:02:34.191Z,-2.58
2019-01-11T05:05:42.703Z,-2.62
2019-01-11T05:08:12.008Z,-2.63
2019-01-11T05:10:40.693Z,-2.67
2019-01-11T05:18:38.679Z,-2.65
2019-01-11T05:23:55.518Z,-2.63
2019-01-11T05:26:24.177Z,-2.64
2019-01-11T05:28:53.617Z,-2.71
2019-01-11T05:31:22.977Z,-2.70
2019-01-11T05:33:51.833Z,-2.68
2019-01-11T05:36:20.820Z,-2.65
2019-01-11T05:45:05.070Z,-2.63
2019-01-11T05:47:33.886Z,-2.58
2019-01-11T05:50:24.274Z,-2.56
2019-01-11T05:52:52.186Z,-2.61
2019-01-11T05:58:19.562Z,-2.71
2019-01-11T06:03:42.285Z,-2.71
2019-01-11T06:09:19.137Z,-2.60
2019-01-11T06:12:06.939Z,-2.66
2019-01-11T06:14:54.942Z,-2.65
2019-01-11T06:17:23.674Z,-2.64
2019-01-11T06:19:52.378Z,-2.62
2019-01-11T06:22:21.132Z,-2.58
2019-01-11T06:24:49.917Z,-2.64
2019-01-11T06:30:53.528Z,-2.61
2019-01-11T06:33:41.486Z,-2.67
2019-01-11T06:36:10.263Z,-2.65
2019-01-11T06:38:38.931Z,-2.58
2019-01-11T06:41:07.639Z,-2.61
2019-01-11T06:43:36.524Z,-2.60
2019-01-11T06:46:05.196Z,-2.63
2019-01-11T06:51:09.660Z,-2.64
2019-01-11T06:53:57.538Z,-2.70
2019-01-11T06:56:26.261Z,-2.71
2019-01-11T06:58:54.922Z,-2.64
2019-01-11T07:01:23.641Z,-2.68
2019-01-11T07:03:52.365Z,-2.66
2019-01-11T07:06:40.189Z,-2.69
2019-01-11T07:09:08.959Z,-2.71
2019-01-11T07:11:37.656Z,-2.66
2019-01-11T07:14:06.314Z,-2.62
2019-01-11T07:16:54.204Z,-2.57
2019-01-11T07:19:22.854Z,-2.59
2019-01-11T07:21:51.609Z,-2.57
2019-01-11T07:24:20.276Z,-2.52
2019-01-11T07:27:08.264Z,-2.59
2019-01-11T07:29:56.098Z,-2.65
2019-01-11T07:32:24.765Z,-2.61
2019-01-11T07:35:12.672Z,-2.58
2019-01-11T07:37:41.337Z,-2.55
2019-01-11T07:40:49.840Z,-2.52
2019-01-11T07:43:37.794Z,-2.49
2019-01-11T07:46:25.585Z,-2.52
2019-01-11T07:49:13.454Z,-2.43
2019-01-11T07:52:01.366Z,-2.40
2019-01-11T07:54:49.287Z,-2.34
2019-01-11T07:57:17.988Z,-2.34
2019-01-11T07:59:46.662Z,-2.42
2019-01-11T08:02:15.367Z,-2.28
2019-01-11T08:04:44.070Z,-2.23
2019-01-11T08:07:12.726Z,-2.27
2019-01-11T08:09:41.417Z,-2.22
2019-01-11T08:12:10.083Z,-2.13
2019-01-11T08:14:38.804Z,-2.04
2019-01-11T08:17:26.653Z,-2.12
2019-01-11T08:20:14.549Z,-2.16
2019-01-11T08:25:32.534Z,-2.03
2019-01-11T08:28:01.202Z,-1.88
2019-01-11T08:30:29.910Z,-2.10
2019-01-11T08:32:58.574Z,-2.04
2019-01-11T08:35:27.235Z,-1.89
2019-01-11T08:37:55.950Z,-1.72
2019-01-11T08:40:43.789Z,-1.67
2019-01-11T08:43:31.826Z,-1.81
2019-01-11T08:46:00.592Z,-1.80
2019-01-11T08:48:29.287Z,-1.79
2019-01-11T08:51:02.575Z,-1.76
2019-01-11T08:53:28.433Z,-1.74
2019-01-11T08:56:16.406Z,-1.79
2019-01-11T08:59:04.207Z,-1.91
2019-01-11T09:01:52.150Z,-1.84
2019-01-11T09:04:40.084Z,-1.68
2019-01-11T09:07:27.869Z,-1.87
2019-01-11T09:10:22.397Z,-1.96
2019-01-11T09:13:05.502Z,-1.86
2019-01-11T09:21:01.430Z,-1.65
2019-01-11T09:23:49.326Z,-1.81
2019-01-11T09:26:37.322Z,-1.72
2019-01-11T09:32:04.174Z,-1.61
2019-01-11T09:34:52.148Z,-1.57
2019-01-11T09:37:20.812Z,-1.76
2019-01-11T09:40:08.697Z,-1.76
2019-01-11T09:42:56.537Z,-1.80
2019-01-11T09:48:18.226Z,-1.69
2019-01-11T09:51:06.125Z,-1.62
2019-01-11T09:53:54.017Z,-1.69
2019-01-11T09:56:22.736Z,-1.52
2019-01-11T09:58:51.405Z,-1.56
2019-01-11T10:01:39.392Z,-1.56
2019-01-11T10:07:35.642Z,-1.61
2019-01-11T10:10:44.079Z,-1.52
2019-01-11T10:13:12.792Z,-1.56
2019-01-11T10:15:41.506Z,-1.54
2019-01-11T10:18:10.175Z,-1.41
2019-01-11T10:20:38.883Z,-1.63
2019-01-11T10:23:26.863Z,-1.56
2019-01-11T10:25:55.526Z,-1.34
2019-01-11T10:28:43.540Z,-1.26
2019-01-11T10:31:12.301Z,-1.46
2019-01-11T10:33:41.034Z,-1.45
2019-01-11T10:36:09.699Z,-1.53
2019-01-11T10:38:38.474Z,-1.45
2019-01-11T10:41:07.188Z,-1.57
2019-01-11T10:46:49.011Z,-1.49
2019-01-11T10:49:14.759Z,-1.37
2019-01-11T10:51:43.479Z,-1.47
2019-01-11T10:57:20.654Z,-1.45
2019-01-11T11:00:08.491Z,-1.62
2019-01-11T11:02:56.424Z,-1.44
2019-01-11T11:05:25.291Z,-1.49
2019-01-11T11:07:53.958Z,-1.55
2019-01-11T11:10:22.723Z,-1.53
2019-01-11T11:12:51.374Z,-1.53
2019-01-11T11:15:59.868Z,-1.70
2019-01-11T11:18:47.785Z,-1.60
2019-01-11T11:21:35.692Z,-1.64
2019-01-11T11:24:04.510Z,-1.47
2019-01-11T11:26:33.179Z,-1.42
2019-01-11T11:29:21.139Z,-1.70
2019-01-11T11:32:09.110Z,-1.73
2019-01-11T11:40:46.591Z,-1.30
2019-01-11T11:48:56.298Z,-1.32
2019-01-11T11:51:24.964Z,-1.40
2019-01-11T11:54:12.927Z,-1.40
2019-01-11T11:56:41.604Z,-1.22
2019-01-11T11:59:29.568Z,-1.28
2019-01-11T12:02:19.376Z,-1.33
2019-01-11T12:05:07.178Z,-1.09
2019-01-11T12:07:35.899Z,-1.15
2019-01-11T12:10:44.344Z,-1.22
2019-01-11T12:13:34.648Z,-1.28
2019-01-11T12:16:02.809Z,-1.32
2019-01-11T12:18:50.708Z,-1.28
2019-01-11T12:21:38.570Z,-1.37
2019-01-11T12:24:07.283Z,-1.49
2019-01-11T12:26:55.128Z,-1.56
2019-01-11T12:29:42.958Z,-1.34
2019-01-11T12:32:11.654Z,-1.41
2019-01-11T12:34:40.316Z,-1.40
2019-01-11T12:37:09.103Z,-1.40
2019-01-11T12:39:37.818Z,-1.34
2019-01-11T12:42:06.597Z,-1.39
2019-01-11T12:44:35.250Z,-1.47
2019-01-11T12:47:04.038Z,-1.48
2019-01-11T12:49:51.885Z,-1.54
2019-01-11T12:52:20.664Z,-1.48
2019-01-11T12:55:08.681Z,-1.52
2019-01-11T12:57:37.299Z,-1.28
2019-01-11T13:00:25.276Z,-1.22
2019-01-11T13:02:53.943Z,-1.35
2019-01-11T13:08:17.436Z,-1.33
2019-01-11T13:10:46.145Z,-1.25
2019-01-11T13:13:14.800Z,-1.23
2019-01-11T13:15:43.493Z,-1.23
2019-01-11T13:18:12.282Z,-1.31
2019-01-11T13:20:40.948Z,-1.32
2019-01-11T13:23:09.670Z,-1.41
2019-01-11T13:25:38.335Z,-1.47
2019-01-11T13:28:07.153Z,-1.64
2019-01-11T13:30:55.116Z,-1.45
2019-01-11T13:33:23.879Z,-1.43
2019-01-11T13:35:52.623Z,-1.59
2019-01-11T13:38:21.496Z,-1.59
2019-01-11T13:41:09.467Z,-1.59
2019-01-11T13:43:57.427Z,-1.54
2019-01-11T13:46:45.492Z,-1.48
2019-01-11T13:49:33.500Z,-1.60
2019-01-11T13:52:07.169Z,-1.59
2019-01-11T13:54:32.875Z,-1.53
2019-01-11T13:57:21.159Z,-1.51
2019-01-11T14:00:09.202Z,-1.46
2019-01-11T14:02:37.879Z,-1.47
2019-01-11T14:05:46.585Z,-1.46
2019-01-11T14:08:15.290Z,-1.46
2019-01-11T14:10:44.005Z,-1.53
2019-01-11T14:13:12.733Z,-1.62
2019-01-11T14:15:42.996Z,-1.58
2019-01-11T14:18:11.836Z,-1.59
2019-01-11T14:20:40.606Z,-1.46
2019-01-11T14:23:28.590Z,-1.61
2019-01-11T14:25:57.328Z,-1.58
2019-01-11T14:28:45.227Z,-1.45
2019-01-11T14:31:33.070Z,-1.50
2019-01-11T14:34:20.970Z,-1.51
2019-01-11T14:37:08.942Z,-1.62
2019-01-11T14:39:56.894Z,-1.60
2019-01-11T14:42:25.788Z,-1.63
2019-01-11T14:45:13.708Z,-1.68
2019-01-11T14:47:42.425Z,-1.68
2019-01-11T14:50:30.406Z,-1.63
2019-01-11T14:53:18.303Z,-1.60
2019-01-11T14:55:46.974Z,-1.55
2019-01-11T14:58:34.876Z,-1.72
2019-01-11T15:01:22.808Z,-1.70
2019-01-11T15:03:51.599Z,-1.70
2019-01-11T15:06:20.286Z,-1.72
2019-01-11T15:08:48.978Z,-1.68
2019-01-11T15:11:36.927Z,-1.68
2019-01-11T15:14:05.585Z,-1.71
2019-01-11T15:16:53.668Z,-1.73
2019-01-11T15:19:41.569Z,-1.74
2019-01-11T15:22:29.566Z,-1.72
2019-01-11T15:25:17.413Z,-1.73
2019-01-11T15:27:46.188Z,-1.75
2019-01-11T15:30:36.020Z,-1.74
2019-01-11T15:35:54.042Z,-1.73
2019-01-11T15:41:12.016Z,-1.74
2019-01-11T15:43:59.889Z,-1.72
2019-01-11T15:46:47.985Z,-1.68
2019-01-11T15:49:16.587Z,-1.74
2019-01-11T15:51:45.320Z,-1.77
2019-01-11T15:54:13.990Z,-1.68
2019-01-11T15:56:42.662Z,-1.72
2019-01-11T15:59:11.224Z,-1.72
2019-01-11T16:01:39.896Z,-1.72
2019-01-11T16:04:09.130Z,-1.72
2019-01-11T16:06:39.021Z,-1.71
2019-01-11T16:10:05.566Z,-1.69
2019-01-11T16:12:34.814Z,-1.68
2019-01-11T16:15:43.255Z,-1.70
2019-01-11T16:18:51.749Z,-1.63
2019-01-11T16:21:39.956Z,-1.59
2019-01-11T16:24:08.934Z,-1.69
2019-01-11T16:26:59.048Z,-1.68
2019-01-11T16:29:30.258Z,-1.64
2019-01-11T16:35:45.932Z,-1.57
2019-01-11T16:38:14.648Z,-1.53
2019-01-11T16:40:43.528Z,-1.55
2019-01-11T16:43:12.304Z,-1.60
2019-01-11T16:45:41.022Z,-1.61
2019-01-11T16:48:49.516Z,-1.61
2019-01-11T16:51:18.208Z,-1.59
2019-01-11T16:53:54.766Z,-1.61
2019-01-11T16:56:24.601Z,-1.62
2019-01-11T16:59:12.575Z,-1.61
2019-01-11T17:02:00.560Z,-1.57
2019-01-11T17:04:29.267Z,-1.55
2019-01-11T17:06:57.922Z,-1.53
2019-01-11T17:09:45.914Z,-1.58
2019-01-11T17:12:14.653Z,-1.57
2019-01-11T17:14:43.336Z,-1.59
2019-01-11T17:17:31.344Z,-1.61
2019-01-11T17:20:00.033Z,-1.61
2019-01-11T17:22:29.164Z,-1.61
2019-01-11T17:24:57.896Z,-1.52
2019-01-11T17:27:26.556Z,-1.54
2019-01-11T17:29:55.299Z,-1.52
2019-01-11T17:32:23.968Z,-1.57
2019-01-11T17:34:52.747Z,-1.54
2019-01-11T17:37:40.663Z,-1.51
2019-01-11T17:40:49.151Z,-1.53
2019-01-11T17:43:17.850Z,-1.56
2019-01-11T17:45:46.546Z,-1.53
2019-01-11T17:48:34.515Z,-1.53
2019-01-11T17:51:03.185Z,-1.50
2019-01-11T17:53:31.899Z,-1.51
2019-01-11T17:56:19.733Z,-1.46
2019-01-11T17:59:07.621Z,-1.48
2019-01-11T18:01:55.503Z,-1.44
2019-01-11T18:04:24.264Z,-1.48
2019-01-11T18:06:52.932Z,-1.48
2019-01-11T18:09:21.643Z,-1.46
2019-01-11T18:11:50.297Z,-1.42
2019-01-11T18:14:19.115Z,-1.44
2019-01-11T18:16:47.777Z,-1.41
2019-01-11T18:19:16.484Z,-1.41
2019-01-11T18:21:45.181Z,-1.39
2019-01-11T18:24:13.870Z,-1.30
2019-01-11T18:26:42.532Z,-1.29
2019-01-11T18:29:11.235Z,-1.26
2019-01-11T18:31:39.937Z,-1.31
2019-01-11T18:34:27.843Z,-1.29
2019-01-11T18:37:15.767Z,-1.33
2019-01-11T18:39:44.467Z,-1.23
2019-01-11T18:42:13.131Z,-1.27
2019-01-11T18:44:41.840Z,-1.30
2019-01-11T18:47:10.512Z,-1.31
2019-01-11T18:49:39.183Z,-1.31
2019-01-11T18:52:07.880Z,-1.30
2019-01-11T18:54:36.548Z,-1.28
2019-01-11T18:57:05.361Z,-1.31
2019-01-11T18:59:53.311Z,-1.32
2019-01-11T19:02:21.977Z,-1.28
2019-01-11T19:04:50.640Z,-1.26
2019-01-11T19:07:19.416Z,-1.27
2019-01-11T19:09:48.098Z,-1.25
2019-01-11T19:12:16.798Z,-1.28
2019-01-11T19:14:45.465Z,-1.25
2019-01-11T19:17:14.167Z,-1.24
2019-01-11T19:19:42.866Z,-1.20
2019-01-11T19:22:11.565Z,-1.23
2019-01-11T19:24:40.230Z,-1.19
2019-01-11T19:27:08.942Z,-1.16
2019-01-11T19:29:56.897Z,-1.20
2019-01-11T19:32:44.792Z,-1.12
2019-01-11T19:35:13.458Z,-1.04
2019-01-11T19:37:42.181Z,-1.10
2019-01-11T19:40:50.618Z,-1.07
2019-01-11T19:43:19.335Z,-0.99
2019-01-11T19:45:47.975Z,-1.02
2019-01-11T19:48:16.679Z,-1.10
2019-01-11T19:50:45.346Z,-1.02
2019-01-11T19:53:14.060Z,-1.01
2019-01-11T19:55:42.706Z,-1.04
2019-01-11T19:58:11.416Z,-0.99
2019-01-11T20:00:40.096Z,-1.01
2019-01-11T20:03:08.917Z,-0.93
2019-01-11T20:05:37.557Z,-1.00
2019-01-11T20:08:06.222Z,-0.98
2019-01-11T20:10:34.906Z,-0.93
2019-01-11T20:15:58.169Z,-1.01
2019-01-11T20:18:26.868Z,-1.07
2019-01-11T20:20:55.580Z,-1.02
2019-01-11T20:23:24.236Z,-1.02
2019-01-11T20:26:32.778Z,-1.02
2019-01-11T20:29:01.427Z,-0.95
2019-01-11T20:31:30.150Z,-0.95
2019-01-11T20:33:58.823Z,-0.97
2019-01-11T20:37:07.294Z,-0.98
2019-01-11T20:39:36.003Z,-1.02
2019-01-11T20:45:52.641Z,-1.02
2019-01-11T20:48:21.304Z,-1.05
2019-01-11T20:50:50.005Z,-0.98
2019-01-11T20:53:18.674Z,-0.98
2019-01-11T20:55:47.395Z,-1.00
2019-01-11T20:58:16.141Z,-1.02
2019-01-11T21:00:44.880Z,-1.04
2019-01-11T21:03:13.583Z,-1.03
2019-01-11T21:05:42.293Z,-1.01
2019-01-11T21:08:11.004Z,-0.97
2019-01-11T21:10:39.669Z,-1.00
2019-01-11T21:13:08.323Z,-0.96
2019-01-11T21:15:37.038Z,-0.90
2019-01-11T21:18:05.809Z,-0.91
2019-01-11T21:20:34.517Z,-0.94
2019-01-11T21:23:03.188Z,-0.97
2019-01-11T21:25:31.984Z,-0.88
2019-01-11T21:28:00.630Z,-0.92
2019-01-11T21:31:09.108Z,-0.93
2019-01-11T21:33:37.764Z,-0.88
2019-01-11T21:36:06.540Z,-0.88
2019-01-11T21:38:54.330Z,-0.88
2019-01-11T21:41:23.048Z,-0.84
2019-01-11T21:43:51.768Z,-0.86
2019-01-11T21:46:20.434Z,-0.82
2019-01-11T21:48:49.138Z,-0.86
2019-01-11T21:51:17.810Z,-0.79
2019-01-11T21:53:46.519Z,-0.84
2019-01-11T21:56:15.187Z,-0.84
2019-01-11T21:59:03.133Z,-0.82
2019-01-11T22:01:31.802Z,-0.81
2019-01-11T22:04:00.511Z,-0.85
2019-01-11T22:06:29.263Z,-0.84
2019-01-11T22:08:57.976Z,-0.81
2019-01-11T22:11:26.691Z,-0.83
2019-01-11T22:13:55.354Z,-0.77
2019-01-11T22:16:24.058Z,-0.75
2019-01-11T22:18:52.709Z,-0.76
2019-01-11T22:21:21.404Z,-0.78
2019-01-11T22:23:50.155Z,-0.82
2019-01-11T22:26:18.856Z,-0.80
2019-01-11T22:28:47.529Z,-0.79
2019-01-11T22:31:16.250Z,-0.80
2019-01-11T22:33:44.923Z,-0.79
2019-01-11T22:36:13.649Z,-0.80
2019-01-11T22:38:42.318Z,-0.76
2019-01-11T22:41:11.116Z,-0.76
2019-01-11T22:43:39.956Z,-0.68
2019-01-11T22:46:08.669Z,-0.78
2019-01-11T22:48:56.692Z,-0.75
2019-01-11T22:51:25.449Z,-0.77
2019-01-11T22:53:54.222Z,-0.76
2019-01-11T22:56:22.941Z,-0.78
2019-01-11T22:58:51.736Z,-0.80
2019-01-11T23:01:58.889Z,-0.79
2019-01-11T23:04:27.563Z,-0.76
2019-01-11T23:07:36.125Z,-0.80
2019-01-11T23:10:44.615Z,-0.78
2019-01-11T23:13:13.289Z,-0.74
2019-01-11T23:15:41.968Z,-0.72
2019-01-11T23:21:04.595Z,-0.65
2019-01-11T23:23:52.579Z,-0.66
2019-01-11T23:26:21.353Z,-0.71
2019-01-11T23:29:09.198Z,-0.71
2019-01-11T23:37:07.082Z,-0.71
2019-01-11T23:39:55.064Z,-0.68
2019-01-11T23:42:23.838Z,-0.70
2019-01-11T23:44:52.569Z,-0.70
2019-01-11T23:47:21.286Z,-0.71
2019-01-11T23:50:09.233Z,-0.63
2019-01-11T23:52:57.193Z,-0.60
2019-01-11T23:55:25.901Z,-0.55
2019-01-11T23:58:13.869Z,-0.59
