createdAt,value
2023-03-03T00:00:00.346Z,0.12
2023-03-03T00:05:45.681Z,0.12
2023-03-03T00:10:50.215Z,0.08
2023-03-03T00:15:55.318Z,0.04
2023-03-03T00:21:03.586Z,0.01
2023-03-03T00:26:19.782Z,-0.03
2023-03-03T00:31:31.942Z,-0.08
2023-03-03T00:36:38.423Z,-0.11
2023-03-03T00:41:42.953Z,-0.15
2023-03-03T00:46:47.555Z,-0.17
2023-03-03T00:51:52.504Z,-0.19
2023-03-03T00:56:56.786Z,-0.22
2023-03-03T01:02:01.075Z,-0.24
2023-03-03T01:07:04.741Z,-0.24
2023-03-03T01:12:08.594Z,-0.24
2023-03-03T01:17:14.339Z,-0.24
2023-03-03T01:22:18.065Z,-0.21
2023-03-03T01:27:22.618Z,-0.20
2023-03-03T01:32:26.862Z,-0.16
2023-03-03T01:37:33.611Z,-0.14
2023-03-03T01:42:37.319Z,-0.12
2023-03-03T01:47:45.482Z,-0.10
2023-03-03T01:52:50.987Z,-0.05
2023-03-03T01:58:28.306Z,-0.02
2023-03-03T02:03:34.195Z,0.01
2023-03-03T02:08:46.024Z,0.01
2023-03-03T02:13:49.729Z,0.05
2023-03-03T02:18:53.824Z,0.08
2023-03-03T02:24:28.822Z,0.08
2023-03-03T02:29:32.965Z,0.05
2023-03-03T02:34:53.715Z,-0.03
2023-03-03T02:39:57.555Z,-0.02
2023-03-03T02:45:01.654Z,-0.04
2023-03-03T02:50:06.964Z,-0.07
2023-03-03T02:55:11.166Z,-0.11
2023-03-03T03:00:17.056Z,-0.14
2023-03-03T03:05:21.729Z,-0.17
2023-03-03T03:10:25.798Z,-0.21
2023-03-03T03:15:30.209Z,-0.25
2023-03-03T03:20:43.185Z,-0.29
2023-03-03T03:25:47.224Z,-0.31
2023-03-03T03:30:57.859Z,-0.31
2023-03-03T03:36:03.929Z,-0.29
2023-03-03T03:41:08.539Z,-0.27
2023-03-03T03:46:14.441Z,-0.26
2023-03-03T03:51:18.539Z,-0.27
2023-03-03T03:56:22.814Z,-0.30
2023-03-03T04:01:28.589Z,-0.32
2023-03-03T04:06:36.877Z,-0.30
2023-03-03T04:11:41.745Z,-0.31
2023-03-03T04:16:46.940Z,-0.38
2023-03-03T04:21:52.682Z,-0.44
2023-03-03T04:26:56.566Z,-0.48
2023-03-03T04:32:00.593Z,-0.47
2023-03-03T04:37:04.982Z,-0.45
2023-03-03T04:42:09.402Z,-0.45
2023-03-03T04:47:13.654Z,-0.48
2023-03-03T04:52:18.167Z,-0.53
2023-03-03T04:57:23.587Z,-0.53
2023-03-03T05:02:30.573Z,-0.53
2023-03-03T05:07:37.535Z,-0.55
2023-03-03T05:12:41.220Z,-0.56
2023-03-03T05:17:47.109Z,-0.54
2023-03-03T05:22:52.601Z,-0.54
2023-03-03T05:27:56.935Z,-0.54
2023-03-03T05:33:00.999Z,-0.54
2023-03-03T05:38:05.559Z,-0.51
2023-03-03T05:43:09.385Z,-0.48
2023-03-03T05:48:13.084Z,-0.48
2023-03-03T05:53:16.960Z,-0.50
2023-03-03T05:58:20.693Z,-0.52
2023-03-03T06:03:24.373Z,-0.57
2023-03-03T06:08:29.733Z,-0.60
2023-03-03T06:13:33.725Z,-0.60
2023-03-03T06:18:38.498Z,-0.59
2023-03-03T06:23:42.255Z,-0.59
2023-03-03T06:28:46.068Z,-0.60
2023-03-03T06:33:49.691Z,-0.59
2023-03-03T06:38:53.631Z,-0.55
2023-03-03T06:43:58.759Z,-0.54
2023-03-03T06:49:02.451Z,-0.52
2023-03-03T06:54:18.766Z,-0.52
2023-03-03T06:59:22.822Z,-0.52
2023-03-03T07:04:32.014Z,-0.52
2023-03-03T07:09:35.907Z,-0.51
2023-03-03T07:14:48.063Z,-0.51
2023-03-03T07:19:52.868Z,-0.48
2023-03-03T07:25:03.226Z,-0.49
2023-03-03T07:30:25.798Z,-0.49
2023-03-03T07:35:41.809Z,-0.46
2023-03-03T07:40:52.040Z,-0.46
2023-03-03T07:46:11.242Z,-0.41
2023-03-03T07:51:42.307Z,-0.40
2023-03-03T07:56:47.350Z,-0.38
2023-03-03T08:01:55.540Z,-0.39
2023-03-03T08:07:02.716Z,-0.38
2023-03-03T08:12:25.562Z,-0.36
2023-03-03T08:17:37.365Z,-0.29
2023-03-03T08:22:41.627Z,-0.23
2023-03-03T08:27:45.483Z,-0.21
2023-03-03T08:32:49.645Z,-0.18
2023-03-03T08:37:53.423Z,-0.13
2023-03-03T08:42:58.813Z,-0.11
2023-03-03T08:48:05.622Z,-0.10
2023-03-03T08:53:11.492Z,-0.06
2023-03-03T08:58:16.957Z,-0.13
2023-03-03T09:03:21.357Z,-0.11
2023-03-03T09:08:25.839Z,-0.10
2023-03-03T09:13:31.844Z,-0.05
2023-03-03T09:18:38.314Z,-0.03
2023-03-03T09:23:54.631Z,-0.01
2023-03-03T09:29:10.888Z,0.04
2023-03-03T09:34:44.857Z,0.11
2023-03-03T09:39:55.084Z,0.23
2023-03-03T09:45:20.559Z,0.27
2023-03-03T09:50:46.216Z,0.35
2023-03-03T09:56:16.987Z,0.50
2023-03-03T10:01:33.857Z,0.60
2023-03-03T10:06:55.594Z,0.54
2023-03-03T10:12:22.932Z,0.53
2023-03-03T10:17:33.340Z,0.65
2023-03-03T10:23:03.188Z,0.75
2023-03-03T10:28:33.900Z,0.77
2023-03-03T10:34:04.900Z,0.83
2023-03-03T10:39:21.306Z,0.91
2023-03-03T10:44:49.344Z,0.95
2023-03-03T10:50:18.227Z,0.94
2023-03-03T10:55:45.509Z,0.92
2023-03-03T11:00:57.257Z,0.97
2023-03-03T11:06:24.763Z,1.03
2023-03-03T11:12:00.835Z,1.16
2023-03-03T11:17:11.466Z,1.20
2023-03-03T11:22:35.246Z,1.31
2023-03-03T11:28:04.097Z,1.38
2023-03-03T11:33:13.014Z,1.43
2023-03-03T11:38:32.900Z,1.46
2023-03-03T11:43:50.833Z,1.54
2023-03-03T11:55:31.214Z,1.64
2023-03-03T12:00:36.509Z,1.63
2023-03-03T12:06:25.791Z,1.57
2023-03-03T12:11:49.031Z,1.57
2023-03-03T12:16:58.868Z,1.55
2023-03-03T12:22:12.492Z,1.63
2023-03-03T12:27:57.865Z,1.60
2023-03-03T12:33:54.438Z,1.54
2023-03-03T12:39:34.995Z,1.60
2023-03-03T12:44:51.839Z,1.77
2023-03-03T12:50:07.422Z,1.86
2023-03-03T12:56:10.597Z,1.93
2023-03-03T13:01:28.686Z,1.90
2023-03-03T13:06:38.026Z,1.93
2023-03-03T13:12:09.493Z,2.05
2023-03-03T13:17:35.895Z,2.17
2023-03-03T13:23:01.075Z,2.10
2023-03-03T13:28:31.728Z,2.01
2023-03-03T13:33:36.477Z,2.00
2023-03-03T13:38:48.527Z,2.09
2023-03-03T13:44:11.979Z,2.14
2023-03-03T13:49:21.716Z,2.11
2023-03-03T13:54:49.720Z,2.07
2023-03-03T14:00:13.689Z,2.07
2023-03-03T14:05:45.479Z,2.13
2023-03-03T14:11:15.224Z,2.27
2023-03-03T14:16:55.862Z,2.37
2023-03-03T14:22:15.185Z,2.33
2023-03-03T14:27:27.861Z,2.23
2023-03-03T14:32:45.185Z,2.15
2023-03-03T14:37:51.049Z,2.18
2023-03-03T14:42:57.142Z,2.17
2023-03-03T14:48:11.388Z,2.07
2023-03-03T14:53:24.254Z,1.93
2023-03-03T14:58:45.184Z,1.84
2023-03-03T15:04:04.220Z,1.76
2023-03-03T15:09:37.492Z,1.73
2023-03-03T15:14:50.557Z,1.72
2023-03-03T15:19:58.323Z,1.69
2023-03-03T15:25:24.141Z,1.65
2023-03-03T15:30:37.036Z,1.66
2023-03-03T15:36:00.775Z,1.59
2023-03-03T15:41:09.590Z,1.51
2023-03-03T15:46:24.693Z,1.43
2023-03-03T15:51:37.655Z,1.35
2023-03-03T15:56:53.352Z,1.28
2023-03-03T16:02:24.617Z,1.24
2023-03-03T16:07:42.443Z,1.19
2023-03-03T16:13:36.639Z,1.15
2023-03-03T16:19:14.254Z,1.13
2023-03-03T16:25:11.652Z,1.16
2023-03-03T16:30:43.096Z,1.17
2023-03-03T16:36:21.186Z,1.14
2023-03-03T16:41:49.283Z,1.05
2023-03-03T16:47:28.193Z,0.96
2023-03-03T16:52:50.509Z,0.90
2023-03-03T16:58:01.548Z,0.88
2023-03-03T17:03:52.313Z,0.88
2023-03-03T17:09:32.594Z,0.89
2023-03-03T17:14:39.362Z,0.92
2023-03-03T17:19:50.821Z,0.92
2023-03-03T17:25:19.078Z,0.91
2023-03-03T17:30:52.585Z,0.89
2023-03-03T17:42:46.013Z,0.86
2023-03-03T17:47:57.751Z,0.85
2023-03-03T17:53:03.830Z,0.81
2023-03-03T17:58:28.865Z,0.76
2023-03-03T18:04:10.307Z,0.73
2023-03-03T18:09:33.421Z,0.69
2023-03-03T18:15:08.932Z,0.67
2023-03-03T18:20:43.882Z,0.65
2023-03-03T18:26:05.014Z,0.62
2023-03-03T18:31:26.710Z,0.61
2023-03-03T18:36:33.247Z,0.59
2023-03-03T18:42:19.473Z,0.59
2023-03-03T18:48:08.121Z,0.58
2023-03-03T18:53:34.745Z,0.58
2023-03-03T18:58:42.201Z,0.57
2023-03-03T19:03:48.115Z,0.55
2023-03-03T19:08:57.891Z,0.53
2023-03-03T19:14:26.952Z,0.54
2023-03-03T19:19:35.332Z,0.54
2023-03-03T19:24:41.405Z,0.55
2023-03-03T19:29:47.391Z,0.54
2023-03-03T19:35:10.443Z,0.55
2023-03-03T19:40:34.144Z,0.55
2023-03-03T19:46:04.053Z,0.53
2023-03-03T19:51:29.676Z,0.52
2023-03-03T19:56:56.813Z,0.49
2023-03-03T20:02:34.289Z,0.47
2023-03-03T20:07:46.666Z,0.48
2023-03-03T20:13:08.497Z,0.48
2023-03-03T20:18:45.600Z,0.46
2023-03-03T20:24:07.263Z,0.44
2023-03-03T20:29:22.939Z,0.42
2023-03-03T20:35:06.394Z,0.40
2023-03-03T20:40:28.401Z,0.39
2023-03-03T20:45:34.077Z,0.35
2023-03-03T20:51:03.596Z,0.30
2023-03-03T20:56:23.776Z,0.27
2023-03-03T21:01:37.577Z,0.21
2023-03-03T21:06:43.167Z,0.19
2023-03-03T21:11:50.286Z,0.18
2023-03-03T21:17:07.503Z,0.18
2023-03-03T21:22:14.257Z,0.20
2023-03-03T21:27:27.798Z,0.22
2023-03-03T21:32:48.505Z,0.23
2023-03-03T21:37:55.324Z,0.25
2023-03-03T21:43:00.228Z,0.26
2023-03-03T21:48:05.995Z,0.27
2023-03-03T21:53:11.780Z,0.30
2023-03-03T21:58:16.968Z,0.28
2023-03-03T22:03:21.218Z,0.29
2023-03-03T22:08:25.549Z,0.29
2023-03-03T22:13:29.846Z,0.31
2023-03-03T22:18:34.124Z,0.33
2023-03-03T22:23:38.002Z,0.36
2023-03-03T22:28:44.243Z,0.37
2023-03-03T22:33:49.064Z,0.39
2023-03-03T22:38:53.566Z,0.37
2023-03-03T22:43:57.436Z,0.35
2023-03-03T22:49:01.386Z,0.35
2023-03-03T22:54:05.715Z,0.34
2023-03-03T22:59:10.463Z,0.33
2023-03-03T23:04:14.624Z,0.31
2023-03-03T23:09:18.345Z,0.30
2023-03-03T23:14:24.319Z,0.29
2023-03-03T23:19:28.582Z,0.31
2023-03-03T23:24:33.505Z,0.32
2023-03-03T23:29:38.292Z,0.31
2023-03-03T23:34:42.761Z,0.33
2023-03-03T23:39:46.734Z,0.36
2023-03-03T23:44:51.204Z,0.37
2023-03-03T23:49:56.448Z,0.39
2023-03-03T23:55:00.978Z,0.39
