createdAt,value
2018-09-26T00:00:59.506Z,8.90
2018-09-26T00:03:32.883Z,8.90
2018-09-26T00:06:01.163Z,8.80
2018-09-26T00:08:29.457Z,8.80
2018-09-26T00:10:57.714Z,8.80
2018-09-26T00:13:25.949Z,8.80
2018-09-26T00:15:54.241Z,8.80
2018-09-26T00:18:22.498Z,8.80
2018-09-26T00:20:50.778Z,8.80
2018-09-26T00:23:19.126Z,8.80
2018-09-26T00:25:47.401Z,8.80
2018-09-26T00:28:15.698Z,8.90
2018-09-26T00:30:43.998Z,8.90
2018-09-26T00:33:12.269Z,8.90
2018-09-26T00:35:40.500Z,8.90
2018-09-26T00:38:08.732Z,8.90
2018-09-26T00:40:37.034Z,8.90
2018-09-26T00:43:05.301Z,8.90
2018-09-26T00:45:33.625Z,8.90
2018-09-26T00:48:01.926Z,9.00
2018-09-26T00:50:30.213Z,9.00
2018-09-26T00:52:58.510Z,9.10
2018-09-26T00:55:26.745Z,9.10
2018-09-26T00:57:55.021Z,9.20
2018-09-26T01:00:23.297Z,9.30
2018-09-26T01:02:56.113Z,9.30
2018-09-26T01:05:24.402Z,9.40
2018-09-26T01:07:52.637Z,9.40
2018-09-26T01:10:20.912Z,9.50
2018-09-26T01:12:49.173Z,9.50
2018-09-26T01:15:17.532Z,9.60
2018-09-26T01:17:45.772Z,9.60
2018-09-26T01:20:14.071Z,9.70
2018-09-26T01:22:42.337Z,9.70
2018-09-26T01:25:10.693Z,9.80
2018-09-26T01:27:38.966Z,9.80
2018-09-26T01:30:07.256Z,9.80
2018-09-26T01:32:35.506Z,9.90
2018-09-26T01:35:03.875Z,9.90
2018-09-26T01:37:32.138Z,10.00
2018-09-26T01:40:00.657Z,10.00
2018-09-26T01:42:28.893Z,10.00
2018-09-26T01:44:57.169Z,10.00
2018-09-26T01:47:25.470Z,10.00
2018-09-26T01:49:53.750Z,10.00
2018-09-26T01:52:22.009Z,10.10
2018-09-26T01:54:50.337Z,10.10
2018-09-26T01:57:18.615Z,10.10
2018-09-26T01:59:46.938Z,10.00
2018-09-26T02:02:15.205Z,10.00
2018-09-26T02:04:43.546Z,10.10
2018-09-26T02:07:11.875Z,10.00
2018-09-26T02:09:40.166Z,10.00
2018-09-26T02:12:08.841Z,10.00
2018-09-26T02:14:37.217Z,10.00
2018-09-26T02:17:05.573Z,10.00
2018-09-26T02:19:33.901Z,10.00
2018-09-26T02:22:02.198Z,9.90
2018-09-26T02:24:30.441Z,9.90
2018-09-26T02:26:58.719Z,10.00
2018-09-26T02:29:26.990Z,9.90
2018-09-26T02:31:55.282Z,9.90
2018-09-26T02:34:23.579Z,9.90
2018-09-26T02:36:51.840Z,9.90
2018-09-26T02:39:20.166Z,9.90
2018-09-26T02:41:48.423Z,9.90
2018-09-26T02:44:16.703Z,9.90
2018-09-26T02:46:44.942Z,9.90
2018-09-26T02:49:13.211Z,9.90
2018-09-26T02:51:41.490Z,9.90
2018-09-26T02:54:09.998Z,9.90
2018-09-26T02:56:38.254Z,9.90
2018-09-26T02:59:06.745Z,9.90
2018-09-26T03:01:35.089Z,10.00
2018-09-26T03:04:03.426Z,10.00
2018-09-26T03:06:31.925Z,9.90
2018-09-26T03:09:00.409Z,9.90
2018-09-26T03:11:29.073Z,9.90
2018-09-26T03:13:57.376Z,10.00
2018-09-26T03:16:25.696Z,9.90
2018-09-26T03:18:54.009Z,10.00
2018-09-26T03:21:22.429Z,10.00
2018-09-26T03:23:50.961Z,10.00
2018-09-26T03:26:25.973Z,10.00
2018-09-26T03:28:54.317Z,10.00
2018-09-26T03:31:22.739Z,10.00
2018-09-26T03:33:51.155Z,10.00
2018-09-26T03:36:19.789Z,10.00
2018-09-26T03:38:48.158Z,10.10
2018-09-26T03:41:16.614Z,10.00
2018-09-26T03:43:44.897Z,10.10
2018-09-26T03:46:13.288Z,10.10
2018-09-26T03:48:41.641Z,10.10
2018-09-26T03:51:09.993Z,10.10
2018-09-26T03:53:38.351Z,10.10
2018-09-26T03:56:06.785Z,10.10
2018-09-26T03:58:35.300Z,10.10
2018-09-26T04:01:03.631Z,10.10
2018-09-26T04:03:32.017Z,10.10
2018-09-26T04:06:00.396Z,10.10
2018-09-26T04:08:28.999Z,10.10
2018-09-26T04:10:57.366Z,10.10
2018-09-26T04:13:25.737Z,10.10
2018-09-26T04:15:54.958Z,10.10
2018-09-26T04:18:24.826Z,10.10
2018-09-26T04:20:53.878Z,10.10
2018-09-26T04:23:22.222Z,10.10
2018-09-26T04:25:50.882Z,10.10
2018-09-26T04:28:19.221Z,10.10
2018-09-26T04:30:47.530Z,10.10
2018-09-26T04:33:16.116Z,10.10
2018-09-26T04:35:44.260Z,10.10
2018-09-26T04:38:12.613Z,10.20
2018-09-26T04:40:41.052Z,10.10
2018-09-26T04:43:09.465Z,10.20
2018-09-26T04:45:37.759Z,10.20
2018-09-26T04:48:06.306Z,10.20
2018-09-26T04:50:34.653Z,10.20
2018-09-26T04:53:02.983Z,10.20
2018-09-26T04:55:31.361Z,10.20
2018-09-26T04:57:59.799Z,10.20
2018-09-26T05:00:28.024Z,10.20
2018-09-26T05:02:56.362Z,10.20
2018-09-26T05:05:24.693Z,10.20
2018-09-26T05:07:53.104Z,10.20
2018-09-26T05:10:21.457Z,10.20
2018-09-26T05:12:49.834Z,10.20
2018-09-26T05:15:18.368Z,10.20
2018-09-26T05:17:46.725Z,10.10
2018-09-26T05:20:15.070Z,10.10
2018-09-26T05:22:43.601Z,10.10
2018-09-26T05:25:11.874Z,10.10
2018-09-26T05:27:40.218Z,10.10
2018-09-26T05:30:08.533Z,10.10
2018-09-26T05:32:36.885Z,10.10
2018-09-26T05:35:05.266Z,10.10
2018-09-26T05:37:33.609Z,10.10
2018-09-26T05:40:01.964Z,10.10
2018-09-26T05:42:30.401Z,10.00
2018-09-26T05:44:58.850Z,10.00
2018-09-26T05:47:27.189Z,10.00
2018-09-26T05:49:55.545Z,10.00
2018-09-26T05:52:23.962Z,10.00
2018-09-26T05:54:52.510Z,10.00
2018-09-26T05:57:20.882Z,10.00
2018-09-26T05:59:49.256Z,10.00
2018-09-26T06:02:17.589Z,10.00
2018-09-26T06:04:45.900Z,10.00
2018-09-26T06:07:14.225Z,10.10
2018-09-26T06:09:42.593Z,10.10
2018-09-26T06:12:11.148Z,10.10
2018-09-26T06:14:39.445Z,10.10
2018-09-26T06:17:08.665Z,10.10
2018-09-26T06:19:37.037Z,10.20
2018-09-26T06:22:05.393Z,10.20
2018-09-26T06:24:33.761Z,10.20
2018-09-26T06:27:02.265Z,10.20
2018-09-26T06:29:30.590Z,10.30
2018-09-26T06:31:58.934Z,10.30
2018-09-26T06:34:27.280Z,10.30
2018-09-26T06:36:55.578Z,10.40
2018-09-26T06:39:24.009Z,10.40
2018-09-26T06:41:52.385Z,10.50
2018-09-26T06:44:20.721Z,10.50
2018-09-26T06:46:49.103Z,10.50
2018-09-26T06:49:17.461Z,10.50
2018-09-26T06:51:45.850Z,10.60
2018-09-26T06:54:14.218Z,10.60
2018-09-26T06:56:42.602Z,10.60
2018-09-26T06:59:11.004Z,10.70
2018-09-26T07:01:39.350Z,10.70
2018-09-26T07:04:07.849Z,10.70
2018-09-26T07:06:36.225Z,10.70
2018-09-26T07:09:07.207Z,10.80
2018-09-26T07:11:35.559Z,10.80
2018-09-26T07:14:03.926Z,10.80
2018-09-26T07:16:32.241Z,10.90
2018-09-26T07:19:00.622Z,10.90
2018-09-26T07:21:29.024Z,11.00
2018-09-26T07:23:57.469Z,11.10
2018-09-26T07:26:25.833Z,11.20
2018-09-26T07:28:54.185Z,11.20
2018-09-26T07:31:22.519Z,11.30
2018-09-26T07:33:51.565Z,11.30
2018-09-26T07:36:19.855Z,11.30
2018-09-26T07:38:48.202Z,11.40
2018-09-26T07:41:16.645Z,11.40
2018-09-26T07:43:44.969Z,11.50
2018-09-26T07:46:13.321Z,11.50
2018-09-26T07:48:41.694Z,11.50
2018-09-26T07:51:10.130Z,11.60
2018-09-26T07:53:38.537Z,11.60
2018-09-26T07:56:07.057Z,11.70
2018-09-26T07:58:35.422Z,11.80
2018-09-26T08:01:03.976Z,11.80
2018-09-26T08:03:32.336Z,11.90
2018-09-26T08:06:00.826Z,12.00
2018-09-26T08:08:29.280Z,12.10
2018-09-26T08:10:57.666Z,12.10
2018-09-26T08:13:26.010Z,12.20
2018-09-26T08:15:54.437Z,12.40
2018-09-26T08:18:22.847Z,12.50
2018-09-26T08:20:51.141Z,12.80
2018-09-26T08:23:19.668Z,13.00
2018-09-26T08:25:48.013Z,13.20
2018-09-26T08:28:16.485Z,13.40
2018-09-26T08:30:44.880Z,13.50
2018-09-26T08:33:13.315Z,13.50
2018-09-26T08:35:41.703Z,13.60
2018-09-26T08:38:10.042Z,13.50
2018-09-26T08:40:38.405Z,13.60
2018-09-26T08:43:06.781Z,13.60
2018-09-26T08:45:35.277Z,13.70
2018-09-26T08:48:03.649Z,13.80
2018-09-26T08:50:32.005Z,13.90
2018-09-26T08:53:00.377Z,14.00
2018-09-26T08:55:28.695Z,14.20
2018-09-26T08:57:57.054Z,14.30
2018-09-26T09:00:30.652Z,14.40
2018-09-26T09:02:59.003Z,14.50
2018-09-26T09:05:27.346Z,14.60
2018-09-26T09:07:55.693Z,14.60
2018-09-26T09:10:24.077Z,14.70
2018-09-26T09:12:52.474Z,14.70
2018-09-26T09:15:20.845Z,14.70
2018-09-26T09:17:49.466Z,14.80
2018-09-26T09:20:17.903Z,14.80
2018-09-26T09:22:46.942Z,14.90
2018-09-26T09:25:15.370Z,15.00
2018-09-26T09:27:43.802Z,15.10
2018-09-26T09:30:12.226Z,15.10
2018-09-26T09:32:40.574Z,15.20
2018-09-26T09:35:08.931Z,15.20
2018-09-26T09:37:37.300Z,15.30
2018-09-26T09:40:05.661Z,15.30
2018-09-26T09:42:34.055Z,15.30
2018-09-26T09:45:02.398Z,15.30
2018-09-26T09:47:30.761Z,15.30
2018-09-26T09:49:59.073Z,15.30
2018-09-26T09:52:27.444Z,15.30
2018-09-26T09:54:55.888Z,15.30
2018-09-26T09:57:24.197Z,15.20
2018-09-26T09:59:52.545Z,15.20
2018-09-26T10:02:21.000Z,15.20
2018-09-26T10:04:49.221Z,15.20
2018-09-26T10:07:17.591Z,15.30
2018-09-26T10:09:45.967Z,15.40
2018-09-26T10:12:14.325Z,15.40
2018-09-26T10:14:42.741Z,15.50
2018-09-26T10:17:11.121Z,15.60
2018-09-26T10:19:39.503Z,15.60
2018-09-26T10:22:07.974Z,15.70
2018-09-26T10:24:36.546Z,15.80
2018-09-26T10:27:04.994Z,15.80
2018-09-26T10:29:33.453Z,15.80
2018-09-26T10:32:01.868Z,15.80
2018-09-26T10:34:30.222Z,15.80
2018-09-26T10:36:58.592Z,15.70
2018-09-26T10:39:26.941Z,15.70
2018-09-26T10:41:55.329Z,15.80
2018-09-26T10:44:23.744Z,16.00
2018-09-26T10:46:52.044Z,16.20
2018-09-26T10:49:20.356Z,16.30
2018-09-26T10:51:48.737Z,16.50
2018-09-26T10:54:17.084Z,16.90
2018-09-26T10:56:45.547Z,17.30
2018-09-26T10:59:13.954Z,17.60
2018-09-26T11:01:42.282Z,17.90
2018-09-26T11:04:10.594Z,18.20
2018-09-26T11:06:38.964Z,18.60
2018-09-26T11:09:08.416Z,19.00
2018-09-26T11:11:36.800Z,19.30
2018-09-26T11:14:05.149Z,19.50
2018-09-26T11:16:33.483Z,19.70
2018-09-26T11:19:01.969Z,19.90
2018-09-26T11:21:30.206Z,20.00
2018-09-26T11:23:58.591Z,20.20
2018-09-26T11:26:27.071Z,20.40
2018-09-26T11:28:55.444Z,20.70
2018-09-26T11:31:23.837Z,20.90
2018-09-26T11:33:52.238Z,20.80
2018-09-26T11:36:20.486Z,20.60
2018-09-26T11:38:48.858Z,20.30
2018-09-26T11:41:17.209Z,20.00
2018-09-26T11:43:46.255Z,19.80
2018-09-26T11:46:14.674Z,19.70
2018-09-26T11:48:42.965Z,19.50
2018-09-26T11:51:11.292Z,19.40
2018-09-26T11:53:39.649Z,19.20
2018-09-26T11:56:08.029Z,19.20
2018-09-26T11:58:36.351Z,19.20
2018-09-26T12:01:04.744Z,19.30
2018-09-26T12:03:33.117Z,19.50
2018-09-26T12:06:01.485Z,20.00
2018-09-26T12:08:29.866Z,20.60
2018-09-26T12:10:58.193Z,21.10
2018-09-26T12:13:26.643Z,21.50
2018-09-26T12:15:55.053Z,21.80
2018-09-26T12:18:23.534Z,22.30
2018-09-26T12:20:51.812Z,22.70
2018-09-26T12:23:20.190Z,23.10
2018-09-26T12:25:48.593Z,23.60
2018-09-26T12:28:17.022Z,23.90
2018-09-26T12:30:45.358Z,24.10
2018-09-26T12:33:13.699Z,24.30
2018-09-26T12:35:42.022Z,24.30
2018-09-26T12:38:10.389Z,24.40
2018-09-26T12:40:38.744Z,24.40
2018-09-26T12:43:07.077Z,24.10
2018-09-26T12:45:35.429Z,23.90
2018-09-26T12:48:03.790Z,23.70
2018-09-26T12:50:32.121Z,23.50
2018-09-26T12:53:00.480Z,23.40
2018-09-26T12:55:28.938Z,23.20
2018-09-26T12:57:57.309Z,23.00
2018-09-26T13:00:26.050Z,22.80
2018-09-26T13:02:54.362Z,22.50
2018-09-26T13:05:22.741Z,22.20
2018-09-26T13:07:51.269Z,21.80
2018-09-26T13:10:19.676Z,21.50
2018-09-26T13:12:47.997Z,21.00
2018-09-26T13:15:16.328Z,20.60
2018-09-26T13:17:44.665Z,20.30
2018-09-26T13:20:13.035Z,20.00
2018-09-26T13:22:41.402Z,19.70
2018-09-26T13:25:09.765Z,19.50
2018-09-26T13:27:38.077Z,19.30
2018-09-26T13:30:06.482Z,19.20
2018-09-26T13:32:34.809Z,19.10
2018-09-26T13:35:03.185Z,18.90
2018-09-26T13:37:31.541Z,18.80
2018-09-26T13:39:59.873Z,18.70
2018-09-26T13:42:28.338Z,18.60
2018-09-26T13:44:56.697Z,18.50
2018-09-26T13:47:25.283Z,18.50
2018-09-26T13:49:53.613Z,18.40
2018-09-26T13:52:22.040Z,18.30
2018-09-26T13:54:50.326Z,18.20
2018-09-26T13:57:18.697Z,18.10
2018-09-26T13:59:47.097Z,18.20
2018-09-26T14:02:15.425Z,18.10
2018-09-26T14:04:43.731Z,18.20
2018-09-26T14:07:12.101Z,18.20
2018-09-26T14:09:40.453Z,18.20
2018-09-26T14:12:09.025Z,18.20
2018-09-26T14:14:37.336Z,18.20
2018-09-26T14:17:05.758Z,18.10
2018-09-26T14:19:34.087Z,18.10
2018-09-26T14:22:02.428Z,18.10
2018-09-26T14:24:30.792Z,18.20
2018-09-26T14:26:59.133Z,18.20
2018-09-26T14:29:27.639Z,18.20
2018-09-26T14:31:55.874Z,18.20
2018-09-26T14:34:24.452Z,18.20
2018-09-26T14:36:52.809Z,18.10
2018-09-26T14:39:21.204Z,18.10
2018-09-26T14:41:49.513Z,18.10
2018-09-26T14:44:17.885Z,18.10
2018-09-26T14:46:46.217Z,18.10
2018-09-26T14:49:14.607Z,18.20
2018-09-26T14:51:42.934Z,18.20
2018-09-26T14:54:11.285Z,18.20
2018-09-26T14:56:39.695Z,18.20
2018-09-26T14:59:08.038Z,18.10
2018-09-26T15:01:36.429Z,18.10
2018-09-26T15:04:04.826Z,18.00
2018-09-26T15:06:33.210Z,17.90
2018-09-26T15:09:01.713Z,17.90
2018-09-26T15:11:30.073Z,17.90
2018-09-26T15:13:58.420Z,17.80
2018-09-26T15:16:26.801Z,17.80
2018-09-26T15:18:55.209Z,17.70
2018-09-26T15:21:23.605Z,17.60
2018-09-26T15:23:52.064Z,17.60
2018-09-26T15:26:20.438Z,17.60
2018-09-26T15:28:48.717Z,17.60
2018-09-26T15:31:17.098Z,17.60
2018-09-26T15:33:45.549Z,17.60
2018-09-26T15:36:13.998Z,17.60
2018-09-26T15:38:42.453Z,17.70
2018-09-26T15:41:10.954Z,17.60
2018-09-26T15:43:39.353Z,17.60
2018-09-26T15:46:07.786Z,17.70
2018-09-26T15:48:36.202Z,17.60
2018-09-26T15:51:04.456Z,17.60
2018-09-26T15:53:32.882Z,17.60
2018-09-26T15:56:01.507Z,17.60
2018-09-26T15:58:29.890Z,17.60
2018-09-26T16:00:58.208Z,17.60
2018-09-26T16:03:26.581Z,17.50
2018-09-26T16:05:54.988Z,17.50
2018-09-26T16:08:23.363Z,17.60
2018-09-26T16:10:51.688Z,17.50
2018-09-26T16:13:20.257Z,17.50
2018-09-26T16:15:48.565Z,17.40
2018-09-26T16:18:16.960Z,17.40
2018-09-26T16:20:45.262Z,17.40
2018-09-26T16:23:13.618Z,17.30
2018-09-26T16:25:42.062Z,17.30
2018-09-26T16:28:10.461Z,17.30
2018-09-26T16:30:38.773Z,17.30
2018-09-26T16:33:07.118Z,17.20
2018-09-26T16:35:35.541Z,17.20
2018-09-26T16:38:03.935Z,17.20
2018-09-26T16:40:32.345Z,17.10
2018-09-26T16:43:00.717Z,17.10
2018-09-26T16:45:29.135Z,17.10
2018-09-26T16:47:57.477Z,17.00
2018-09-26T16:50:26.181Z,17.00
2018-09-26T16:52:54.587Z,17.00
2018-09-26T16:55:22.906Z,17.00
2018-09-26T16:57:51.206Z,16.90
2018-09-26T17:00:19.619Z,16.90
2018-09-26T17:02:47.926Z,16.80
2018-09-26T17:05:16.233Z,16.80
2018-09-26T17:07:44.564Z,16.80
2018-09-26T17:10:12.927Z,16.70
2018-09-26T17:12:41.317Z,16.70
2018-09-26T17:15:09.621Z,16.70
2018-09-26T17:17:37.929Z,16.70
2018-09-26T17:20:06.471Z,16.60
2018-09-26T17:22:34.771Z,16.60
2018-09-26T17:25:03.088Z,16.60
2018-09-26T17:27:31.438Z,16.60
2018-09-26T17:29:59.820Z,16.60
2018-09-26T17:32:28.162Z,16.50
2018-09-26T17:34:56.538Z,16.50
2018-09-26T17:37:24.918Z,16.50
2018-09-26T17:39:53.330Z,16.50
2018-09-26T17:42:21.832Z,16.50
2018-09-26T17:44:50.146Z,16.50
2018-09-26T17:47:18.511Z,16.50
2018-09-26T17:49:46.988Z,16.50
2018-09-26T17:52:15.446Z,16.50
2018-09-26T17:54:43.943Z,16.50
2018-09-26T17:57:12.423Z,16.50
2018-09-26T17:59:40.936Z,16.50
2018-09-26T18:02:09.397Z,16.50
2018-09-26T18:04:37.837Z,16.50
2018-09-26T18:07:06.349Z,16.50
2018-09-26T18:09:34.789Z,16.50
2018-09-26T18:12:03.243Z,16.50
2018-09-26T18:14:31.773Z,16.50
2018-09-26T18:17:00.228Z,16.50
2018-09-26T18:19:28.615Z,16.50
2018-09-26T18:21:56.945Z,16.50
2018-09-26T18:24:25.628Z,16.50
2018-09-26T18:26:54.016Z,16.50
2018-09-26T18:29:22.422Z,16.50
2018-09-26T18:31:50.782Z,16.50
2018-09-26T18:34:19.189Z,16.50
2018-09-26T18:36:47.585Z,16.50
2018-09-26T18:39:15.948Z,16.50
2018-09-26T18:41:44.249Z,16.50
2018-09-26T18:44:12.609Z,16.50
2018-09-26T18:46:40.897Z,16.50
2018-09-26T18:49:09.265Z,16.40
2018-09-26T18:51:37.644Z,16.50
2018-09-26T18:54:05.997Z,16.50
2018-09-26T18:56:34.301Z,16.50
2018-09-26T18:59:02.734Z,16.50
2018-09-26T19:01:31.045Z,16.40
2018-09-26T19:03:59.398Z,16.40
2018-09-26T19:06:27.764Z,16.40
2018-09-26T19:08:56.411Z,16.40
2018-09-26T19:11:24.685Z,16.40
2018-09-26T19:13:53.079Z,16.40
2018-09-26T19:16:21.421Z,16.40
2018-09-26T19:18:49.751Z,16.40
2018-09-26T19:21:18.112Z,16.40
2018-09-26T19:23:46.421Z,16.40
2018-09-26T19:26:14.743Z,16.40
2018-09-26T19:28:43.086Z,16.40
2018-09-26T19:31:11.809Z,16.40
2018-09-26T19:33:40.150Z,16.40
2018-09-26T19:36:08.483Z,16.30
2018-09-26T19:38:36.841Z,16.40
2018-09-26T19:41:05.179Z,16.30
2018-09-26T19:43:33.553Z,16.30
2018-09-26T19:46:02.141Z,16.40
2018-09-26T19:48:30.525Z,16.30
2018-09-26T19:50:58.922Z,16.40
2018-09-26T19:53:27.193Z,16.40
2018-09-26T19:55:55.611Z,16.30
2018-09-26T19:58:23.960Z,16.40
2018-09-26T20:00:52.222Z,16.40
2018-09-26T20:03:20.541Z,16.30
2018-09-26T20:05:48.863Z,16.40
2018-09-26T20:08:17.220Z,16.40
2018-09-26T20:10:45.537Z,16.40
2018-09-26T20:13:13.834Z,16.40
2018-09-26T20:15:42.208Z,16.40
2018-09-26T20:18:10.569Z,16.40
2018-09-26T20:20:38.989Z,16.40
2018-09-26T20:23:07.474Z,16.40
2018-09-26T20:25:35.736Z,16.40
2018-09-26T20:28:04.114Z,16.30
2018-09-26T20:30:32.492Z,16.30
2018-09-26T20:33:01.004Z,16.30
2018-09-26T20:35:29.326Z,16.30
2018-09-26T20:37:57.630Z,16.30
2018-09-26T20:40:26.036Z,16.30
2018-09-26T20:42:54.393Z,16.30
2018-09-26T20:45:22.800Z,16.30
2018-09-26T20:47:51.237Z,16.30
2018-09-26T20:50:19.645Z,16.20
2018-09-26T20:52:48.038Z,16.20
2018-09-26T20:55:16.413Z,16.20
2018-09-26T20:57:44.925Z,16.10
2018-09-26T21:00:13.281Z,16.10
2018-09-26T21:02:41.673Z,16.10
2018-09-26T21:05:10.082Z,16.00
2018-09-26T21:07:38.434Z,16.00
2018-09-26T21:10:06.789Z,16.00
2018-09-26T21:12:35.143Z,16.00
2018-09-26T21:15:03.486Z,16.00
2018-09-26T21:17:32.020Z,16.00
2018-09-26T21:20:00.269Z,15.90
2018-09-26T21:22:28.637Z,15.90
2018-09-26T21:24:57.001Z,15.90
2018-09-26T21:27:25.329Z,15.90
2018-09-26T21:29:53.694Z,15.90
2018-09-26T21:32:22.069Z,15.90
2018-09-26T21:34:50.358Z,15.90
2018-09-26T21:37:18.750Z,15.90
2018-09-26T21:39:47.197Z,15.90
2018-09-26T21:42:15.513Z,15.90
2018-09-26T21:44:43.862Z,15.90
2018-09-26T21:47:12.470Z,15.90
2018-09-26T21:49:40.839Z,15.90
2018-09-26T21:52:09.208Z,15.90
2018-09-26T21:54:37.566Z,15.90
2018-09-26T21:57:06.200Z,15.90
2018-09-26T21:59:34.521Z,15.80
2018-09-26T22:02:02.944Z,15.80
2018-09-26T22:04:31.257Z,15.80
2018-09-26T22:06:59.615Z,15.80
2018-09-26T22:09:27.964Z,15.80
2018-09-26T22:11:56.359Z,15.80
2018-09-26T22:14:24.727Z,15.80
2018-09-26T22:16:53.863Z,15.80
2018-09-26T22:19:22.284Z,15.80
2018-09-26T22:21:50.593Z,15.80
2018-09-26T22:24:18.929Z,15.80
2018-09-26T22:26:47.287Z,15.80
2018-09-26T22:29:15.605Z,15.80
2018-09-26T22:31:43.961Z,15.80
2018-09-26T22:34:12.292Z,15.70
2018-09-26T22:36:40.693Z,15.70
2018-09-26T22:39:10.161Z,15.70
2018-09-26T22:41:38.500Z,15.70
2018-09-26T22:44:07.117Z,15.70
2018-09-26T22:46:35.453Z,15.70
2018-09-26T22:49:03.881Z,15.70
2018-09-26T22:51:32.249Z,15.70
2018-09-26T22:54:00.641Z,15.70
2018-09-26T22:56:28.985Z,15.70
2018-09-26T22:58:57.397Z,15.70
2018-09-26T23:01:25.734Z,15.70
2018-09-26T23:03:54.069Z,15.70
2018-09-26T23:06:22.460Z,15.70
2018-09-26T23:08:50.796Z,15.70
2018-09-26T23:11:19.152Z,15.60
2018-09-26T23:13:47.476Z,15.60
2018-09-26T23:16:15.850Z,15.60
2018-09-26T23:18:44.209Z,15.60
2018-09-26T23:21:12.560Z,15.60
2018-09-26T23:23:40.892Z,15.60
2018-09-26T23:26:09.297Z,15.60
2018-09-26T23:28:37.666Z,15.60
2018-09-26T23:31:06.088Z,15.60
2018-09-26T23:33:34.389Z,15.60
2018-09-26T23:36:02.783Z,15.60
2018-09-26T23:38:31.165Z,15.60
2018-09-26T23:40:59.468Z,15.60
2018-09-26T23:43:27.855Z,15.60
2018-09-26T23:45:56.282Z,15.60
2018-09-26T23:48:24.661Z,15.60
2018-09-26T23:50:53.041Z,15.60
2018-09-26T23:53:21.417Z,15.60
2018-09-26T23:55:49.761Z,15.60
2018-09-26T23:58:18.079Z,15.60
