createdAt,value
2022-07-26T00:01:22.777Z,55.70
2022-07-26T00:03:52.191Z,55.70
2022-07-26T00:06:20.922Z,55.80
2022-07-26T00:08:50.138Z,55.80
2022-07-26T00:11:20.634Z,55.80
2022-07-26T00:13:55.370Z,55.80
2022-07-26T00:16:23.860Z,55.90
2022-07-26T00:18:52.280Z,55.90
2022-07-26T00:21:20.659Z,55.90
2022-07-26T00:23:49.089Z,56.00
2022-07-26T00:26:17.716Z,56.10
2022-07-26T00:28:47.533Z,56.20
2022-07-26T00:31:16.195Z,56.30
2022-07-26T00:33:44.612Z,56.30
2022-07-26T00:36:13.054Z,56.40
2022-07-26T00:38:41.993Z,56.60
2022-07-26T00:41:10.613Z,56.60
2022-07-26T00:43:39.096Z,56.80
2022-07-26T00:46:09.019Z,57.10
2022-07-26T00:48:37.641Z,57.10
2022-07-26T00:51:06.068Z,57.10
2022-07-26T00:53:34.463Z,57.20
2022-07-26T00:56:02.874Z,57.30
2022-07-26T00:58:31.175Z,57.30
2022-07-26T01:00:59.587Z,57.50
2022-07-26T01:03:39.432Z,57.50
2022-07-26T01:06:08.848Z,57.70
2022-07-26T01:08:37.239Z,57.90
2022-07-26T01:11:05.601Z,58.10
2022-07-26T01:13:35.566Z,58.30
2022-07-26T01:16:04.602Z,58.40
2022-07-26T01:18:34.544Z,58.70
2022-07-26T01:21:13.475Z,58.80
2022-07-26T01:23:44.581Z,59.00
2022-07-26T01:26:13.831Z,59.90
2022-07-26T01:28:44.958Z,59.60
2022-07-26T01:31:13.448Z,59.70
2022-07-26T01:33:41.986Z,60.00
2022-07-26T01:36:12.739Z,60.10
2022-07-26T01:38:41.534Z,60.00
2022-07-26T01:41:11.314Z,60.10
2022-07-26T01:43:40.171Z,60.30
2022-07-26T01:46:09.977Z,60.20
2022-07-26T01:48:38.574Z,60.40
2022-07-26T01:51:07.167Z,60.40
2022-07-26T01:53:35.781Z,60.40
2022-07-26T01:56:04.157Z,60.50
2022-07-26T01:58:33.936Z,60.60
2022-07-26T02:01:02.236Z,60.50
2022-07-26T02:03:30.632Z,60.60
2022-07-26T02:05:59.020Z,60.60
2022-07-26T02:08:27.890Z,60.80
2022-07-26T02:11:03.686Z,60.70
2022-07-26T02:13:35.877Z,60.70
2022-07-26T02:16:06.041Z,61.00
2022-07-26T02:18:34.604Z,60.90
2022-07-26T02:21:03.657Z,61.00
2022-07-26T02:23:32.143Z,61.10
2022-07-26T02:26:01.073Z,61.20
2022-07-26T02:28:29.969Z,61.30
2022-07-26T02:30:59.802Z,61.40
2022-07-26T02:33:28.481Z,61.40
2022-07-26T02:35:56.837Z,61.40
2022-07-26T02:38:25.368Z,61.40
2022-07-26T02:40:53.960Z,61.60
2022-07-26T02:43:22.364Z,61.60
2022-07-26T02:46:00.806Z,61.50
2022-07-26T02:48:32.886Z,61.70
2022-07-26T02:51:01.799Z,61.60
2022-07-26T02:53:30.314Z,61.90
2022-07-26T02:55:58.714Z,61.90
2022-07-26T02:58:28.113Z,61.80
2022-07-26T03:00:56.542Z,61.80
2022-07-26T03:03:24.975Z,61.90
2022-07-26T03:05:54.869Z,62.10
2022-07-26T03:08:23.419Z,62.40
2022-07-26T03:10:51.967Z,62.50
2022-07-26T03:13:20.374Z,62.50
2022-07-26T03:15:48.830Z,62.70
2022-07-26T03:18:17.298Z,62.70
2022-07-26T03:20:45.825Z,62.70
2022-07-26T03:23:15.610Z,62.70
2022-07-26T03:25:44.092Z,62.90
2022-07-26T03:28:17.451Z,62.90
2022-07-26T03:30:47.918Z,63.00
2022-07-26T03:33:16.498Z,62.80
2022-07-26T03:35:44.842Z,63.00
2022-07-26T03:38:14.633Z,63.00
2022-07-26T03:40:43.057Z,63.00
2022-07-26T03:43:11.448Z,63.00
2022-07-26T03:45:39.965Z,63.00
2022-07-26T03:48:08.801Z,63.10
2022-07-26T03:50:37.233Z,63.30
2022-07-26T03:53:06.112Z,63.30
2022-07-26T03:55:53.433Z,63.20
2022-07-26T03:58:21.964Z,63.20
2022-07-26T04:00:50.437Z,63.20
2022-07-26T04:03:18.821Z,63.20
2022-07-26T04:05:48.857Z,63.30
2022-07-26T04:08:17.703Z,63.20
2022-07-26T04:10:51.326Z,63.30
2022-07-26T04:13:20.152Z,63.30
2022-07-26T04:15:48.650Z,63.30
2022-07-26T04:18:17.947Z,63.30
2022-07-26T04:20:46.470Z,63.30
2022-07-26T04:23:15.218Z,63.30
2022-07-26T04:25:43.647Z,63.30
2022-07-26T04:28:14.107Z,63.10
2022-07-26T04:30:43.271Z,63.20
2022-07-26T04:33:11.784Z,63.20
2022-07-26T04:35:40.299Z,63.20
2022-07-26T04:38:08.734Z,63.30
2022-07-26T04:40:40.608Z,63.20
2022-07-26T04:43:15.787Z,63.10
2022-07-26T04:45:46.532Z,63.00
2022-07-26T04:48:15.639Z,63.00
2022-07-26T04:50:44.376Z,63.00
2022-07-26T04:53:13.005Z,63.00
2022-07-26T04:55:42.424Z,62.90
2022-07-26T04:58:11.561Z,62.90
2022-07-26T05:01:08.973Z,62.80
2022-07-26T05:03:29.975Z,62.70
2022-07-26T05:05:58.391Z,62.80
2022-07-26T05:08:26.788Z,62.70
2022-07-26T05:10:56.085Z,62.60
2022-07-26T05:13:29.966Z,62.50
2022-07-26T05:15:59.703Z,62.50
2022-07-26T05:18:31.930Z,62.40
2022-07-26T05:21:14.887Z,62.40
2022-07-26T05:23:45.832Z,62.40
2022-07-26T05:26:14.450Z,62.40
2022-07-26T05:28:43.101Z,62.30
2022-07-26T05:31:11.649Z,62.40
2022-07-26T05:33:41.678Z,62.60
2022-07-26T05:36:10.549Z,62.50
2022-07-26T05:38:39.468Z,62.50
2022-07-26T05:41:08.172Z,62.30
2022-07-26T05:43:41.160Z,62.00
2022-07-26T05:46:10.848Z,61.90
2022-07-26T05:48:41.004Z,61.80
2022-07-26T05:51:09.892Z,61.80
2022-07-26T05:53:39.201Z,61.70
2022-07-26T05:56:08.385Z,61.60
2022-07-26T05:58:37.505Z,61.40
2022-07-26T06:01:06.005Z,61.30
2022-07-26T06:03:34.461Z,61.20
2022-07-26T06:06:04.386Z,61.20
2022-07-26T06:08:33.333Z,61.00
2022-07-26T06:11:01.896Z,60.80
2022-07-26T06:13:30.303Z,61.00
2022-07-26T06:15:58.725Z,60.70
2022-07-26T06:18:27.138Z,60.60
2022-07-26T06:20:55.938Z,60.50
2022-07-26T06:23:34.579Z,60.60
2022-07-26T06:26:03.909Z,60.30
2022-07-26T06:28:32.787Z,60.20
2022-07-26T06:31:01.257Z,60.00
2022-07-26T06:33:29.685Z,59.90
2022-07-26T06:35:58.201Z,59.70
2022-07-26T06:38:26.640Z,59.70
2022-07-26T06:40:56.544Z,59.60
2022-07-26T06:43:24.968Z,59.70
2022-07-26T06:45:53.609Z,59.70
2022-07-26T06:48:21.993Z,59.40
2022-07-26T06:50:51.587Z,59.20
2022-07-26T06:53:20.078Z,59.10
2022-07-26T06:55:48.459Z,59.10
2022-07-26T06:58:18.316Z,59.10
2022-07-26T07:00:46.740Z,59.20
2022-07-26T07:03:15.214Z,59.00
2022-07-26T07:05:49.304Z,58.90
2022-07-26T07:08:18.685Z,58.90
2022-07-26T07:10:48.658Z,58.90
2022-07-26T07:13:21.128Z,58.70
2022-07-26T07:15:49.821Z,58.60
2022-07-26T07:18:18.210Z,58.50
2022-07-26T07:20:46.577Z,58.20
2022-07-26T07:23:15.048Z,58.50
2022-07-26T07:25:44.858Z,58.10
2022-07-26T07:28:13.470Z,58.00
2022-07-26T07:30:43.313Z,57.60
2022-07-26T07:33:22.810Z,57.50
2022-07-26T07:35:52.075Z,56.90
2022-07-26T07:38:20.593Z,56.70
2022-07-26T07:40:51.038Z,56.50
2022-07-26T07:43:19.489Z,56.40
2022-07-26T07:45:49.318Z,56.30
2022-07-26T07:48:17.748Z,56.30
2022-07-26T07:50:46.234Z,56.40
2022-07-26T07:53:14.505Z,56.30
2022-07-26T07:55:44.186Z,56.10
2022-07-26T07:58:15.787Z,56.30
2022-07-26T08:00:46.752Z,56.30
2022-07-26T08:03:18.806Z,56.10
2022-07-26T08:05:50.610Z,55.80
2022-07-26T08:08:22.021Z,55.50
2022-07-26T08:10:52.975Z,55.20
2022-07-26T08:13:22.798Z,55.30
2022-07-26T08:15:51.941Z,55.30
2022-07-26T08:18:22.464Z,55.10
2022-07-26T08:20:52.249Z,55.00
2022-07-26T08:23:21.184Z,54.40
2022-07-26T08:25:56.998Z,53.80
2022-07-26T08:31:16.365Z,53.60
2022-07-26T08:33:47.109Z,53.60
2022-07-26T08:36:16.535Z,53.60
2022-07-26T08:38:47.510Z,53.90
2022-07-26T08:41:17.025Z,53.80
2022-07-26T08:43:52.877Z,53.20
2022-07-26T08:46:26.511Z,53.50
2022-07-26T08:48:57.843Z,53.30
2022-07-26T08:51:27.592Z,53.50
2022-07-26T08:54:04.229Z,53.40
2022-07-26T08:56:34.310Z,53.40
2022-07-26T08:59:19.159Z,53.30
2022-07-26T09:01:56.795Z,53.50
2022-07-26T09:04:32.150Z,53.80
2022-07-26T09:07:06.472Z,53.80
2022-07-26T09:09:36.159Z,53.30
2022-07-26T09:12:18.699Z,53.60
2022-07-26T09:14:47.877Z,53.40
2022-07-26T09:17:17.356Z,53.20
2022-07-26T09:19:48.078Z,52.90
2022-07-26T09:22:17.680Z,52.30
2022-07-26T09:24:47.605Z,52.60
2022-07-26T09:27:18.300Z,52.70
2022-07-26T09:29:49.102Z,52.80
2022-07-26T09:32:20.380Z,52.60
2022-07-26T09:34:55.700Z,52.50
2022-07-26T09:37:37.092Z,52.50
2022-07-26T09:40:08.316Z,52.10
2022-07-26T09:42:37.373Z,52.00
2022-07-26T09:45:17.109Z,52.20
2022-07-26T09:47:45.644Z,52.30
2022-07-26T09:50:18.087Z,52.20
2022-07-26T09:53:00.460Z,52.20
2022-07-26T09:55:36.470Z,52.20
2022-07-26T09:58:11.630Z,52.30
2022-07-26T10:00:40.036Z,52.10
2022-07-26T10:03:08.501Z,52.00
2022-07-26T10:05:39.416Z,51.40
2022-07-26T10:08:09.111Z,51.00
2022-07-26T10:10:43.441Z,51.00
2022-07-26T10:13:12.263Z,51.40
2022-07-26T10:15:46.698Z,51.40
2022-07-26T10:18:47.383Z,51.20
2022-07-26T10:21:23.599Z,51.00
2022-07-26T10:23:53.646Z,51.40
2022-07-26T10:26:43.207Z,50.20
2022-07-26T10:29:29.571Z,50.10
2022-07-26T10:32:20.487Z,49.80
2022-07-26T10:34:49.550Z,50.20
2022-07-26T10:37:29.800Z,50.00
2022-07-26T10:40:22.591Z,50.00
2022-07-26T10:42:51.059Z,50.20
2022-07-26T10:45:23.227Z,50.10
2022-07-26T10:48:25.023Z,50.00
2022-07-26T10:50:55.575Z,49.80
2022-07-26T10:53:27.402Z,49.80
2022-07-26T10:55:57.387Z,50.00
2022-07-26T10:58:27.422Z,49.90
2022-07-26T11:00:57.790Z,49.70
2022-07-26T11:03:26.727Z,49.30
2022-07-26T11:05:55.184Z,49.40
2022-07-26T11:08:31.668Z,49.10
2022-07-26T11:11:00.123Z,49.00
2022-07-26T11:13:29.003Z,48.80
2022-07-26T11:16:02.216Z,48.90
2022-07-26T11:18:32.747Z,48.70
2022-07-26T11:21:12.086Z,48.80
2022-07-26T11:23:44.210Z,48.70
2022-07-26T11:26:18.973Z,48.50
2022-07-26T11:28:56.482Z,48.10
2022-07-26T11:31:50.980Z,48.40
2022-07-26T11:34:23.277Z,48.10
2022-07-26T11:36:53.047Z,48.10
2022-07-26T11:39:25.335Z,47.80
2022-07-26T11:41:58.768Z,48.00
2022-07-26T11:44:30.214Z,48.10
2022-07-26T11:46:58.986Z,47.80
2022-07-26T11:50:00.039Z,47.80
2022-07-26T11:52:20.789Z,47.70
2022-07-26T11:54:55.921Z,47.60
2022-07-26T11:57:30.506Z,47.30
2022-07-26T12:00:00.769Z,47.60
2022-07-26T12:02:30.408Z,47.50
2022-07-26T12:05:15.741Z,47.50
2022-07-26T12:07:58.942Z,47.40
2022-07-26T12:10:29.575Z,47.70
2022-07-26T12:13:14.935Z,47.70
2022-07-26T12:15:47.892Z,47.20
2022-07-26T12:18:27.251Z,47.10
2022-07-26T12:21:06.667Z,47.30
2022-07-26T12:23:48.366Z,47.20
2022-07-26T12:26:23.155Z,48.00
2022-07-26T12:28:51.617Z,47.20
2022-07-26T12:31:27.891Z,47.20
2022-07-26T12:33:57.087Z,47.10
2022-07-26T12:36:29.069Z,46.90
2022-07-26T12:38:59.747Z,46.90
2022-07-26T12:41:37.989Z,46.90
2022-07-26T12:44:08.544Z,46.60
2022-07-26T12:46:37.726Z,46.60
2022-07-26T12:49:06.806Z,46.60
2022-07-26T12:51:36.451Z,46.30
2022-07-26T12:54:06.642Z,46.10
2022-07-26T12:56:36.778Z,46.00
2022-07-26T12:59:05.397Z,45.90
2022-07-26T13:01:34.110Z,46.00
2022-07-26T13:04:02.857Z,46.00
2022-07-26T13:06:33.009Z,45.90
2022-07-26T13:09:02.071Z,45.50
2022-07-26T13:11:30.752Z,45.60
2022-07-26T13:14:00.654Z,45.60
2022-07-26T13:16:29.113Z,45.20
2022-07-26T13:18:57.579Z,45.20
2022-07-26T13:21:33.638Z,44.90
2022-07-26T13:24:02.420Z,44.40
2022-07-26T13:26:30.837Z,44.70
2022-07-26T13:29:01.179Z,44.20
2022-07-26T13:31:29.618Z,43.60
2022-07-26T13:33:57.998Z,43.40
2022-07-26T13:36:26.385Z,43.20
2022-07-26T13:38:54.807Z,43.30
2022-07-26T13:41:23.192Z,43.40
2022-07-26T13:43:53.016Z,43.40
2022-07-26T13:46:24.070Z,43.40
2022-07-26T13:49:01.088Z,42.60
2022-07-26T13:51:46.139Z,42.40
2022-07-26T13:54:17.954Z,42.10
2022-07-26T13:56:47.274Z,42.20
2022-07-26T13:59:16.105Z,42.40
2022-07-26T14:01:46.439Z,42.70
2022-07-26T14:04:15.935Z,43.00
2022-07-26T14:06:45.117Z,43.10
2022-07-26T14:09:13.932Z,43.30
2022-07-26T14:11:42.707Z,43.60
2022-07-26T14:14:11.763Z,43.90
2022-07-26T14:16:41.136Z,43.80
2022-07-26T14:19:11.233Z,43.90
2022-07-26T14:21:47.482Z,43.80
2022-07-26T14:24:28.419Z,43.30
2022-07-26T14:26:59.519Z,43.20
2022-07-26T14:29:28.382Z,42.90
2022-07-26T14:31:56.806Z,42.60
2022-07-26T14:34:26.693Z,42.50
2022-07-26T14:36:55.136Z,41.80
2022-07-26T14:39:23.612Z,41.00
2022-07-26T14:41:52.114Z,41.00
2022-07-26T14:44:20.523Z,40.90
2022-07-26T14:46:49.068Z,40.90
2022-07-26T14:49:17.491Z,40.50
2022-07-26T14:51:47.953Z,40.50
2022-07-26T14:54:17.490Z,40.40
2022-07-26T14:56:46.009Z,40.30
2022-07-26T14:59:14.457Z,41.20
2022-07-26T15:01:43.257Z,40.60
2022-07-26T15:04:12.214Z,40.70
2022-07-26T15:06:40.911Z,40.90
2022-07-26T15:09:10.695Z,40.90
2022-07-26T15:11:39.053Z,41.00
2022-07-26T15:14:07.898Z,41.00
2022-07-26T15:16:36.604Z,40.90
2022-07-26T15:19:05.263Z,41.70
2022-07-26T15:21:33.810Z,41.10
2022-07-26T15:24:03.094Z,41.30
2022-07-26T15:26:32.903Z,41.00
2022-07-26T15:29:01.525Z,40.90
2022-07-26T15:31:36.773Z,41.00
2022-07-26T15:34:08.903Z,41.00
2022-07-26T15:36:37.823Z,41.30
2022-07-26T15:39:16.551Z,40.30
2022-07-26T15:41:46.978Z,40.30
2022-07-26T15:44:17.409Z,40.40
2022-07-26T15:46:48.008Z,40.00
2022-07-26T15:49:17.814Z,40.10
2022-07-26T15:51:46.486Z,40.20
2022-07-26T15:54:15.944Z,40.30
2022-07-26T15:56:46.127Z,39.70
2022-07-26T15:59:14.587Z,40.00
2022-07-26T16:01:43.152Z,40.00
2022-07-26T16:04:12.200Z,39.80
2022-07-26T16:06:41.462Z,39.70
2022-07-26T16:09:25.901Z,40.00
2022-07-26T16:11:55.894Z,40.10
2022-07-26T16:14:24.482Z,40.40
2022-07-26T16:16:53.035Z,40.50
2022-07-26T16:19:21.548Z,40.60
2022-07-26T16:21:50.089Z,40.60
2022-07-26T16:24:18.512Z,40.60
2022-07-26T16:26:47.717Z,40.80
2022-07-26T16:29:17.663Z,40.70
2022-07-26T16:31:46.233Z,40.60
2022-07-26T16:34:14.784Z,40.60
2022-07-26T16:36:43.300Z,40.60
2022-07-26T16:39:12.239Z,40.70
2022-07-26T16:41:40.873Z,40.70
2022-07-26T16:44:09.394Z,40.80
2022-07-26T16:46:39.272Z,40.90
2022-07-26T16:49:07.880Z,40.80
2022-07-26T16:51:36.819Z,41.00
2022-07-26T16:54:05.467Z,41.20
2022-07-26T16:56:33.918Z,41.30
2022-07-26T16:59:02.732Z,41.50
2022-07-26T17:01:31.938Z,41.40
2022-07-26T17:04:01.698Z,41.30
2022-07-26T17:06:30.077Z,41.40
2022-07-26T17:08:58.438Z,41.60
2022-07-26T17:11:26.802Z,42.00
2022-07-26T17:13:55.273Z,42.10
2022-07-26T17:16:26.471Z,42.00
2022-07-26T17:18:55.546Z,42.10
2022-07-26T17:21:25.520Z,42.30
2022-07-26T17:23:55.556Z,42.40
2022-07-26T17:26:24.446Z,42.60
2022-07-26T17:28:53.054Z,42.60
2022-07-26T17:31:21.591Z,42.70
2022-07-26T17:33:51.206Z,42.80
2022-07-26T17:36:26.520Z,42.90
2022-07-26T17:38:55.518Z,43.10
2022-07-26T17:41:24.155Z,43.10
2022-07-26T17:44:03.014Z,43.20
2022-07-26T17:46:32.775Z,43.30
2022-07-26T17:49:01.680Z,43.60
2022-07-26T17:51:31.574Z,44.00
2022-07-26T17:53:59.927Z,44.20
2022-07-26T17:56:28.924Z,44.20
2022-07-26T17:58:58.065Z,44.40
2022-07-26T18:01:26.958Z,44.50
2022-07-26T18:03:55.449Z,44.80
2022-07-26T18:06:23.906Z,45.00
2022-07-26T18:08:53.652Z,45.40
2022-07-26T18:11:22.078Z,45.50
2022-07-26T18:13:50.475Z,45.70
2022-07-26T18:16:18.961Z,46.00
2022-07-26T18:18:47.458Z,46.10
2022-07-26T18:21:15.877Z,46.40
2022-07-26T18:24:06.786Z,46.50
2022-07-26T18:26:34.207Z,47.30
2022-07-26T18:29:02.858Z,46.70
2022-07-26T18:31:31.341Z,46.80
2022-07-26T18:34:04.345Z,46.80
2022-07-26T18:36:34.905Z,47.00
2022-07-26T18:39:03.443Z,47.10
2022-07-26T18:41:34.271Z,47.20
2022-07-26T18:44:02.949Z,47.50
2022-07-26T18:46:31.426Z,47.60
2022-07-26T18:49:02.452Z,47.90
2022-07-26T18:51:31.756Z,48.20
2022-07-26T18:54:00.284Z,48.40
2022-07-26T18:56:28.719Z,48.40
2022-07-26T18:58:58.518Z,48.60
2022-07-26T19:01:26.982Z,48.70
2022-07-26T19:03:55.457Z,48.70
2022-07-26T19:06:24.815Z,48.80
2022-07-26T19:08:53.365Z,48.80
2022-07-26T19:11:21.778Z,48.80
2022-07-26T19:13:50.181Z,48.80
2022-07-26T19:16:20.301Z,49.00
2022-07-26T19:18:50.919Z,49.10
2022-07-26T19:21:22.361Z,49.20
2022-07-26T19:23:50.820Z,49.20
2022-07-26T19:26:19.235Z,49.40
2022-07-26T19:28:47.849Z,49.50
2022-07-26T19:31:16.582Z,49.60
2022-07-26T19:33:46.533Z,49.60
2022-07-26T19:36:17.376Z,49.80
2022-07-26T19:38:54.209Z,49.90
2022-07-26T19:41:22.686Z,50.10
2022-07-26T19:43:51.080Z,50.20
2022-07-26T19:46:19.691Z,50.50
2022-07-26T19:48:49.609Z,50.60
2022-07-26T19:51:18.630Z,50.80
2022-07-26T19:53:47.150Z,50.90
2022-07-26T19:56:15.981Z,51.10
2022-07-26T19:58:46.308Z,51.30
2022-07-26T20:01:14.921Z,51.50
2022-07-26T20:03:46.761Z,51.80
2022-07-26T20:06:16.914Z,52.00
2022-07-26T20:08:47.575Z,52.10
2022-07-26T20:11:16.470Z,52.20
2022-07-26T20:13:44.914Z,52.30
2022-07-26T20:16:13.452Z,52.30
2022-07-26T20:18:41.924Z,52.40
2022-07-26T20:21:10.373Z,52.70
2022-07-26T20:23:40.285Z,52.80
2022-07-26T20:26:08.745Z,52.80
2022-07-26T20:28:37.256Z,53.10
2022-07-26T20:31:05.874Z,53.20
2022-07-26T20:33:34.600Z,53.20
2022-07-26T20:36:03.202Z,53.10
2022-07-26T20:38:31.718Z,53.00
2022-07-26T20:41:02.952Z,53.00
2022-07-26T20:43:32.998Z,53.10
2022-07-26T20:46:03.308Z,53.10
2022-07-26T20:48:31.958Z,53.10
2022-07-26T20:51:00.989Z,53.00
2022-07-26T20:53:29.375Z,53.10
2022-07-26T20:55:57.849Z,53.10
2022-07-26T20:58:27.817Z,53.00
2022-07-26T21:00:56.438Z,53.00
2022-07-26T21:03:24.872Z,52.90
2022-07-26T21:05:53.344Z,53.00
2022-07-26T21:08:21.812Z,53.10
2022-07-26T21:11:11.785Z,53.30
2022-07-26T21:13:40.224Z,53.40
2022-07-26T21:16:09.874Z,53.50
2022-07-26T21:18:38.651Z,53.60
2022-07-26T21:21:07.419Z,53.50
2022-07-26T21:23:37.761Z,53.50
2022-07-26T21:26:06.242Z,53.80
2022-07-26T21:28:36.660Z,53.80
2022-07-26T21:31:05.260Z,54.10
2022-07-26T21:33:33.707Z,54.10
2022-07-26T21:36:02.090Z,54.20
2022-07-26T21:38:32.077Z,54.50
2022-07-26T21:41:00.603Z,54.50
2022-07-26T21:43:29.030Z,54.70
2022-07-26T21:45:59.109Z,54.80
2022-07-26T21:48:27.882Z,54.80
2022-07-26T21:50:56.325Z,54.70
2022-07-26T21:53:24.876Z,54.90
2022-07-26T21:55:53.345Z,54.90
2022-07-26T21:58:24.300Z,54.80
2022-07-26T22:01:06.215Z,54.90
2022-07-26T22:03:37.618Z,54.90
2022-07-26T22:06:06.767Z,55.00
2022-07-26T22:08:35.583Z,55.00
2022-07-26T22:11:04.008Z,55.10
2022-07-26T22:13:32.633Z,55.10
2022-07-26T22:16:01.086Z,55.10
2022-07-26T22:18:29.571Z,55.00
2022-07-26T22:20:59.798Z,55.00
2022-07-26T22:23:30.342Z,55.10
2022-07-26T22:25:59.521Z,55.20
2022-07-26T22:28:27.976Z,55.30
2022-07-26T22:30:56.449Z,55.40
2022-07-26T22:33:25.061Z,55.30
2022-07-26T22:35:53.959Z,55.30
2022-07-26T22:38:23.806Z,55.30
2022-07-26T22:40:52.269Z,55.40
2022-07-26T22:43:20.925Z,55.50
2022-07-26T22:45:49.519Z,55.40
2022-07-26T22:48:18.012Z,55.40
2022-07-26T22:50:46.450Z,55.40
2022-07-26T22:53:14.875Z,55.50
2022-07-26T22:55:44.692Z,55.60
2022-07-26T22:58:13.198Z,55.70
2022-07-26T23:00:41.757Z,55.70
2022-07-26T23:03:13.228Z,55.70
2022-07-26T23:05:49.278Z,55.70
2022-07-26T23:08:46.040Z,55.70
2022-07-26T23:11:08.769Z,55.70
2022-07-26T23:13:37.453Z,55.80
2022-07-26T23:16:06.497Z,55.80
2022-07-26T23:18:35.224Z,55.80
2022-07-26T23:21:04.192Z,55.90
2022-07-26T23:23:32.943Z,56.00
2022-07-26T23:26:01.428Z,56.10
2022-07-26T23:28:37.170Z,56.10
2022-07-26T23:31:08.832Z,56.30
2022-07-26T23:33:53.411Z,56.40
2022-07-26T23:36:23.547Z,56.60
2022-07-26T23:38:52.296Z,56.60
2022-07-26T23:41:20.691Z,56.70
2022-07-26T23:43:50.627Z,56.70
2022-07-26T23:46:19.159Z,56.80
2022-07-26T23:48:48.016Z,56.80
2022-07-26T23:51:16.763Z,56.80
2022-07-26T23:53:45.140Z,56.70
2022-07-26T23:56:13.721Z,56.70
2022-07-26T23:58:42.251Z,56.70
