createdAt,value
2018-08-20T03:00:57.850Z,990.72
2018-08-20T03:01:58.449Z,990.73
2018-08-20T03:02:58.118Z,990.76
2018-08-20T03:03:56.388Z,990.74
2018-08-20T03:04:56.442Z,990.74
2018-08-20T03:05:56.704Z,990.73
2018-08-20T03:06:56.974Z,990.70
2018-08-20T03:07:57.009Z,990.73
2018-08-20T03:08:57.173Z,990.70
2018-08-20T03:09:57.385Z,990.68
2018-08-20T03:10:57.519Z,990.69
2018-08-20T03:11:57.797Z,990.71
2018-08-20T03:12:57.851Z,990.71
2018-08-20T03:13:57.963Z,990.74
2018-08-20T03:14:58.219Z,990.71
2018-08-20T03:15:58.328Z,990.68
2018-08-20T03:16:58.598Z,990.77
2018-08-20T03:17:58.673Z,990.77
2018-08-20T03:18:58.898Z,990.77
2018-08-20T03:19:59.005Z,990.80
2018-08-20T03:20:59.220Z,990.77
2018-08-20T03:21:59.361Z,990.75
2018-08-20T03:22:59.513Z,990.75
2018-08-20T03:23:59.629Z,990.79
2018-08-20T03:24:59.844Z,990.77
2018-08-20T03:26:00.026Z,990.75
2018-08-20T03:27:00.254Z,990.74
2018-08-20T03:28:00.410Z,990.75
2018-08-20T03:29:00.579Z,990.71
2018-08-20T03:30:00.763Z,990.71
2018-08-20T03:31:00.940Z,990.72
2018-08-20T03:32:01.127Z,990.70
2018-08-20T03:33:01.316Z,990.70
2018-08-20T03:34:01.510Z,990.68
2018-08-20T03:35:01.723Z,990.70
2018-08-20T03:36:01.824Z,990.67
2018-08-20T03:37:02.003Z,990.65
2018-08-20T03:38:02.098Z,990.65
2018-08-20T03:39:02.360Z,990.60
2018-08-20T03:40:02.506Z,990.63
2018-08-20T03:41:02.764Z,990.58
2018-08-20T03:42:02.915Z,990.61
2018-08-20T03:43:03.108Z,990.59
2018-08-20T03:44:03.291Z,990.59
2018-08-20T03:45:03.389Z,990.59
2018-08-20T03:46:03.552Z,990.65
2018-08-20T03:47:03.844Z,990.67
2018-08-20T03:48:03.874Z,990.66
2018-08-20T03:49:04.130Z,990.62
2018-08-20T03:50:04.291Z,990.71
2018-08-20T03:51:04.612Z,990.68
2018-08-20T03:52:04.588Z,990.69
2018-08-20T03:53:04.884Z,990.71
2018-08-20T03:54:04.988Z,990.64
2018-08-20T03:55:05.252Z,990.63
2018-08-20T03:56:05.366Z,990.62
2018-08-20T03:57:05.607Z,990.65
2018-08-20T03:58:05.690Z,990.67
2018-08-20T03:59:05.924Z,990.67
2018-08-20T04:00:06.266Z,990.64
2018-08-20T04:01:17.995Z,990.67
2018-08-20T04:02:09.038Z,990.67
2018-08-20T04:03:09.053Z,990.68
2018-08-20T04:04:09.705Z,990.65
2018-08-20T04:05:09.520Z,990.64
2018-08-20T04:06:11.074Z,990.65
2018-08-20T04:07:10.127Z,990.64
2018-08-20T04:08:11.074Z,990.67
2018-08-20T04:09:09.889Z,990.68
2018-08-20T04:10:08.475Z,990.67
2018-08-20T04:11:08.513Z,990.66
2018-08-20T04:12:08.368Z,990.70
2018-08-20T04:13:08.658Z,990.65
2018-08-20T04:14:08.978Z,990.66
2018-08-20T04:15:11.841Z,990.66
2018-08-20T04:16:10.149Z,990.68
2018-08-20T04:17:15.495Z,990.65
2018-08-20T04:18:09.367Z,990.67
2018-08-20T04:19:10.150Z,990.68
2018-08-20T04:20:09.372Z,990.67
2018-08-20T04:21:09.613Z,990.68
2018-08-20T04:22:09.638Z,990.67
2018-08-20T04:23:09.854Z,990.70
2018-08-20T04:24:10.249Z,990.71
2018-08-20T04:25:10.402Z,990.73
2018-08-20T04:26:10.759Z,990.72
2018-08-20T04:27:11.131Z,990.73
2018-08-20T04:28:11.251Z,990.75
2018-08-20T04:29:11.254Z,990.72
2018-08-20T04:30:12.583Z,990.70
2018-08-20T04:31:11.536Z,990.69
2018-08-20T04:32:11.596Z,990.69
2018-08-20T04:33:11.877Z,990.64
2018-08-20T04:34:12.301Z,990.69
2018-08-20T04:35:12.277Z,990.70
2018-08-20T04:36:12.749Z,990.67
2018-08-20T04:37:12.978Z,990.70
2018-08-20T04:38:13.438Z,990.69
2018-08-20T04:40:50.615Z,990.77
2018-08-20T04:41:52.527Z,990.78
2018-08-20T04:42:53.855Z,990.80
2018-08-20T04:43:56.677Z,990.90
2018-08-20T04:44:53.202Z,990.88
2018-08-20T04:45:55.908Z,990.91
2018-08-20T04:46:52.747Z,990.94
2018-08-20T04:47:52.657Z,990.93
2018-08-20T04:48:53.156Z,990.94
2018-08-20T04:49:53.662Z,990.95
2018-08-20T04:50:51.293Z,990.91
2018-08-20T04:51:51.605Z,990.93
2018-08-20T04:52:50.157Z,990.88
2018-08-20T04:53:50.384Z,990.92
2018-08-20T04:54:50.353Z,990.96
2018-08-20T04:55:50.938Z,990.93
2018-08-20T04:56:51.060Z,990.99
2018-08-20T04:57:50.970Z,990.95
2018-08-20T04:58:51.080Z,990.98
2018-08-20T04:59:51.290Z,990.93
2018-08-20T05:00:51.428Z,990.96
2018-08-20T05:01:51.701Z,990.96
2018-08-20T05:02:51.797Z,990.98
2018-08-20T05:03:52.303Z,990.99
2018-08-20T05:04:52.170Z,990.99
2018-08-20T05:05:52.598Z,991.00
2018-08-20T05:06:52.784Z,991.05
2018-08-20T05:07:52.857Z,991.05
2018-08-20T05:08:52.973Z,991.07
2018-08-20T05:09:53.213Z,991.10
2018-08-20T05:10:53.383Z,991.13
2018-08-20T05:11:53.591Z,991.13
2018-08-20T05:12:53.662Z,991.12
2018-08-20T05:13:53.773Z,991.13
2018-08-20T05:14:55.193Z,991.11
2018-08-20T05:15:54.277Z,991.11
2018-08-20T05:16:54.422Z,991.12
2018-08-20T05:17:54.602Z,991.16
2018-08-20T05:18:54.789Z,991.13
2018-08-20T05:19:54.944Z,991.17
2018-08-20T05:20:55.156Z,991.16
2018-08-20T05:21:55.281Z,991.15
2018-08-20T05:22:55.388Z,991.23
2018-08-20T05:23:55.539Z,991.22
2018-08-20T05:24:55.905Z,991.23
2018-08-20T05:25:56.113Z,991.24
2018-08-20T05:26:56.096Z,991.24
2018-08-20T05:27:56.280Z,991.27
2018-08-20T05:28:56.607Z,991.30
2018-08-20T05:29:56.688Z,991.35
2018-08-20T05:32:57.038Z,991.36
2018-08-20T05:33:57.263Z,991.35
2018-08-20T05:34:57.447Z,991.39
2018-08-20T05:35:57.556Z,991.35
2018-08-20T05:36:57.752Z,991.42
2018-08-20T05:37:57.989Z,991.41
2018-08-20T05:38:58.088Z,991.40
2018-08-20T05:39:58.249Z,991.42
2018-08-20T05:40:58.453Z,991.45
2018-08-20T05:41:58.580Z,991.45
2018-08-20T05:42:58.838Z,991.46
2018-08-20T05:43:58.919Z,991.44
2018-08-20T05:44:59.141Z,991.46
2018-08-20T05:45:59.372Z,991.45
2018-08-20T05:47:59.694Z,991.49
2018-08-20T05:48:59.808Z,991.50
2018-08-20T05:50:00.110Z,991.49
2018-08-20T05:51:00.137Z,991.53
2018-08-20T05:52:00.311Z,991.54
2018-08-20T05:53:00.597Z,991.54
2018-08-20T05:54:00.695Z,991.58
2018-08-20T05:55:00.912Z,991.54
2018-08-20T05:56:00.976Z,991.56
2018-08-20T05:57:01.178Z,991.56
2018-08-20T05:58:01.346Z,991.54
2018-08-20T05:59:01.572Z,991.59
2018-08-20T06:00:01.658Z,991.60
2018-08-20T06:01:01.823Z,991.55
2018-08-20T06:02:01.955Z,991.55
2018-08-20T06:03:02.254Z,991.55
2018-08-20T06:04:02.313Z,991.60
2018-08-20T06:05:02.536Z,991.56
2018-08-20T06:06:02.574Z,991.55
2018-08-20T06:07:02.876Z,991.59
2018-08-20T06:08:02.987Z,991.65
2018-08-20T06:09:03.252Z,991.61
2018-08-20T06:10:03.406Z,991.61
2018-08-20T06:11:03.520Z,991.61
2018-08-20T06:12:03.687Z,991.63
2018-08-20T06:13:03.835Z,991.65
2018-08-20T06:14:04.059Z,991.65
2018-08-20T06:15:04.154Z,991.68
2018-08-20T06:16:04.287Z,991.67
2018-08-20T06:17:04.611Z,991.69
2018-08-20T06:18:05.371Z,991.70
2018-08-20T06:19:04.902Z,991.73
2018-08-20T06:20:04.960Z,991.76
2018-08-20T06:21:05.215Z,991.74
2018-08-20T06:22:05.387Z,991.73
2018-08-20T06:23:05.569Z,991.67
2018-08-20T06:24:05.774Z,991.74
2018-08-20T06:25:05.918Z,991.73
2018-08-20T06:26:06.004Z,991.76
2018-08-20T06:27:06.293Z,991.70
2018-08-20T06:28:06.361Z,991.74
2018-08-20T06:29:06.621Z,991.75
2018-08-20T06:30:06.807Z,991.82
2018-08-20T06:31:06.891Z,991.79
2018-08-20T06:32:07.110Z,991.80
2018-08-20T06:33:07.270Z,991.81
2018-08-20T06:34:07.550Z,991.85
2018-08-20T06:35:07.645Z,991.81
2018-08-20T06:36:07.766Z,991.82
2018-08-20T06:37:07.971Z,991.87
2018-08-20T06:38:08.224Z,991.85
2018-08-20T06:39:08.396Z,991.86
2018-08-20T06:40:08.589Z,991.89
2018-08-20T06:41:08.667Z,991.88
2018-08-20T06:42:08.869Z,991.84
2018-08-20T06:43:08.999Z,991.85
2018-08-20T06:44:09.159Z,991.87
2018-08-20T06:45:09.408Z,991.80
2018-08-20T06:46:09.538Z,991.81
2018-08-20T06:47:09.691Z,991.87
2018-08-20T06:48:09.828Z,991.83
2018-08-20T06:49:10.138Z,991.90
2018-08-20T06:50:10.297Z,991.85
2018-08-20T06:51:10.404Z,991.89
2018-08-20T06:52:10.542Z,991.87
2018-08-20T06:53:10.729Z,991.88
2018-08-20T06:54:10.827Z,991.84
2018-08-20T06:55:11.289Z,991.84
2018-08-20T06:56:11.227Z,991.83
2018-08-20T06:57:11.498Z,991.84
2018-08-20T06:58:11.830Z,991.80
2018-08-20T06:59:11.924Z,991.81
2018-08-20T07:00:11.955Z,991.80
2018-08-20T07:01:12.174Z,991.83
2018-08-20T07:02:12.234Z,991.83
2018-08-20T07:03:12.637Z,991.79
2018-08-20T07:04:18.006Z,991.82
2018-08-20T07:05:13.107Z,991.82
2018-08-20T07:06:13.186Z,991.83
2018-08-20T07:07:13.086Z,991.84
2018-08-20T07:08:13.279Z,991.85
2018-08-20T07:09:13.519Z,991.83
2018-08-20T07:10:13.655Z,991.84
2018-08-20T07:11:13.886Z,991.83
2018-08-20T07:12:14.130Z,991.86
2018-08-20T07:13:14.174Z,991.89
2018-08-20T07:14:14.369Z,991.88
2018-08-20T07:15:14.619Z,991.88
2018-08-20T07:16:14.553Z,991.91
2018-08-20T07:17:15.071Z,991.92
2018-08-20T07:18:14.996Z,991.91
2018-08-20T07:19:15.501Z,991.91
2018-08-20T07:20:15.322Z,991.90
2018-08-20T07:21:15.426Z,991.90
2018-08-20T07:22:15.857Z,991.95
2018-08-20T07:23:16.777Z,991.95
2018-08-20T07:24:16.106Z,991.90
2018-08-20T07:25:16.319Z,991.91
2018-08-20T07:26:16.925Z,991.92
2018-08-20T07:27:16.681Z,991.96
2018-08-20T07:28:16.796Z,991.97
2018-08-20T07:29:17.006Z,991.96
2018-08-20T07:30:17.123Z,991.94
2018-08-20T07:31:17.413Z,991.95
2018-08-20T07:32:17.467Z,991.99
2018-08-20T07:33:17.738Z,991.98
2018-08-20T07:34:17.770Z,992.00
2018-08-20T07:35:17.903Z,991.99
2018-08-20T07:36:18.171Z,991.96
2018-08-20T07:37:18.432Z,991.97
2018-08-20T07:38:18.458Z,991.99
2018-08-20T07:39:18.730Z,992.02
2018-08-20T07:40:18.849Z,992.00
2018-08-20T07:41:18.949Z,992.05
2018-08-20T07:42:19.207Z,992.05
2018-08-20T07:43:19.541Z,992.04
2018-08-20T07:44:19.596Z,992.03
2018-08-20T07:45:19.847Z,992.01
2018-08-20T07:46:20.064Z,991.97
2018-08-20T07:47:20.182Z,991.97
2018-08-20T07:48:20.353Z,991.97
2018-08-20T07:49:20.381Z,992.03
2018-08-20T07:50:20.698Z,992.05
2018-08-20T07:51:20.735Z,992.06
2018-08-20T07:52:21.051Z,992.08
2018-08-20T07:53:21.074Z,992.10
2018-08-20T07:54:21.384Z,992.12
2018-08-20T07:55:21.525Z,992.10
2018-08-20T07:56:21.645Z,992.10
2018-08-20T07:57:21.790Z,992.05
2018-08-20T07:58:21.917Z,992.07
2018-08-20T07:59:22.479Z,992.07
2018-08-20T08:00:22.454Z,992.10
2018-08-20T08:01:22.709Z,992.07
2018-08-20T08:02:23.163Z,992.11
2018-08-20T08:03:23.213Z,992.11
2018-08-20T08:04:23.341Z,992.08
2018-08-20T08:05:23.656Z,992.10
2018-08-20T08:06:23.881Z,992.09
2018-08-20T08:07:23.904Z,992.07
2018-08-20T08:08:24.059Z,992.10
2018-08-20T08:09:24.215Z,992.10
2018-08-20T08:10:24.247Z,992.09
2018-08-20T08:11:24.447Z,992.12
2018-08-20T08:12:24.687Z,992.16
2018-08-20T08:13:24.726Z,992.14
2018-08-20T08:14:25.047Z,992.16
2018-08-20T08:15:25.212Z,992.16
2018-08-20T08:16:25.342Z,992.17
2018-08-20T08:17:25.523Z,992.17
2018-08-20T08:18:25.651Z,992.19
2018-08-20T08:19:25.707Z,992.19
2018-08-20T08:20:25.877Z,992.19
2018-08-20T08:21:26.084Z,992.19
2018-08-20T08:22:26.302Z,992.20
2018-08-20T08:23:26.350Z,992.21
2018-08-20T08:24:26.529Z,992.23
2018-08-20T08:25:26.729Z,992.21
2018-08-20T08:26:27.322Z,992.22
2018-08-20T08:27:27.175Z,992.24
2018-08-20T08:28:27.291Z,992.24
2018-08-20T08:29:27.554Z,992.26
2018-08-20T08:30:27.896Z,992.20
2018-08-20T08:31:27.978Z,992.23
2018-08-20T08:32:28.136Z,992.28
2018-08-20T08:33:28.210Z,992.26
2018-08-20T08:34:28.524Z,992.27
2018-08-20T08:35:28.659Z,992.28
2018-08-20T08:36:28.823Z,992.28
2018-08-20T08:37:28.911Z,992.26
2018-08-20T08:38:29.069Z,992.26
2018-08-20T08:39:29.249Z,992.23
2018-08-20T08:40:29.411Z,992.23
2018-08-20T08:41:29.524Z,992.21
2018-08-20T08:42:29.787Z,992.23
2018-08-20T08:43:29.893Z,992.26
2018-08-20T08:44:30.010Z,992.26
2018-08-20T08:45:30.162Z,992.19
2018-08-20T08:46:30.334Z,992.21
2018-08-20T08:47:30.639Z,992.19
2018-08-20T08:48:30.647Z,992.22
2018-08-20T08:49:30.867Z,992.24
2018-08-20T08:50:31.274Z,992.23
2018-08-20T08:51:31.425Z,992.25
2018-08-20T08:52:31.551Z,992.24
2018-08-20T08:53:31.647Z,992.23
2018-08-20T08:54:31.792Z,992.24
2018-08-20T08:55:32.041Z,992.23
2018-08-20T08:56:32.213Z,992.25
2018-08-20T08:57:32.830Z,992.25
2018-08-20T08:58:32.508Z,992.26
2018-08-20T08:59:32.799Z,992.21
2018-08-20T09:00:32.901Z,992.26
2018-08-20T09:01:33.163Z,992.24
2018-08-20T09:02:33.243Z,992.22
2018-08-20T09:03:33.426Z,992.25
2018-08-20T09:04:33.490Z,992.29
2018-08-20T09:05:33.769Z,992.28
2018-08-20T09:06:34.020Z,992.29
2018-08-20T09:07:34.100Z,992.26
2018-08-20T09:08:34.828Z,992.25
2018-08-20T09:09:34.434Z,992.24
2018-08-20T09:10:34.591Z,992.22
2018-08-20T09:11:34.823Z,992.25
2018-08-20T09:12:34.984Z,992.29
2018-08-20T09:13:35.143Z,992.22
2018-08-20T09:14:35.253Z,992.24
2018-08-20T09:15:35.562Z,992.26
2018-08-20T09:16:35.573Z,992.28
2018-08-20T09:17:35.881Z,992.32
2018-08-20T09:18:36.049Z,992.31
2018-08-20T09:19:36.225Z,992.27
2018-08-20T09:20:36.305Z,992.26
2018-08-20T09:21:36.966Z,992.27
2018-08-20T09:22:36.607Z,992.21
2018-08-20T09:23:36.806Z,992.28
2018-08-20T09:24:37.107Z,992.23
2018-08-20T09:25:37.363Z,992.24
2018-08-20T09:26:37.433Z,992.22
2018-08-20T09:27:37.637Z,992.22
2018-08-20T09:28:37.824Z,992.22
2018-08-20T09:29:37.888Z,992.20
2018-08-20T09:30:38.200Z,992.24
2018-08-20T09:31:38.241Z,992.27
2018-08-20T09:32:38.509Z,992.25
2018-08-20T09:33:38.649Z,992.26
2018-08-20T09:34:38.849Z,992.25
2018-08-20T09:35:39.127Z,992.25
2018-08-20T09:36:39.180Z,992.24
2018-08-20T09:37:39.370Z,992.27
2018-08-20T09:38:39.622Z,992.30
2018-08-20T09:39:39.724Z,992.32
2018-08-20T09:40:39.932Z,992.29
2018-08-20T09:41:40.140Z,992.32
2018-08-20T09:42:40.247Z,992.28
2018-08-20T09:43:40.385Z,992.29
2018-08-20T09:44:40.681Z,992.34
2018-08-20T09:45:41.419Z,992.36
2018-08-20T09:46:40.986Z,992.32
2018-08-20T09:47:41.136Z,992.33
2018-08-20T09:48:41.349Z,992.34
2018-08-20T09:49:41.543Z,992.29
2018-08-20T09:50:41.733Z,992.32
2018-08-20T09:51:41.981Z,992.36
2018-08-20T09:52:41.999Z,992.38
2018-08-20T09:53:42.252Z,992.41
2018-08-20T09:54:42.516Z,992.42
2018-08-20T09:55:42.620Z,992.43
2018-08-20T09:56:42.821Z,992.44
2018-08-20T09:57:42.941Z,992.45
2018-08-20T09:58:43.129Z,992.45
2018-08-20T09:59:43.324Z,992.47
2018-08-20T10:00:43.527Z,992.53
2018-08-20T10:01:43.543Z,992.63
2018-08-20T10:02:43.852Z,992.47
2018-08-20T10:03:44.043Z,992.44
2018-08-20T10:04:44.171Z,992.43
2018-08-20T10:05:44.320Z,992.36
2018-08-20T10:06:44.432Z,992.38
2018-08-20T10:07:44.609Z,992.34
2018-08-20T10:08:44.747Z,992.28
2018-08-20T10:09:45.119Z,992.30
2018-08-20T10:10:45.177Z,992.33
2018-08-20T10:11:45.273Z,992.34
2018-08-20T10:12:45.459Z,992.31
2018-08-20T10:13:45.808Z,992.30
2018-08-20T10:14:45.951Z,992.32
2018-08-20T10:15:46.218Z,992.38
2018-08-20T10:16:46.226Z,992.47
2018-08-20T10:17:46.376Z,992.35
2018-08-20T10:18:46.581Z,992.31
2018-08-20T10:19:47.007Z,992.32
2018-08-20T10:20:47.338Z,992.29
2018-08-20T10:21:47.151Z,992.32
2018-08-20T10:22:47.326Z,992.56
2018-08-20T10:23:47.494Z,992.61
2018-08-20T10:24:47.694Z,992.51
2018-08-20T10:25:47.720Z,992.59
2018-08-20T10:26:48.036Z,992.54
2018-08-20T10:27:48.225Z,992.45
2018-08-20T10:28:48.461Z,992.58
2018-08-20T10:29:48.472Z,992.49
2018-08-20T10:30:48.743Z,992.65
2018-08-20T10:31:48.884Z,992.29
2018-08-20T10:32:48.993Z,992.38
2018-08-20T10:33:49.207Z,992.49
2018-08-20T10:34:49.347Z,992.19
2018-08-20T10:35:49.586Z,992.15
2018-08-20T10:36:49.742Z,992.12
2018-08-20T10:37:49.959Z,992.20
2018-08-20T10:38:50.052Z,992.14
2018-08-20T10:39:50.229Z,992.12
2018-08-20T10:40:50.382Z,992.07
2018-08-20T10:41:50.595Z,992.05
2018-08-20T10:42:50.754Z,992.03
2018-08-20T10:43:51.094Z,992.01
2018-08-20T10:44:51.133Z,992.04
2018-08-20T10:45:51.475Z,992.07
2018-08-20T10:46:51.586Z,992.08
2018-08-20T10:47:51.703Z,992.07
2018-08-20T10:48:51.867Z,992.08
2018-08-20T10:49:52.130Z,992.06
2018-08-20T10:50:52.240Z,992.09
2018-08-20T10:51:52.386Z,992.06
2018-08-20T10:52:52.562Z,992.01
2018-08-20T10:53:52.854Z,992.02
2018-08-20T10:54:52.946Z,991.98
2018-08-20T10:55:53.127Z,992.02
2018-08-20T10:56:53.227Z,991.98
2018-08-20T10:57:53.534Z,991.99
2018-08-20T10:58:53.698Z,992.00
2018-08-20T10:59:53.949Z,992.03
2018-08-20T11:00:53.960Z,992.02
2018-08-20T11:01:54.213Z,992.00
2018-08-20T11:02:54.410Z,992.02
2018-08-20T11:03:54.544Z,992.00
2018-08-20T11:04:54.697Z,991.96
2018-08-20T11:05:54.917Z,991.93
2018-08-20T11:06:55.058Z,991.95
2018-08-20T11:07:55.219Z,991.94
2018-08-20T11:08:55.335Z,992.01
2018-08-20T11:09:55.430Z,992.07
2018-08-20T11:10:55.876Z,992.13
2018-08-20T11:11:55.777Z,992.54
2018-08-20T11:12:56.165Z,992.18
2018-08-20T11:13:56.197Z,992.18
2018-08-20T11:14:56.347Z,992.05
2018-08-20T11:15:56.486Z,992.00
2018-08-20T11:16:56.763Z,992.02
2018-08-20T11:17:57.057Z,992.20
2018-08-20T11:18:57.160Z,992.06
2018-08-20T11:19:57.349Z,992.01
2018-08-20T11:20:57.411Z,991.97
2018-08-20T11:21:57.575Z,991.98
2018-08-20T11:22:57.893Z,991.96
2018-08-20T11:23:57.989Z,991.92
2018-08-20T11:24:58.282Z,991.88
2018-08-20T11:25:58.658Z,991.87
2018-08-20T11:26:58.537Z,991.85
2018-08-20T11:27:58.695Z,991.89
2018-08-20T11:28:58.875Z,991.88
2018-08-20T11:29:59.139Z,991.87
2018-08-20T11:30:59.290Z,991.88
2018-08-20T11:31:59.556Z,991.95
2018-08-20T11:32:59.653Z,991.93
2018-08-20T11:33:59.855Z,991.89
2018-08-20T11:34:59.938Z,991.88
2018-08-20T11:36:00.183Z,991.88
2018-08-20T11:37:00.291Z,991.95
2018-08-20T11:38:00.497Z,991.90
2018-08-20T11:39:00.699Z,991.89
2018-08-20T11:40:00.838Z,991.88
2018-08-20T11:41:00.967Z,991.88
2018-08-20T11:42:01.206Z,991.90
2018-08-20T11:43:01.309Z,991.87
2018-08-20T11:44:01.466Z,991.86
2018-08-20T11:45:01.639Z,991.84
2018-08-20T11:46:01.771Z,991.85
2018-08-20T11:47:02.029Z,991.86
2018-08-20T11:48:02.317Z,991.85
2018-08-20T11:49:02.387Z,991.87
2018-08-20T11:50:02.629Z,991.82
2018-08-20T11:51:02.759Z,991.84
2018-08-20T11:52:03.043Z,991.82
2018-08-20T11:53:03.087Z,991.81
2018-08-20T11:54:03.375Z,991.83
2018-08-20T11:55:03.973Z,991.84
2018-08-20T11:56:03.664Z,991.84
2018-08-20T11:57:03.829Z,991.81
2018-08-20T11:58:04.001Z,991.82
2018-08-20T11:59:04.299Z,991.82
2018-08-20T12:00:04.433Z,991.84
2018-08-20T12:01:04.639Z,991.82
2018-08-20T12:02:04.793Z,991.83
2018-08-20T12:03:04.951Z,991.85
2018-08-20T12:04:05.306Z,991.87
2018-08-20T12:05:05.350Z,991.84
2018-08-20T12:06:05.533Z,991.80
2018-08-20T12:07:05.694Z,991.86
2018-08-20T12:08:05.900Z,991.85
2018-08-20T12:09:06.044Z,991.82
2018-08-20T12:10:06.191Z,991.82
2018-08-20T12:11:06.344Z,991.81
2018-08-20T12:12:06.543Z,991.82
2018-08-20T12:13:06.615Z,991.81
2018-08-20T12:14:07.114Z,991.82
2018-08-20T12:15:07.166Z,991.84
2018-08-20T12:16:07.399Z,991.87
2018-08-20T12:17:07.569Z,991.82
2018-08-20T12:18:07.922Z,991.84
2018-08-20T12:19:07.953Z,991.82
2018-08-20T12:20:08.195Z,991.80
2018-08-20T12:21:08.233Z,991.82
2018-08-20T12:22:08.501Z,991.81
2018-08-20T12:23:08.559Z,991.82
2018-08-20T12:24:08.816Z,991.83
2018-08-20T12:25:08.939Z,991.88
2018-08-20T12:26:09.096Z,991.89
2018-08-20T12:27:09.274Z,991.89
2018-08-20T12:28:09.456Z,991.88
2018-08-20T12:29:09.572Z,991.90
2018-08-20T12:30:09.788Z,991.88
2018-08-20T12:31:09.999Z,991.92
2018-08-20T12:32:10.172Z,991.89
2018-08-20T12:33:10.444Z,991.88
2018-08-20T12:34:10.468Z,991.90
2018-08-20T12:35:10.749Z,991.88
2018-08-20T12:36:10.865Z,991.90
2018-08-20T12:37:11.011Z,991.92
2018-08-20T12:38:11.154Z,991.88
2018-08-20T12:39:11.298Z,991.86
2018-08-20T12:40:11.588Z,991.94
2018-08-20T12:41:11.727Z,991.91
2018-08-20T12:42:11.830Z,991.90
2018-08-20T12:43:12.178Z,991.91
2018-08-20T12:44:12.299Z,991.85
2018-08-20T12:45:12.450Z,991.88
2018-08-20T12:46:12.767Z,991.90
2018-08-20T12:47:12.798Z,991.91
2018-08-20T12:48:13.078Z,991.91
2018-08-20T12:49:13.155Z,991.92
2018-08-20T12:50:13.432Z,991.93
2018-08-20T12:51:13.569Z,991.91
2018-08-20T12:52:13.743Z,991.91
2018-08-20T12:53:13.998Z,991.93
2018-08-20T12:54:14.094Z,991.88
2018-08-20T12:55:14.201Z,991.88
2018-08-20T12:56:14.434Z,991.92
2018-08-20T12:57:14.540Z,991.90
2018-08-20T12:58:14.890Z,991.89
2018-08-20T12:59:14.978Z,991.87
2018-08-20T13:00:15.113Z,991.91
2018-08-20T13:01:15.209Z,991.91
2018-08-20T13:02:15.530Z,991.93
2018-08-20T13:03:15.741Z,991.94
2018-08-20T13:04:15.804Z,991.91
2018-08-20T13:05:15.943Z,991.95
2018-08-20T13:06:16.181Z,991.92
2018-08-20T13:07:16.364Z,991.96
2018-08-20T13:08:16.517Z,991.97
2018-08-20T13:09:18.372Z,991.95
2018-08-20T13:10:16.894Z,991.94
2018-08-20T13:11:17.101Z,991.94
2018-08-20T13:12:17.255Z,991.95
2018-08-20T13:13:17.365Z,991.89
2018-08-20T13:14:17.577Z,991.89
2018-08-20T13:15:17.795Z,991.92
2018-08-20T13:16:18.025Z,991.89
2018-08-20T13:17:18.145Z,991.91
2018-08-20T13:18:18.299Z,991.93
2018-08-20T13:19:18.508Z,991.99
2018-08-20T13:20:18.617Z,991.92
2018-08-20T13:21:18.773Z,991.90
2018-08-20T13:22:18.958Z,991.89
2018-08-20T13:23:19.165Z,991.84
2018-08-20T13:24:19.379Z,991.83
2018-08-20T13:25:19.529Z,991.81
2018-08-20T13:26:19.678Z,991.82
2018-08-20T13:27:19.790Z,991.81
2018-08-20T13:28:20.120Z,991.83
2018-08-20T13:29:20.159Z,991.82
2018-08-20T13:30:20.474Z,991.84
2018-08-20T13:31:20.555Z,991.82
2018-08-20T13:32:20.815Z,991.84
2018-08-20T13:33:20.948Z,991.80
2018-08-20T13:34:21.073Z,991.78
2018-08-20T13:35:21.272Z,991.80
2018-08-20T13:36:21.424Z,991.78
2018-08-20T13:37:21.670Z,991.78
2018-08-20T13:38:21.896Z,991.83
2018-08-20T13:39:21.956Z,991.84
2018-08-20T13:40:22.128Z,991.87
2018-08-20T13:41:22.253Z,991.84
2018-08-20T13:42:22.463Z,991.89
2018-08-20T13:43:22.680Z,991.91
2018-08-20T13:44:22.813Z,991.91
2018-08-20T13:45:22.930Z,991.86
2018-08-20T13:46:23.302Z,991.87
2018-08-20T13:47:23.325Z,991.86
2018-08-20T13:48:23.564Z,991.83
2018-08-20T13:49:23.632Z,991.89
2018-08-20T13:50:23.825Z,991.90
2018-08-20T13:51:24.097Z,991.88
2018-08-20T13:52:24.259Z,991.83
2018-08-20T13:53:24.407Z,991.84
2018-08-20T13:54:24.611Z,991.86
2018-08-20T13:55:24.801Z,991.86
2018-08-20T13:56:25.033Z,991.84
2018-08-20T13:57:25.160Z,991.82
2018-08-20T13:58:25.346Z,991.80
2018-08-20T13:59:25.508Z,991.85
2018-08-20T14:00:25.663Z,991.83
2018-08-20T14:01:25.906Z,991.81
2018-08-20T14:02:26.024Z,991.82
2018-08-20T14:03:26.337Z,991.84
2018-08-20T14:04:26.408Z,991.81
2018-08-20T14:05:26.574Z,991.82
2018-08-20T14:06:26.755Z,991.79
2018-08-20T14:07:26.974Z,991.81
2018-08-20T14:08:28.032Z,991.84
2018-08-20T14:09:27.377Z,991.83
2018-08-20T14:10:27.507Z,991.83
2018-08-20T14:11:27.653Z,991.86
2018-08-20T14:12:27.748Z,991.87
2018-08-20T14:13:27.897Z,991.83
2018-08-20T14:14:28.107Z,991.84
2018-08-20T14:15:28.495Z,991.83
2018-08-20T14:16:28.527Z,991.84
2018-08-20T14:17:28.689Z,991.81
2018-08-20T14:18:28.720Z,991.80
2018-08-20T14:19:29.050Z,991.82
2018-08-20T14:20:29.179Z,991.76
2018-08-20T14:21:29.453Z,991.80
2018-08-20T14:22:29.642Z,991.84
2018-08-20T14:23:29.762Z,991.82
2018-08-20T14:24:29.944Z,991.88
2018-08-20T14:25:30.098Z,991.88
2018-08-20T14:26:30.252Z,991.87
2018-08-20T14:27:30.364Z,991.85
2018-08-20T14:28:30.540Z,991.84
2018-08-20T14:29:30.699Z,991.86
2018-08-20T14:30:30.974Z,991.87
2018-08-20T14:31:31.122Z,991.93
2018-08-20T14:32:31.297Z,991.90
2018-08-20T14:33:31.444Z,991.92
2018-08-20T14:34:31.690Z,991.95
2018-08-20T14:35:31.714Z,991.92
2018-08-20T14:36:32.045Z,991.92
2018-08-20T14:37:32.224Z,991.92
2018-08-20T14:38:32.411Z,991.92
2018-08-20T14:39:32.592Z,991.93
2018-08-20T14:40:32.729Z,991.92
2018-08-20T14:41:32.877Z,991.92
2018-08-20T14:42:33.036Z,991.92
2018-08-20T14:43:33.115Z,991.89
2018-08-20T14:44:33.333Z,991.86
2018-08-20T14:45:33.434Z,991.86
2018-08-20T14:46:33.716Z,991.86
2018-08-20T14:47:33.807Z,991.87
2018-08-20T14:48:38.115Z,991.85
2018-08-20T14:51:09.933Z,991.86
2018-08-20T14:52:12.053Z,991.85
2018-08-20T14:53:08.164Z,991.87
2018-08-20T14:55:08.280Z,991.87
2018-08-20T14:56:08.328Z,991.84
2018-08-20T14:57:08.420Z,991.84
2018-08-20T14:58:08.552Z,991.84
2018-08-20T14:59:08.779Z,991.83
2018-08-20T15:00:08.946Z,991.85
2018-08-20T15:01:09.157Z,991.82
2018-08-20T15:02:09.301Z,991.83
2018-08-20T15:03:09.508Z,991.86
2018-08-20T15:04:09.775Z,991.86
2018-08-20T15:05:09.906Z,991.81
2018-08-20T15:06:10.091Z,991.85
2018-08-20T15:07:10.232Z,991.78
2018-08-20T15:08:10.342Z,991.79
2018-08-20T15:09:10.617Z,991.79
2018-08-20T15:10:10.691Z,991.77
2018-08-20T15:11:10.891Z,991.83
2018-08-20T15:12:11.121Z,991.86
2018-08-20T15:13:11.289Z,991.80
2018-08-20T15:14:11.522Z,991.85
2018-08-20T15:15:11.668Z,991.87
2018-08-20T15:16:11.757Z,991.86
2018-08-20T15:17:11.972Z,991.86
2018-08-20T15:18:12.148Z,991.84
2018-08-20T15:19:12.358Z,991.84
2018-08-20T15:20:12.374Z,991.82
2018-08-20T15:21:12.673Z,991.83
2018-08-20T15:22:12.774Z,991.83
2018-08-20T15:23:12.959Z,991.82
2018-08-20T15:24:13.081Z,991.76
2018-08-20T15:25:13.310Z,991.77
2018-08-20T15:26:13.435Z,991.80
2018-08-20T15:27:13.584Z,991.77
2018-08-20T15:28:13.770Z,991.75
2018-08-20T15:29:14.078Z,991.70
2018-08-20T15:30:14.211Z,991.74
2018-08-20T15:31:14.331Z,991.74
2018-08-20T15:32:14.541Z,991.73
2018-08-20T15:33:14.739Z,991.71
2018-08-20T15:34:14.868Z,991.71
2018-08-20T15:35:14.979Z,991.70
2018-08-20T15:36:15.188Z,991.70
2018-08-20T15:37:15.431Z,991.67
2018-08-20T15:38:15.662Z,991.68