createdAt,value
2019-05-18T00:00:11.873Z,76.78
2019-05-18T00:02:41.913Z,76.65
2019-05-18T00:05:11.719Z,76.65
2019-05-18T00:07:41.484Z,76.35
2019-05-18T00:10:11.284Z,75.83
2019-05-18T00:12:41.752Z,76.23
2019-05-18T00:15:14.038Z,76.23
2019-05-18T00:17:43.866Z,75.93
2019-05-18T00:20:13.705Z,75.41
2019-05-18T00:22:43.370Z,75.41
2019-05-18T00:25:12.997Z,75.49
2019-05-18T00:27:42.852Z,75.46
2019-05-18T00:30:12.739Z,75.44
2019-05-18T00:32:42.663Z,75.67
2019-05-18T00:35:12.910Z,75.81
2019-05-18T00:37:42.819Z,75.54
2019-05-18T00:40:13.779Z,76.28
2019-05-18T00:42:44.049Z,76.28
2019-05-18T00:45:13.854Z,76.68
2019-05-18T00:47:43.509Z,76.68
2019-05-18T00:50:13.431Z,76.48
2019-05-18T00:52:43.209Z,76.80
2019-05-18T00:55:14.957Z,75.85
2019-05-18T00:57:45.010Z,76.37
2019-05-18T01:00:14.983Z,75.94
2019-05-18T01:02:45.051Z,76.07
2019-05-18T01:05:15.462Z,76.06
2019-05-18T01:07:45.294Z,76.06
2019-05-18T01:10:15.612Z,75.40
2019-05-18T01:12:45.441Z,75.79
2019-05-18T01:15:15.296Z,75.79
2019-05-18T01:17:56.826Z,75.27
2019-05-18T01:20:17.112Z,75.27
2019-05-18T01:22:47.223Z,75.44
2019-05-18T01:25:17.095Z,75.75
2019-05-18T01:27:47.138Z,75.75
2019-05-18T01:30:16.859Z,75.83
2019-05-18T01:32:47.716Z,75.34
2019-05-18T01:35:17.905Z,75.87
2019-05-18T01:37:48.101Z,75.88
2019-05-18T01:40:18.352Z,75.58
2019-05-18T01:42:48.396Z,75.73
2019-05-18T01:45:18.180Z,75.73
2019-05-18T01:47:48.503Z,75.78
2019-05-18T01:50:18.323Z,75.78
2019-05-18T01:52:48.046Z,75.43
2019-05-18T01:55:17.673Z,76.76
2019-05-18T01:57:48.662Z,76.19
2019-05-18T02:00:19.248Z,76.19
2019-05-18T02:02:49.115Z,76.35
2019-05-18T02:05:18.901Z,76.33
2019-05-18T02:07:48.802Z,76.31
2019-05-18T02:10:18.614Z,75.78
2019-05-18T02:12:48.546Z,75.78
2019-05-18T02:15:18.751Z,75.92
2019-05-18T02:17:48.682Z,76.52
2019-05-18T02:20:20.279Z,76.52
2019-05-18T02:22:50.153Z,76.25
2019-05-18T02:25:19.788Z,78.15
2019-05-18T02:27:49.925Z,76.61
2019-05-18T02:30:19.688Z,76.85
2019-05-18T02:32:49.448Z,77.79
2019-05-18T02:35:19.392Z,77.74
2019-05-18T02:37:49.119Z,76.91
2019-05-18T02:40:19.030Z,78.04
2019-05-18T02:42:49.003Z,78.06
2019-05-18T02:45:18.885Z,78.06
2019-05-18T02:47:50.311Z,77.82
2019-05-18T02:50:20.080Z,76.79
2019-05-18T02:52:50.187Z,76.79
2019-05-18T02:55:19.916Z,76.49
2019-05-18T02:58:02.294Z,77.26
2019-05-18T03:00:32.166Z,77.29
2019-05-18T03:03:02.039Z,77.29
2019-05-18T03:05:31.942Z,77.39
2019-05-18T03:08:02.192Z,77.26
2019-05-18T03:10:32.071Z,78.52
2019-05-18T03:13:02.160Z,78.93
2019-05-18T03:15:31.945Z,78.56
2019-05-18T03:18:01.773Z,78.56
2019-05-18T03:20:32.150Z,77.73
2019-05-18T03:23:02.036Z,77.73
2019-05-18T03:25:31.616Z,78.05
2019-05-18T03:28:02.069Z,77.59
2019-05-18T03:30:31.794Z,77.83
2019-05-18T03:33:01.532Z,77.56
2019-05-18T03:35:31.578Z,77.06
2019-05-18T03:38:01.226Z,77.30
2019-05-18T03:40:30.978Z,77.30
2019-05-18T03:43:01.274Z,76.64
2019-05-18T03:45:31.419Z,76.57
2019-05-18T03:48:01.502Z,76.63
2019-05-18T03:50:31.260Z,76.63
2019-05-18T03:53:00.937Z,76.03
2019-05-18T03:55:31.603Z,76.03
2019-05-18T03:58:01.976Z,76.27
2019-05-18T04:00:32.018Z,76.05
2019-05-18T04:03:01.837Z,76.05
2019-05-18T04:05:32.136Z,75.88
2019-05-18T04:08:01.955Z,76.18
2019-05-18T04:10:31.637Z,75.99
2019-05-18T04:13:01.321Z,75.99
2019-05-18T04:15:31.135Z,75.68
2019-05-18T04:18:01.048Z,75.52
2019-05-18T04:20:30.683Z,75.80
2019-05-18T04:23:01.012Z,75.80
2019-05-18T04:25:31.391Z,75.46
2019-05-18T04:28:01.253Z,75.73
2019-05-18T04:30:31.221Z,74.94
2019-05-18T04:33:01.035Z,75.37
2019-05-18T04:35:30.704Z,75.21
2019-05-18T04:38:00.484Z,74.67
2019-05-18T04:40:30.371Z,74.42
2019-05-18T04:43:00.268Z,73.87
2019-05-18T04:45:30.409Z,73.21
2019-05-18T04:48:01.088Z,72.52
2019-05-18T04:50:30.980Z,72.52
2019-05-18T04:53:00.705Z,72.72
2019-05-18T04:55:30.873Z,71.39
2019-05-18T04:58:00.605Z,71.35
2019-05-18T05:00:31.734Z,71.35
2019-05-18T05:03:01.818Z,70.33
2019-05-18T05:05:31.612Z,70.71
2019-05-18T05:08:01.379Z,70.71
2019-05-18T05:10:32.595Z,71.08
2019-05-18T05:13:02.211Z,71.08
2019-05-18T05:15:32.690Z,70.28
2019-05-18T05:18:02.520Z,70.28
2019-05-18T05:20:32.398Z,69.63
2019-05-18T05:23:02.666Z,69.63
2019-05-18T05:25:32.831Z,70.60
2019-05-18T05:28:02.759Z,70.60
2019-05-18T05:30:33.123Z,70.79
2019-05-18T05:33:04.401Z,70.79
2019-05-18T05:35:37.487Z,70.59
2019-05-18T05:38:06.465Z,70.27
2019-05-18T05:40:37.128Z,70.27
2019-05-18T05:43:07.027Z,69.62
2019-05-18T05:45:36.817Z,69.62
2019-05-18T05:48:06.660Z,70.81
2019-05-18T05:50:36.960Z,70.81
2019-05-18T05:53:06.723Z,69.01
2019-05-18T05:55:36.280Z,69.01
2019-05-18T05:58:06.687Z,69.18
2019-05-18T06:00:36.430Z,68.89
2019-05-18T06:03:06.087Z,68.35
2019-05-18T06:05:36.046Z,68.49
2019-05-18T06:08:06.244Z,68.20
2019-05-18T06:10:36.206Z,68.20
2019-05-18T06:13:07.577Z,67.93
2019-05-18T06:15:41.592Z,68.25
2019-05-18T06:18:11.493Z,67.88
2019-05-18T06:20:51.000Z,67.85
2019-05-18T06:23:13.140Z,67.10
2019-05-18T06:25:42.766Z,67.77
2019-05-18T06:28:12.513Z,67.77
2019-05-18T06:30:42.647Z,67.82
2019-05-18T06:33:12.423Z,67.36
2019-05-18T06:35:42.175Z,66.62
2019-05-18T06:38:11.738Z,66.62
2019-05-18T06:40:41.659Z,67.56
2019-05-18T06:43:11.300Z,66.42
2019-05-18T06:45:41.676Z,66.40
2019-05-18T06:48:13.863Z,66.22
2019-05-18T06:50:43.601Z,65.82
2019-05-18T06:53:13.354Z,65.82
2019-05-18T06:55:43.193Z,65.45
2019-05-18T06:58:13.505Z,65.64
2019-05-18T07:00:43.363Z,64.76
2019-05-18T07:03:13.070Z,65.25
2019-05-18T07:05:43.218Z,64.87
2019-05-18T07:08:13.088Z,64.87
2019-05-18T07:10:42.604Z,63.91
2019-05-18T07:13:12.326Z,63.91
2019-05-18T07:15:43.851Z,63.04
2019-05-18T07:18:13.574Z,62.32
2019-05-18T07:20:43.248Z,62.71
2019-05-18T07:23:13.076Z,62.30
2019-05-18T07:25:44.440Z,61.44
2019-05-18T07:28:14.075Z,62.26
2019-05-18T07:30:43.663Z,61.14
2019-05-18T07:33:13.263Z,61.57
2019-05-18T07:35:42.921Z,61.92
2019-05-18T07:38:13.102Z,61.92
2019-05-18T07:40:46.680Z,61.28
2019-05-18T07:43:16.228Z,60.69
2019-05-18T07:45:45.732Z,60.93
2019-05-18T07:48:15.569Z,60.93
2019-05-18T07:50:45.315Z,60.81
2019-05-18T07:53:15.427Z,60.81
2019-05-18T07:55:46.155Z,60.88
2019-05-18T07:58:15.823Z,60.88
2019-05-18T08:00:45.395Z,59.27
2019-05-18T08:03:15.273Z,58.97
2019-05-18T08:05:44.837Z,58.97
2019-05-18T08:08:14.395Z,58.23
2019-05-18T08:10:44.484Z,57.04
2019-05-18T08:13:14.273Z,55.71
2019-05-18T08:15:44.323Z,55.63
2019-05-18T08:18:14.481Z,55.27
2019-05-18T08:20:44.142Z,56.30
2019-05-18T08:23:13.927Z,56.30
2019-05-18T08:25:44.590Z,57.28
2019-05-18T08:28:14.622Z,56.49
2019-05-18T08:30:47.410Z,56.55
2019-05-18T08:33:17.238Z,56.55
2019-05-18T08:35:46.785Z,54.99
2019-05-18T08:38:16.521Z,57.89
2019-05-18T08:40:46.387Z,57.62
2019-05-18T08:43:19.298Z,57.30
2019-05-18T08:45:48.770Z,56.38
2019-05-18T08:48:18.811Z,55.89
2019-05-18T08:50:48.800Z,56.39
2019-05-18T08:53:19.034Z,55.94
2019-05-18T08:55:49.626Z,56.05
2019-05-18T08:58:19.370Z,55.00
2019-05-18T09:00:49.189Z,54.77
2019-05-18T09:03:22.086Z,54.28
2019-05-18T09:05:51.817Z,55.30
2019-05-18T09:08:21.434Z,54.63
2019-05-18T09:10:51.177Z,53.95
2019-05-18T09:13:20.683Z,53.39
2019-05-18T09:15:50.296Z,54.04
2019-05-18T09:18:19.983Z,52.81
2019-05-18T09:20:50.384Z,52.08
2019-05-18T09:23:22.132Z,52.14
2019-05-18T09:25:51.697Z,52.14
2019-05-18T09:28:21.186Z,50.38
2019-05-18T09:30:50.940Z,50.90
2019-05-18T09:33:20.711Z,50.90
2019-05-18T09:35:50.218Z,50.04
2019-05-18T09:38:19.826Z,50.49
2019-05-18T09:40:49.404Z,50.59
2019-05-18T09:43:19.666Z,50.13
2019-05-18T09:45:49.261Z,48.13
2019-05-18T09:48:18.867Z,48.44
2019-05-18T09:50:48.700Z,48.44
2019-05-18T09:53:18.989Z,46.69
2019-05-18T09:55:49.654Z,47.79
2019-05-18T09:58:20.663Z,47.79
2019-05-18T10:00:50.695Z,46.60
2019-05-18T10:03:21.316Z,45.72
2019-05-18T10:05:51.478Z,44.80
2019-05-18T10:08:24.740Z,43.15
2019-05-18T10:10:54.397Z,45.04
2019-05-18T10:13:24.267Z,44.56
2019-05-18T10:15:54.289Z,44.56
2019-05-18T10:18:24.051Z,44.89
2019-05-18T10:20:54.116Z,45.22
2019-05-18T10:23:23.825Z,44.31
2019-05-18T10:25:53.570Z,45.02
2019-05-18T10:28:23.322Z,43.80
2019-05-18T10:30:56.227Z,43.78
2019-05-18T10:33:26.173Z,44.77
2019-05-18T10:35:55.734Z,44.77
2019-05-18T10:38:25.349Z,43.00
2019-05-18T10:43:32.152Z,42.28
2019-05-18T10:46:02.164Z,41.09
2019-05-18T10:48:32.138Z,41.09
2019-05-18T10:51:05.603Z,42.38
2019-05-18T10:53:33.337Z,40.99
2019-05-18T10:56:03.238Z,41.16
2019-05-18T10:58:33.062Z,41.16
2019-05-18T11:01:02.775Z,41.18
2019-05-18T11:03:34.322Z,41.80
2019-05-18T11:06:04.278Z,40.34
2019-05-18T11:08:34.524Z,40.34
2019-05-18T11:11:04.278Z,40.05
2019-05-18T11:13:35.145Z,40.49
2019-05-18T11:16:05.190Z,38.94
2019-05-18T11:18:34.710Z,39.93
2019-05-18T11:21:05.108Z,39.93
2019-05-18T11:23:43.291Z,41.35
2019-05-18T11:26:09.797Z,41.62
2019-05-18T11:28:39.477Z,40.27
2019-05-18T11:31:09.220Z,38.88
2019-05-18T11:33:38.783Z,37.62
2019-05-18T11:36:08.915Z,38.75
2019-05-18T11:38:39.235Z,38.75
2019-05-18T11:41:08.795Z,38.96
2019-05-18T11:43:38.422Z,39.18
2019-05-18T11:46:08.397Z,39.18
2019-05-18T11:48:37.942Z,39.81
2019-05-18T11:51:07.910Z,40.30
2019-05-18T11:53:37.760Z,40.30
2019-05-18T11:56:08.031Z,41.69
2019-05-18T11:58:37.907Z,41.38
2019-05-18T12:01:09.274Z,40.54
2019-05-18T12:03:39.676Z,40.28
2019-05-18T12:06:12.708Z,40.28
2019-05-18T12:08:42.322Z,40.19
2019-05-18T12:11:12.760Z,38.80
2019-05-18T12:13:42.314Z,39.58
2019-05-18T12:16:12.071Z,39.23
2019-05-18T12:18:47.480Z,39.02
2019-05-18T12:21:16.936Z,40.42
2019-05-18T12:23:46.542Z,40.42
2019-05-18T12:26:19.143Z,38.91
2019-05-18T12:28:49.035Z,39.00
2019-05-18T12:31:19.522Z,39.43
2019-05-18T12:33:49.231Z,40.10
2019-05-18T12:36:23.734Z,39.52
2019-05-18T12:38:57.003Z,40.12
2019-05-18T12:41:31.418Z,40.41
2019-05-18T12:44:34.378Z,37.85
2019-05-18T12:47:02.660Z,37.85
2019-05-18T12:49:32.486Z,37.56
2019-05-18T12:52:02.592Z,37.27
2019-05-18T12:54:46.146Z,37.89
2019-05-18T12:57:07.236Z,38.38
2019-05-18T12:59:37.001Z,38.38
2019-05-18T13:02:09.912Z,38.80
2019-05-18T13:04:41.894Z,39.50
2019-05-18T13:07:12.137Z,41.65
2019-05-18T13:09:43.632Z,42.34
2019-05-18T13:12:16.293Z,42.34
2019-05-18T13:14:46.138Z,42.73
2019-05-18T13:17:16.063Z,43.48
2019-05-18T13:19:49.212Z,45.97
2019-05-18T13:22:19.772Z,45.97
2019-05-18T13:24:52.125Z,47.79
2019-05-18T13:27:37.966Z,50.64
2019-05-18T13:29:54.694Z,50.64
2019-05-18T13:32:27.406Z,50.08
2019-05-18T13:34:58.104Z,50.08
2019-05-18T13:37:32.548Z,49.65
2019-05-18T13:40:06.753Z,51.36
2019-05-18T13:42:37.777Z,48.86
2019-05-18T13:45:07.827Z,47.08
2019-05-18T13:47:40.111Z,49.34
2019-05-18T13:50:10.154Z,48.16
2019-05-18T13:52:40.463Z,48.28
2019-05-18T13:55:10.302Z,50.03
2019-05-18T13:57:39.940Z,50.03
2019-05-18T14:00:09.800Z,49.39
2019-05-18T14:02:39.325Z,48.42
2019-05-18T14:05:09.300Z,50.47
2019-05-18T14:07:38.898Z,50.47
2019-05-18T14:10:12.266Z,49.08
2019-05-18T14:12:40.811Z,49.08
2019-05-18T14:15:11.932Z,50.10
2019-05-18T14:17:41.550Z,50.26
2019-05-18T14:20:11.191Z,49.60
2019-05-18T14:22:40.712Z,49.71
2019-05-18T14:25:19.283Z,48.50
2019-05-18T14:27:42.019Z,48.50
2019-05-18T14:30:11.699Z,49.72
2019-05-18T14:32:42.804Z,49.24
2019-05-18T14:35:12.634Z,49.95
2019-05-18T14:37:42.761Z,51.32
2019-05-18T14:40:14.633Z,51.02
2019-05-18T14:42:44.269Z,51.02
2019-05-18T14:45:13.932Z,51.88
2019-05-18T14:47:43.413Z,51.60
2019-05-18T14:50:13.232Z,51.02
2019-05-18T14:52:43.142Z,51.02
2019-05-18T14:55:16.128Z,51.32
2019-05-18T14:57:48.047Z,51.32
2019-05-18T15:00:17.860Z,51.47
2019-05-18T15:02:47.753Z,51.29
2019-05-18T15:05:17.371Z,51.29
2019-05-18T15:07:58.699Z,51.97
2019-05-18T15:10:33.687Z,50.77
2019-05-18T15:13:05.127Z,50.33
2019-05-18T15:15:39.923Z,49.12
2019-05-18T15:18:09.562Z,49.12
2019-05-18T15:20:45.411Z,49.22
2019-05-18T15:23:15.700Z,48.21
2019-05-18T15:25:50.860Z,48.21
2019-05-18T15:28:16.581Z,46.89
2019-05-18T15:30:46.214Z,46.89
2019-05-18T15:33:15.909Z,45.58
2019-05-18T15:35:45.877Z,45.32
2019-05-18T15:38:18.700Z,44.51
2019-05-18T15:40:48.188Z,44.21
2019-05-18T15:43:18.056Z,44.21
2019-05-18T15:45:47.894Z,43.20
2019-05-18T15:48:17.567Z,43.72
2019-05-18T15:50:50.247Z,43.44
2019-05-18T15:53:19.940Z,43.44
2019-05-18T15:56:04.455Z,43.69
2019-05-18T15:58:21.624Z,44.20
2019-05-18T16:00:54.351Z,43.06
2019-05-18T16:03:23.915Z,43.06
2019-05-18T16:05:54.293Z,44.75
2019-05-18T16:08:26.366Z,44.75
2019-05-18T16:10:57.260Z,44.40
2019-05-18T16:13:27.473Z,44.50
2019-05-18T16:15:57.456Z,41.78
2019-05-18T16:18:27.254Z,41.24
2019-05-18T16:20:56.987Z,40.87
2019-05-18T16:23:26.490Z,41.81
2019-05-18T16:25:56.666Z,42.47
2019-05-18T16:28:26.209Z,43.78
2019-05-18T16:30:56.081Z,43.78
2019-05-18T16:33:26.026Z,44.51
2019-05-18T16:35:59.055Z,47.43
2019-05-18T16:38:28.818Z,46.68
2019-05-18T16:41:03.364Z,46.68
2019-05-18T16:43:32.763Z,47.37
2019-05-18T16:46:02.658Z,46.85
2019-05-18T16:48:39.380Z,46.85
2019-05-18T16:51:08.804Z,45.93
2019-05-18T16:53:38.948Z,45.93
2019-05-18T16:56:08.863Z,46.12
2019-05-18T16:58:38.952Z,46.06
2019-05-18T17:01:12.282Z,46.06
2019-05-18T17:03:44.833Z,46.37
2019-05-18T17:06:16.405Z,45.63
2019-05-18T17:08:45.922Z,46.30
2019-05-18T17:11:15.432Z,46.65
2019-05-18T17:13:45.513Z,46.84
2019-05-18T17:16:16.891Z,47.99
2019-05-18T17:18:49.280Z,48.15
2019-05-18T17:21:19.052Z,47.80
2019-05-18T17:23:48.782Z,47.80
2019-05-18T17:26:18.364Z,47.91
2019-05-18T17:28:48.190Z,47.96
2019-05-18T17:31:17.746Z,47.96
2019-05-18T17:33:47.260Z,47.93
2019-05-18T17:36:19.638Z,48.35
2019-05-18T17:38:49.295Z,48.35
2019-05-18T17:41:19.256Z,47.57
2019-05-18T17:43:51.321Z,47.57
2019-05-18T17:46:24.265Z,46.87
2019-05-18T17:48:54.368Z,47.27
2019-05-18T17:51:24.752Z,47.48
2019-05-18T17:53:54.704Z,47.56
2019-05-18T17:56:24.370Z,48.20
2019-05-18T17:58:54.004Z,48.02
2019-05-18T18:01:23.510Z,48.14
2019-05-18T18:03:54.099Z,48.14
2019-05-18T18:06:25.384Z,47.70
2019-05-18T18:08:55.139Z,48.34
2019-05-18T18:11:26.731Z,48.26
2019-05-18T18:13:56.496Z,48.57
2019-05-18T18:16:27.150Z,48.73
2019-05-18T18:18:57.004Z,48.73
2019-05-18T18:21:28.791Z,49.17
2019-05-18T18:23:58.250Z,48.94
2019-05-18T18:26:29.906Z,48.94
2019-05-18T18:29:04.218Z,49.72
2019-05-18T18:31:34.283Z,50.45
2019-05-18T18:34:07.503Z,50.45
2019-05-18T18:36:40.176Z,50.91
2019-05-18T18:39:13.162Z,51.01
2019-05-18T18:41:43.302Z,51.45
2019-05-18T18:44:16.074Z,52.10
2019-05-18T18:46:46.256Z,52.10
2019-05-18T18:49:16.414Z,52.51
2019-05-18T18:51:46.445Z,53.67
2019-05-18T18:54:19.294Z,53.37
2019-05-18T18:56:48.874Z,53.37
2019-05-18T18:59:19.094Z,54.15
2019-05-18T19:01:48.798Z,54.91
2019-05-18T19:04:18.431Z,55.19
2019-05-18T19:06:48.028Z,55.60
2019-05-18T19:09:21.061Z,56.28
2019-05-18T19:11:51.148Z,56.86
2019-05-18T19:14:25.747Z,58.27
2019-05-18T19:16:55.466Z,58.27
2019-05-18T19:19:30.250Z,57.93
2019-05-18T19:22:00.006Z,58.34
2019-05-18T19:24:32.162Z,58.06
2019-05-18T19:27:02.099Z,57.36
2019-05-18T19:29:32.473Z,56.62
2019-05-18T19:32:04.257Z,56.62
2019-05-18T19:34:34.222Z,56.26
2019-05-18T19:37:04.231Z,55.60
2019-05-18T19:39:34.146Z,56.68
2019-05-18T19:42:03.690Z,56.53
2019-05-18T19:44:36.198Z,56.53
2019-05-18T19:47:06.011Z,56.16
2019-05-18T19:49:36.034Z,57.01
2019-05-18T19:52:05.650Z,56.80
2019-05-18T19:54:36.166Z,56.80
2019-05-18T19:57:06.535Z,57.62
2019-05-18T19:59:36.097Z,57.47
2019-05-18T20:02:05.996Z,57.99
2019-05-18T20:04:35.735Z,58.43
2019-05-18T20:07:05.379Z,58.43
2019-05-18T20:09:35.384Z,58.59
2019-05-18T20:12:05.314Z,59.25
2019-05-18T20:14:34.765Z,61.51
2019-05-18T20:17:04.467Z,62.28
2019-05-18T20:19:39.144Z,62.28
2019-05-18T20:22:06.413Z,61.79
2019-05-18T20:24:36.749Z,63.64
2019-05-18T20:27:06.823Z,64.15
2019-05-18T20:29:36.453Z,64.15
2019-05-18T20:32:06.361Z,64.46
2019-05-18T20:34:36.652Z,65.63
2019-05-18T20:37:06.249Z,65.89
2019-05-18T20:39:36.251Z,65.89
2019-05-18T20:42:06.597Z,67.32
2019-05-18T20:44:39.808Z,67.61
2019-05-18T20:47:09.420Z,67.59
2019-05-18T20:49:39.357Z,67.62
2019-05-18T20:52:09.273Z,68.72
2019-05-18T20:54:40.445Z,68.72
2019-05-18T20:57:10.470Z,69.44
2019-05-18T20:59:40.365Z,70.33
2019-05-18T21:02:24.680Z,70.67
2019-05-18T21:04:54.353Z,70.67
2019-05-18T21:07:26.114Z,72.86
2019-05-18T21:09:56.307Z,72.86
2019-05-18T21:12:28.952Z,72.23
2019-05-18T21:15:00.441Z,72.63
2019-05-18T21:17:33.373Z,74.00
2019-05-18T21:20:03.459Z,74.18
2019-05-18T21:22:33.762Z,74.66
2019-05-18T21:25:03.690Z,73.98
2019-05-18T21:27:33.732Z,74.53
2019-05-18T21:30:04.037Z,73.74
2019-05-18T21:32:34.018Z,73.74
2019-05-18T21:35:06.151Z,74.01
2019-05-18T21:37:35.971Z,73.78
2019-05-18T21:40:06.835Z,72.85
2019-05-18T21:42:36.744Z,71.92
2019-05-18T21:45:07.259Z,71.91
2019-05-18T21:47:36.950Z,71.68
2019-05-18T21:50:07.746Z,71.40
2019-05-18T21:52:37.865Z,70.32
2019-05-18T21:55:07.981Z,71.16
2019-05-18T21:57:37.767Z,71.48
2019-05-18T22:00:08.138Z,71.22
2019-05-18T22:02:37.957Z,70.73
2019-05-18T22:05:11.724Z,70.56
2019-05-18T22:07:41.552Z,70.57
2019-05-18T22:10:24.951Z,70.87
2019-05-18T22:12:43.464Z,70.52
2019-05-18T22:15:13.109Z,70.25
2019-05-18T22:18:00.516Z,72.20
2019-05-18T22:20:30.198Z,71.48
2019-05-18T22:23:01.269Z,72.07
2019-05-18T22:25:31.541Z,72.07
2019-05-18T22:28:01.474Z,73.18
2019-05-18T22:30:31.335Z,74.50
2019-05-18T22:33:01.404Z,74.50
2019-05-18T22:35:33.335Z,73.92
2019-05-18T22:38:03.181Z,73.63
2019-05-18T22:40:35.934Z,73.44
2019-05-18T22:43:07.424Z,73.99
2019-05-18T22:45:37.303Z,75.25
2019-05-18T22:48:07.093Z,75.84
2019-05-18T22:50:38.101Z,75.84
2019-05-18T22:53:07.857Z,75.71
2019-05-18T22:55:38.369Z,75.88
2019-05-18T22:58:08.051Z,75.69
2019-05-18T23:00:38.264Z,75.69
2019-05-18T23:03:08.073Z,75.68
2019-05-18T23:05:39.021Z,75.71
2019-05-18T23:08:08.580Z,75.97
2019-05-18T23:10:38.186Z,75.97
2019-05-18T23:13:08.090Z,76.54
2019-05-18T23:15:38.221Z,76.57
2019-05-18T23:18:08.102Z,76.62
2019-05-18T23:20:37.893Z,76.62
2019-05-18T23:23:07.711Z,77.02
2019-05-18T23:25:37.937Z,77.17
2019-05-18T23:28:08.140Z,77.33
2019-05-18T23:30:38.377Z,77.18
2019-05-18T23:33:08.100Z,77.18
2019-05-18T23:35:38.507Z,78.25
2019-05-18T23:38:08.408Z,78.25
2019-05-18T23:40:38.902Z,78.02
2019-05-18T23:43:08.826Z,77.83
2019-05-18T23:45:38.519Z,77.20
2019-05-18T23:48:08.667Z,76.83
2019-05-18T23:50:38.539Z,77.29
2019-05-18T23:53:08.764Z,76.59
2019-05-18T23:55:38.673Z,76.79
2019-05-18T23:58:08.443Z,77.19
