createdAt,value
2018-07-13T00:01:32.011Z,17.40
2018-07-13T00:03:59.315Z,17.39
2018-07-13T00:06:26.660Z,17.35
2018-07-13T00:08:54.032Z,17.27
2018-07-13T00:11:21.351Z,17.28
2018-07-13T00:14:24.067Z,17.28
2018-07-13T00:16:52.585Z,17.27
2018-07-13T00:19:20.635Z,17.16
2018-07-13T00:21:47.947Z,17.13
2018-07-13T00:24:15.306Z,17.01
2018-07-13T00:26:42.669Z,16.86
2018-07-13T00:29:10.338Z,16.82
2018-07-13T00:31:38.500Z,16.81
2018-07-13T00:34:05.913Z,16.77
2018-07-13T00:36:33.257Z,16.84
2018-07-13T00:39:00.560Z,16.87
2018-07-13T00:41:27.852Z,16.91
2018-07-13T00:43:55.164Z,16.84
2018-07-13T00:46:22.793Z,16.86
2018-07-13T00:48:50.058Z,16.82
2018-07-13T00:51:17.501Z,16.73
2018-07-13T00:53:45.059Z,16.66
2018-07-13T00:56:12.475Z,16.60
2018-07-13T00:58:39.703Z,16.71
2018-07-13T01:01:07.093Z,16.63
2018-07-13T01:03:34.417Z,16.58
2018-07-13T01:06:02.013Z,16.62
2018-07-13T01:08:29.276Z,16.65
2018-07-13T01:10:56.677Z,16.62
2018-07-13T01:13:23.958Z,16.60
2018-07-13T01:15:51.243Z,16.61
2018-07-13T01:18:18.660Z,16.52
2018-07-13T01:20:45.973Z,16.50
2018-07-13T01:23:13.336Z,16.58
2018-07-13T01:25:40.647Z,16.48
2018-07-13T01:28:08.025Z,16.53
2018-07-13T01:30:35.637Z,16.04
2018-07-13T01:33:03.169Z,16.49
2018-07-13T01:35:30.460Z,16.33
2018-07-13T01:37:57.738Z,16.40
2018-07-13T01:40:25.083Z,16.30
2018-07-13T01:42:52.394Z,16.34
2018-07-13T01:45:19.669Z,16.30
2018-07-13T01:47:46.962Z,16.26
2018-07-13T01:50:14.275Z,16.32
2018-07-13T01:52:41.615Z,16.33
2018-07-13T01:55:08.859Z,16.32
2018-07-13T01:57:36.210Z,16.32
2018-07-13T02:00:04.252Z,16.31
2018-07-13T02:02:31.574Z,16.23
2018-07-13T02:04:58.918Z,16.33
2018-07-13T02:07:26.214Z,16.31
2018-07-13T02:09:54.575Z,16.27
2018-07-13T02:12:21.956Z,16.22
2018-07-13T02:14:50.855Z,16.10
2018-07-13T02:17:18.084Z,16.08
2018-07-13T02:19:45.476Z,15.90
2018-07-13T02:22:13.053Z,15.93
2018-07-13T02:24:40.300Z,15.93
2018-07-13T02:27:07.640Z,16.00
2018-07-13T02:29:34.976Z,15.96
2018-07-13T02:32:02.291Z,15.91
2018-07-13T02:34:29.648Z,15.84
2018-07-13T02:36:56.914Z,15.77
2018-07-13T02:39:24.259Z,15.75
2018-07-13T02:41:51.534Z,15.75
2018-07-13T02:44:18.856Z,15.75
2018-07-13T02:46:46.176Z,15.71
2018-07-13T02:49:13.529Z,15.77
2018-07-13T02:51:40.798Z,15.69
2018-07-13T02:54:09.681Z,15.73
2018-07-13T02:56:37.053Z,15.69
2018-07-13T02:59:04.351Z,15.66
2018-07-13T03:01:31.662Z,15.59
2018-07-13T03:03:58.941Z,15.62
2018-07-13T03:06:26.227Z,15.61
2018-07-13T03:08:53.500Z,15.58
2018-07-13T03:11:20.812Z,15.64
2018-07-13T03:13:48.300Z,15.69
2018-07-13T03:16:15.587Z,15.65
2018-07-13T03:18:42.895Z,15.65
2018-07-13T03:21:10.184Z,15.56
2018-07-13T03:23:37.442Z,15.27
2018-07-13T03:26:04.744Z,15.27
2018-07-13T03:28:32.119Z,15.28
2018-07-13T03:30:59.370Z,15.35
2018-07-13T03:33:26.731Z,15.35
2018-07-13T03:35:54.081Z,15.37
2018-07-13T03:38:21.398Z,15.40
2018-07-13T03:40:48.753Z,15.41
2018-07-13T03:43:16.068Z,15.39
2018-07-13T03:45:43.409Z,15.40
2018-07-13T03:48:10.666Z,15.42
2018-07-13T03:50:37.940Z,15.46
2018-07-13T03:53:05.337Z,15.53
2018-07-13T03:55:32.600Z,15.53
2018-07-13T03:57:59.906Z,15.38
2018-07-13T04:00:27.200Z,15.30
2018-07-13T04:02:54.443Z,15.02
2018-07-13T04:05:21.734Z,14.94
2018-07-13T04:07:49.051Z,15.02
2018-07-13T04:10:16.404Z,15.13
2018-07-13T04:12:43.690Z,15.16
2018-07-13T04:15:10.975Z,15.12
2018-07-13T04:17:38.225Z,15.19
2018-07-13T04:20:05.558Z,14.90
2018-07-13T04:22:32.895Z,14.88
2018-07-13T04:25:00.194Z,14.98
2018-07-13T04:27:27.610Z,15.05
2018-07-13T04:29:55.482Z,15.04
2018-07-13T04:32:22.770Z,15.18
2018-07-13T04:34:50.109Z,15.31
2018-07-13T04:37:17.377Z,15.44
2018-07-13T04:39:44.689Z,15.51
2018-07-13T04:42:12.000Z,15.42
2018-07-13T04:44:39.363Z,15.42
2018-07-13T04:47:06.670Z,15.10
2018-07-13T04:49:34.230Z,15.42
2018-07-13T04:52:01.573Z,15.45
2018-07-13T04:54:28.911Z,15.65
2018-07-13T04:56:56.406Z,15.67
2018-07-13T04:59:23.834Z,15.79
2018-07-13T05:01:51.303Z,15.52
2018-07-13T05:04:18.732Z,15.92
2018-07-13T05:06:46.149Z,15.98
2018-07-13T05:09:13.419Z,16.08
2018-07-13T05:11:40.750Z,16.17
2018-07-13T05:14:08.147Z,16.35
2018-07-13T05:16:35.451Z,16.59
2018-07-13T05:19:02.763Z,16.76
2018-07-13T05:21:30.275Z,16.91
2018-07-13T05:23:57.580Z,17.06
2018-07-13T05:26:25.124Z,17.13
2018-07-13T05:28:52.536Z,17.30
2018-07-13T05:31:19.923Z,17.47
2018-07-13T05:33:47.281Z,17.61
2018-07-13T05:36:14.647Z,17.70
2018-07-13T05:38:42.047Z,17.80
2018-07-13T05:41:09.359Z,17.83
2018-07-13T05:43:36.719Z,17.89
2018-07-13T05:46:04.035Z,18.08
2018-07-13T05:48:31.844Z,18.25
2018-07-13T05:51:02.227Z,18.15
2018-07-13T05:53:32.398Z,18.07
2018-07-13T05:55:59.829Z,18.24
2018-07-13T05:58:27.804Z,18.34
2018-07-13T06:00:55.161Z,18.38
2018-07-13T06:03:22.439Z,18.46
2018-07-13T06:05:49.673Z,18.68
2018-07-13T06:08:17.009Z,18.80
2018-07-13T06:10:44.425Z,19.08
2018-07-13T06:13:11.779Z,19.27
2018-07-13T06:15:39.118Z,19.72
2018-07-13T06:18:06.460Z,19.98
2018-07-13T06:20:33.756Z,20.02
2018-07-13T06:23:01.035Z,20.27
2018-07-13T06:25:28.406Z,20.49
2018-07-13T06:27:55.621Z,20.83
2018-07-13T06:30:22.930Z,20.98
2018-07-13T06:32:50.269Z,21.25
2018-07-13T06:35:17.604Z,21.52
2018-07-13T06:37:44.912Z,21.70
2018-07-13T06:40:12.224Z,21.69
2018-07-13T06:42:39.465Z,21.78
2018-07-13T06:45:06.805Z,22.02
2018-07-13T06:47:34.106Z,22.17
2018-07-13T06:50:01.354Z,22.20
2018-07-13T06:52:28.651Z,22.11
2018-07-13T06:54:56.314Z,22.12
2018-07-13T06:57:35.077Z,22.34
2018-07-13T07:00:11.423Z,22.59
2018-07-13T07:02:40.721Z,22.87
2018-07-13T07:06:17.023Z,22.95
2018-07-13T07:08:45.851Z,22.96
2018-07-13T07:11:13.182Z,22.97
2018-07-13T07:13:41.431Z,23.22
2018-07-13T07:16:08.804Z,23.47
2018-07-13T07:18:36.306Z,23.51
2018-07-13T07:21:03.650Z,23.51
2018-07-13T07:23:32.087Z,23.63
2018-07-13T07:26:00.152Z,23.93
2018-07-13T07:28:27.723Z,24.10
2018-07-13T07:30:55.747Z,23.98
2018-07-13T07:33:23.250Z,23.90
2018-07-13T07:35:50.554Z,24.12
2018-07-13T07:38:18.047Z,24.57
2018-07-13T07:40:45.584Z,24.83
2018-07-13T07:43:12.923Z,24.59
2018-07-13T07:45:40.227Z,24.35
2018-07-13T07:48:07.561Z,24.20
2018-07-13T07:50:35.017Z,24.30
2018-07-13T07:53:02.496Z,24.41
2018-07-13T07:55:29.928Z,24.52
2018-07-13T07:57:57.328Z,24.68
2018-07-13T08:00:24.685Z,24.88
2018-07-13T08:02:52.174Z,25.22
2018-07-13T08:05:19.549Z,25.64
2018-07-13T08:07:46.948Z,26.08
2018-07-13T08:10:14.496Z,26.38
2018-07-13T08:12:41.874Z,26.13
2018-07-13T08:15:09.228Z,25.81
2018-07-13T08:17:36.601Z,25.64
2018-07-13T08:20:04.313Z,25.07
2018-07-13T08:22:32.497Z,24.54
2018-07-13T08:25:00.186Z,24.45
2018-07-13T08:27:43.596Z,24.45
2018-07-13T08:30:24.222Z,24.53
2018-07-13T08:32:51.540Z,24.77
2018-07-13T08:35:18.799Z,25.06
2018-07-13T08:37:46.117Z,25.35
2018-07-13T08:40:13.451Z,25.48
2018-07-13T08:42:41.255Z,25.47
2018-07-13T08:45:08.691Z,25.32
2018-07-13T08:47:35.932Z,25.22
2018-07-13T08:50:03.539Z,25.86
2018-07-13T08:52:31.013Z,26.33
2018-07-13T08:55:04.275Z,26.57
2018-07-13T08:57:31.705Z,27.11
2018-07-13T08:59:59.011Z,27.86
2018-07-13T09:02:26.390Z,28.19
2018-07-13T09:04:53.725Z,28.39
2018-07-13T09:07:21.060Z,28.61
2018-07-13T09:09:48.314Z,28.53
2018-07-13T09:12:15.611Z,28.54
2018-07-13T09:14:43.484Z,28.18
2018-07-13T09:17:10.838Z,27.07
2018-07-13T09:19:38.185Z,26.36
2018-07-13T09:22:05.699Z,25.95
2018-07-13T09:24:33.020Z,26.00
2018-07-13T09:27:00.319Z,26.33
2018-07-13T09:29:27.673Z,26.80
2018-07-13T09:31:55.015Z,27.45
2018-07-13T09:34:22.369Z,28.24
2018-07-13T09:36:49.787Z,27.73
2018-07-13T09:39:17.189Z,26.95
2018-07-13T09:41:44.481Z,26.63
2018-07-13T09:44:11.819Z,27.41
2018-07-13T09:46:39.149Z,28.09
2018-07-13T09:49:06.554Z,27.92
2018-07-13T09:51:33.957Z,27.78
2018-07-13T09:54:01.536Z,28.14
2018-07-13T09:56:28.693Z,28.24
2018-07-13T09:58:55.982Z,28.38
2018-07-13T10:01:23.665Z,28.31
2018-07-13T10:03:51.038Z,28.22
2018-07-13T10:06:18.460Z,28.00
2018-07-13T10:08:45.789Z,27.56
2018-07-13T10:11:13.216Z,27.45
2018-07-13T10:13:40.672Z,27.54
2018-07-13T10:16:07.998Z,27.29
2018-07-13T10:18:35.411Z,26.55
2018-07-13T10:21:02.725Z,26.77
2018-07-13T10:23:30.445Z,27.67
2018-07-13T10:26:02.785Z,27.77
2018-07-13T10:28:31.075Z,27.69
2018-07-13T10:30:58.460Z,27.38
2018-07-13T10:33:25.866Z,27.04
2018-07-13T10:35:53.391Z,26.36
2018-07-13T10:38:20.717Z,26.60
2018-07-13T10:40:48.046Z,26.81
2018-07-13T10:43:15.400Z,26.34
2018-07-13T10:45:42.789Z,26.16
2018-07-13T10:48:10.008Z,26.14
2018-07-13T10:50:37.282Z,26.09
2018-07-13T10:53:04.509Z,26.32
2018-07-13T10:55:31.748Z,26.63
2018-07-13T10:57:59.082Z,26.68
2018-07-13T11:00:26.483Z,26.50
2018-07-13T11:02:54.000Z,26.42
2018-07-13T11:05:21.337Z,26.17
2018-07-13T11:07:48.685Z,26.27
2018-07-13T11:10:15.963Z,26.36
2018-07-13T11:12:43.311Z,26.42
2018-07-13T11:15:10.662Z,26.62
2018-07-13T11:17:37.943Z,26.76
2018-07-13T11:20:05.307Z,26.99
2018-07-13T11:22:32.621Z,27.62
2018-07-13T11:24:59.912Z,27.54
2018-07-13T11:27:27.151Z,27.41
2018-07-13T11:29:54.440Z,26.92
2018-07-13T11:32:21.752Z,27.09
2018-07-13T11:34:49.268Z,27.39
2018-07-13T11:37:16.569Z,27.60
2018-07-13T11:39:43.853Z,27.40
2018-07-13T11:42:11.142Z,27.13
2018-07-13T11:44:38.409Z,27.16
2018-07-13T11:47:05.684Z,27.41
2018-07-13T11:49:32.945Z,27.60
2018-07-13T11:52:00.235Z,27.83
2018-07-13T11:54:27.564Z,28.05
2018-07-13T11:56:54.833Z,29.16
2018-07-13T11:59:22.233Z,29.83
2018-07-13T12:01:49.602Z,30.35
2018-07-13T12:04:16.808Z,31.07
2018-07-13T12:06:44.089Z,31.35
2018-07-13T12:09:11.445Z,31.46
2018-07-13T12:11:38.740Z,31.24
2018-07-13T12:14:06.033Z,31.20
2018-07-13T12:16:33.421Z,31.31
2018-07-13T12:19:00.632Z,31.76
2018-07-13T12:21:27.921Z,31.68
2018-07-13T12:23:55.280Z,31.44
2018-07-13T12:26:22.613Z,31.72
2018-07-13T12:28:50.085Z,31.61
2018-07-13T12:31:17.391Z,31.41
2018-07-13T12:33:44.609Z,31.09
2018-07-13T12:36:11.908Z,30.53
2018-07-13T12:38:39.284Z,29.84
2018-07-13T12:41:06.680Z,28.42
2018-07-13T12:43:34.047Z,27.81
2018-07-13T12:46:01.364Z,27.33
2018-07-13T12:48:28.697Z,27.43
2018-07-13T12:50:56.106Z,27.21
2018-07-13T12:53:23.500Z,27.42
2018-07-13T12:55:50.835Z,28.68
2018-07-13T12:58:18.131Z,28.93
2018-07-13T13:00:45.482Z,29.07
2018-07-13T13:03:12.895Z,29.54
2018-07-13T13:05:40.296Z,29.94
2018-07-13T13:08:07.499Z,30.61
2018-07-13T13:10:34.814Z,30.07
2018-07-13T13:13:02.159Z,29.32
2018-07-13T13:15:29.405Z,28.80
2018-07-13T13:17:56.672Z,29.25
2018-07-13T13:20:23.918Z,29.48
2018-07-13T13:22:51.221Z,29.77
2018-07-13T13:25:18.520Z,30.20
2018-07-13T13:27:45.833Z,30.13
2018-07-13T13:30:13.184Z,29.93
2018-07-13T13:32:40.503Z,30.34
2018-07-13T13:35:07.756Z,30.53
2018-07-13T13:37:35.000Z,31.19
2018-07-13T13:40:02.333Z,30.78
2018-07-13T13:42:29.662Z,30.87
2018-07-13T13:44:56.958Z,31.52
2018-07-13T13:47:24.260Z,31.50
2018-07-13T13:49:51.575Z,31.09
2018-07-13T13:52:18.899Z,31.00
2018-07-13T13:54:46.233Z,30.74
2018-07-13T13:57:13.543Z,30.63
2018-07-13T13:59:40.878Z,30.61
2018-07-13T14:02:08.269Z,30.50
2018-07-13T14:04:35.586Z,30.34
2018-07-13T14:07:02.863Z,30.28
2018-07-13T14:09:30.123Z,30.31
2018-07-13T14:11:57.483Z,30.28
2018-07-13T14:14:24.892Z,30.27
2018-07-13T14:16:52.169Z,30.01
2018-07-13T14:19:28.607Z,29.56
2018-07-13T14:21:55.904Z,29.36
2018-07-13T14:24:24.744Z,29.57
2018-07-13T14:26:57.238Z,29.71
2018-07-13T14:29:24.573Z,29.90
2018-07-13T14:31:51.958Z,30.32
2018-07-13T14:34:20.462Z,30.62
2018-07-13T14:36:47.780Z,30.91
2018-07-13T14:39:15.058Z,31.04
2018-07-13T14:41:42.437Z,31.01
2018-07-13T14:44:15.201Z,31.06
2018-07-13T14:46:42.513Z,31.64
2018-07-13T14:49:09.874Z,31.24
2018-07-13T14:51:37.211Z,31.08
2018-07-13T14:54:05.844Z,30.31
2018-07-13T14:56:33.352Z,30.27
2018-07-13T14:59:00.673Z,31.05
2018-07-13T15:01:28.039Z,31.14
2018-07-13T15:03:55.486Z,31.54
2018-07-13T15:06:22.916Z,31.79
2018-07-13T15:08:50.121Z,32.17
2018-07-13T15:11:17.475Z,32.31
2018-07-13T15:13:44.797Z,32.38
2018-07-13T15:16:12.095Z,31.13
2018-07-13T15:18:39.340Z,30.16
2018-07-13T15:21:06.622Z,30.15
2018-07-13T15:23:33.973Z,31.06
2018-07-13T15:26:01.279Z,31.80
2018-07-13T15:28:28.546Z,31.79
2018-07-13T15:30:55.875Z,31.95
2018-07-13T15:33:23.192Z,32.21
2018-07-13T15:35:50.499Z,32.37
2018-07-13T15:38:17.711Z,32.11
2018-07-13T15:40:45.105Z,31.79
2018-07-13T15:43:25.882Z,31.48
2018-07-13T15:45:53.883Z,31.32
2018-07-13T15:48:32.630Z,31.06
2018-07-13T15:51:00.111Z,31.20
2018-07-13T15:53:28.237Z,31.43
2018-07-13T15:55:56.951Z,31.67
2018-07-13T15:58:24.422Z,31.57
2018-07-13T16:00:51.792Z,31.75
2018-07-13T16:03:19.154Z,31.86
2018-07-13T16:05:46.710Z,31.94
2018-07-13T16:08:14.023Z,31.61
2018-07-13T16:10:41.665Z,31.38
2018-07-13T16:13:08.961Z,31.36
2018-07-13T16:15:36.203Z,31.49
2018-07-13T16:18:13.300Z,31.60
2018-07-13T16:23:17.401Z,31.40
2018-07-13T16:25:44.695Z,31.44
2018-07-13T16:28:13.576Z,31.49
2018-07-13T16:30:40.849Z,31.58
2018-07-13T16:33:08.176Z,31.06
2018-07-13T16:35:35.657Z,30.74
2018-07-13T16:38:02.958Z,30.77
2018-07-13T16:40:30.238Z,30.57
2018-07-13T16:42:57.595Z,30.01
2018-07-13T16:45:24.934Z,29.29
2018-07-13T16:47:52.222Z,29.69
2018-07-13T16:50:19.494Z,29.93
2018-07-13T16:52:46.781Z,29.87
2018-07-13T16:55:14.137Z,29.91
2018-07-13T16:57:41.412Z,29.87
2018-07-13T17:00:08.772Z,29.92
2018-07-13T17:02:36.099Z,29.74
2018-07-13T17:05:03.495Z,29.81
2018-07-13T17:07:30.779Z,29.79
2018-07-13T17:09:58.037Z,29.75
2018-07-13T17:12:25.247Z,29.79
2018-07-13T17:14:52.567Z,29.73
2018-07-13T17:17:19.737Z,29.64
2018-07-13T17:19:46.963Z,29.41
2018-07-13T17:22:14.267Z,29.38
2018-07-13T17:24:41.535Z,29.25
2018-07-13T17:27:08.780Z,29.16
2018-07-13T17:29:35.993Z,29.20
2018-07-13T17:32:03.220Z,29.21
2018-07-13T17:34:30.476Z,29.16
2018-07-13T17:36:57.710Z,29.04
2018-07-13T17:39:24.967Z,29.01
2018-07-13T17:41:52.201Z,28.95
2018-07-13T17:44:19.506Z,28.90
2018-07-13T17:46:46.777Z,28.70
2018-07-13T17:49:14.007Z,28.67
2018-07-13T17:51:41.200Z,28.57
2018-07-13T17:54:08.410Z,28.58
2018-07-13T17:56:35.670Z,28.47
2018-07-13T17:59:02.896Z,28.53
2018-07-13T18:01:30.190Z,28.48
2018-07-13T18:03:57.412Z,28.31
2018-07-13T18:06:24.679Z,28.10
2018-07-13T18:08:51.928Z,28.04
2018-07-13T18:11:19.144Z,27.99
2018-07-13T18:13:46.429Z,27.95
2018-07-13T18:16:13.694Z,27.87
2018-07-13T18:18:40.895Z,27.83
2018-07-13T18:21:08.137Z,27.81
2018-07-13T18:23:35.385Z,27.76
2018-07-13T18:26:02.716Z,27.67
2018-07-13T18:28:29.933Z,27.58
2018-07-13T18:30:57.211Z,27.57
2018-07-13T18:33:24.487Z,27.46
2018-07-13T18:35:51.647Z,27.36
2018-07-13T18:38:18.923Z,27.20
2018-07-13T18:40:46.455Z,27.17
2018-07-13T18:43:13.680Z,27.07
2018-07-13T18:45:40.869Z,26.97
2018-07-13T18:48:08.214Z,26.85
2018-07-13T18:50:35.506Z,26.74
2018-07-13T18:53:03.520Z,26.65
2018-07-13T18:55:30.857Z,26.60
2018-07-13T18:57:59.169Z,26.38
2018-07-13T19:00:26.387Z,26.37
2018-07-13T19:02:53.631Z,26.30
2018-07-13T19:05:21.186Z,26.20
2018-07-13T19:07:48.426Z,26.08
2018-07-13T19:10:15.704Z,25.96
2018-07-13T19:12:42.960Z,25.89
2018-07-13T19:15:10.204Z,25.81
2018-07-13T19:17:37.444Z,25.76
2018-07-13T19:20:04.986Z,25.67
2018-07-13T19:22:32.233Z,25.59
2018-07-13T19:24:59.471Z,25.53
2018-07-13T19:27:26.674Z,25.44
2018-07-13T19:29:53.915Z,25.36
2018-07-13T19:32:21.152Z,25.29
2018-07-13T19:34:48.429Z,25.22
2018-07-13T19:37:15.643Z,25.13
2018-07-13T19:39:42.903Z,25.11
2018-07-13T19:42:10.188Z,25.00
2018-07-13T19:44:37.433Z,24.96
2018-07-13T19:47:04.984Z,24.98
2018-07-13T19:49:32.281Z,24.92
2018-07-13T19:51:59.525Z,24.88
2018-07-13T19:54:26.796Z,24.81
2018-07-13T19:56:54.098Z,24.74
2018-07-13T19:59:21.359Z,24.67
2018-07-13T20:01:48.605Z,24.55
2018-07-13T20:04:15.915Z,24.45
2018-07-13T20:06:43.214Z,24.41
2018-07-13T20:09:10.385Z,24.30
2018-07-13T20:11:37.808Z,24.32
2018-07-13T20:14:05.290Z,24.27
2018-07-13T20:16:32.598Z,24.27
2018-07-13T20:19:00.082Z,24.26
2018-07-13T20:21:27.886Z,24.23
2018-07-13T20:23:56.031Z,24.15
2018-07-13T20:26:23.554Z,24.07
2018-07-13T20:28:52.016Z,24.00
2018-07-13T20:31:19.316Z,23.91
2018-07-13T20:33:46.565Z,23.87
2018-07-13T20:36:14.017Z,23.78
2018-07-13T20:38:41.234Z,23.68
2018-07-13T20:41:08.513Z,23.66
2018-07-13T20:43:35.721Z,23.58
2018-07-13T20:46:03.101Z,23.57
2018-07-13T20:48:30.254Z,23.49
2018-07-13T20:50:57.523Z,23.39
2018-07-13T20:53:24.789Z,23.38
2018-07-13T20:55:52.082Z,23.32
2018-07-13T20:58:19.319Z,23.21
2018-07-13T21:00:46.610Z,23.22
2018-07-13T21:03:13.863Z,23.16
2018-07-13T21:05:41.051Z,23.02
2018-07-13T21:08:08.373Z,22.97
2018-07-13T21:10:35.624Z,22.91
2018-07-13T21:13:02.898Z,22.87
2018-07-13T21:15:30.121Z,22.81
2018-07-13T21:17:57.394Z,22.74
2018-07-13T21:20:24.626Z,22.76
2018-07-13T21:22:51.847Z,22.77
2018-07-13T21:25:19.085Z,22.68
2018-07-13T21:27:46.402Z,22.50
2018-07-13T21:30:13.726Z,22.25
2018-07-13T21:32:40.903Z,22.21
2018-07-13T21:35:08.197Z,22.08
2018-07-13T21:37:35.480Z,21.91
2018-07-13T21:40:02.776Z,21.87
2018-07-13T21:42:30.076Z,21.81
2018-07-13T21:44:57.302Z,21.82
2018-07-13T21:47:24.578Z,21.77
2018-07-13T21:49:51.777Z,21.79
2018-07-13T21:52:18.992Z,21.74
2018-07-13T21:54:46.242Z,21.62
2018-07-13T21:57:13.543Z,21.66
2018-07-13T21:59:40.763Z,21.61
2018-07-13T22:02:08.056Z,21.53
2018-07-13T22:04:35.238Z,21.48
2018-07-13T22:07:02.575Z,21.47
2018-07-13T22:09:29.773Z,21.54
2018-07-13T22:11:57.032Z,21.53
2018-07-13T22:14:24.342Z,21.55
2018-07-13T22:16:51.574Z,21.47
2018-07-13T22:21:45.553Z,21.33
2018-07-13T22:24:12.750Z,21.36
2018-07-13T22:26:40.014Z,21.26
2018-07-13T22:29:07.304Z,21.27
2018-07-13T22:31:34.541Z,21.20
2018-07-13T22:34:01.777Z,21.08
2018-07-13T22:36:29.059Z,21.08
2018-07-13T22:38:56.307Z,21.01
2018-07-13T22:41:23.581Z,20.99
2018-07-13T22:43:50.772Z,21.08
2018-07-13T22:46:18.094Z,21.14
2018-07-13T22:48:45.388Z,21.14
2018-07-13T22:51:12.674Z,21.12
2018-07-13T22:53:39.849Z,21.04
2018-07-13T22:56:07.155Z,21.02
2018-07-13T22:58:34.496Z,21.01
2018-07-13T23:01:01.781Z,20.89
2018-07-13T23:03:29.882Z,20.84
2018-07-13T23:05:57.555Z,20.78
2018-07-13T23:08:24.803Z,20.84
2018-07-13T23:10:52.070Z,20.81
2018-07-13T23:13:19.259Z,20.78
2018-07-13T23:15:46.422Z,20.68
2018-07-13T23:18:13.695Z,20.68
2018-07-13T23:20:40.951Z,20.52
2018-07-13T23:23:08.283Z,20.38
2018-07-13T23:25:35.559Z,20.29
2018-07-13T23:28:02.842Z,20.21
2018-07-13T23:30:30.042Z,20.16
2018-07-13T23:32:57.333Z,20.16
2018-07-13T23:35:24.650Z,20.11
2018-07-13T23:37:52.138Z,20.01
2018-07-13T23:40:19.403Z,19.98
2018-07-13T23:42:46.644Z,19.93
2018-07-13T23:45:13.939Z,20.00
2018-07-13T23:47:41.232Z,19.92
2018-07-13T23:50:08.508Z,19.91
2018-07-13T23:52:35.748Z,19.95
2018-07-13T23:55:03.342Z,19.88
2018-07-13T23:57:30.611Z,19.84
2018-07-13T23:59:57.867Z,19.37
