createdAt,value
2022-09-12T00:00:00.312Z,0.045
2022-09-12T00:01:00.319Z,0.045
2022-09-12T00:02:00.338Z,0.045
2022-09-12T00:03:00.397Z,0.045
2022-09-12T00:04:00.312Z,0.045
2022-09-12T00:05:00.318Z,0.045
2022-09-12T00:06:00.327Z,0.045
2022-09-12T00:07:00.399Z,0.045
2022-09-12T00:08:00.374Z,0.045
2022-09-12T00:09:00.516Z,0.045
2022-09-12T00:10:00.310Z,0.045
2022-09-12T00:11:00.375Z,0.045
2022-09-12T00:12:00.287Z,0.045
2022-09-12T00:13:00.421Z,0.045
2022-09-12T00:14:00.337Z,0.045
2022-09-12T00:15:00.466Z,0.045
2022-09-12T00:16:00.480Z,0.045
2022-09-12T00:17:00.351Z,0.045
2022-09-12T00:18:00.307Z,0.045
2022-09-12T00:19:00.312Z,0.045
2022-09-12T00:20:00.308Z,0.045
2022-09-12T00:21:00.303Z,0.045
2022-09-12T00:22:00.435Z,0.045
2022-09-12T00:23:00.414Z,0.045
2022-09-12T00:24:00.304Z,0.045
2022-09-12T00:25:00.314Z,0.045
2022-09-12T00:26:00.295Z,0.045
2022-09-12T00:27:00.296Z,0.045
2022-09-12T00:28:00.540Z,0.045
2022-09-12T00:29:00.394Z,0.045
2022-09-12T00:30:00.309Z,0.045
2022-09-12T00:31:00.320Z,0.045
2022-09-12T00:32:00.327Z,0.045
2022-09-12T00:33:00.392Z,0.045
2022-09-12T00:34:00.288Z,0.045
2022-09-12T00:35:00.312Z,0.045
2022-09-12T00:36:00.313Z,0.045
2022-09-12T00:37:00.280Z,0.045
2022-09-12T00:38:00.311Z,0.045
2022-09-12T00:39:00.402Z,0.045
2022-09-12T00:40:00.431Z,0.045
2022-09-12T00:41:00.317Z,0.045
2022-09-12T00:42:00.304Z,0.045
2022-09-12T00:43:00.312Z,0.045
2022-09-12T00:44:00.290Z,0.045
2022-09-12T00:45:00.422Z,0.045
2022-09-12T00:46:00.379Z,0.045
2022-09-12T00:47:00.391Z,0.045
2022-09-12T00:48:00.760Z,0.045
2022-09-12T00:49:00.332Z,0.045
2022-09-12T00:50:00.285Z,0.045
2022-09-12T00:51:00.295Z,0.045
2022-09-12T00:52:00.322Z,0.045
2022-09-12T00:53:00.296Z,0.045
2022-09-12T00:54:00.406Z,0.045
2022-09-12T00:55:00.293Z,0.045
2022-09-12T00:56:00.310Z,0.045
2022-09-12T00:57:00.311Z,0.045
2022-09-12T00:58:00.310Z,0.045
2022-09-12T00:59:00.299Z,0.045
2022-09-12T01:00:00.404Z,0.045
2022-09-12T01:01:00.422Z,0.045
2022-09-12T01:02:00.497Z,0.045
2022-09-12T01:03:00.297Z,0.045
2022-09-12T01:04:00.303Z,0.045
2022-09-12T01:05:00.292Z,0.045
2022-09-12T01:06:00.429Z,0.045
2022-09-12T01:07:00.291Z,0.045
2022-09-12T01:08:00.293Z,0.045
2022-09-12T01:09:00.280Z,0.045
2022-09-12T01:10:00.293Z,0.045
2022-09-12T01:11:00.294Z,0.045
2022-09-12T01:12:00.370Z,0.045
2022-09-12T01:13:00.299Z,0.045
2022-09-12T01:14:00.319Z,0.045
2022-09-12T01:15:00.392Z,0.045
2022-09-12T01:16:00.296Z,0.045
2022-09-12T01:17:00.311Z,0.045
2022-09-12T01:18:00.404Z,0.045
2022-09-12T01:19:00.311Z,0.045
2022-09-12T01:20:00.308Z,0.045
2022-09-12T01:21:00.294Z,0.045
2022-09-12T01:22:00.276Z,0.045
2022-09-12T01:23:00.319Z,0.045
2022-09-12T01:24:00.392Z,0.045
2022-09-12T01:25:00.281Z,0.045
2022-09-12T01:26:00.312Z,0.045
2022-09-12T01:27:00.370Z,0.045
2022-09-12T01:28:00.277Z,0.045
2022-09-12T01:29:00.325Z,0.045
2022-09-12T01:30:00.461Z,0.045
2022-09-12T01:31:00.290Z,0.045
2022-09-12T01:32:00.506Z,0.045
2022-09-12T01:33:00.274Z,0.045
2022-09-12T01:34:00.366Z,0.045
2022-09-12T01:35:00.366Z,0.045
2022-09-12T01:36:00.316Z,0.045
2022-09-12T01:37:00.343Z,0.045
2022-09-12T01:38:00.368Z,0.045
2022-09-12T01:39:00.290Z,0.045
2022-09-12T01:40:00.412Z,0.045
2022-09-12T01:41:00.295Z,0.045
2022-09-12T01:42:00.296Z,0.045
2022-09-12T01:43:00.397Z,0.045
2022-09-12T01:44:00.324Z,0.045
2022-09-12T01:45:00.300Z,0.045
2022-09-12T01:46:00.436Z,0.045
2022-09-12T01:47:00.299Z,0.045
2022-09-12T01:48:00.295Z,0.045
2022-09-12T01:49:00.531Z,0.045
2022-09-12T01:50:00.294Z,0.045
2022-09-12T01:51:00.299Z,0.045
2022-09-12T01:52:00.281Z,0.045
2022-09-12T01:53:00.318Z,0.045
2022-09-12T01:54:00.309Z,0.045
2022-09-12T01:55:00.421Z,0.090
2022-09-12T01:56:00.317Z,0.045
2022-09-12T01:57:00.376Z,0.045
2022-09-12T01:58:00.296Z,0.045
2022-09-12T01:59:00.320Z,0.045
2022-09-12T02:00:00.342Z,0.090
2022-09-12T02:01:00.449Z,0.045
2022-09-12T02:02:00.348Z,0.090
2022-09-12T02:03:00.445Z,0.090
2022-09-12T02:04:00.332Z,0.090
2022-09-12T02:05:00.302Z,0.135
2022-09-12T02:06:00.313Z,0.135
2022-09-12T02:07:00.305Z,0.180
2022-09-12T02:08:00.295Z,0.180
2022-09-12T02:09:00.389Z,0.180
2022-09-12T02:10:00.364Z,0.270
2022-09-12T02:11:00.354Z,0.270
2022-09-12T02:12:00.322Z,0.405
2022-09-12T02:13:00.345Z,0.450
2022-09-12T02:14:00.296Z,0.540
2022-09-12T02:15:00.449Z,0.675
2022-09-12T02:16:00.383Z,0.855
2022-09-12T02:17:00.335Z,1.125
2022-09-12T02:18:00.377Z,1.395
2022-09-12T02:19:00.474Z,1.710
2022-09-12T02:20:00.327Z,2.205
2022-09-12T02:21:00.416Z,2.745
2022-09-12T02:22:00.354Z,3.420
2022-09-12T02:23:00.310Z,4.185
2022-09-12T02:24:00.309Z,5.220
2022-09-12T02:25:00.307Z,6.435
2022-09-12T02:26:00.312Z,7.740
2022-09-12T02:27:00.393Z,9.405
2022-09-12T02:28:00.313Z,11.250
2022-09-12T02:29:00.321Z,13.410
2022-09-12T02:30:00.320Z,15.840
2022-09-12T02:31:00.358Z,18.720
2022-09-12T02:32:00.845Z,21.870
2022-09-12T02:33:00.347Z,25.380
2022-09-12T02:34:00.393Z,29.160
2022-09-12T02:35:00.281Z,33.480
2022-09-12T02:36:00.304Z,38.160
2022-09-12T02:37:00.307Z,43.200
2022-09-12T02:38:00.388Z,48.600
2022-09-12T02:39:00.284Z,54.000
2022-09-12T02:40:00.381Z,60.120
2022-09-12T02:41:00.319Z,66.960
2022-09-12T02:42:00.290Z,74.160
2022-09-12T02:43:00.302Z,82.080
2022-09-12T02:44:00.398Z,90.000
2022-09-12T02:45:00.307Z,98.640
2022-09-12T02:46:00.369Z,108.000
2022-09-12T02:47:00.340Z,118.080
2022-09-12T02:48:00.316Z,127.440
2022-09-12T02:49:00.466Z,138.240
2022-09-12T02:50:00.511Z,148.320
2022-09-12T02:51:00.312Z,159.840
2022-09-12T02:52:00.316Z,171.360
2022-09-12T02:53:00.278Z,182.880
2022-09-12T02:54:00.298Z,195.840
2022-09-12T02:55:00.295Z,208.800
2022-09-12T02:56:00.386Z,220.320
2022-09-12T02:57:00.293Z,234.720
2022-09-12T02:58:00.295Z,247.680
2022-09-12T02:59:00.292Z,263.520
2022-09-12T03:00:00.288Z,277.920
2022-09-12T03:01:00.323Z,302.400
2022-09-12T03:02:00.404Z,334.080
2022-09-12T03:03:00.286Z,365.760
2022-09-12T03:04:00.390Z,394.560
2022-09-12T03:05:00.299Z,423.360
2022-09-12T03:06:00.399Z,446.400
2022-09-12T03:07:00.316Z,472.320
2022-09-12T03:08:00.306Z,498.240
2022-09-12T03:09:00.296Z,521.280
2022-09-12T03:10:00.308Z,541.440
2022-09-12T03:11:00.377Z,564.480
2022-09-12T03:12:00.311Z,587.520
2022-09-12T03:13:00.305Z,610.560
2022-09-12T03:14:00.358Z,636.480
2022-09-12T03:15:00.438Z,662.400
2022-09-12T03:16:00.342Z,682.560
2022-09-12T03:17:00.323Z,708.480
2022-09-12T03:18:00.364Z,731.520
2022-09-12T03:19:00.408Z,748.800
2022-09-12T03:20:00.471Z,771.840
2022-09-12T03:21:00.484Z,794.880
2022-09-12T03:22:00.372Z,823.680
2022-09-12T03:23:00.314Z,846.720
2022-09-12T03:24:00.314Z,864.000
2022-09-12T03:25:00.384Z,881.280
2022-09-12T03:26:00.292Z,910.080
2022-09-12T03:27:00.511Z,927.360
2022-09-12T03:28:00.311Z,950.400
2022-09-12T03:29:00.312Z,973.440
2022-09-12T03:30:00.306Z,996.480
2022-09-12T03:31:00.386Z,1077.120
2022-09-12T03:32:00.317Z,1100.160
2022-09-12T03:33:00.521Z,1123.200
2022-09-12T03:34:00.311Z,1146.240
2022-09-12T03:35:00.372Z,1163.520
2022-09-12T03:36:00.298Z,1186.560
2022-09-12T03:37:00.386Z,1203.840
2022-09-12T03:38:00.301Z,1226.880
2022-09-12T03:39:00.298Z,1244.160
2022-09-12T03:40:00.375Z,1261.440
2022-09-12T03:41:00.312Z,1284.480
2022-09-12T03:42:00.298Z,1296.000
2022-09-12T03:43:00.396Z,1319.040
2022-09-12T03:44:00.300Z,1336.320
2022-09-12T03:45:00.307Z,1353.600
2022-09-12T03:46:00.478Z,1370.880
2022-09-12T03:47:00.380Z,1382.400
2022-09-12T03:48:00.299Z,1393.920
2022-09-12T03:49:00.315Z,1405.440
2022-09-12T03:50:00.661Z,1416.960
2022-09-12T03:51:00.302Z,1428.480
2022-09-12T03:52:00.301Z,1440.000
2022-09-12T03:53:00.430Z,1445.760
2022-09-12T03:54:00.340Z,1463.040
2022-09-12T03:55:00.338Z,1468.800
2022-09-12T03:56:00.295Z,1474.560
2022-09-12T03:57:00.326Z,1486.080
2022-09-12T03:58:00.392Z,1497.600
2022-09-12T03:59:00.292Z,1509.120
2022-09-12T04:00:00.299Z,1520.640
2022-09-12T04:01:00.327Z,1532.160
2022-09-12T04:02:00.362Z,1555.200
2022-09-12T04:03:00.387Z,1566.720
2022-09-12T04:04:00.284Z,1578.240
2022-09-12T04:05:00.413Z,1589.760
2022-09-12T04:06:00.349Z,1601.280
2022-09-12T04:07:00.288Z,1601.280
2022-09-12T04:08:00.311Z,1612.800
2022-09-12T04:09:00.400Z,1624.320
2022-09-12T04:10:00.301Z,1647.360
2022-09-12T04:11:00.299Z,1647.360
2022-09-12T04:12:00.318Z,1658.880
2022-09-12T04:13:00.323Z,1670.400
2022-09-12T04:14:00.315Z,1670.400
2022-09-12T04:15:00.381Z,1693.440
2022-09-12T04:16:00.323Z,1681.920
2022-09-12T04:17:00.397Z,1704.960
2022-09-12T04:18:05.060Z,1704.960
2022-09-12T04:19:00.340Z,1728.000
2022-09-12T04:20:00.452Z,1728.000
2022-09-12T04:21:00.334Z,1728.000
2022-09-12T04:22:00.369Z,1739.520
2022-09-12T04:23:00.478Z,1751.040
2022-09-12T04:24:00.305Z,1751.040
2022-09-12T04:25:00.330Z,1762.560
2022-09-12T04:26:00.416Z,1774.080
2022-09-12T04:27:01.381Z,1774.080
2022-09-12T04:28:00.390Z,1785.600
2022-09-12T04:29:00.315Z,1785.600
2022-09-12T04:30:00.309Z,1797.120
2022-09-12T04:31:00.349Z,1808.640
2022-09-12T04:32:00.367Z,1808.640
2022-09-12T04:33:01.525Z,1820.160
2022-09-12T04:34:00.299Z,1831.680
2022-09-12T04:35:00.391Z,1831.680
2022-09-12T04:36:00.316Z,1831.680
2022-09-12T04:37:00.552Z,1843.200
2022-09-12T04:38:00.313Z,1854.720
2022-09-12T04:39:00.404Z,1866.240
2022-09-12T04:40:00.391Z,1877.760
2022-09-12T04:41:00.300Z,1877.760
2022-09-12T04:42:00.278Z,1889.280
2022-09-12T04:43:00.391Z,1900.800
2022-09-12T04:44:00.309Z,1912.320
2022-09-12T04:45:00.307Z,1923.840
2022-09-12T04:46:00.340Z,1923.840
2022-09-12T04:47:00.305Z,1935.360
2022-09-12T04:48:00.401Z,1946.880
2022-09-12T04:49:00.294Z,1958.400
2022-09-12T04:50:00.308Z,1969.920
2022-09-12T04:51:00.339Z,2004.480
2022-09-12T04:52:00.288Z,2027.520
2022-09-12T04:53:00.340Z,2062.080
2022-09-12T04:54:00.482Z,2096.640
2022-09-12T04:55:00.382Z,2142.720
2022-09-12T04:56:00.345Z,2211.840
2022-09-12T04:57:00.455Z,2315.520
2022-09-12T04:58:00.435Z,3778.560
2022-09-12T04:59:00.319Z,8432.640
2022-09-12T05:00:03.851Z,10598.400
2022-09-12T05:01:00.363Z,10782.720
2022-09-12T05:02:00.392Z,10874.880
2022-09-12T05:03:00.492Z,10967.040
2022-09-12T05:04:00.302Z,11013.120
2022-09-12T05:05:00.311Z,11105.280
2022-09-12T05:06:00.300Z,11197.440
2022-09-12T05:07:00.286Z,11289.600
2022-09-12T05:08:00.294Z,11335.680
2022-09-12T05:09:00.405Z,11381.760
2022-09-12T05:10:00.410Z,11473.920
2022-09-12T05:11:00.298Z,11243.520
2022-09-12T05:12:04.137Z,11151.360
2022-09-12T05:13:00.280Z,11243.520
2022-09-12T05:14:00.312Z,11520.000
2022-09-12T05:15:00.387Z,11427.840
2022-09-12T05:16:00.295Z,11427.840
2022-09-12T05:17:00.331Z,11612.160
2022-09-12T05:18:00.291Z,11796.480
2022-09-12T05:19:00.483Z,11888.640
2022-09-12T05:20:00.469Z,11888.640
2022-09-12T05:21:00.580Z,11888.640
2022-09-12T05:22:00.628Z,11980.800
2022-09-12T05:23:00.370Z,11566.080
2022-09-12T05:24:00.278Z,11289.600
2022-09-12T05:25:00.420Z,11612.160
2022-09-12T05:26:00.324Z,12165.120
2022-09-12T05:27:00.338Z,12349.440
2022-09-12T05:28:00.287Z,12257.280
2022-09-12T05:29:00.499Z,11796.480
2022-09-12T05:30:00.299Z,11704.320
2022-09-12T05:31:00.790Z,12072.960
2022-09-12T05:32:00.342Z,12625.920
2022-09-12T05:33:00.308Z,12625.920
2022-09-12T05:34:00.355Z,12718.080
2022-09-12T05:35:00.827Z,12810.240
2022-09-12T05:36:00.385Z,12902.400
2022-09-12T05:37:00.400Z,12994.560
2022-09-12T05:38:00.380Z,12994.560
2022-09-12T05:39:00.277Z,13086.720
2022-09-12T05:40:00.458Z,13086.720
2022-09-12T05:41:00.404Z,13178.880
2022-09-12T05:42:00.312Z,13178.880
2022-09-12T05:43:00.276Z,13178.880
2022-09-12T05:44:00.297Z,13271.040
2022-09-12T05:45:00.287Z,13363.200
2022-09-12T05:46:00.301Z,13363.200
2022-09-12T05:47:00.375Z,13455.360
2022-09-12T05:48:00.275Z,13455.360
2022-09-12T05:49:00.309Z,13547.520
2022-09-12T05:50:00.305Z,13731.840
2022-09-12T05:51:00.287Z,13731.840
2022-09-12T05:52:00.320Z,13731.840
2022-09-12T05:53:00.396Z,13824.000
2022-09-12T05:54:00.290Z,13916.160
2022-09-12T05:55:00.299Z,13916.160
2022-09-12T05:56:00.822Z,14008.320
2022-09-12T05:57:00.307Z,14008.320
2022-09-12T05:58:00.305Z,14008.320
2022-09-12T05:59:00.375Z,14192.640
2022-09-12T06:00:00.288Z,14192.640
2022-09-12T06:01:00.336Z,14192.640
2022-09-12T06:02:00.415Z,14192.640
2022-09-12T06:03:00.368Z,14192.640
2022-09-12T06:04:00.348Z,14192.640
2022-09-12T06:05:00.413Z,14192.640
2022-09-12T06:06:00.546Z,14284.800
2022-09-12T06:07:00.324Z,14376.960
2022-09-12T06:08:00.359Z,14469.120
2022-09-12T06:09:00.285Z,14469.120
2022-09-12T06:10:00.310Z,14561.280
2022-09-12T06:11:02.245Z,14561.280
2022-09-12T06:12:00.473Z,14561.280
2022-09-12T06:13:00.297Z,14653.440
2022-09-12T06:14:00.304Z,14745.600
2022-09-12T06:15:00.299Z,14745.600
2022-09-12T06:16:00.301Z,14837.760
2022-09-12T06:17:00.429Z,14929.920
2022-09-12T06:18:00.299Z,15022.080
2022-09-12T06:19:00.310Z,15022.080
2022-09-12T06:20:00.308Z,15114.240
2022-09-12T06:21:00.289Z,15114.240
2022-09-12T06:22:00.290Z,15206.400
2022-09-12T06:23:00.439Z,15298.560
2022-09-12T06:24:00.314Z,15298.560
2022-09-12T06:25:00.322Z,15390.720
2022-09-12T06:26:00.296Z,15482.880
2022-09-12T06:27:00.304Z,15482.880
2022-09-12T06:28:00.308Z,15482.880
2022-09-12T06:29:00.412Z,15022.080
2022-09-12T06:30:00.299Z,15206.400
2022-09-12T06:31:00.454Z,15667.200
2022-09-12T06:32:00.337Z,15759.360
2022-09-12T06:33:00.332Z,15759.360
2022-09-12T06:34:00.364Z,15851.520
2022-09-12T06:35:00.358Z,15943.680
2022-09-12T06:36:00.335Z,16035.840
2022-09-12T06:37:00.317Z,16035.840
2022-09-12T06:38:00.373Z,16035.840
2022-09-12T06:39:00.323Z,16128.000
2022-09-12T06:40:01.899Z,16128.000
2022-09-12T06:41:00.320Z,16220.160
2022-09-12T06:42:00.288Z,16220.160
2022-09-12T06:43:00.278Z,16312.320
2022-09-12T06:44:00.408Z,16404.480
2022-09-12T06:45:00.315Z,16312.320
2022-09-12T06:46:00.330Z,16404.480
2022-09-12T06:47:00.295Z,16404.480
2022-09-12T06:48:00.287Z,16588.801
2022-09-12T06:49:00.294Z,16588.801
2022-09-12T06:50:00.392Z,16588.801
2022-09-12T06:51:00.315Z,16680.961
2022-09-12T06:52:00.293Z,16773.119
2022-09-12T06:53:00.401Z,16865.279
2022-09-12T06:54:00.313Z,17049.600
2022-09-12T06:55:00.308Z,17049.600
2022-09-12T06:56:00.381Z,17141.760
2022-09-12T06:57:00.298Z,17141.760
2022-09-12T06:58:00.300Z,17141.760
2022-09-12T06:59:00.338Z,17326.080
2022-09-12T07:00:00.349Z,17326.080
2022-09-12T07:01:00.386Z,17326.080
2022-09-12T07:02:00.867Z,17418.240
2022-09-12T07:03:00.327Z,17418.240
2022-09-12T07:04:00.341Z,17510.400
2022-09-12T07:05:00.407Z,17510.400
2022-09-12T07:06:00.345Z,17602.561
2022-09-12T07:07:00.374Z,17602.561
2022-09-12T07:08:00.387Z,17694.721
2022-09-12T07:09:00.357Z,17786.881
2022-09-12T07:10:00.306Z,17786.881
2022-09-12T07:11:00.289Z,17879.039
2022-09-12T07:12:00.464Z,17971.199
2022-09-12T07:13:00.314Z,18063.359
2022-09-12T07:14:00.314Z,18063.359
2022-09-12T07:15:00.290Z,18247.680
2022-09-12T07:16:00.291Z,18339.840
2022-09-12T07:17:00.356Z,18339.840
2022-09-12T07:18:00.500Z,18339.840
2022-09-12T07:19:00.426Z,18339.840
2022-09-12T07:20:00.851Z,18524.160
2022-09-12T07:21:00.302Z,18524.160
2022-09-12T07:22:00.379Z,18616.320
2022-09-12T07:23:00.326Z,18708.480
2022-09-12T07:24:00.318Z,18708.480
2022-09-12T07:25:00.298Z,18800.641
2022-09-12T07:26:00.299Z,18800.641
2022-09-12T07:27:00.385Z,18800.641
2022-09-12T07:28:00.310Z,18892.801
2022-09-12T07:29:25.080Z,18892.801
2022-09-12T07:30:00.326Z,18892.801
2022-09-12T07:31:00.385Z,18984.961
2022-09-12T07:32:00.302Z,19077.119
2022-09-12T07:33:00.323Z,19077.119
2022-09-12T07:34:00.394Z,19077.119
2022-09-12T07:35:00.277Z,19169.279
2022-09-12T07:36:00.407Z,19261.439
2022-09-12T07:37:00.309Z,19261.439
2022-09-12T07:38:00.342Z,19261.439
2022-09-12T07:39:00.340Z,19261.439
2022-09-12T07:40:00.468Z,19353.600
2022-09-12T07:41:00.313Z,19353.600
2022-09-12T07:42:00.470Z,19445.760
2022-09-12T07:43:00.291Z,19445.760
2022-09-12T07:44:00.387Z,19537.920
2022-09-12T07:45:00.290Z,19630.080
2022-09-12T07:46:00.354Z,19722.240
2022-09-12T07:47:00.312Z,19630.080
2022-09-12T07:48:00.476Z,19630.080
2022-09-12T07:49:00.397Z,19722.240
2022-09-12T07:50:00.296Z,19814.400
2022-09-12T07:52:00.385Z,19906.561
2022-09-12T07:53:00.323Z,19906.561
2022-09-12T07:54:00.380Z,19998.721
2022-09-12T07:55:00.307Z,19998.721
2022-09-12T07:56:00.281Z,19998.721
2022-09-12T07:57:00.297Z,20090.881
2022-09-12T07:58:00.381Z,20090.881
2022-09-12T07:59:00.300Z,20183.039
2022-09-12T08:00:00.326Z,20183.039
2022-09-12T08:01:00.382Z,20183.039
2022-09-12T08:02:00.379Z,20275.199
2022-09-12T08:03:00.311Z,20275.199
2022-09-12T08:04:00.547Z,20459.520
2022-09-12T08:05:00.319Z,20367.359
2022-09-12T08:06:00.325Z,20367.359
2022-09-12T08:07:00.304Z,20459.520
2022-09-12T08:08:00.277Z,20551.680
2022-09-12T08:09:00.357Z,20551.680
2022-09-12T08:10:00.412Z,20551.680
2022-09-12T08:11:00.289Z,20551.680
2022-09-12T08:12:00.317Z,20643.840
2022-09-12T08:13:00.361Z,20643.840
2022-09-12T08:14:00.392Z,20643.840
2022-09-12T08:15:00.299Z,20736.000
2022-09-12T08:16:00.490Z,20736.000
2022-09-12T08:17:00.283Z,20828.160
2022-09-12T08:18:00.292Z,20828.160
2022-09-12T08:19:00.298Z,20736.000
2022-09-12T08:20:00.384Z,20828.160
2022-09-12T08:21:00.313Z,20920.320
2022-09-12T08:22:00.560Z,20920.320
2022-09-12T08:23:00.308Z,21012.480
2022-09-12T08:24:00.307Z,20920.320
2022-09-12T08:25:00.295Z,21012.480
2022-09-12T08:26:04.131Z,21104.641
2022-09-12T08:27:00.389Z,21104.641
2022-09-12T08:28:00.310Z,21104.641
2022-09-12T08:29:00.300Z,21196.801
2022-09-12T08:30:00.367Z,21196.801
2022-09-12T08:31:00.348Z,21104.641
2022-09-12T08:32:00.293Z,21196.801
2022-09-12T08:33:00.393Z,21104.641
2022-09-12T08:34:00.305Z,21196.801
2022-09-12T08:35:00.281Z,21196.801
2022-09-12T08:36:00.284Z,21196.801
2022-09-12T08:37:00.295Z,21288.961
2022-09-12T08:38:00.303Z,21288.961
2022-09-12T08:39:00.677Z,21381.119
2022-09-12T08:40:00.481Z,21381.119
2022-09-12T08:41:00.381Z,21381.119
2022-09-12T08:42:00.413Z,21381.119
2022-09-12T08:43:00.443Z,21473.279
2022-09-12T08:44:00.319Z,21565.439
2022-09-12T08:45:00.375Z,21565.439
2022-09-12T08:46:00.402Z,21565.439
2022-09-12T08:47:00.377Z,21565.439
2022-09-12T08:48:00.312Z,21565.439
2022-09-12T08:49:00.299Z,21565.439
2022-09-12T08:50:00.343Z,21657.600
2022-09-12T08:51:00.291Z,21657.600
2022-09-12T08:52:00.297Z,21657.600
2022-09-12T08:53:00.419Z,21565.439
2022-09-12T08:54:00.310Z,21565.439
2022-09-12T08:55:00.299Z,21657.600
2022-09-12T08:56:00.293Z,21657.600
2022-09-12T08:57:00.332Z,21657.600
2022-09-12T08:58:00.296Z,21565.439
2022-09-12T08:59:00.454Z,21565.439
2022-09-12T09:00:00.386Z,21565.439
2022-09-12T09:01:00.335Z,21565.439
2022-09-12T09:02:00.355Z,21473.279
2022-09-12T09:03:00.399Z,21381.119
2022-09-12T09:04:00.297Z,21473.279
2022-09-12T09:05:00.291Z,21473.279
2022-09-12T09:06:00.311Z,21473.279
2022-09-12T09:07:00.299Z,21381.119
2022-09-12T09:08:00.305Z,21381.119
2022-09-12T09:09:00.565Z,21381.119
2022-09-12T09:10:00.329Z,21381.119
2022-09-12T09:11:00.416Z,21381.119
2022-09-12T09:12:00.303Z,21381.119
2022-09-12T09:13:00.330Z,21288.961
2022-09-12T09:14:04.910Z,21288.961
2022-09-12T09:15:00.381Z,21288.961
2022-09-12T09:16:00.340Z,21288.961
2022-09-12T09:17:00.294Z,21196.801
2022-09-12T09:18:00.333Z,21196.801
2022-09-12T09:19:00.320Z,21196.801
2022-09-12T09:20:00.309Z,21104.641
2022-09-12T09:21:00.413Z,20920.320
2022-09-12T09:22:00.336Z,20920.320
2022-09-12T09:23:00.396Z,20920.320
2022-09-12T09:24:00.279Z,20920.320
2022-09-12T09:25:00.319Z,20920.320
2022-09-12T09:26:00.296Z,21012.480
2022-09-12T09:27:00.503Z,20920.320
2022-09-12T09:28:00.364Z,20920.320
2022-09-12T09:29:00.391Z,20828.160
2022-09-12T09:30:00.298Z,20736.000
2022-09-12T09:31:00.440Z,1923.840
2022-09-12T09:32:00.387Z,1774.080
2022-09-12T09:33:00.832Z,1785.600
2022-09-12T09:34:00.352Z,1797.120
2022-09-12T09:35:00.299Z,1843.200
2022-09-12T09:36:00.387Z,1797.120
2022-09-12T09:37:00.301Z,1854.720
2022-09-12T09:38:00.379Z,1820.160
2022-09-12T09:39:00.461Z,1797.120
2022-09-12T09:40:00.377Z,1831.680
2022-09-12T09:41:00.282Z,1820.160
2022-09-12T09:42:00.342Z,1866.240
2022-09-12T09:43:00.317Z,1854.720
2022-09-12T09:44:00.352Z,1820.160
2022-09-12T09:45:00.410Z,1843.200
2022-09-12T09:46:00.446Z,1843.200
2022-09-12T09:47:00.327Z,1854.720
2022-09-12T09:48:00.314Z,2338.560
2022-09-12T09:49:03.357Z,1843.200
2022-09-12T09:50:00.303Z,2545.920
2022-09-12T09:51:00.433Z,1889.280
2022-09-12T09:52:00.707Z,1820.160
2022-09-12T09:53:00.380Z,1877.760
2022-09-12T09:54:00.301Z,1854.720
2022-09-12T09:55:00.311Z,1854.720
2022-09-12T09:56:00.296Z,1866.240
2022-09-12T09:57:00.402Z,1912.320
2022-09-12T09:58:00.311Z,1981.440
2022-09-12T09:59:00.296Z,1877.760
2022-09-12T10:00:00.316Z,1866.240
2022-09-12T10:01:00.345Z,1923.840
2022-09-12T10:02:00.545Z,1912.320
2022-09-12T10:03:00.395Z,1889.280
2022-09-12T10:04:00.317Z,2039.040
2022-09-12T10:05:00.324Z,1981.440
2022-09-12T10:06:00.308Z,1958.400
2022-09-12T10:07:00.395Z,2027.520
2022-09-12T10:08:00.400Z,1981.440
2022-09-12T10:09:00.343Z,2672.640
2022-09-12T10:10:00.380Z,1969.920
2022-09-12T10:11:00.323Z,2200.320
2022-09-12T10:12:00.299Z,1900.800
2022-09-12T10:13:00.464Z,1831.680
2022-09-12T10:14:00.346Z,2039.040
2022-09-12T10:15:00.348Z,1969.920
2022-09-12T10:16:00.324Z,2108.160
2022-09-12T10:17:00.298Z,1981.440
2022-09-12T10:18:00.311Z,2027.520
2022-09-12T10:19:00.464Z,1969.920
2022-09-12T10:20:19.993Z,1981.440
2022-09-12T10:21:00.312Z,1923.840
2022-09-12T10:22:00.311Z,3456.000
2022-09-12T10:23:00.286Z,2027.520
2022-09-12T10:24:00.295Z,1935.360
2022-09-12T10:25:00.366Z,2016.000
2022-09-12T10:26:00.309Z,1992.960
2022-09-12T10:27:00.441Z,2073.600
2022-09-12T10:28:00.294Z,1981.440
2022-09-12T10:29:00.303Z,2499.840
2022-09-12T10:30:00.621Z,2315.520
2022-09-12T10:31:00.415Z,2200.320
2022-09-12T10:32:00.354Z,2119.680
2022-09-12T10:33:00.296Z,2338.560
2022-09-12T10:34:00.350Z,2073.600
2022-09-12T10:35:00.282Z,1981.440
2022-09-12T10:36:00.463Z,2004.480
2022-09-12T10:37:00.405Z,1854.720
2022-09-12T10:38:00.363Z,1877.760
2022-09-12T10:39:00.447Z,1923.840
2022-09-12T10:40:00.392Z,1912.320
2022-09-12T10:41:00.327Z,2200.320
2022-09-12T10:42:00.448Z,2672.640
2022-09-12T10:43:00.422Z,1670.400
2022-09-12T10:44:00.282Z,1912.320
2022-09-12T10:45:00.286Z,1877.760
2022-09-12T10:46:00.338Z,1935.360
2022-09-12T10:47:00.395Z,2027.520
2022-09-12T10:48:04.121Z,1889.280
2022-09-12T10:49:00.295Z,1877.760
2022-09-12T10:50:00.294Z,1958.400
2022-09-12T10:51:00.315Z,1785.600
2022-09-12T10:52:00.323Z,1716.480
2022-09-12T10:53:00.384Z,1647.360
2022-09-12T10:54:00.367Z,1624.320
2022-09-12T10:55:00.289Z,1566.720
2022-09-12T10:56:00.287Z,1624.320
2022-09-12T10:57:00.362Z,1624.320
2022-09-12T10:58:00.309Z,1647.360
2022-09-12T10:59:00.305Z,1509.120
2022-09-12T11:00:00.295Z,1624.320
2022-09-12T11:01:00.405Z,1728.000
2022-09-12T11:02:00.392Z,1601.280
2022-09-12T11:03:00.392Z,1797.120
2022-09-12T11:04:00.314Z,1624.320
2022-09-12T11:05:00.340Z,1647.360
2022-09-12T11:06:00.287Z,1578.240
2022-09-12T11:07:00.300Z,1693.440
2022-09-12T11:08:00.294Z,1520.640
2022-09-12T11:09:00.411Z,1635.840
2022-09-12T11:10:00.315Z,1578.240
2022-09-12T11:11:00.297Z,1486.080
2022-09-12T11:12:00.316Z,1474.560
2022-09-12T11:13:00.437Z,1543.680
2022-09-12T11:14:00.303Z,1624.320
2022-09-12T11:15:00.353Z,2177.280
2022-09-12T11:16:00.468Z,1543.680
2022-09-12T11:17:00.297Z,1566.720
2022-09-12T11:18:00.678Z,1532.160
2022-09-12T11:19:00.365Z,1555.200
2022-09-12T11:20:00.308Z,1635.840
2022-09-12T11:21:00.343Z,1647.360
2022-09-12T11:22:00.379Z,1520.640
2022-09-12T11:23:00.313Z,1520.640
2022-09-12T11:24:00.494Z,1497.600
2022-09-12T11:25:00.319Z,1520.640
2022-09-12T11:26:00.315Z,1486.080
2022-09-12T11:27:00.302Z,1451.520
2022-09-12T11:28:00.315Z,1457.280
2022-09-12T11:29:00.316Z,1434.240
2022-09-12T11:30:00.514Z,1555.200
2022-09-12T11:31:00.424Z,1451.520
2022-09-12T11:32:00.316Z,1555.200
2022-09-12T11:33:00.370Z,1422.720
2022-09-12T11:34:00.388Z,1463.040
2022-09-12T11:35:00.334Z,1451.520
2022-09-12T11:36:00.317Z,1445.760
2022-09-12T11:37:00.298Z,1434.240
2022-09-12T11:38:00.301Z,1468.800
2022-09-12T11:39:00.420Z,1405.440
2022-09-12T11:40:00.471Z,1543.680
2022-09-12T11:41:00.313Z,1411.200
2022-09-12T11:42:00.315Z,1468.800
2022-09-12T11:43:00.285Z,1457.280
2022-09-12T11:44:00.332Z,1647.360
2022-09-12T11:45:00.294Z,1434.240
2022-09-12T11:46:00.468Z,1428.480
2022-09-12T11:47:00.331Z,1416.960
2022-09-12T11:48:00.294Z,1388.160
2022-09-12T11:49:00.329Z,1376.640
2022-09-12T11:50:00.315Z,1365.120
2022-09-12T11:51:00.282Z,1359.360
2022-09-12T11:52:00.430Z,1382.400