createdAt,value
2024-04-30T00:00:18.395Z,0.00
2024-04-30T00:01:18.458Z,0.00
2024-04-30T00:02:18.334Z,0.00
2024-04-30T00:03:18.345Z,0.00
2024-04-30T00:04:18.350Z,0.00
2024-04-30T00:05:18.323Z,0.00
2024-04-30T00:06:18.302Z,0.00
2024-04-30T00:07:18.300Z,0.00
2024-04-30T00:08:18.247Z,0.00
2024-04-30T00:09:18.254Z,0.00
2024-04-30T00:10:18.362Z,0.00
2024-04-30T00:11:18.234Z,0.00
2024-04-30T00:12:18.211Z,0.00
2024-04-30T00:13:18.193Z,0.00
2024-04-30T00:14:18.232Z,0.00
2024-04-30T00:15:18.368Z,0.00
2024-04-30T00:16:18.170Z,0.00
2024-04-30T00:17:18.143Z,0.00
2024-04-30T00:18:18.104Z,0.00
2024-04-30T00:19:18.154Z,0.00
2024-04-30T00:20:18.171Z,0.00
2024-04-30T00:21:18.064Z,0.00
2024-04-30T00:22:18.069Z,0.00
2024-04-30T00:23:18.033Z,0.00
2024-04-30T00:24:18.050Z,0.00
2024-04-30T00:25:18.181Z,0.00
2024-04-30T00:26:18.013Z,0.00
2024-04-30T00:27:18.007Z,0.00
2024-04-30T00:28:18.095Z,0.00
2024-04-30T00:29:18.017Z,0.00
2024-04-30T00:30:17.943Z,0.00
2024-04-30T00:31:17.955Z,0.00
2024-04-30T00:32:17.996Z,0.00
2024-04-30T00:33:17.923Z,0.00
2024-04-30T00:34:17.935Z,0.00
2024-04-30T00:35:17.876Z,0.00
2024-04-30T00:36:17.875Z,0.00
2024-04-30T00:37:17.878Z,0.00
2024-04-30T00:38:17.872Z,0.00
2024-04-30T00:39:17.837Z,0.00
2024-04-30T00:40:17.822Z,0.00
2024-04-30T00:41:17.798Z,0.00
2024-04-30T00:42:17.825Z,0.00
2024-04-30T00:43:17.788Z,0.00
2024-04-30T00:44:17.762Z,0.00
2024-04-30T00:45:17.755Z,0.00
2024-04-30T00:46:17.771Z,0.00
2024-04-30T00:47:17.754Z,0.00
2024-04-30T00:48:17.863Z,0.00
2024-04-30T00:49:17.741Z,0.00
2024-04-30T00:50:17.680Z,0.00
2024-04-30T00:51:17.671Z,0.00
2024-04-30T00:52:17.741Z,0.00
2024-04-30T00:53:17.638Z,0.00
2024-04-30T00:54:17.630Z,0.00
2024-04-30T00:55:17.630Z,0.00
2024-04-30T00:56:17.636Z,0.00
2024-04-30T00:57:17.600Z,0.00
2024-04-30T00:58:17.614Z,0.00
2024-04-30T00:59:17.539Z,0.00
2024-04-30T01:00:17.572Z,0.00
2024-04-30T01:01:17.543Z,0.00
2024-04-30T01:02:17.557Z,0.00
2024-04-30T01:03:17.525Z,0.00
2024-04-30T01:04:17.542Z,0.00
2024-04-30T01:05:17.473Z,0.00
2024-04-30T01:06:17.481Z,0.00
2024-04-30T01:07:17.509Z,0.00
2024-04-30T01:08:17.440Z,0.00
2024-04-30T01:09:17.416Z,0.00
2024-04-30T01:10:17.480Z,0.00
2024-04-30T01:11:17.425Z,0.00
2024-04-30T01:12:17.384Z,0.00
2024-04-30T01:13:17.390Z,0.00
2024-04-30T01:14:17.366Z,0.00
2024-04-30T01:15:17.467Z,0.00
2024-04-30T01:16:17.379Z,0.00
2024-04-30T01:17:17.400Z,0.00
2024-04-30T01:18:17.288Z,0.00
2024-04-30T01:19:17.376Z,0.00
2024-04-30T01:20:17.291Z,0.00
2024-04-30T01:21:17.248Z,0.00
2024-04-30T01:22:17.310Z,0.00
2024-04-30T01:23:17.249Z,0.00
2024-04-30T01:24:17.229Z,0.00
2024-04-30T01:25:17.225Z,0.00
2024-04-30T01:26:17.193Z,0.00
2024-04-30T01:27:17.181Z,0.00
2024-04-30T01:28:17.200Z,0.00
2024-04-30T01:29:17.135Z,0.00
2024-04-30T01:30:17.165Z,0.00
2024-04-30T01:31:17.151Z,0.00
2024-04-30T01:32:17.121Z,0.00
2024-04-30T01:33:17.111Z,0.00
2024-04-30T01:34:17.095Z,0.00
2024-04-30T01:35:17.072Z,0.00
2024-04-30T01:36:17.054Z,0.00
2024-04-30T01:37:17.124Z,0.00
2024-04-30T01:38:17.019Z,0.00
2024-04-30T01:39:17.022Z,0.00
2024-04-30T01:40:17.086Z,0.00
2024-04-30T01:41:16.982Z,0.00
2024-04-30T01:42:16.994Z,0.00
2024-04-30T01:43:16.958Z,0.00
2024-04-30T01:44:16.960Z,0.00
2024-04-30T01:47:38.320Z,0.00
2024-04-30T01:48:38.253Z,0.00
2024-04-30T01:49:38.276Z,0.00
2024-04-30T01:50:38.287Z,0.00
2024-04-30T01:51:38.184Z,0.00
2024-04-30T01:52:38.216Z,0.00
2024-04-30T01:53:38.171Z,0.00
2024-04-30T01:54:38.152Z,0.00
2024-04-30T01:55:38.182Z,0.00
2024-04-30T01:56:38.132Z,0.00
2024-04-30T01:57:38.110Z,0.00
2024-04-30T01:58:38.170Z,0.00
2024-04-30T01:59:38.113Z,0.00
2024-04-30T02:00:38.147Z,0.00
2024-04-30T02:01:38.109Z,0.00
2024-04-30T02:02:38.137Z,0.00
2024-04-30T02:03:38.037Z,0.00
2024-04-30T02:04:42.723Z,0.00
2024-04-30T02:05:39.005Z,0.00
2024-04-30T02:06:37.991Z,0.00
2024-04-30T02:07:38.023Z,0.00
2024-04-30T02:08:38.012Z,0.00
2024-04-30T02:09:37.951Z,0.00
2024-04-30T02:10:38.014Z,0.00
2024-04-30T02:11:37.932Z,0.00
2024-04-30T02:12:37.929Z,0.00
2024-04-30T02:13:37.924Z,0.00
2024-04-30T02:14:37.909Z,0.00
2024-04-30T02:15:37.880Z,0.00
2024-04-30T02:16:37.930Z,0.00
2024-04-30T02:17:37.984Z,0.00
2024-04-30T02:18:37.853Z,0.00
2024-04-30T02:19:37.874Z,0.00
2024-04-30T02:20:37.809Z,0.00
2024-04-30T02:21:37.807Z,0.00
2024-04-30T02:22:37.840Z,0.00
2024-04-30T02:23:37.775Z,0.00
2024-04-30T02:24:37.748Z,0.00
2024-04-30T02:25:37.770Z,0.00
2024-04-30T02:26:37.937Z,0.00
2024-04-30T02:27:37.710Z,0.00
2024-04-30T02:28:37.723Z,0.00
2024-04-30T02:29:37.680Z,0.00
2024-04-30T02:30:37.703Z,0.00
2024-04-30T02:31:37.720Z,0.00
2024-04-30T02:32:37.751Z,0.00
2024-04-30T02:33:37.670Z,0.00
2024-04-30T02:34:37.702Z,0.00
2024-04-30T02:35:37.622Z,0.00
2024-04-30T02:36:37.605Z,0.00
2024-04-30T02:37:37.610Z,0.00
2024-04-30T02:38:37.592Z,0.00
2024-04-30T02:39:37.545Z,0.00
2024-04-30T02:40:37.625Z,0.00
2024-04-30T02:41:37.539Z,0.00
2024-04-30T02:42:37.516Z,0.00
2024-04-30T02:43:37.580Z,0.00
2024-04-30T02:44:37.526Z,0.00
2024-04-30T02:45:37.514Z,0.00
2024-04-30T02:46:37.509Z,0.00
2024-04-30T02:47:37.527Z,0.00
2024-04-30T02:48:37.442Z,0.00
2024-04-30T02:49:37.506Z,0.00
2024-04-30T02:50:37.443Z,0.00
2024-04-30T02:51:37.382Z,0.00
2024-04-30T02:52:37.488Z,0.00
2024-04-30T02:53:37.382Z,0.00
2024-04-30T02:54:37.364Z,0.00
2024-04-30T02:55:38.427Z,0.00
2024-04-30T02:56:37.326Z,0.00
2024-04-30T02:57:37.306Z,0.00
2024-04-30T02:58:37.392Z,0.00
2024-04-30T02:59:37.311Z,0.00
2024-04-30T03:00:37.357Z,0.00
2024-04-30T03:01:37.288Z,0.00
2024-04-30T03:02:37.352Z,0.00
2024-04-30T03:03:37.307Z,0.00
2024-04-30T03:04:37.299Z,0.00
2024-04-30T03:05:37.228Z,0.00
2024-04-30T03:06:37.212Z,0.00
2024-04-30T03:07:37.197Z,0.00
2024-04-30T03:08:37.287Z,0.00
2024-04-30T03:09:37.141Z,0.00
2024-04-30T03:10:37.215Z,0.00
2024-04-30T03:11:37.136Z,0.00
2024-04-30T03:12:37.170Z,0.00
2024-04-30T03:13:37.243Z,0.00
2024-04-30T03:14:37.105Z,0.00
2024-04-30T03:15:37.098Z,0.00
2024-04-30T03:16:37.195Z,0.00
2024-04-30T03:17:37.188Z,0.00
2024-04-30T03:18:37.156Z,0.00
2024-04-30T03:19:37.289Z,0.00
2024-04-30T03:20:37.029Z,0.00
2024-04-30T03:21:36.978Z,0.00
2024-04-30T03:22:37.092Z,0.00
2024-04-30T03:23:36.992Z,0.00
2024-04-30T03:24:36.963Z,0.00
2024-04-30T03:25:37.054Z,0.00
2024-04-30T03:26:36.939Z,0.00
2024-04-30T03:27:37.091Z,0.00
2024-04-30T03:28:37.064Z,0.00
2024-04-30T03:29:36.998Z,0.00
2024-04-30T03:30:36.916Z,0.00
2024-04-30T03:31:36.992Z,0.00
2024-04-30T03:32:37.097Z,0.00
2024-04-30T03:33:36.973Z,0.00
2024-04-30T03:34:36.944Z,0.00
2024-04-30T03:35:36.863Z,0.00
2024-04-30T03:36:36.823Z,0.00
2024-04-30T03:37:36.862Z,0.00
2024-04-30T03:38:36.842Z,0.00
2024-04-30T03:39:36.860Z,0.00
2024-04-30T03:40:36.994Z,0.00
2024-04-30T03:41:36.750Z,0.00
2024-04-30T03:42:36.714Z,0.00
2024-04-30T03:43:36.830Z,0.00
2024-04-30T03:44:36.772Z,0.00
2024-04-30T03:45:36.744Z,0.00
2024-04-30T03:46:36.809Z,0.00
2024-04-30T03:47:36.860Z,0.00
2024-04-30T03:48:36.708Z,0.00
2024-04-30T03:49:36.787Z,0.00
2024-04-30T03:50:36.683Z,0.00
2024-04-30T03:51:36.696Z,0.00
2024-04-30T03:52:36.684Z,0.00
2024-04-30T03:53:36.636Z,0.00
2024-04-30T03:54:36.649Z,0.00
2024-04-30T03:55:36.681Z,0.00
2024-04-30T03:56:36.599Z,0.00
2024-04-30T03:57:36.528Z,0.00
2024-04-30T03:58:36.643Z,0.00
2024-04-30T03:59:36.545Z,0.00
2024-04-30T04:00:36.611Z,0.00
2024-04-30T04:01:36.492Z,0.00
2024-04-30T04:02:36.540Z,0.00
2024-04-30T04:03:36.589Z,0.00
2024-04-30T04:04:36.460Z,0.00
2024-04-30T04:05:36.488Z,0.00
2024-04-30T04:06:36.384Z,0.00
2024-04-30T04:07:36.581Z,0.00
2024-04-30T04:08:36.437Z,0.00
2024-04-30T04:09:36.425Z,0.00
2024-04-30T04:10:36.501Z,0.00
2024-04-30T04:11:36.427Z,0.00
2024-04-30T04:12:36.337Z,0.00
2024-04-30T04:13:36.402Z,0.00
2024-04-30T04:14:36.371Z,0.00
2024-04-30T04:15:36.359Z,0.00
2024-04-30T04:16:36.295Z,0.00
2024-04-30T04:17:36.442Z,0.00
2024-04-30T04:18:36.281Z,0.00
2024-04-30T04:19:36.284Z,0.00
2024-04-30T04:20:36.209Z,0.00
2024-04-30T04:21:36.268Z,0.00
2024-04-30T04:22:36.382Z,0.00
2024-04-30T04:23:36.168Z,0.00
2024-04-30T04:24:36.239Z,0.00
2024-04-30T04:25:36.292Z,0.00
2024-04-30T04:26:36.183Z,0.00
2024-04-30T04:27:36.138Z,0.00
2024-04-30T04:28:36.249Z,0.00
2024-04-30T04:29:36.162Z,0.00
2024-04-30T04:30:36.087Z,0.00
2024-04-30T04:31:36.275Z,0.00
2024-04-30T04:32:36.192Z,5.62
2024-04-30T04:33:36.068Z,5.62
2024-04-30T04:34:36.093Z,5.62
2024-04-30T04:35:36.007Z,5.62
2024-04-30T04:36:36.518Z,5.62
2024-04-30T04:37:36.103Z,5.62
2024-04-30T04:38:36.000Z,5.62
2024-04-30T04:39:35.966Z,5.62
2024-04-30T04:40:36.026Z,5.62
2024-04-30T04:41:36.109Z,5.62
2024-04-30T04:42:35.987Z,5.62
2024-04-30T04:43:36.001Z,5.62
2024-04-30T04:44:35.926Z,5.62
2024-04-30T04:45:35.870Z,5.62
2024-04-30T04:46:35.934Z,5.62
2024-04-30T04:47:35.996Z,5.62
2024-04-30T04:48:35.904Z,5.62
2024-04-30T04:49:35.947Z,5.62
2024-04-30T04:50:35.829Z,5.62
2024-04-30T04:51:35.813Z,5.62
2024-04-30T04:52:35.807Z,5.62
2024-04-30T04:53:35.806Z,5.62
2024-04-30T04:54:35.834Z,5.62
2024-04-30T04:55:35.830Z,5.62
2024-04-30T04:56:35.838Z,5.62
2024-04-30T04:57:35.808Z,5.62
2024-04-30T04:58:35.911Z,5.62
2024-04-30T04:59:35.772Z,5.62
2024-04-30T05:00:35.735Z,5.62
2024-04-30T05:01:35.778Z,5.62
2024-04-30T05:02:35.829Z,5.62
2024-04-30T05:03:35.755Z,5.62
2024-04-30T05:04:35.682Z,5.62
2024-04-30T05:05:35.683Z,5.62
2024-04-30T05:06:35.683Z,5.62
2024-04-30T05:07:35.735Z,5.62
2024-04-30T05:08:35.571Z,5.62
2024-04-30T05:09:35.546Z,5.62
2024-04-30T05:10:35.654Z,5.62
2024-04-30T05:11:35.588Z,5.62
2024-04-30T05:12:35.543Z,5.62
2024-04-30T05:13:35.555Z,5.62
2024-04-30T05:14:35.469Z,5.62
2024-04-30T05:15:35.473Z,5.62
2024-04-30T05:16:35.488Z,5.62
2024-04-30T05:17:35.569Z,11.25
2024-04-30T05:18:35.435Z,11.25
2024-04-30T05:19:35.559Z,5.62
2024-04-30T05:20:35.420Z,5.62
2024-04-30T05:21:35.417Z,5.62
2024-04-30T05:22:35.465Z,5.62
2024-04-30T05:23:35.362Z,5.62
2024-04-30T05:24:35.340Z,5.62
2024-04-30T05:25:35.419Z,5.62
2024-04-30T05:26:35.391Z,5.62
2024-04-30T05:27:35.305Z,5.62
2024-04-30T05:28:35.359Z,5.62
2024-04-30T05:29:35.320Z,11.25
2024-04-30T05:30:35.298Z,11.25
2024-04-30T05:31:35.346Z,11.25
2024-04-30T05:32:35.333Z,11.25
2024-04-30T05:33:35.309Z,11.25
2024-04-30T05:34:35.273Z,11.25
2024-04-30T05:35:35.222Z,11.25
2024-04-30T05:36:35.191Z,16.88
2024-04-30T05:37:35.253Z,16.88
2024-04-30T05:38:35.168Z,16.88
2024-04-30T05:39:35.253Z,16.88
2024-04-30T05:40:35.201Z,22.50
2024-04-30T05:41:35.132Z,22.50
2024-04-30T05:42:35.120Z,22.50
2024-04-30T05:43:35.150Z,22.50
2024-04-30T05:44:35.099Z,22.50
2024-04-30T05:45:35.096Z,22.50
2024-04-30T05:46:35.119Z,22.50
2024-04-30T05:47:35.077Z,28.12
2024-04-30T05:48:35.020Z,28.12
2024-04-30T05:49:35.194Z,28.12
2024-04-30T05:50:35.034Z,33.75
2024-04-30T05:51:34.987Z,33.75
2024-04-30T05:52:35.132Z,33.75
2024-04-30T05:53:34.983Z,33.75
2024-04-30T05:54:34.992Z,39.38
2024-04-30T05:55:35.017Z,39.38
2024-04-30T05:56:34.968Z,39.38
2024-04-30T05:57:34.906Z,39.38
2024-04-30T05:58:35.057Z,45.00
2024-04-30T05:59:34.949Z,39.38
2024-04-30T06:00:34.902Z,39.38
2024-04-30T06:01:34.868Z,39.38
2024-04-30T06:02:34.849Z,39.38
2024-04-30T06:03:34.903Z,33.75
2024-04-30T06:04:34.965Z,33.75
2024-04-30T06:05:34.874Z,33.75
2024-04-30T06:06:34.837Z,33.75
2024-04-30T06:07:34.837Z,33.75
2024-04-30T06:08:36.641Z,33.75
2024-04-30T06:09:34.866Z,33.75
2024-04-30T06:10:34.953Z,33.75
2024-04-30T06:11:34.900Z,33.75
2024-04-30T06:12:34.855Z,33.75
2024-04-30T06:13:34.956Z,33.75
2024-04-30T06:14:34.824Z,33.75
2024-04-30T06:15:34.808Z,33.75
2024-04-30T06:16:34.738Z,33.75
2024-04-30T06:17:34.850Z,33.75
2024-04-30T06:18:34.815Z,28.12
2024-04-30T06:19:34.743Z,28.12
2024-04-30T06:20:34.678Z,28.12
2024-04-30T06:21:38.200Z,28.12
2024-04-30T06:22:34.919Z,28.12
2024-04-30T06:23:34.606Z,28.12
2024-04-30T06:24:34.546Z,28.12
2024-04-30T06:25:34.577Z,28.12
2024-04-30T06:26:34.531Z,33.75
2024-04-30T06:27:34.514Z,33.75
2024-04-30T06:28:35.146Z,33.75
2024-04-30T06:29:34.502Z,39.38
2024-04-30T06:30:34.488Z,39.38
2024-04-30T06:31:34.642Z,39.38
2024-04-30T06:32:34.556Z,39.38
2024-04-30T06:33:34.513Z,39.38
2024-04-30T06:34:34.573Z,33.75
2024-04-30T06:35:34.418Z,33.75
2024-04-30T06:36:34.393Z,33.75
2024-04-30T06:37:34.426Z,33.75
2024-04-30T06:38:34.387Z,33.75
2024-04-30T06:39:34.368Z,39.38
2024-04-30T06:40:34.376Z,39.38
2024-04-30T06:41:34.380Z,39.38
2024-04-30T06:42:34.324Z,39.38
2024-04-30T06:43:34.517Z,39.38
2024-04-30T06:44:34.307Z,39.38
2024-04-30T06:45:34.316Z,39.38
2024-04-30T06:46:34.387Z,39.38
2024-04-30T06:47:34.441Z,39.38
2024-04-30T06:48:34.448Z,45.00
2024-04-30T06:49:34.301Z,45.00
2024-04-30T06:50:34.254Z,45.00
2024-04-30T06:51:34.219Z,45.00
2024-04-30T06:52:34.215Z,45.00
2024-04-30T06:53:34.200Z,39.38
2024-04-30T06:54:34.225Z,33.75
2024-04-30T06:55:34.270Z,33.75
2024-04-30T06:56:34.183Z,33.75
2024-04-30T06:57:34.122Z,33.75
2024-04-30T06:58:34.139Z,33.75
2024-04-30T06:59:34.142Z,33.75
2024-04-30T07:00:34.152Z,33.75
2024-04-30T07:01:34.138Z,33.75
2024-04-30T07:02:34.096Z,33.75
2024-04-30T07:03:34.078Z,39.38
2024-04-30T07:04:34.164Z,39.38
2024-04-30T07:05:34.104Z,39.38
2024-04-30T07:06:34.030Z,39.38
2024-04-30T07:07:34.120Z,39.38
2024-04-30T07:08:34.023Z,39.38
2024-04-30T07:09:34.000Z,39.38
2024-04-30T07:10:33.980Z,39.38
2024-04-30T07:11:33.947Z,39.38
2024-04-30T07:12:33.935Z,39.38
2024-04-30T07:13:34.040Z,39.38
2024-04-30T07:14:33.921Z,39.38
2024-04-30T07:15:33.905Z,39.38
2024-04-30T07:16:33.958Z,39.38
2024-04-30T07:17:33.972Z,45.00
2024-04-30T07:18:34.016Z,45.00
2024-04-30T07:19:34.099Z,45.00
2024-04-30T07:20:33.800Z,45.00
2024-04-30T07:21:33.795Z,45.00
2024-04-30T07:22:33.861Z,45.00
2024-04-30T07:23:33.781Z,50.62
2024-04-30T07:24:33.778Z,50.62
2024-04-30T07:25:33.834Z,50.62
2024-04-30T07:26:33.728Z,50.62
2024-04-30T07:27:33.743Z,45.00
2024-04-30T07:28:33.745Z,45.00
2024-04-30T07:29:33.698Z,45.00
2024-04-30T07:30:33.704Z,45.00
2024-04-30T07:31:33.840Z,45.00
2024-04-30T07:32:33.842Z,45.00
2024-04-30T07:33:34.075Z,50.62
2024-04-30T07:34:33.809Z,50.62
2024-04-30T07:35:33.635Z,56.25
2024-04-30T07:36:33.698Z,56.25
2024-04-30T07:37:33.701Z,56.25
2024-04-30T07:38:33.578Z,61.88
2024-04-30T07:39:33.562Z,61.88
2024-04-30T07:40:33.593Z,61.88
2024-04-30T07:41:33.553Z,61.88
2024-04-30T07:42:33.522Z,67.50
2024-04-30T07:43:33.539Z,67.50
2024-04-30T07:44:33.497Z,67.50
2024-04-30T07:45:33.512Z,67.50
2024-04-30T07:46:33.522Z,67.50
2024-04-30T07:47:33.512Z,67.50
2024-04-30T07:48:33.483Z,73.12
2024-04-30T07:49:33.560Z,73.12
2024-04-30T07:50:33.457Z,73.12
2024-04-30T07:51:33.402Z,73.12
2024-04-30T07:52:33.421Z,73.12
2024-04-30T07:53:33.382Z,78.75
2024-04-30T07:54:33.353Z,84.38
2024-04-30T07:55:33.465Z,84.38
2024-04-30T07:56:33.324Z,78.75
2024-04-30T07:57:33.321Z,84.38
2024-04-30T07:58:33.386Z,84.38
2024-04-30T07:59:33.298Z,84.38
2024-04-30T08:00:33.307Z,84.38
2024-04-30T08:01:33.287Z,78.75
2024-04-30T08:02:40.328Z,78.75
2024-04-30T08:03:36.823Z,84.38
2024-04-30T08:04:35.934Z,84.38
2024-04-30T08:05:42.101Z,84.38
2024-04-30T08:06:34.205Z,84.38
2024-04-30T08:07:33.283Z,84.38
2024-04-30T08:08:33.193Z,78.75
2024-04-30T08:09:33.180Z,78.75
2024-04-30T08:10:33.222Z,73.12
2024-04-30T08:11:33.180Z,78.75
2024-04-30T08:12:33.126Z,78.75
2024-04-30T08:13:33.137Z,73.12
2024-04-30T08:14:36.104Z,78.75
2024-04-30T08:15:33.097Z,73.12
2024-04-30T08:16:33.140Z,73.12
2024-04-30T08:17:33.245Z,73.12
2024-04-30T08:18:33.065Z,73.12
2024-04-30T08:19:33.059Z,67.50
2024-04-30T08:20:33.029Z,67.50
2024-04-30T08:21:33.018Z,67.50
2024-04-30T08:22:33.028Z,67.50
2024-04-30T08:23:32.992Z,67.50
2024-04-30T08:24:32.998Z,73.12
2024-04-30T08:25:32.980Z,73.12
2024-04-30T08:26:32.934Z,78.75
2024-04-30T08:27:32.935Z,84.38
2024-04-30T08:28:32.930Z,84.38
2024-04-30T08:29:32.898Z,78.75
2024-04-30T08:30:32.915Z,78.75
2024-04-30T08:31:32.964Z,73.12
2024-04-30T08:32:33.043Z,73.12
2024-04-30T08:33:33.143Z,78.75
2024-04-30T08:34:32.929Z,84.38
2024-04-30T08:35:32.852Z,90.00
2024-04-30T08:36:33.122Z,90.00
2024-04-30T08:37:37.014Z,101.25
2024-04-30T08:38:33.782Z,112.50
2024-04-30T08:39:32.758Z,106.88
2024-04-30T08:40:32.772Z,112.50
2024-04-30T08:41:32.790Z,112.50
2024-04-30T08:42:32.717Z,118.12
2024-04-30T08:43:32.714Z,118.12
2024-04-30T08:44:32.686Z,123.75
2024-04-30T08:45:32.692Z,123.75
2024-04-30T08:46:32.709Z,123.75
2024-04-30T08:47:32.763Z,123.75
2024-04-30T08:48:32.654Z,129.38
2024-04-30T08:49:38.770Z,135.00
2024-04-30T08:50:33.684Z,140.62
2024-04-30T08:51:32.600Z,140.62
2024-04-30T08:52:32.632Z,140.62
2024-04-30T08:53:32.556Z,135.00
2024-04-30T08:54:32.564Z,129.38
2024-04-30T08:55:32.590Z,129.38
2024-04-30T08:56:32.527Z,129.38
2024-04-30T08:57:32.514Z,123.75
2024-04-30T08:58:32.646Z,123.75
2024-04-30T08:59:32.512Z,123.75
2024-04-30T09:00:32.562Z,123.75
2024-04-30T09:01:32.485Z,123.75
2024-04-30T09:02:32.604Z,123.75
2024-04-30T09:03:32.491Z,123.75
2024-04-30T09:04:32.551Z,118.12
2024-04-30T09:05:32.431Z,118.12
2024-04-30T09:06:32.396Z,112.50
2024-04-30T09:07:32.430Z,106.88
2024-04-30T09:08:32.399Z,106.88
2024-04-30T09:09:32.391Z,106.88
2024-04-30T09:10:32.437Z,101.25
2024-04-30T09:11:32.469Z,101.25
2024-04-30T09:12:32.319Z,101.25
2024-04-30T09:13:32.338Z,95.62
2024-04-30T09:14:32.308Z,90.00
2024-04-30T09:15:32.281Z,84.38
2024-04-30T09:16:32.332Z,95.62
2024-04-30T09:17:32.347Z,90.00
2024-04-30T09:18:32.413Z,90.00
2024-04-30T09:19:32.253Z,95.62
2024-04-30T09:20:32.224Z,95.62
2024-04-30T09:21:32.191Z,106.88
2024-04-30T09:22:32.243Z,106.88
2024-04-30T09:23:32.178Z,106.88
2024-04-30T09:24:32.173Z,106.88
2024-04-30T09:25:32.166Z,118.12
2024-04-30T09:26:32.140Z,112.50
2024-04-30T09:27:32.124Z,112.50
2024-04-30T09:28:32.177Z,112.50
2024-04-30T09:29:32.081Z,112.50
2024-04-30T09:30:32.074Z,106.88
2024-04-30T09:31:32.084Z,84.38
2024-04-30T09:32:32.131Z,90.00
2024-04-30T09:33:32.198Z,84.38
2024-04-30T09:34:32.065Z,95.62
2024-04-30T09:35:32.007Z,90.00
2024-04-30T09:36:32.019Z,95.62
2024-04-30T09:37:32.037Z,95.62
2024-04-30T09:38:31.968Z,78.75
2024-04-30T09:39:31.993Z,84.38
2024-04-30T09:40:31.983Z,84.38
2024-04-30T09:41:31.982Z,90.00
2024-04-30T09:42:31.964Z,90.00
2024-04-30T09:43:31.932Z,90.00
2024-04-30T09:44:31.920Z,90.00
2024-04-30T09:45:31.870Z,90.00
2024-04-30T09:46:31.972Z,95.62
2024-04-30T09:47:31.958Z,101.25
2024-04-30T09:48:31.853Z,106.88
2024-04-30T09:49:31.847Z,112.50
2024-04-30T09:50:31.828Z,123.75
2024-04-30T09:51:31.828Z,135.00
2024-04-30T09:52:31.825Z,140.62
2024-04-30T09:53:31.757Z,157.50
2024-04-30T09:54:31.777Z,174.38
2024-04-30T09:55:31.827Z,185.62
2024-04-30T09:56:31.734Z,185.62
2024-04-30T09:57:31.723Z,185.62
2024-04-30T09:58:31.773Z,196.88
2024-04-30T09:59:31.753Z,196.88
2024-04-30T10:00:31.821Z,185.62
2024-04-30T10:01:31.679Z,180.00
2024-04-30T10:02:31.713Z,180.00
2024-04-30T10:03:31.640Z,151.88
2024-04-30T10:04:31.744Z,146.25
2024-04-30T10:05:31.637Z,151.88
2024-04-30T10:06:31.610Z,140.62
2024-04-30T10:07:31.677Z,157.50
2024-04-30T10:08:31.587Z,168.75
2024-04-30T10:09:31.590Z,185.62
2024-04-30T10:10:31.635Z,213.75
2024-04-30T10:11:31.603Z,236.25
2024-04-30T10:12:31.826Z,258.75
2024-04-30T10:13:31.514Z,281.25
2024-04-30T10:14:31.589Z,281.25
2024-04-30T10:15:31.490Z,343.12
2024-04-30T10:16:31.485Z,635.62
2024-04-30T10:17:31.519Z,1423.12
2024-04-30T10:18:34.324Z,1170.00
2024-04-30T10:19:31.469Z,573.75
2024-04-30T10:20:31.412Z,354.38
2024-04-30T10:21:31.438Z,281.25
2024-04-30T10:22:31.416Z,691.88
2024-04-30T10:23:31.445Z,1603.12
2024-04-30T10:24:31.366Z,1636.88
2024-04-30T10:25:31.446Z,1726.88
2024-04-30T10:26:31.353Z,1119.38
2024-04-30T10:27:31.318Z,1147.50
2024-04-30T10:28:31.412Z,1535.62
2024-04-30T10:29:31.295Z,1186.88
2024-04-30T10:30:31.300Z,1046.25
2024-04-30T10:31:31.283Z,1215.00
2024-04-30T10:32:31.327Z,607.50
2024-04-30T10:33:31.457Z,669.38
2024-04-30T10:34:31.305Z,703.12
2024-04-30T10:35:31.250Z,922.50
2024-04-30T10:36:31.230Z,776.25
2024-04-30T10:37:31.360Z,658.12
2024-04-30T10:38:31.181Z,337.50
2024-04-30T10:39:31.162Z,1023.75
2024-04-30T10:40:31.244Z,945.00
2024-04-30T10:41:31.182Z,1231.88
2024-04-30T10:42:31.150Z,894.38
2024-04-30T10:43:31.215Z,826.88
2024-04-30T10:44:31.124Z,1108.12
2024-04-30T10:45:31.084Z,658.12
2024-04-30T10:46:31.215Z,1096.88
2024-04-30T10:47:31.116Z,1108.12
2024-04-30T10:48:31.150Z,1299.38
2024-04-30T10:49:31.083Z,1175.62
2024-04-30T10:50:31.064Z,1181.25
2024-04-30T10:51:31.028Z,1316.25
2024-04-30T10:52:31.092Z,1400.62
2024-04-30T10:53:31.057Z,1558.12
2024-04-30T10:54:30.979Z,1715.62
2024-04-30T10:55:31.035Z,1530.00
2024-04-30T10:56:31.054Z,1766.25
2024-04-30T10:57:30.931Z,1726.88
2024-04-30T10:58:30.982Z,1670.62
2024-04-30T10:59:30.938Z,1738.12
2024-04-30T11:00:31.008Z,1670.62
2024-04-30T11:01:30.981Z,1631.25
2024-04-30T11:02:30.924Z,1580.62
2024-04-30T11:03:30.893Z,1800.00
2024-04-30T11:04:30.967Z,1895.62
2024-04-30T11:05:31.055Z,1828.12
2024-04-30T11:06:30.987Z,1777.50
2024-04-30T11:07:30.835Z,1670.62
2024-04-30T11:08:30.792Z,1507.50
2024-04-30T11:09:30.775Z,1738.12
2024-04-30T11:10:30.828Z,1726.88
2024-04-30T11:11:30.781Z,1698.75
2024-04-30T11:12:30.731Z,1614.38
2024-04-30T11:13:30.811Z,1687.50
2024-04-30T11:14:30.723Z,1951.88
2024-04-30T11:15:30.703Z,1800.00
2024-04-30T11:16:30.744Z,1738.12
2024-04-30T11:17:30.717Z,1710.00
2024-04-30T11:18:30.863Z,1766.25
2024-04-30T11:19:30.668Z,1850.62
2024-04-30T11:20:30.633Z,1749.38
2024-04-30T11:21:30.611Z,1603.12
2024-04-30T11:22:30.648Z,1597.50
2024-04-30T11:23:30.583Z,1603.12
2024-04-30T11:24:30.595Z,1603.12
2024-04-30T11:25:30.598Z,1670.62
2024-04-30T11:26:30.589Z,1687.50
2024-04-30T11:27:30.540Z,1726.88
2024-04-30T11:28:30.550Z,1530.00
2024-04-30T11:29:35.593Z,1451.25
2024-04-30T11:30:31.505Z,1535.62
2024-04-30T11:31:30.542Z,1704.38
2024-04-30T11:32:30.552Z,1591.88
2024-04-30T11:33:31.178Z,1344.38
2024-04-30T11:34:30.478Z,1288.12
2024-04-30T11:35:30.439Z,1248.75
2024-04-30T11:36:30.430Z,1215.00
2024-04-30T11:37:30.475Z,1760.62
2024-04-30T11:38:30.440Z,1670.62
2024-04-30T11:39:30.366Z,1530.00
2024-04-30T11:40:30.427Z,1411.88
2024-04-30T11:41:30.347Z,1530.00
2024-04-30T11:42:34.579Z,1591.88
2024-04-30T11:43:31.371Z,1620.00
2024-04-30T11:44:30.329Z,1721.25
2024-04-30T11:45:30.308Z,1496.25
2024-04-30T11:46:30.328Z,1558.12
2024-04-30T11:47:30.407Z,1738.12
2024-04-30T11:48:30.488Z,1411.88
2024-04-30T11:49:30.276Z,1237.50
2024-04-30T11:50:30.249Z,1226.25
2024-04-30T11:51:30.231Z,1355.62
2024-04-30T11:52:30.260Z,1215.00
2024-04-30T11:53:30.270Z,995.62
2024-04-30T11:54:30.184Z,714.38
2024-04-30T11:55:30.200Z,753.75
2024-04-30T11:56:30.206Z,1040.62
2024-04-30T11:57:30.172Z,1147.50
2024-04-30T11:58:30.161Z,1051.88
2024-04-30T11:59:30.158Z,1057.50
2024-04-30T12:00:30.128Z,1063.12
2024-04-30T12:01:30.143Z,1260.00
2024-04-30T12:02:30.174Z,1321.88
2024-04-30T12:03:30.068Z,1237.50
2024-04-30T12:04:30.114Z,1153.12
2024-04-30T12:05:30.110Z,500.62
2024-04-30T12:06:30.130Z,590.62
2024-04-30T12:07:30.039Z,1091.25
2024-04-30T12:08:30.015Z,1046.25
2024-04-30T12:09:30.013Z,770.62
2024-04-30T12:10:30.060Z,590.62
2024-04-30T12:11:30.047Z,646.88
2024-04-30T12:12:29.973Z,888.75
2024-04-30T12:13:29.974Z,911.25
2024-04-30T12:14:29.929Z,720.00
2024-04-30T12:15:29.938Z,708.75
2024-04-30T12:16:29.975Z,810.00
2024-04-30T12:17:30.042Z,1057.50
2024-04-30T12:18:29.933Z,1113.75
2024-04-30T12:19:29.951Z,995.62
2024-04-30T12:20:29.871Z,742.50
2024-04-30T12:21:29.851Z,450.00
2024-04-30T12:22:29.862Z,410.62
2024-04-30T12:23:29.827Z,562.50
2024-04-30T12:24:29.819Z,961.88
2024-04-30T12:25:29.815Z,1006.88
2024-04-30T12:26:29.786Z,675.00
2024-04-30T12:27:29.780Z,804.38
2024-04-30T12:28:29.791Z,928.12
2024-04-30T12:29:29.774Z,883.12
2024-04-30T12:30:29.736Z,838.12
2024-04-30T12:31:29.754Z,860.62
2024-04-30T12:32:29.789Z,798.75
2024-04-30T12:33:29.729Z,753.75
2024-04-30T12:34:29.797Z,804.38
2024-04-30T12:35:29.679Z,793.12
2024-04-30T12:36:29.642Z,826.88
2024-04-30T12:37:29.730Z,1001.25
2024-04-30T12:38:29.643Z,1524.38
2024-04-30T12:39:29.640Z,1845.00
2024-04-30T12:40:29.678Z,1935.00
2024-04-30T12:41:29.593Z,2109.38
2024-04-30T12:42:29.579Z,2070.00
2024-04-30T12:43:29.627Z,1867.50
2024-04-30T12:44:29.547Z,1721.25
2024-04-30T12:45:29.561Z,1788.75
2024-04-30T12:46:29.533Z,1648.12
2024-04-30T12:47:29.602Z,1749.38
2024-04-30T12:48:29.557Z,1794.38
2024-04-30T12:49:29.526Z,1833.75
2024-04-30T12:50:29.469Z,1620.00
2024-04-30T12:51:29.519Z,1648.12
2024-04-30T12:52:29.493Z,1743.75
2024-04-30T12:53:29.449Z,1642.50