createdAt,value
2023-06-15T00:11:02.255Z,20.50
2023-06-15T00:31:02.255Z,20.50
2023-06-15T00:51:02.252Z,20.62
2023-06-15T01:11:02.335Z,20.43
2023-06-15T01:31:02.237Z,20.43
2023-06-15T01:51:02.140Z,20.37
2023-06-15T02:11:02.118Z,20.37
2023-06-15T02:31:02.112Z,20.37
2023-06-15T02:51:02.114Z,20.50
2023-06-15T03:11:02.097Z,20.31
2023-06-15T03:31:02.090Z,20.25
2023-06-15T03:51:01.981Z,20.31
2023-06-15T04:11:01.967Z,20.25
2023-06-15T04:31:01.967Z,20.31
2023-06-15T04:51:01.963Z,20.25
2023-06-15T05:11:01.949Z,20.06
2023-06-15T05:31:01.952Z,20.00
2023-06-15T05:51:01.824Z,20.18
2023-06-15T06:11:01.910Z,20.06
2023-06-15T06:31:01.802Z,20.18
2023-06-15T06:51:01.812Z,20.18
2023-06-15T07:11:01.804Z,20.18
2023-06-15T07:31:01.787Z,20.37
2023-06-15T07:51:01.684Z,20.18
2023-06-15T08:11:01.690Z,20.18
2023-06-15T08:31:01.694Z,20.37
2023-06-15T08:51:01.577Z,20.31
2023-06-15T09:11:01.582Z,20.43
2023-06-15T09:31:01.733Z,20.31
2023-06-15T09:51:01.559Z,20.37
2023-06-15T10:11:01.546Z,20.37
2023-06-15T10:31:01.507Z,20.62
2023-06-15T10:51:01.452Z,20.87
2023-06-15T11:11:01.452Z,20.75
2023-06-15T11:31:01.364Z,20.75
2023-06-15T11:51:01.373Z,20.62
2023-06-15T12:11:01.256Z,20.68
2023-06-15T12:31:01.256Z,20.87
2023-06-15T12:51:01.256Z,20.68
2023-06-15T13:11:01.171Z,20.93
2023-06-15T13:31:01.169Z,20.81
2023-06-15T13:51:01.178Z,21.00
2023-06-15T14:11:01.083Z,21.00
2023-06-15T14:31:01.293Z,21.12
2023-06-15T14:51:01.304Z,21.06
2023-06-15T15:11:01.318Z,20.93
2023-06-15T15:31:01.241Z,20.93
2023-06-15T15:51:01.264Z,21.00
2023-06-15T16:11:01.160Z,21.00
2023-06-15T16:31:00.905Z,21.06
2023-06-15T16:51:00.903Z,21.12
2023-06-15T17:11:00.890Z,21.06
2023-06-15T17:31:00.786Z,21.00
2023-06-15T17:51:00.782Z,21.00
2023-06-15T18:11:00.781Z,21.00
2023-06-15T18:31:00.684Z,21.00
2023-06-15T18:51:00.678Z,20.81
2023-06-15T19:11:00.670Z,20.93
2023-06-15T19:31:00.671Z,20.93
2023-06-15T19:51:00.657Z,20.93
2023-06-15T20:11:00.551Z,20.75
2023-06-15T20:31:00.545Z,20.87
2023-06-15T20:51:00.572Z,20.93
2023-06-15T21:11:00.519Z,20.93
2023-06-15T21:31:00.508Z,20.93
2023-06-15T21:51:00.523Z,20.75
2023-06-15T22:11:00.402Z,20.75
2023-06-15T22:31:00.408Z,20.75
2023-06-15T22:51:00.400Z,20.68
2023-06-15T23:11:00.398Z,20.68
2023-06-15T23:31:00.390Z,20.62
2023-06-15T23:51:00.280Z,20.75
