createdAt,value
2022-07-29T00:00:21.268Z,2.50
2022-07-29T00:02:25.988Z,2.58
2022-07-29T00:04:28.190Z,2.67
2022-07-29T00:06:30.420Z,2.80
2022-07-29T00:08:32.431Z,2.40
2022-07-29T00:10:34.705Z,2.67
2022-07-29T00:12:38.120Z,2.83
2022-07-29T00:14:40.252Z,2.33
2022-07-29T00:16:45.322Z,2.42
2022-07-29T00:18:47.555Z,2.53
2022-07-29T00:20:52.524Z,3.45
2022-07-29T00:22:54.722Z,3.50
2022-07-29T00:24:56.855Z,2.80
2022-07-29T00:26:58.823Z,2.50
2022-07-29T00:29:32.518Z,2.60
2022-07-29T00:31:24.848Z,2.53
2022-07-29T00:33:26.937Z,3.70
2022-07-29T00:35:47.363Z,3.65
2022-07-29T00:37:49.414Z,3.10
2022-07-29T00:39:51.527Z,3.28
2022-07-29T00:41:53.579Z,2.53
2022-07-29T00:43:58.616Z,2.72
2022-07-29T00:46:00.656Z,2.67
2022-07-29T00:48:04.433Z,2.20
2022-07-29T00:50:08.611Z,2.90
2022-07-29T00:52:12.063Z,2.70
2022-07-29T00:54:14.410Z,3.00
2022-07-29T00:56:16.638Z,4.18
2022-07-29T00:58:18.735Z,4.28
2022-07-29T01:00:27.740Z,3.15
2022-07-29T01:02:29.790Z,5.10
2022-07-29T01:04:32.668Z,3.63
2022-07-29T01:06:35.606Z,3.97
2022-07-29T01:08:38.172Z,3.58
2022-07-29T01:10:41.971Z,3.50
2022-07-29T01:12:46.842Z,4.15
2022-07-29T01:14:51.582Z,4.15
2022-07-29T01:17:03.644Z,4.05
2022-07-29T01:19:31.218Z,4.40
2022-07-29T01:21:55.588Z,3.90
2022-07-29T01:24:00.394Z,3.90
2022-07-29T01:26:27.372Z,3.45
2022-07-29T01:28:47.717Z,3.67
2022-07-29T01:30:52.357Z,2.88
2022-07-29T01:33:01.200Z,3.20
2022-07-29T01:35:21.570Z,2.90
2022-07-29T01:37:30.795Z,3.50
2022-07-29T01:39:37.163Z,3.13
2022-07-29T01:41:45.279Z,2.65
2022-07-29T01:43:57.195Z,2.97
2022-07-29T01:46:05.079Z,2.78
2022-07-29T01:48:16.552Z,2.40
2022-07-29T01:50:21.202Z,2.38
2022-07-29T01:52:32.116Z,2.20
2022-07-29T01:54:47.758Z,2.70
2022-07-29T01:56:54.567Z,2.58
2022-07-29T01:58:58.161Z,2.75
2022-07-29T02:01:01.562Z,2.40
2022-07-29T02:03:08.513Z,2.75
2022-07-29T02:05:18.662Z,2.60
2022-07-29T02:07:24.172Z,2.58
2022-07-29T02:09:30.560Z,2.42
2022-07-29T02:11:35.579Z,2.40
2022-07-29T02:13:38.571Z,2.63
2022-07-29T02:15:42.779Z,2.70
2022-07-29T02:19:57.982Z,2.72
2022-07-29T02:22:01.758Z,2.40
2022-07-29T02:24:04.929Z,2.33
2022-07-29T02:26:09.921Z,2.30
2022-07-29T02:28:12.533Z,2.25
2022-07-29T02:30:14.948Z,2.55
2022-07-29T02:32:22.673Z,2.40
2022-07-29T02:34:26.292Z,2.00
2022-07-29T02:36:30.880Z,2.30
2022-07-29T02:38:52.615Z,2.80
2022-07-29T02:40:56.309Z,2.65
2022-07-29T02:42:58.697Z,2.20
2022-07-29T02:45:00.733Z,2.42
2022-07-29T02:47:12.602Z,2.38
2022-07-29T02:50:02.737Z,2.35
2022-07-29T02:52:06.335Z,2.50
2022-07-29T02:54:10.177Z,2.65
2022-07-29T02:56:15.722Z,2.72
2022-07-29T02:58:30.607Z,2.47
2022-07-29T03:00:36.496Z,2.60
2022-07-29T03:02:42.090Z,2.40
2022-07-29T03:04:45.635Z,2.38
2022-07-29T03:06:49.686Z,2.20
2022-07-29T03:08:59.178Z,2.20
2022-07-29T03:11:02.477Z,2.58
2022-07-29T03:13:06.508Z,2.10
2022-07-29T03:15:09.594Z,2.50
2022-07-29T03:17:12.378Z,2.42
2022-07-29T03:19:18.275Z,2.50
2022-07-29T03:21:20.376Z,2.30
2022-07-29T03:23:24.978Z,2.50
2022-07-29T03:25:28.325Z,2.20
2022-07-29T03:27:30.394Z,3.63
2022-07-29T03:29:34.376Z,2.40
2022-07-29T03:31:36.900Z,2.80
2022-07-29T03:33:39.457Z,2.40
2022-07-29T03:35:42.606Z,2.53
2022-07-29T03:37:46.414Z,2.80
2022-07-29T03:39:49.338Z,2.90
2022-07-29T03:41:55.345Z,3.13
2022-07-29T03:43:59.157Z,2.30
2022-07-29T03:46:05.845Z,3.53
2022-07-29T03:48:16.295Z,2.40
2022-07-29T03:50:20.571Z,2.78
2022-07-29T03:52:22.928Z,2.75
2022-07-29T03:54:25.218Z,2.58
2022-07-29T03:56:29.094Z,2.83
2022-07-29T03:58:32.639Z,3.05
2022-07-29T04:00:35.807Z,2.60
2022-07-29T04:02:41.171Z,2.60
2022-07-29T04:04:43.170Z,2.70
2022-07-29T04:06:48.190Z,2.60
2022-07-29T04:08:50.400Z,2.50
2022-07-29T04:10:53.496Z,2.50
2022-07-29T04:12:55.531Z,2.58
2022-07-29T04:14:57.505Z,2.72
2022-07-29T04:17:00.172Z,2.75
2022-07-29T04:19:02.239Z,2.20
2022-07-29T04:21:05.101Z,2.30
2022-07-29T04:23:07.146Z,3.00
2022-07-29T04:25:10.056Z,3.00
2022-07-29T04:27:12.140Z,2.63
2022-07-29T04:29:15.734Z,2.85
2022-07-29T04:31:25.278Z,2.60
2022-07-29T04:33:27.858Z,2.47
2022-07-29T04:35:38.327Z,2.40
2022-07-29T04:37:41.883Z,2.60
2022-07-29T04:39:43.911Z,2.90
2022-07-29T04:41:45.964Z,2.30
2022-07-29T04:43:48.469Z,2.40
2022-07-29T04:45:50.715Z,2.47
2022-07-29T04:47:52.729Z,2.85
2022-07-29T04:49:54.729Z,2.67
2022-07-29T04:51:59.580Z,2.40
2022-07-29T04:54:02.022Z,2.35
2022-07-29T04:56:04.391Z,2.10
2022-07-29T04:58:06.449Z,2.28
2022-07-29T05:00:11.741Z,2.47
2022-07-29T05:02:13.938Z,2.38
2022-07-29T05:04:16.379Z,2.55
2022-07-29T05:06:19.063Z,3.00
2022-07-29T05:08:21.307Z,2.63
2022-07-29T05:10:23.755Z,2.40
2022-07-29T05:12:26.282Z,2.25
2022-07-29T05:14:28.290Z,2.50
2022-07-29T05:16:30.502Z,2.30
2022-07-29T05:18:32.752Z,2.17
2022-07-29T05:20:38.124Z,2.50
2022-07-29T05:22:40.143Z,2.22
2022-07-29T05:24:42.409Z,2.30
2022-07-29T05:26:44.663Z,2.70
2022-07-29T05:28:46.668Z,2.40
2022-07-29T05:30:49.464Z,2.40
2022-07-29T05:32:54.634Z,2.50
2022-07-29T05:34:56.723Z,2.80
2022-07-29T05:36:58.977Z,2.88
2022-07-29T05:39:01.873Z,2.42
2022-07-29T05:41:05.145Z,2.65
2022-07-29T05:43:07.083Z,2.22
2022-07-29T05:45:09.671Z,2.33
2022-07-29T05:47:12.651Z,2.17
2022-07-29T05:49:23.153Z,2.38
2022-07-29T05:51:30.993Z,2.60
2022-07-29T05:53:33.109Z,2.78
2022-07-29T05:55:35.193Z,2.50
2022-07-29T05:57:40.786Z,2.30
2022-07-29T05:59:42.770Z,2.53
2022-07-29T06:01:44.813Z,2.20
2022-07-29T06:03:47.114Z,2.42
2022-07-29T06:05:49.194Z,2.30
2022-07-29T06:07:51.749Z,2.30
2022-07-29T06:09:53.815Z,2.60
2022-07-29T06:11:55.943Z,2.20
2022-07-29T06:13:58.020Z,2.63
2022-07-29T06:16:00.112Z,2.53
2022-07-29T06:18:02.625Z,2.40
2022-07-29T06:20:07.453Z,2.45
2022-07-29T06:22:09.689Z,2.28
2022-07-29T06:24:13.836Z,2.47
2022-07-29T06:26:15.993Z,2.65
2022-07-29T06:28:18.194Z,2.70
2022-07-29T06:30:20.353Z,2.70
2022-07-29T06:32:22.915Z,2.80
2022-07-29T06:34:29.538Z,2.70
2022-07-29T06:36:37.702Z,2.58
2022-07-29T06:38:42.057Z,2.50
2022-07-29T06:41:06.277Z,2.63
2022-07-29T06:43:08.233Z,2.50
2022-07-29T06:45:11.447Z,2.78
2022-07-29T06:47:13.381Z,2.40
2022-07-29T06:49:15.649Z,2.50
2022-07-29T06:51:22.486Z,2.70
2022-07-29T06:53:25.741Z,2.40
2022-07-29T06:55:27.827Z,2.80
2022-07-29T06:57:29.846Z,2.28
2022-07-29T06:59:35.564Z,2.88
2022-07-29T07:01:39.923Z,2.53
2022-07-29T07:03:45.013Z,2.75
2022-07-29T07:05:47.877Z,2.63
2022-07-29T07:07:52.479Z,2.60
2022-07-29T07:09:54.856Z,2.45
2022-07-29T07:11:56.850Z,2.42
2022-07-29T07:14:03.594Z,2.53
2022-07-29T07:16:06.572Z,2.30
2022-07-29T07:18:08.727Z,2.20
2022-07-29T07:20:11.057Z,2.50
2022-07-29T07:22:13.101Z,2.47
2022-07-29T07:24:15.384Z,2.22
2022-07-29T07:26:17.675Z,2.38
2022-07-29T07:28:24.846Z,2.45
2022-07-29T07:30:28.243Z,2.35
2022-07-29T07:32:30.382Z,2.75
2022-07-29T07:34:32.428Z,2.63
2022-07-29T07:36:34.502Z,2.60
2022-07-29T07:38:45.707Z,2.88
2022-07-29T07:40:50.268Z,2.67
2022-07-29T07:42:52.283Z,2.47
2022-07-29T07:45:12.544Z,2.38
2022-07-29T07:47:20.698Z,2.55
2022-07-29T07:49:24.886Z,2.72
2022-07-29T07:51:26.970Z,2.83
2022-07-29T07:53:30.767Z,2.65
2022-07-29T07:55:53.437Z,2.47
2022-07-29T07:57:58.817Z,2.47
2022-07-29T08:00:00.904Z,2.70
2022-07-29T08:02:03.070Z,2.50
2022-07-29T08:04:05.342Z,2.50
2022-07-29T08:06:07.386Z,2.40
2022-07-29T08:08:09.423Z,2.83
2022-07-29T08:10:11.467Z,2.40
2022-07-29T08:12:13.737Z,2.33
2022-07-29T08:14:15.989Z,3.10
2022-07-29T08:16:18.182Z,2.60
2022-07-29T08:18:20.271Z,2.45
2022-07-29T08:20:22.263Z,2.70
2022-07-29T08:22:24.332Z,2.63
2022-07-29T08:24:44.583Z,2.90
2022-07-29T08:26:46.774Z,2.60
2022-07-29T08:28:51.400Z,2.75
2022-07-29T08:30:53.658Z,2.75
2022-07-29T08:32:58.612Z,2.50
2022-07-29T08:35:01.529Z,2.67
2022-07-29T08:37:03.724Z,2.50
2022-07-29T08:39:06.038Z,2.80
2022-07-29T08:41:08.940Z,2.97
2022-07-29T08:43:11.031Z,2.55
2022-07-29T08:45:15.968Z,2.58
2022-07-29T08:47:18.274Z,2.80
2022-07-29T08:49:20.542Z,2.55
2022-07-29T08:51:23.251Z,2.40
2022-07-29T08:53:28.072Z,2.60
2022-07-29T08:55:30.771Z,2.83
2022-07-29T08:57:34.788Z,2.58
2022-07-29T08:59:43.512Z,2.60
2022-07-29T09:01:46.992Z,2.92
2022-07-29T09:03:50.621Z,2.63
2022-07-29T09:05:53.399Z,2.38
2022-07-29T09:07:56.439Z,2.60
2022-07-29T09:09:58.475Z,3.15
2022-07-29T09:12:01.061Z,2.90
2022-07-29T09:14:03.940Z,2.90
2022-07-29T09:16:09.389Z,2.80
2022-07-29T09:18:19.580Z,2.70
2022-07-29T09:20:51.290Z,2.80
2022-07-29T09:22:54.625Z,2.75
2022-07-29T09:24:56.590Z,3.03
2022-07-29T09:26:58.769Z,2.75
2022-07-29T09:29:18.902Z,2.95
2022-07-29T09:31:34.285Z,2.92
2022-07-29T09:33:41.486Z,2.85
2022-07-29T09:35:43.729Z,3.00
2022-07-29T09:38:10.570Z,2.90
2022-07-29T09:40:15.163Z,2.67
2022-07-29T09:42:29.312Z,2.83
2022-07-29T09:44:45.517Z,3.10
2022-07-29T09:46:59.891Z,2.80
2022-07-29T09:49:13.753Z,2.80
2022-07-29T09:51:24.249Z,3.25
2022-07-29T09:55:51.731Z,2.85
2022-07-29T09:57:54.774Z,2.80
2022-07-29T10:00:02.387Z,3.17
2022-07-29T10:02:17.729Z,2.92
2022-07-29T10:04:37.149Z,2.88
2022-07-29T10:07:03.771Z,2.95
2022-07-29T10:09:15.149Z,2.88
2022-07-29T10:11:18.711Z,2.92
2022-07-29T10:13:20.805Z,3.08
2022-07-29T10:15:25.035Z,3.00
2022-07-29T10:17:27.114Z,3.00
2022-07-29T10:19:32.930Z,3.22
2022-07-29T10:21:36.753Z,3.00
2022-07-29T10:23:47.150Z,3.25
2022-07-29T10:25:49.625Z,2.90
2022-07-29T10:27:52.679Z,3.08
2022-07-29T10:29:55.409Z,2.90
2022-07-29T10:32:20.633Z,2.65
2022-07-29T10:34:54.730Z,3.17
2022-07-29T10:37:29.387Z,3.38
2022-07-29T10:40:31.644Z,3.38
2022-07-29T10:42:42.442Z,2.80
2022-07-29T10:44:45.575Z,3.28
2022-07-29T10:46:54.509Z,3.13
2022-07-29T10:49:16.975Z,3.60
2022-07-29T10:51:20.447Z,2.95
2022-07-29T10:53:46.161Z,3.08
2022-07-29T10:55:51.443Z,3.58
2022-07-29T10:58:15.921Z,3.55
2022-07-29T11:00:30.033Z,3.42
2022-07-29T11:02:41.430Z,3.35
2022-07-29T11:04:44.451Z,3.70
2022-07-29T11:07:04.485Z,3.40
2022-07-29T11:09:25.810Z,3.40
2022-07-29T11:14:04.071Z,3.40
2022-07-29T11:16:07.792Z,3.38
2022-07-29T11:18:15.170Z,3.05
2022-07-29T11:20:42.805Z,3.25
2022-07-29T11:22:47.258Z,3.60
2022-07-29T11:25:16.792Z,3.00
2022-07-29T11:27:23.727Z,3.65
2022-07-29T11:29:32.519Z,3.25
2022-07-29T11:31:44.960Z,3.40
2022-07-29T11:33:55.871Z,3.15
2022-07-29T11:36:16.781Z,3.35
2022-07-29T11:38:28.599Z,3.65
2022-07-29T11:40:30.934Z,3.58
2022-07-29T11:42:36.817Z,4.00
2022-07-29T11:45:42.141Z,4.00
2022-07-29T11:47:39.478Z,3.30
2022-07-29T11:49:46.735Z,4.05
2022-07-29T11:51:53.837Z,3.20
2022-07-29T11:54:02.501Z,3.55
2022-07-29T11:56:10.494Z,3.40
2022-07-29T11:58:13.214Z,3.83
2022-07-29T12:02:48.564Z,3.85
2022-07-29T12:04:55.801Z,3.50
2022-07-29T12:07:00.531Z,3.35
2022-07-29T12:09:11.213Z,3.30
2022-07-29T12:11:20.375Z,3.22
2022-07-29T12:13:37.600Z,3.15
2022-07-29T12:15:47.089Z,3.20
2022-07-29T12:17:49.705Z,3.00
2022-07-29T12:19:51.737Z,3.00
2022-07-29T12:21:59.391Z,3.30
2022-07-29T12:24:09.038Z,3.20
2022-07-29T12:26:21.826Z,3.33
2022-07-29T12:28:39.553Z,3.05
2022-07-29T12:30:45.810Z,3.00
2022-07-29T12:32:54.066Z,2.72
2022-07-29T12:34:56.029Z,2.45
2022-07-29T12:36:58.284Z,3.33
2022-07-29T12:39:00.553Z,2.85
2022-07-29T12:41:02.697Z,2.90
2022-07-29T12:43:13.316Z,2.72
2022-07-29T12:45:17.585Z,3.15
2022-07-29T12:47:20.916Z,3.00
2022-07-29T12:49:24.094Z,3.03
2022-07-29T12:51:37.688Z,2.92
2022-07-29T12:53:40.507Z,3.63
2022-07-29T12:55:45.529Z,2.85
2022-07-29T12:57:49.092Z,2.97
2022-07-29T13:00:14.827Z,2.67
2022-07-29T13:02:23.828Z,2.70
2022-07-29T13:04:27.907Z,2.90
2022-07-29T13:06:38.242Z,3.00
2022-07-29T13:08:58.386Z,3.00
2022-07-29T13:11:00.471Z,3.10
2022-07-29T13:13:03.620Z,3.35
2022-07-29T13:15:17.084Z,3.10
2022-07-29T13:17:22.410Z,3.03
2022-07-29T13:19:41.609Z,3.40
2022-07-29T13:21:43.621Z,3.50
2022-07-29T13:23:45.569Z,2.83
2022-07-29T13:25:47.603Z,3.60
2022-07-29T13:27:49.557Z,3.25
2022-07-29T13:29:57.437Z,3.05
2022-07-29T13:31:59.814Z,2.88
2022-07-29T13:34:02.283Z,3.10
2022-07-29T13:36:04.406Z,3.00
2022-07-29T13:38:06.405Z,3.25
2022-07-29T13:40:10.149Z,3.10
2022-07-29T13:44:17.073Z,3.00
2022-07-29T13:46:19.223Z,3.15
2022-07-29T13:48:23.524Z,2.90
2022-07-29T13:50:25.562Z,2.60
2022-07-29T13:52:27.610Z,2.35
2022-07-29T13:54:29.737Z,2.65
2022-07-29T13:56:31.868Z,2.97
2022-07-29T13:58:34.683Z,2.70
2022-07-29T14:00:36.637Z,2.58
2022-07-29T14:02:39.473Z,2.40
2022-07-29T14:04:41.583Z,2.60
2022-07-29T14:06:43.797Z,2.45
2022-07-29T14:08:46.037Z,2.42
2022-07-29T14:10:48.017Z,2.33
2022-07-29T14:12:53.280Z,2.40
2022-07-29T14:14:55.216Z,2.55
2022-07-29T14:16:57.335Z,2.75
2022-07-29T14:18:59.384Z,2.50
2022-07-29T14:21:01.709Z,2.42
2022-07-29T14:23:03.774Z,2.50
2022-07-29T14:25:13.656Z,2.85
2022-07-29T14:27:17.343Z,2.47
2022-07-29T14:29:19.476Z,2.60
2022-07-29T14:31:21.638Z,2.70
2022-07-29T14:33:23.633Z,2.70
2022-07-29T14:35:25.797Z,2.40
2022-07-29T14:37:28.798Z,2.50
2022-07-29T14:39:43.389Z,2.20
2022-07-29T14:41:48.060Z,2.30
2022-07-29T14:43:50.149Z,2.65
2022-07-29T14:45:57.224Z,2.70
2022-07-29T14:48:12.461Z,2.28
2022-07-29T14:50:23.530Z,2.72
2022-07-29T14:52:33.962Z,2.70
2022-07-29T14:54:36.016Z,2.38
2022-07-29T14:56:46.666Z,2.97
2022-07-29T14:58:51.727Z,2.33
2022-07-29T15:00:55.743Z,2.60
2022-07-29T15:03:02.605Z,2.80
2022-07-29T15:05:06.220Z,2.75
2022-07-29T15:07:08.464Z,2.83
2022-07-29T15:09:10.488Z,2.60
2022-07-29T15:11:12.468Z,2.80
2022-07-29T15:13:14.437Z,2.63
2022-07-29T15:15:16.464Z,2.80
2022-07-29T15:17:18.417Z,2.30
2022-07-29T15:19:21.567Z,2.30
2022-07-29T15:21:23.546Z,2.28
2022-07-29T15:23:25.674Z,2.35
2022-07-29T15:25:27.978Z,2.55
2022-07-29T15:27:30.422Z,2.45
2022-07-29T15:29:32.469Z,2.30
2022-07-29T15:31:34.561Z,2.30
2022-07-29T15:33:36.687Z,2.97
2022-07-29T15:35:42.607Z,2.55
2022-07-29T15:37:48.726Z,2.40
2022-07-29T15:39:51.583Z,2.50
2022-07-29T15:41:53.609Z,2.90
2022-07-29T15:43:58.360Z,2.60
2022-07-29T15:46:23.108Z,2.47
2022-07-29T15:48:25.109Z,2.65
2022-07-29T15:50:27.450Z,2.80
2022-07-29T15:52:29.766Z,2.67
2022-07-29T15:54:31.776Z,2.38
2022-07-29T15:56:33.898Z,2.67
2022-07-29T15:58:35.933Z,2.47
2022-07-29T16:00:41.346Z,3.20
2022-07-29T16:02:44.060Z,2.53
2022-07-29T16:04:46.153Z,2.40
2022-07-29T16:06:48.893Z,2.70
2022-07-29T16:08:50.927Z,2.70
2022-07-29T16:10:52.962Z,2.55
2022-07-29T16:12:55.027Z,2.65
2022-07-29T16:14:57.210Z,2.50
2022-07-29T16:17:03.930Z,2.60
2022-07-29T16:19:09.365Z,2.55
2022-07-29T16:21:12.454Z,2.50
2022-07-29T16:23:15.788Z,2.88
2022-07-29T16:25:18.038Z,2.70
2022-07-29T16:27:24.940Z,2.90
2022-07-29T16:29:26.882Z,2.70
2022-07-29T16:31:31.321Z,2.72
2022-07-29T16:33:54.379Z,2.90
2022-07-29T16:35:55.484Z,2.88
2022-07-29T16:37:58.082Z,2.80
2022-07-29T16:40:00.242Z,2.78
2022-07-29T16:42:05.336Z,2.83
2022-07-29T16:44:07.616Z,2.55
2022-07-29T16:46:18.387Z,2.57
2022-07-29T16:48:21.017Z,2.70
2022-07-29T16:52:28.318Z,2.47
2022-07-29T16:54:36.318Z,2.30
2022-07-29T16:56:38.339Z,2.45
2022-07-29T16:58:43.742Z,2.60
2022-07-29T17:00:45.942Z,2.50
2022-07-29T17:02:48.291Z,2.70
2022-07-29T17:04:50.305Z,2.60
2022-07-29T17:06:54.436Z,2.40
2022-07-29T17:08:56.880Z,2.20
2022-07-29T17:11:01.214Z,2.72
2022-07-29T17:13:03.221Z,2.70
2022-07-29T17:15:07.447Z,2.78
2022-07-29T17:17:13.551Z,2.47
2022-07-29T17:19:16.261Z,2.45
2022-07-29T17:21:18.349Z,2.40
2022-07-29T17:23:20.310Z,3.00
2022-07-29T17:25:22.473Z,2.67
2022-07-29T17:27:24.455Z,2.70
2022-07-29T17:29:26.658Z,2.67
2022-07-29T17:31:28.816Z,2.67
2022-07-29T17:33:30.815Z,2.60
2022-07-29T17:35:51.616Z,2.70
2022-07-29T17:37:53.933Z,2.60
2022-07-29T17:40:00.068Z,3.10
2022-07-29T17:42:05.671Z,2.63
2022-07-29T17:44:09.449Z,2.65
2022-07-29T17:46:12.414Z,3.00
2022-07-29T17:48:14.425Z,2.60
2022-07-29T17:50:16.371Z,2.53
2022-07-29T17:52:18.789Z,2.78
2022-07-29T17:54:20.807Z,2.70
2022-07-29T17:56:22.931Z,2.70
2022-07-29T17:58:25.677Z,2.90
2022-07-29T18:00:27.771Z,2.78
2022-07-29T18:02:29.899Z,2.72
2022-07-29T18:04:32.024Z,3.28
2022-07-29T18:06:34.265Z,2.80
2022-07-29T18:08:37.094Z,2.95
2022-07-29T18:10:39.139Z,3.03
2022-07-29T18:12:41.111Z,2.88
2022-07-29T18:14:43.069Z,3.00
2022-07-29T18:16:45.172Z,2.88
2022-07-29T18:18:47.413Z,3.22
2022-07-29T18:20:49.647Z,3.38
2022-07-29T18:22:51.698Z,3.28
2022-07-29T18:24:53.735Z,2.83
2022-07-29T18:26:56.731Z,2.95
2022-07-29T18:28:58.946Z,3.25
2022-07-29T18:31:02.692Z,3.15
2022-07-29T18:38:01.194Z,3.17
2022-07-29T18:39:57.042Z,2.92
2022-07-29T18:42:01.557Z,3.13
2022-07-29T18:44:03.683Z,3.30
2022-07-29T18:46:06.784Z,3.67
2022-07-29T18:48:12.732Z,2.72
2022-07-29T18:50:16.106Z,3.30
2022-07-29T18:52:18.131Z,2.85
2022-07-29T18:54:20.211Z,3.05
2022-07-29T18:56:22.385Z,3.13
2022-07-29T18:58:24.409Z,2.60
2022-07-29T19:00:27.658Z,2.78
2022-07-29T19:02:29.826Z,2.85
2022-07-29T19:04:31.920Z,2.72
2022-07-29T19:06:33.960Z,2.90
2022-07-29T19:08:36.102Z,2.92
2022-07-29T19:10:38.100Z,3.10
2022-07-29T19:12:40.070Z,2.90
2022-07-29T19:14:42.403Z,3.00
2022-07-29T19:16:44.341Z,3.28
2022-07-29T19:18:47.470Z,3.47
2022-07-29T19:20:49.412Z,3.60
2022-07-29T19:22:51.426Z,3.33
2022-07-29T19:24:53.450Z,3.47
2022-07-29T19:26:56.598Z,3.13
2022-07-29T19:28:58.854Z,4.20
2022-07-29T19:31:03.917Z,3.72
2022-07-29T19:33:12.740Z,3.85
2022-07-29T19:35:32.945Z,4.70
2022-07-29T19:37:36.171Z,3.80
2022-07-29T19:39:38.205Z,3.83
2022-07-29T19:41:40.222Z,3.72
2022-07-29T19:43:51.239Z,4.10
2022-07-29T19:45:57.147Z,4.07
2022-07-29T19:48:01.733Z,3.88
2022-07-29T19:50:05.071Z,3.85
2022-07-29T19:52:07.126Z,4.53
2022-07-29T19:54:09.403Z,3.92
2022-07-29T19:56:13.867Z,4.50
2022-07-29T19:58:17.203Z,3.90
2022-07-29T20:00:21.054Z,4.43
2022-07-29T20:04:27.986Z,3.70
2022-07-29T20:06:29.987Z,4.05
2022-07-29T20:08:32.141Z,4.60
2022-07-29T20:10:34.591Z,3.92
2022-07-29T20:12:38.144Z,4.00
2022-07-29T20:14:40.300Z,3.80
2022-07-29T20:16:42.378Z,3.75
2022-07-29T20:18:44.389Z,3.60
2022-07-29T20:20:47.852Z,4.20
2022-07-29T20:22:49.897Z,4.22
2022-07-29T20:24:51.806Z,4.10
2022-07-29T20:26:53.822Z,4.28
2022-07-29T20:28:58.676Z,4.47
2022-07-29T20:31:00.662Z,5.07
2022-07-29T20:33:02.777Z,4.80
2022-07-29T20:35:05.612Z,4.78
2022-07-29T20:37:16.736Z,4.50
2022-07-29T20:39:21.179Z,4.57
2022-07-29T20:41:23.477Z,4.47
2022-07-29T20:43:26.319Z,4.57
2022-07-29T20:45:28.353Z,5.53
2022-07-29T20:47:31.351Z,5.03
2022-07-29T20:49:33.346Z,4.90
2022-07-29T20:51:44.092Z,5.20
2022-07-29T20:53:46.294Z,4.97
2022-07-29T20:55:51.387Z,4.90
2022-07-29T20:57:53.629Z,5.60
2022-07-29T20:59:55.588Z,4.95
2022-07-29T21:01:57.622Z,5.22
2022-07-29T21:04:03.413Z,5.25
2022-07-29T21:06:05.515Z,5.78
2022-07-29T21:08:07.470Z,5.70
2022-07-29T21:10:09.717Z,5.97
2022-07-29T21:12:11.710Z,6.38
2022-07-29T21:14:33.050Z,6.75
2022-07-29T21:16:35.094Z,6.63
2022-07-29T21:18:37.704Z,7.38
2022-07-29T21:20:39.637Z,5.88
2022-07-29T21:22:43.043Z,6.05
2022-07-29T21:24:45.227Z,5.97
2022-07-29T21:26:54.498Z,5.70
2022-07-29T21:29:07.024Z,5.05
2022-07-29T21:31:12.556Z,4.97
2022-07-29T21:33:14.559Z,5.63
2022-07-29T21:35:35.911Z,6.53
2022-07-29T21:37:39.610Z,7.13
2022-07-29T21:39:41.563Z,6.03
2022-07-29T21:41:43.480Z,5.88
2022-07-29T21:43:46.448Z,6.85
2022-07-29T21:45:51.681Z,6.40
2022-07-29T21:47:53.786Z,7.22
2022-07-29T21:49:55.767Z,5.88
2022-07-29T21:51:58.523Z,6.25
2022-07-29T21:54:01.812Z,6.50
2022-07-29T21:56:03.994Z,6.45
2022-07-29T21:58:08.531Z,5.85
2022-07-29T22:00:15.738Z,6.15
2022-07-29T22:02:17.757Z,6.57
2022-07-29T22:04:19.909Z,6.05
2022-07-29T22:06:22.704Z,6.60
2022-07-29T22:08:27.679Z,6.68
2022-07-29T22:10:30.744Z,5.45
2022-07-29T22:12:33.087Z,6.32
2022-07-29T22:14:35.082Z,7.85
2022-07-29T22:16:37.190Z,7.78
2022-07-29T22:18:39.303Z,6.47
2022-07-29T22:20:41.298Z,5.50
2022-07-29T22:22:43.927Z,6.40
2022-07-29T22:24:46.443Z,7.05
2022-07-29T22:26:48.472Z,6.50
2022-07-29T22:28:50.454Z,6.80
2022-07-29T22:30:52.525Z,6.20
2022-07-29T22:32:54.540Z,6.22
2022-07-29T22:34:56.546Z,5.68
2022-07-29T22:36:59.584Z,6.75
2022-07-29T22:39:02.412Z,6.43
2022-07-29T22:41:04.492Z,6.53
2022-07-29T22:43:06.788Z,6.35
2022-07-29T22:45:10.402Z,6.40
2022-07-29T22:47:12.427Z,7.72
2022-07-29T22:49:14.581Z,6.57
2022-07-29T22:51:16.564Z,6.72
2022-07-29T22:53:19.369Z,6.75
2022-07-29T22:55:21.616Z,6.78
2022-07-29T22:57:23.743Z,6.10
2022-07-29T22:59:25.679Z,6.50
2022-07-29T23:01:37.308Z,5.53
2022-07-29T23:03:40.475Z,7.07
2022-07-29T23:05:52.982Z,7.15
2022-07-29T23:07:55.015Z,6.38
2022-07-29T23:09:57.002Z,6.60
2022-07-29T23:11:59.092Z,6.00
2022-07-29T23:14:01.161Z,5.60
2022-07-29T23:16:03.196Z,5.85
2022-07-29T23:18:05.267Z,6.75
2022-07-29T23:20:09.807Z,6.03
2022-07-29T23:22:12.172Z,6.30
2022-07-29T23:24:14.218Z,6.10
2022-07-29T23:26:17.149Z,6.10
2022-07-29T23:28:19.236Z,5.25
2022-07-29T23:30:21.290Z,5.57
2022-07-29T23:32:23.352Z,5.63
2022-07-29T23:34:25.375Z,7.72
2022-07-29T23:36:27.546Z,6.10
2022-07-29T23:38:29.692Z,6.40
2022-07-29T23:40:31.913Z,5.40
2022-07-29T23:42:33.982Z,6.32
2022-07-29T23:44:36.176Z,6.95
2022-07-29T23:46:38.417Z,6.15
2022-07-29T23:48:40.799Z,5.68
2022-07-29T23:50:42.973Z,5.70
2022-07-29T23:52:45.181Z,5.95
2022-07-29T23:54:48.120Z,5.90
2022-07-29T23:56:50.176Z,6.70
2022-07-29T23:58:52.227Z,6.78
