createdAt,value
2019-05-19T00:00:33.020Z,84.40
2019-05-19T00:03:02.169Z,84.20
2019-05-19T00:05:31.377Z,83.90
2019-05-19T00:08:00.732Z,83.90
2019-05-19T00:10:29.853Z,83.90
2019-05-19T00:12:59.026Z,83.80
2019-05-19T00:15:28.166Z,83.90
2019-05-19T00:17:57.312Z,84.00
2019-05-19T00:20:26.450Z,83.80
2019-05-19T00:22:55.625Z,83.70
2019-05-19T00:25:24.769Z,84.20
2019-05-19T00:27:53.902Z,83.80
2019-05-19T00:30:23.040Z,83.90
2019-05-19T00:32:52.191Z,84.20
2019-05-19T00:35:21.401Z,84.20
2019-05-19T00:37:50.500Z,84.50
2019-05-19T00:40:19.638Z,84.80
2019-05-19T00:42:48.951Z,84.80
2019-05-19T00:45:18.090Z,85.00
2019-05-19T00:47:47.233Z,84.80
2019-05-19T00:50:16.514Z,84.80
2019-05-19T00:52:45.675Z,84.80
2019-05-19T00:55:14.819Z,84.80
2019-05-19T00:57:43.950Z,84.80
2019-05-19T01:00:13.186Z,84.90
2019-05-19T01:02:42.320Z,84.90
2019-05-19T01:05:11.450Z,85.00
2019-05-19T01:07:40.600Z,85.00
2019-05-19T01:10:10.024Z,85.10
2019-05-19T01:12:39.166Z,85.10
2019-05-19T01:15:08.584Z,85.10
2019-05-19T01:17:37.736Z,84.90
2019-05-19T01:20:07.839Z,85.00
2019-05-19T01:22:36.971Z,85.00
2019-05-19T01:25:08.276Z,85.10
2019-05-19T01:27:37.417Z,85.30
2019-05-19T01:30:10.425Z,85.00
2019-05-19T01:32:39.604Z,85.00
2019-05-19T01:35:08.739Z,86.40
2019-05-19T01:37:37.878Z,85.10
2019-05-19T01:40:08.919Z,85.30
2019-05-19T01:42:38.059Z,85.30
2019-05-19T01:45:08.846Z,85.20
2019-05-19T01:47:37.982Z,85.10
2019-05-19T01:50:17.400Z,84.90
2019-05-19T01:52:38.785Z,85.20
2019-05-19T01:55:07.954Z,85.20
2019-05-19T01:57:37.120Z,85.00
2019-05-19T02:00:08.223Z,85.00
2019-05-19T02:02:37.393Z,84.90
2019-05-19T02:05:07.400Z,85.00
2019-05-19T02:07:36.630Z,84.90
2019-05-19T02:10:08.268Z,84.80
2019-05-19T02:12:37.436Z,85.20
2019-05-19T02:15:08.316Z,85.00
2019-05-19T02:17:38.384Z,85.20
2019-05-19T02:20:08.761Z,85.30
2019-05-19T02:22:37.930Z,85.30
2019-05-19T02:25:07.477Z,85.20
2019-05-19T02:27:36.610Z,85.40
2019-05-19T02:30:08.194Z,85.30
2019-05-19T02:32:37.382Z,85.40
2019-05-19T02:35:07.037Z,85.10
2019-05-19T02:37:36.171Z,85.10
2019-05-19T02:40:07.209Z,85.20
2019-05-19T02:42:38.975Z,85.30
2019-05-19T02:45:09.347Z,85.40
2019-05-19T02:47:40.425Z,85.20
2019-05-19T02:50:09.591Z,85.10
2019-05-19T02:52:39.186Z,85.30
2019-05-19T02:55:08.793Z,85.20
2019-05-19T02:57:38.130Z,85.20
2019-05-19T03:00:09.587Z,85.30
2019-05-19T03:02:38.747Z,85.20
2019-05-19T03:05:08.799Z,85.30
2019-05-19T03:07:37.943Z,85.00
2019-05-19T03:10:07.137Z,85.00
2019-05-19T03:12:36.324Z,85.20
2019-05-19T03:15:06.537Z,84.80
2019-05-19T03:17:35.675Z,84.80
2019-05-19T03:20:06.871Z,85.00
2019-05-19T03:22:36.064Z,84.80
2019-05-19T03:25:06.859Z,85.10
2019-05-19T03:27:36.081Z,85.20
2019-05-19T03:30:25.753Z,85.50
2019-05-19T03:32:56.555Z,85.40
2019-05-19T03:35:25.730Z,85.40
2019-05-19T03:37:54.902Z,85.40
2019-05-19T03:40:24.048Z,85.30
2019-05-19T03:42:53.191Z,85.30
2019-05-19T03:45:22.376Z,85.60
2019-05-19T03:47:51.509Z,85.50
2019-05-19T03:50:20.646Z,85.50
2019-05-19T03:52:49.796Z,85.40
2019-05-19T03:55:19.003Z,85.40
2019-05-19T03:57:48.157Z,85.50
2019-05-19T04:00:17.349Z,85.60
2019-05-19T04:02:46.638Z,85.40
2019-05-19T04:05:15.774Z,85.60
2019-05-19T04:07:44.943Z,85.80
2019-05-19T04:10:14.127Z,85.80
2019-05-19T04:12:43.311Z,85.70
2019-05-19T04:15:12.842Z,85.60
2019-05-19T04:17:42.256Z,85.50
2019-05-19T04:20:11.737Z,85.60
2019-05-19T04:22:40.921Z,85.80
2019-05-19T04:25:10.096Z,86.00
2019-05-19T04:27:39.273Z,86.30
2019-05-19T04:30:09.241Z,85.90
2019-05-19T04:32:38.432Z,86.20
2019-05-19T04:35:07.600Z,85.80
2019-05-19T04:37:36.734Z,86.80
2019-05-19T04:40:07.176Z,86.20
2019-05-19T04:42:36.359Z,86.20
2019-05-19T04:45:06.836Z,85.70
2019-05-19T04:47:35.969Z,85.50
2019-05-19T04:50:06.948Z,86.00
2019-05-19T04:52:36.130Z,86.10
2019-05-19T04:55:05.937Z,85.80
2019-05-19T04:57:36.729Z,85.90
2019-05-19T05:00:07.644Z,85.70
2019-05-19T05:02:36.784Z,85.80
2019-05-19T05:05:06.793Z,85.90
2019-05-19T05:07:35.940Z,86.50
2019-05-19T05:10:05.684Z,85.90
2019-05-19T05:12:34.909Z,85.90
2019-05-19T05:15:05.859Z,85.90
2019-05-19T05:17:34.995Z,85.50
2019-05-19T05:20:06.953Z,85.80
2019-05-19T05:22:36.131Z,85.50
2019-05-19T05:25:07.719Z,85.90
2019-05-19T05:27:36.906Z,85.60
2019-05-19T05:30:07.288Z,85.10
2019-05-19T05:32:36.452Z,85.50
2019-05-19T05:35:06.820Z,84.20
2019-05-19T05:37:36.000Z,84.20
2019-05-19T05:40:07.834Z,84.30
2019-05-19T05:42:36.962Z,82.90
2019-05-19T05:45:07.319Z,82.20
2019-05-19T05:47:36.496Z,81.70
2019-05-19T05:50:07.110Z,81.00
2019-05-19T05:52:38.880Z,80.90
2019-05-19T05:55:07.230Z,81.30
2019-05-19T05:57:36.403Z,82.60
2019-05-19T06:00:09.187Z,82.00
2019-05-19T06:02:38.394Z,81.60
2019-05-19T06:05:08.313Z,81.50
2019-05-19T06:07:37.560Z,80.90
2019-05-19T06:10:08.652Z,80.80
2019-05-19T06:12:37.784Z,80.90
2019-05-19T06:15:07.062Z,81.30
2019-05-19T06:17:36.238Z,80.30
2019-05-19T06:20:08.172Z,80.30
2019-05-19T06:22:54.746Z,79.90
2019-05-19T06:25:08.555Z,79.80
2019-05-19T06:27:37.748Z,79.30
2019-05-19T06:30:08.790Z,80.00
2019-05-19T06:32:43.085Z,79.30
2019-05-19T06:35:12.327Z,78.90
2019-05-19T06:37:41.496Z,78.90
2019-05-19T06:40:10.637Z,78.70
2019-05-19T06:42:39.820Z,78.60
2019-05-19T06:45:08.998Z,78.20
2019-05-19T06:47:38.390Z,78.20
2019-05-19T06:50:08.127Z,78.10
2019-05-19T06:52:37.307Z,78.10
2019-05-19T06:55:07.089Z,77.70
2019-05-19T06:57:36.271Z,77.90
2019-05-19T07:00:07.454Z,77.60
2019-05-19T07:02:37.522Z,77.70
2019-05-19T07:05:07.235Z,77.60
2019-05-19T07:07:36.414Z,77.80
2019-05-19T07:10:08.140Z,77.50
2019-05-19T07:12:37.312Z,77.30
2019-05-19T07:15:06.965Z,77.30
2019-05-19T07:17:36.608Z,77.20
2019-05-19T07:20:06.191Z,76.40
2019-05-19T07:22:37.652Z,75.80
2019-05-19T07:25:07.828Z,75.60
2019-05-19T07:27:37.036Z,75.50
2019-05-19T07:30:08.017Z,75.30
2019-05-19T07:32:37.200Z,75.40
2019-05-19T07:35:07.816Z,75.50
2019-05-19T07:37:36.995Z,75.60
2019-05-19T07:40:07.525Z,75.30
2019-05-19T07:42:36.727Z,75.20
2019-05-19T07:45:06.534Z,75.20
2019-05-19T07:47:35.744Z,75.10
2019-05-19T07:50:06.288Z,75.50
2019-05-19T07:52:35.491Z,82.10
2019-05-19T07:55:06.836Z,83.40
2019-05-19T07:57:35.954Z,89.40
2019-05-19T08:00:08.169Z,91.60
2019-05-19T08:02:37.497Z,91.80
2019-05-19T08:05:06.762Z,92.10
2019-05-19T08:07:36.102Z,91.90
2019-05-19T08:10:06.927Z,91.70
2019-05-19T08:12:36.246Z,91.80
2019-05-19T08:15:08.908Z,91.60
2019-05-19T08:17:38.353Z,91.40
2019-05-19T08:20:09.636Z,91.30
2019-05-19T08:22:38.883Z,90.60
2019-05-19T08:25:08.499Z,91.10
2019-05-19T08:27:37.693Z,91.30
2019-05-19T08:30:07.585Z,91.20
2019-05-19T08:32:36.754Z,91.10
2019-05-19T08:35:07.909Z,91.10
2019-05-19T08:37:37.103Z,91.00
2019-05-19T08:40:06.249Z,91.20
2019-05-19T08:42:35.380Z,91.80
2019-05-19T08:45:07.543Z,92.00
2019-05-19T08:47:36.731Z,91.40
2019-05-19T08:50:07.663Z,92.20
2019-05-19T08:52:36.793Z,92.40
2019-05-19T08:55:06.610Z,91.80
2019-05-19T08:57:35.840Z,92.10
2019-05-19T09:00:06.956Z,92.30
2019-05-19T09:02:36.127Z,91.70
2019-05-19T09:05:07.191Z,92.00
2019-05-19T09:07:36.384Z,91.30
2019-05-19T09:10:09.192Z,91.40
2019-05-19T09:12:38.701Z,91.40
2019-05-19T09:15:08.349Z,92.10
2019-05-19T09:17:37.514Z,91.80
2019-05-19T09:20:06.695Z,91.70
2019-05-19T09:22:35.862Z,92.10
2019-05-19T09:25:07.033Z,91.90
2019-05-19T09:27:36.230Z,91.90
2019-05-19T09:30:08.410Z,92.90
2019-05-19T09:32:37.575Z,92.40
2019-05-19T09:35:07.624Z,91.90
2019-05-19T09:37:36.810Z,91.80
2019-05-19T09:40:07.206Z,91.70
2019-05-19T09:42:36.383Z,91.80
2019-05-19T09:45:07.955Z,91.80
2019-05-19T09:47:37.625Z,91.80
2019-05-19T09:50:07.117Z,91.50
2019-05-19T09:52:36.335Z,91.40
2019-05-19T09:55:06.446Z,91.50
2019-05-19T09:57:35.721Z,91.40
2019-05-19T10:00:06.797Z,91.80
2019-05-19T10:02:35.955Z,91.30
2019-05-19T10:05:07.223Z,91.30
2019-05-19T10:07:36.576Z,91.30
2019-05-19T10:10:19.948Z,91.20
2019-05-19T10:12:49.125Z,90.90
2019-05-19T10:15:18.311Z,91.10
2019-05-19T10:17:47.488Z,91.10
2019-05-19T10:20:16.775Z,91.10
2019-05-19T10:22:45.954Z,91.10
2019-05-19T10:25:22.285Z,91.10
2019-05-19T10:27:46.556Z,91.20
2019-05-19T10:30:16.509Z,91.10
2019-05-19T10:32:46.137Z,91.10
2019-05-19T10:35:15.318Z,91.00
2019-05-19T10:37:44.460Z,90.80
2019-05-19T10:40:13.681Z,90.70
2019-05-19T10:42:42.854Z,90.60
2019-05-19T10:45:12.032Z,90.60
2019-05-19T10:47:41.208Z,90.50
2019-05-19T10:50:10.400Z,90.40
2019-05-19T10:52:39.620Z,90.40
2019-05-19T10:55:08.847Z,90.20
2019-05-19T10:57:38.018Z,90.20
2019-05-19T11:00:07.796Z,90.40
2019-05-19T11:02:36.943Z,90.20
2019-05-19T11:05:11.053Z,90.20
2019-05-19T11:07:38.979Z,90.00
2019-05-19T11:10:08.712Z,90.00
2019-05-19T11:12:38.293Z,90.10
2019-05-19T11:15:07.816Z,90.00
2019-05-19T11:17:37.025Z,90.00
2019-05-19T11:20:06.833Z,89.90
2019-05-19T11:22:35.990Z,90.00
2019-05-19T11:25:06.266Z,89.90
2019-05-19T11:27:35.401Z,89.90
2019-05-19T11:30:08.296Z,90.00
2019-05-19T11:32:37.525Z,90.00
2019-05-19T11:35:07.512Z,90.00
2019-05-19T11:37:36.695Z,90.00
2019-05-19T11:40:05.848Z,90.00
2019-05-19T11:42:35.014Z,90.40
2019-05-19T11:45:06.859Z,90.00
2019-05-19T11:47:36.029Z,89.80
2019-05-19T11:50:06.929Z,89.90
2019-05-19T11:52:36.090Z,90.40
2019-05-19T11:55:06.206Z,89.90
2019-05-19T11:57:35.381Z,89.90
2019-05-19T12:00:06.630Z,90.00
2019-05-19T12:02:35.783Z,90.20
2019-05-19T12:05:06.264Z,89.70
2019-05-19T12:07:35.449Z,90.00
2019-05-19T12:10:05.720Z,90.00
2019-05-19T12:12:34.888Z,90.00
2019-05-19T12:15:05.468Z,90.00
2019-05-19T12:17:34.607Z,90.00
2019-05-19T12:20:04.172Z,89.90
2019-05-19T12:22:33.350Z,89.80
2019-05-19T12:25:02.498Z,89.90
2019-05-19T12:27:31.671Z,89.80
2019-05-19T12:30:00.828Z,89.80
2019-05-19T12:32:29.972Z,89.90
2019-05-19T12:34:59.125Z,90.00
2019-05-19T12:37:28.271Z,90.00
2019-05-19T12:39:57.418Z,90.10
2019-05-19T12:42:26.600Z,90.00
2019-05-19T12:44:55.805Z,90.00
2019-05-19T12:47:24.938Z,90.00
2019-05-19T12:49:54.116Z,90.00
2019-05-19T12:52:23.251Z,90.00
2019-05-19T12:54:52.472Z,90.00
2019-05-19T12:57:21.608Z,90.00
2019-05-19T12:59:50.752Z,90.00
2019-05-19T13:02:19.906Z,90.00
2019-05-19T13:05:04.244Z,76.20
2019-05-19T13:07:19.943Z,76.30
2019-05-19T13:09:49.084Z,78.60
2019-05-19T13:12:18.307Z,77.60
2019-05-19T13:14:47.433Z,77.40
2019-05-19T13:17:16.597Z,77.20
2019-05-19T13:19:45.784Z,77.00
2019-05-19T13:22:14.963Z,76.90
2019-05-19T13:24:44.232Z,76.70
2019-05-19T13:27:13.368Z,76.50
2019-05-19T13:29:42.541Z,77.40
2019-05-19T13:32:11.691Z,76.20
2019-05-19T13:34:40.880Z,76.00
2019-05-19T13:37:10.012Z,75.80
2019-05-19T13:39:39.217Z,75.80
2019-05-19T13:42:08.388Z,75.60
2019-05-19T13:44:37.577Z,75.50
2019-05-19T13:47:06.768Z,75.40
2019-05-19T13:49:35.961Z,75.30
2019-05-19T13:52:05.094Z,75.20
2019-05-19T13:54:34.249Z,75.00
2019-05-19T13:57:11.884Z,74.90
2019-05-19T13:59:34.859Z,74.90
2019-05-19T14:02:04.023Z,74.70
2019-05-19T14:04:33.260Z,74.60
2019-05-19T14:07:02.504Z,74.60
2019-05-19T14:09:31.681Z,74.60
2019-05-19T14:12:00.867Z,74.40
2019-05-19T14:14:30.001Z,74.10
2019-05-19T14:16:59.136Z,73.70
2019-05-19T14:19:28.380Z,73.60
2019-05-19T14:21:57.494Z,73.50
2019-05-19T14:24:26.699Z,73.50
2019-05-19T14:26:55.837Z,73.50
2019-05-19T14:29:25.162Z,73.30
2019-05-19T14:31:54.322Z,73.10
2019-05-19T14:34:23.507Z,72.80
2019-05-19T14:36:52.673Z,72.60
2019-05-19T14:39:21.818Z,72.50
2019-05-19T14:41:52.592Z,72.50
2019-05-19T14:44:21.774Z,72.70
2019-05-19T14:46:50.953Z,72.90
2019-05-19T14:49:20.101Z,73.00
2019-05-19T14:51:49.283Z,72.80
2019-05-19T14:54:18.466Z,72.90
2019-05-19T14:56:47.663Z,72.60
2019-05-19T14:59:16.902Z,72.20
2019-05-19T15:01:46.027Z,72.70
2019-05-19T15:04:15.210Z,72.40
2019-05-19T15:06:44.350Z,72.70
2019-05-19T15:09:13.505Z,72.40
2019-05-19T15:11:42.689Z,72.50
2019-05-19T15:14:11.877Z,70.40
2019-05-19T15:16:41.024Z,71.80
2019-05-19T15:19:10.206Z,71.80
2019-05-19T15:21:39.412Z,71.80
2019-05-19T15:24:08.586Z,71.80
2019-05-19T15:26:37.763Z,72.00
2019-05-19T15:29:06.941Z,71.60
2019-05-19T15:31:36.085Z,71.30
2019-05-19T15:34:05.245Z,71.50
2019-05-19T15:36:34.457Z,71.90
2019-05-19T15:39:04.718Z,71.40
2019-05-19T15:41:33.894Z,72.00
2019-05-19T15:44:03.164Z,72.10
2019-05-19T15:46:32.338Z,71.90
2019-05-19T15:49:01.509Z,72.40
2019-05-19T15:51:37.174Z,72.20
2019-05-19T15:54:01.688Z,72.90
2019-05-19T15:56:30.872Z,72.70
2019-05-19T15:59:00.045Z,73.10
2019-05-19T16:01:29.219Z,72.80
2019-05-19T16:03:58.357Z,73.10
2019-05-19T16:06:27.490Z,73.60
2019-05-19T16:08:56.680Z,74.60
2019-05-19T16:11:25.851Z,73.60
2019-05-19T16:13:55.032Z,73.80
2019-05-19T16:16:24.198Z,73.60
2019-05-19T16:18:53.459Z,73.70
2019-05-19T16:21:22.595Z,73.80
2019-05-19T16:23:51.743Z,73.90
2019-05-19T16:26:20.882Z,73.70
2019-05-19T16:28:50.036Z,73.70
2019-05-19T16:31:19.220Z,73.50
2019-05-19T16:33:48.438Z,73.40
2019-05-19T16:36:17.575Z,73.20
2019-05-19T16:38:46.765Z,73.60
2019-05-19T16:41:15.965Z,73.50
2019-05-19T16:43:45.170Z,73.40
2019-05-19T16:46:14.365Z,73.50
2019-05-19T16:48:43.565Z,73.90
2019-05-19T16:51:12.694Z,73.70
2019-05-19T16:53:42.710Z,73.40
2019-05-19T16:56:11.865Z,73.70
2019-05-19T16:58:45.424Z,73.50
2019-05-19T17:01:11.929Z,73.60
2019-05-19T17:03:41.126Z,73.70
2019-05-19T17:06:10.318Z,73.80
2019-05-19T17:08:39.490Z,74.10
2019-05-19T17:11:18.110Z,73.50
2019-05-19T17:13:39.642Z,73.60
2019-05-19T17:16:08.821Z,73.60
2019-05-19T17:18:38.011Z,73.70
2019-05-19T17:21:07.210Z,73.80
2019-05-19T17:23:36.426Z,73.50
2019-05-19T17:26:05.614Z,73.60
2019-05-19T17:28:34.755Z,72.90
2019-05-19T17:31:07.065Z,72.70
2019-05-19T17:33:34.882Z,73.40
2019-05-19T17:36:04.051Z,73.10
2019-05-19T17:38:33.241Z,72.70
2019-05-19T17:41:02.422Z,72.70
2019-05-19T17:43:31.583Z,73.10
2019-05-19T17:46:00.780Z,73.20
2019-05-19T17:48:29.970Z,72.80
2019-05-19T17:50:59.101Z,73.30
2019-05-19T17:53:28.289Z,73.50
2019-05-19T17:55:58.014Z,73.40
2019-05-19T17:58:27.250Z,73.30
2019-05-19T18:00:56.445Z,73.30
2019-05-19T18:03:26.023Z,73.40
2019-05-19T18:05:55.244Z,73.90
2019-05-19T18:08:24.448Z,73.50
2019-05-19T18:10:53.587Z,73.60
2019-05-19T18:13:22.805Z,73.30
2019-05-19T18:15:51.989Z,74.70
2019-05-19T18:18:21.134Z,74.50
2019-05-19T18:20:50.323Z,74.70
2019-05-19T18:23:19.522Z,74.50
2019-05-19T18:25:48.678Z,74.90
2019-05-19T18:28:17.817Z,74.30
2019-05-19T18:30:46.999Z,75.30
2019-05-19T18:33:16.146Z,75.70
2019-05-19T18:35:45.325Z,75.10
2019-05-19T18:38:14.552Z,76.20
2019-05-19T18:40:43.716Z,75.80
2019-05-19T18:43:12.897Z,76.80
2019-05-19T18:45:42.046Z,77.70
2019-05-19T18:48:11.232Z,76.50
2019-05-19T18:50:40.765Z,75.30
2019-05-19T18:53:10.025Z,75.90
2019-05-19T18:55:39.173Z,76.80
2019-05-19T18:58:08.432Z,76.10
2019-05-19T19:00:41.574Z,76.80
2019-05-19T19:03:10.802Z,77.20
2019-05-19T19:05:39.954Z,77.30
2019-05-19T19:08:09.155Z,77.60
2019-05-19T19:10:38.328Z,77.70
2019-05-19T19:13:07.495Z,77.80
2019-05-19T19:15:36.751Z,78.00
2019-05-19T19:18:06.227Z,78.20
2019-05-19T19:20:36.090Z,78.30
2019-05-19T19:23:05.657Z,77.70
2019-05-19T19:25:34.827Z,76.90
2019-05-19T19:28:04.009Z,77.50
2019-05-19T19:30:33.402Z,78.10
2019-05-19T19:33:02.642Z,79.10
2019-05-19T19:35:38.720Z,79.70
2019-05-19T19:38:02.752Z,79.00
2019-05-19T19:40:32.666Z,79.40
2019-05-19T19:43:01.978Z,79.00
2019-05-19T19:45:31.167Z,79.20
2019-05-19T19:48:00.650Z,79.00
2019-05-19T19:50:29.913Z,79.70
2019-05-19T19:52:59.114Z,80.00
2019-05-19T19:55:28.551Z,80.00
2019-05-19T19:57:57.711Z,80.10
2019-05-19T20:00:39.874Z,80.00
2019-05-19T20:03:09.230Z,79.50
2019-05-19T20:05:38.941Z,79.80
2019-05-19T20:08:08.424Z,80.30
2019-05-19T20:10:37.931Z,81.10
2019-05-19T20:13:07.588Z,80.70
2019-05-19T20:15:37.516Z,81.30
2019-05-19T20:18:07.015Z,81.60
2019-05-19T20:20:36.457Z,81.50
2019-05-19T20:23:05.743Z,81.70
2019-05-19T20:25:37.164Z,81.60
2019-05-19T20:28:05.745Z,81.40
2019-05-19T20:30:36.499Z,81.70
2019-05-19T20:33:05.826Z,81.90
2019-05-19T20:35:35.384Z,81.70
2019-05-19T20:38:04.518Z,81.60
2019-05-19T20:40:33.701Z,81.50
2019-05-19T20:43:03.036Z,82.00
2019-05-19T20:45:32.817Z,81.90
2019-05-19T20:48:02.715Z,82.30
2019-05-19T20:50:31.883Z,82.60
2019-05-19T20:53:00.988Z,82.90
2019-05-19T20:55:30.163Z,82.90
2019-05-19T20:57:59.398Z,83.00
2019-05-19T21:00:28.613Z,82.30
2019-05-19T21:02:57.794Z,82.10
2019-05-19T21:05:27.017Z,82.50
2019-05-19T21:07:56.192Z,82.30
2019-05-19T21:10:25.350Z,83.30
2019-05-19T21:12:57.303Z,83.40
2019-05-19T21:15:25.365Z,82.70
2019-05-19T21:17:54.515Z,82.70
2019-05-19T21:20:23.693Z,81.30
2019-05-19T21:22:52.816Z,80.40
2019-05-19T21:25:21.960Z,79.50
2019-05-19T21:27:51.103Z,79.10
2019-05-19T21:30:20.253Z,79.00
2019-05-19T21:32:49.579Z,78.70
2019-05-19T21:35:18.728Z,78.40
2019-05-19T21:37:47.876Z,78.20
2019-05-19T21:40:17.093Z,78.00
2019-05-19T21:42:46.224Z,77.80
2019-05-19T21:45:15.364Z,77.60
2019-05-19T21:47:44.507Z,77.50
2019-05-19T21:50:13.649Z,77.30
2019-05-19T21:52:42.787Z,77.20
2019-05-19T21:55:11.985Z,77.20
2019-05-19T21:57:41.131Z,77.10
2019-05-19T22:00:11.084Z,77.00
2019-05-19T22:02:40.233Z,77.00
2019-05-19T22:05:09.406Z,76.90
2019-05-19T22:07:46.072Z,76.80
2019-05-19T22:10:15.212Z,76.70
2019-05-19T22:12:44.396Z,76.70
2019-05-19T22:15:13.540Z,76.60
2019-05-19T22:17:42.677Z,76.50
2019-05-19T22:20:13.432Z,76.30
2019-05-19T22:22:42.600Z,76.30
2019-05-19T22:25:11.743Z,76.20
2019-05-19T22:27:40.880Z,76.20
2019-05-19T22:30:10.306Z,76.10
2019-05-19T22:32:39.421Z,76.10
2019-05-19T22:35:09.601Z,76.90
2019-05-19T22:37:38.864Z,75.90
2019-05-19T22:40:08.153Z,75.90
2019-05-19T22:42:37.259Z,75.90
2019-05-19T22:45:07.355Z,76.00
2019-05-19T22:47:36.497Z,75.90
2019-05-19T22:50:07.731Z,75.80
2019-05-19T22:52:36.945Z,75.90
2019-05-19T22:55:07.032Z,75.80
2019-05-19T22:57:36.508Z,75.70
2019-05-19T23:00:08.801Z,75.70
2019-05-19T23:02:37.919Z,75.70
2019-05-19T23:05:07.694Z,75.60
2019-05-19T23:07:36.981Z,75.60
2019-05-19T23:10:07.744Z,75.50
2019-05-19T23:12:36.857Z,75.50
2019-05-19T23:15:07.713Z,75.60
2019-05-19T23:17:37.013Z,75.50
2019-05-19T23:20:06.520Z,75.50
2019-05-19T23:22:35.670Z,75.50
2019-05-19T23:25:06.349Z,75.50
2019-05-19T23:27:35.486Z,75.40
2019-05-19T23:30:07.476Z,75.50
2019-05-19T23:32:36.603Z,75.40
2019-05-19T23:35:07.503Z,75.40
2019-05-19T23:37:36.644Z,75.50
2019-05-19T23:40:09.892Z,75.50
2019-05-19T23:42:39.015Z,75.40
2019-05-19T23:45:08.255Z,75.40
2019-05-19T23:47:37.387Z,75.50
2019-05-19T23:50:06.962Z,75.40
2019-05-19T23:52:36.100Z,75.50
2019-05-19T23:55:06.833Z,75.50
2019-05-19T23:57:36.000Z,75.50
