createdAt,value
2019-04-07T00:00:09.030Z,98.07
2019-04-07T00:02:37.674Z,103.35
2019-04-07T00:05:13.599Z,100.92
2019-04-07T00:07:37.884Z,105.65
2019-04-07T00:10:09.970Z,101.25
2019-04-07T00:12:38.789Z,104.43
2019-04-07T00:15:08.277Z,101.50
2019-04-07T00:17:37.614Z,104.92
2019-04-07T00:20:07.301Z,106.80
2019-04-07T00:22:36.039Z,105.07
2019-04-07T00:25:05.271Z,106.83
2019-04-07T00:27:34.820Z,97.65
2019-04-07T00:30:04.148Z,105.27
2019-04-07T00:32:32.834Z,110.35
2019-04-07T00:35:03.077Z,109.07
2019-04-07T00:37:32.755Z,108.67
2019-04-07T00:40:02.289Z,112.20
2019-04-07T00:42:31.111Z,110.28
2019-04-07T00:47:48.613Z,100.07
2019-04-07T00:50:17.496Z,102.25
2019-04-07T00:52:46.146Z,105.45
2019-04-07T00:55:14.789Z,109.83
2019-04-07T00:57:44.049Z,109.05
2019-04-07T01:00:16.568Z,108.12
2019-04-07T01:02:44.924Z,105.60
2019-04-07T01:05:13.821Z,106.50
2019-04-07T01:07:42.414Z,99.32
2019-04-07T01:10:11.690Z,106.90
2019-04-07T01:12:41.135Z,104.87
2019-04-07T01:15:11.015Z,103.45
2019-04-07T01:17:39.831Z,107.97
2019-04-07T01:20:09.675Z,105.35
2019-04-07T01:22:38.168Z,107.97
2019-04-07T01:25:08.823Z,102.95
2019-04-07T01:27:37.434Z,105.70
2019-04-07T01:30:07.183Z,108.85
2019-04-07T01:32:36.753Z,110.60
2019-04-07T01:35:07.482Z,106.47
2019-04-07T01:37:36.265Z,108.52
2019-04-07T01:40:06.513Z,112.42
2019-04-07T01:42:39.955Z,112.70
2019-04-07T01:45:16.021Z,119.42
2019-04-07T01:48:02.497Z,111.80
2019-04-07T01:50:32.791Z,115.50
2019-04-07T01:53:15.235Z,107.12
2019-04-07T01:55:54.222Z,101.58
2019-04-07T01:58:39.304Z,107.37
2019-04-07T02:01:12.203Z,115.70
2019-04-07T02:03:48.449Z,102.87
2019-04-07T02:06:22.107Z,102.92
2019-04-07T02:08:55.722Z,118.47
2019-04-07T02:11:32.467Z,112.42
2019-04-07T02:14:18.240Z,120.13
2019-04-07T02:16:57.808Z,120.75
2019-04-07T02:19:28.571Z,126.55
2019-04-07T02:22:13.632Z,122.07
2019-04-07T02:25:01.951Z,127.53
2019-04-07T02:27:44.689Z,124.92
2019-04-07T02:30:18.231Z,127.17
2019-04-07T02:32:48.462Z,111.22
2019-04-07T02:35:34.549Z,127.25
2019-04-07T02:38:08.283Z,128.50
2019-04-07T02:40:41.032Z,122.70
2019-04-07T02:43:27.699Z,132.95
2019-04-07T02:45:57.971Z,131.52
2019-04-07T02:48:28.473Z,140.32
2019-04-07T02:50:59.662Z,146.53
2019-04-07T02:53:30.851Z,139.77
2019-04-07T02:56:07.995Z,133.75
2019-04-07T02:58:54.966Z,135.95
2019-04-07T03:01:35.085Z,144.05
2019-04-07T03:04:22.952Z,133.10
2019-04-07T03:06:54.731Z,134.22
2019-04-07T03:09:32.153Z,129.70
2019-04-07T03:12:05.908Z,131.15
2019-04-07T03:14:37.121Z,129.55
2019-04-07T03:17:08.247Z,129.82
2019-04-07T03:19:56.695Z,126.62
2019-04-07T03:22:26.961Z,132.90
2019-04-07T03:25:13.324Z,131.12
2019-04-07T03:28:00.465Z,115.90
2019-04-07T03:30:49.433Z,107.20
2019-04-07T03:33:22.684Z,120.08
2019-04-07T03:36:01.164Z,126.92
2019-04-07T03:38:28.916Z,115.70
2019-04-07T03:40:59.158Z,114.15
2019-04-07T03:43:35.865Z,122.25
2019-04-07T03:46:06.400Z,116.53
2019-04-07T03:48:36.978Z,114.45
2019-04-07T03:51:24.416Z,124.87
2019-04-07T03:54:07.209Z,112.95
2019-04-07T03:56:37.767Z,117.03
2019-04-07T03:59:07.972Z,111.92
2019-04-07T04:01:47.883Z,108.95
2019-04-07T04:04:21.052Z,102.92
2019-04-07T04:06:57.902Z,115.52
2019-04-07T04:09:44.206Z,129.63
2019-04-07T04:12:29.988Z,130.05
2019-04-07T04:15:06.775Z,125.27
2019-04-07T04:17:35.491Z,104.67
2019-04-07T04:20:06.888Z,110.80
2019-04-07T04:22:35.940Z,112.50
2019-04-07T04:25:07.063Z,99.75
2019-04-07T04:27:36.764Z,106.40
2019-04-07T04:30:10.240Z,108.12
2019-04-07T04:32:39.529Z,87.70
2019-04-07T04:35:09.370Z,104.87
2019-04-07T04:37:46.022Z,104.92
2019-04-07T04:40:09.228Z,102.60
2019-04-07T04:42:38.208Z,90.17
2019-04-07T04:45:08.594Z,112.15
2019-04-07T04:47:37.672Z,111.30
2019-04-07T04:50:08.179Z,103.58
2019-04-07T04:52:38.201Z,110.20
2019-04-07T04:55:07.258Z,112.77
2019-04-07T04:57:36.288Z,117.87
2019-04-07T05:00:07.001Z,120.82
2019-04-07T05:02:35.892Z,131.90
2019-04-07T05:05:09.152Z,120.10
2019-04-07T05:07:49.827Z,122.72
2019-04-07T05:10:08.110Z,119.17
2019-04-07T05:12:37.004Z,123.85
2019-04-07T05:15:07.731Z,118.62
2019-04-07T05:17:36.948Z,111.72
2019-04-07T05:20:06.852Z,116.88
2019-04-07T05:22:35.951Z,113.35
2019-04-07T05:25:07.071Z,112.90
2019-04-07T05:27:35.612Z,125.25
2019-04-07T05:30:07.656Z,115.77
2019-04-07T05:32:36.849Z,111.12
2019-04-07T05:35:07.833Z,134.78
2019-04-07T05:37:36.673Z,113.77
2019-04-07T05:40:05.973Z,136.22
2019-04-07T05:42:34.478Z,145.43
2019-04-07T05:45:04.080Z,132.90
2019-04-07T05:47:33.033Z,135.90
2019-04-07T05:50:03.318Z,136.47
2019-04-07T05:52:33.532Z,118.15
2019-04-07T05:55:02.680Z,112.17
2019-04-07T05:57:34.604Z,102.78
2019-04-07T06:00:02.439Z,92.47
2019-04-07T06:02:33.936Z,101.07
2019-04-07T06:05:01.634Z,117.08
2019-04-07T06:07:31.788Z,111.60
2019-04-07T06:10:01.049Z,113.60
2019-04-07T06:12:29.646Z,107.60
2019-04-07T06:14:58.513Z,117.00
2019-04-07T06:17:27.713Z,116.55
2019-04-07T06:19:57.725Z,107.25
2019-04-07T06:22:26.291Z,108.10
2019-04-07T06:24:54.851Z,111.08
2019-04-07T06:27:24.005Z,108.25
2019-04-07T06:29:57.169Z,104.20
2019-04-07T06:32:24.623Z,110.85
2019-04-07T06:34:53.138Z,113.95
2019-04-07T06:37:25.858Z,114.62
2019-04-07T06:39:52.522Z,102.65
2019-04-07T06:42:22.042Z,113.70
2019-04-07T06:44:52.200Z,116.45
2019-04-07T06:47:22.714Z,117.87
2019-04-07T06:50:14.176Z,113.12
2019-04-07T06:52:45.751Z,106.72
2019-04-07T06:55:33.039Z,111.50
2019-04-07T06:58:19.745Z,108.50
2019-04-07T07:01:06.799Z,105.07
2019-04-07T07:03:39.644Z,106.25
2019-04-07T07:06:26.757Z,107.37
2019-04-07T07:09:07.250Z,96.60
2019-04-07T07:11:42.775Z,88.15
2019-04-07T07:14:35.432Z,91.75
2019-04-07T07:17:06.392Z,79.15
2019-04-07T07:19:42.398Z,97.75
2019-04-07T07:22:16.535Z,89.95
2019-04-07T07:24:47.125Z,90.07
2019-04-07T07:27:16.379Z,93.05
2019-04-07T07:29:46.768Z,87.05
2019-04-07T07:32:15.933Z,100.97
2019-04-07T07:34:44.910Z,101.25
2019-04-07T07:37:13.476Z,95.10
2019-04-07T07:39:44.651Z,90.10
2019-04-07T07:42:12.244Z,91.60
2019-04-07T07:44:40.757Z,102.17
2019-04-07T07:47:09.292Z,108.95
2019-04-07T07:49:40.974Z,112.83
2019-04-07T07:52:07.964Z,119.62
2019-04-07T07:54:36.831Z,123.65
2019-04-07T07:57:05.365Z,132.97
2019-04-07T07:59:37.889Z,136.30
2019-04-07T08:02:04.157Z,164.10
2019-04-07T08:04:33.398Z,166.62
2019-04-07T08:07:02.701Z,178.30
2019-04-07T08:09:31.784Z,173.25
2019-04-07T08:12:02.450Z,167.32
2019-04-07T08:14:31.514Z,171.07
2019-04-07T08:17:02.406Z,156.57
2019-04-07T08:19:30.862Z,148.93
2019-04-07T08:22:00.638Z,138.85
2019-04-07T08:24:29.515Z,130.93
2019-04-07T08:26:59.070Z,135.05
2019-04-07T08:29:28.117Z,128.68
2019-04-07T08:31:56.625Z,126.00
2019-04-07T08:34:25.492Z,133.70
2019-04-07T08:36:54.142Z,129.53
2019-04-07T08:39:25.623Z,144.20
2019-04-07T08:41:52.940Z,123.72
2019-04-07T08:44:21.574Z,139.95
2019-04-07T08:46:50.831Z,115.82
2019-04-07T08:49:23.606Z,136.47
2019-04-07T08:51:50.550Z,127.70
2019-04-07T08:54:19.887Z,127.82
2019-04-07T08:56:48.680Z,125.72
2019-04-07T08:59:17.313Z,126.20
2019-04-07T09:01:46.962Z,132.85
2019-04-07T09:04:17.626Z,132.78
2019-04-07T09:06:47.452Z,124.10
2019-04-07T09:09:16.867Z,123.05
2019-04-07T09:11:45.950Z,119.67
2019-04-07T09:14:15.956Z,128.18
2019-04-07T09:17:03.383Z,135.03
2019-04-07T09:19:39.783Z,116.20
2019-04-07T09:22:29.830Z,123.05
2019-04-07T09:25:03.463Z,130.18
2019-04-07T09:27:50.354Z,135.30
2019-04-07T09:30:37.931Z,130.85
2019-04-07T09:33:24.276Z,129.60
2019-04-07T09:36:03.562Z,133.30
2019-04-07T09:38:36.829Z,134.52
2019-04-07T09:41:17.188Z,128.80
2019-04-07T09:43:50.745Z,129.70
2019-04-07T09:46:24.201Z,127.35
2019-04-07T09:49:11.075Z,128.25
2019-04-07T09:51:41.604Z,119.75
2019-04-07T09:54:12.244Z,130.18
2019-04-07T09:56:48.649Z,127.02
2019-04-07T09:59:30.821Z,123.10
2019-04-07T10:02:17.002Z,130.35
2019-04-07T10:04:55.863Z,122.37
2019-04-07T10:07:34.886Z,129.25
2019-04-07T10:10:22.670Z,133.00
2019-04-07T10:12:56.603Z,123.85
2019-04-07T10:18:18.073Z,126.07
2019-04-07T10:20:53.883Z,124.10
2019-04-07T10:23:24.208Z,123.28
2019-04-07T10:25:54.937Z,116.17
2019-04-07T10:28:25.575Z,128.27
2019-04-07T10:31:13.787Z,123.07
2019-04-07T10:33:58.746Z,124.12
2019-04-07T10:36:38.697Z,121.42
2019-04-07T10:39:13.017Z,117.72
2019-04-07T10:42:00.304Z,110.78
2019-04-07T10:44:36.709Z,120.60
2019-04-07T10:47:19.423Z,109.50
2019-04-07T10:50:08.506Z,113.28
2019-04-07T10:52:53.334Z,117.13
2019-04-07T10:55:29.299Z,107.97
2019-04-07T10:57:59.789Z,103.45
2019-04-07T11:00:45.471Z,108.60
2019-04-07T11:03:31.986Z,106.60
2019-04-07T11:06:05.176Z,109.10
2019-04-07T11:08:35.623Z,117.03
2019-04-07T11:11:21.384Z,104.97
2019-04-07T11:14:09.745Z,118.08
2019-04-07T11:16:56.216Z,119.75
2019-04-07T11:19:44.587Z,120.70
2019-04-07T11:22:30.920Z,117.47
2019-04-07T11:25:04.123Z,116.08
2019-04-07T11:27:40.877Z,118.50
2019-04-07T11:30:21.273Z,111.32
2019-04-07T11:32:54.437Z,118.13
2019-04-07T11:35:29.888Z,108.07
2019-04-07T11:38:15.514Z,105.00
2019-04-07T11:40:51.017Z,106.07
2019-04-07T11:43:20.815Z,100.33
2019-04-07T11:46:07.223Z,93.10
2019-04-07T11:48:37.340Z,96.82
2019-04-07T11:51:22.763Z,101.55
2019-04-07T11:53:58.864Z,102.42
2019-04-07T11:56:45.938Z,106.30
2019-04-07T11:59:26.338Z,104.12
2019-04-07T12:01:56.704Z,102.45
2019-04-07T12:04:45.143Z,109.03
2019-04-07T12:07:20.237Z,96.15
2019-04-07T12:10:02.967Z,90.38
2019-04-07T12:12:51.467Z,102.38
2019-04-07T12:15:30.578Z,102.25
2019-04-07T12:18:00.783Z,102.35
2019-04-07T12:20:33.715Z,98.45
2019-04-07T12:23:20.383Z,95.05
2019-04-07T12:26:06.179Z,103.92
2019-04-07T12:28:52.507Z,99.50
2019-04-07T12:31:28.157Z,92.45
2019-04-07T12:34:13.872Z,98.37
2019-04-07T12:36:47.911Z,97.37
2019-04-07T12:39:21.207Z,85.00
2019-04-07T12:42:08.546Z,100.50
2019-04-07T12:44:39.896Z,99.30
2019-04-07T12:47:11.347Z,103.47
2019-04-07T12:49:50.289Z,100.58
2019-04-07T12:52:36.692Z,97.15
2019-04-07T12:55:17.814Z,104.38
2019-04-07T12:57:55.523Z,104.50
2019-04-07T13:00:28.884Z,109.67
2019-04-07T13:05:38.043Z,107.25
2019-04-07T13:08:11.171Z,105.07
2019-04-07T13:10:44.872Z,109.35
2019-04-07T13:13:15.942Z,104.07
2019-04-07T13:15:52.196Z,100.20
2019-04-07T13:18:25.438Z,109.75
2019-04-07T13:21:04.425Z,108.78
2019-04-07T13:23:40.581Z,102.10
2019-04-07T13:26:11.040Z,118.22
2019-04-07T13:28:53.217Z,111.60
2019-04-07T13:31:24.454Z,106.05
2019-04-07T13:33:59.592Z,107.22
2019-04-07T13:36:26.818Z,112.62
2019-04-07T13:38:57.813Z,106.72
2019-04-07T13:41:38.607Z,109.50
2019-04-07T13:44:11.898Z,110.72
2019-04-07T13:46:45.226Z,116.47
2019-04-07T13:49:32.239Z,115.72
2019-04-07T13:52:19.321Z,121.22
2019-04-07T13:54:53.713Z,117.77
2019-04-07T13:57:29.694Z,122.50
2019-04-07T14:00:12.870Z,118.00
2019-04-07T14:02:46.476Z,122.90
2019-04-07T14:05:34.666Z,119.60
2019-04-07T14:08:07.086Z,119.57
2019-04-07T14:10:53.961Z,115.35
2019-04-07T14:13:27.072Z,122.55
2019-04-07T14:16:15.908Z,119.90
2019-04-07T14:18:50.271Z,120.55
2019-04-07T14:21:37.432Z,115.05
2019-04-07T14:24:23.915Z,119.42
2019-04-07T14:27:05.438Z,117.77
2019-04-07T14:29:52.430Z,122.47
2019-04-07T14:32:23.121Z,119.90
2019-04-07T14:35:10.445Z,118.17
2019-04-07T14:37:52.753Z,126.22
2019-04-07T14:40:26.250Z,132.50
2019-04-07T14:43:02.553Z,128.35
2019-04-07T14:45:42.798Z,124.47
2019-04-07T14:48:17.382Z,116.75
2019-04-07T14:50:50.603Z,122.28
2019-04-07T14:53:23.578Z,118.50
2019-04-07T14:55:53.771Z,116.83
2019-04-07T14:58:39.383Z,116.20
2019-04-07T15:01:25.839Z,110.60
2019-04-07T15:03:54.606Z,119.35
2019-04-07T15:06:23.937Z,118.15
2019-04-07T15:08:55.277Z,124.80
2019-04-07T15:11:32.350Z,126.22
2019-04-07T15:14:01.854Z,135.50
2019-04-07T15:16:31.736Z,137.05
2019-04-07T15:19:01.054Z,137.65
2019-04-07T15:21:29.878Z,149.70
2019-04-07T15:24:04.074Z,144.72
2019-04-07T15:26:32.544Z,146.55
2019-04-07T15:29:04.653Z,149.80
2019-04-07T15:31:31.997Z,147.22
2019-04-07T15:34:01.021Z,150.72
2019-04-07T15:36:31.118Z,147.68
2019-04-07T15:38:59.705Z,158.80
2019-04-07T15:41:28.407Z,156.02
2019-04-07T15:43:57.313Z,146.62
2019-04-07T15:46:26.765Z,157.95
2019-04-07T15:48:56.889Z,160.60
2019-04-07T15:51:26.220Z,161.50
2019-04-07T15:53:55.395Z,167.53
2019-04-07T15:56:24.178Z,167.68
2019-04-07T15:58:52.992Z,163.72
2019-04-07T16:01:21.731Z,162.18
2019-04-07T16:03:53.430Z,159.65
2019-04-07T16:06:21.351Z,167.13
2019-04-07T16:08:49.857Z,168.07
2019-04-07T16:11:19.011Z,175.72
2019-04-07T16:13:47.944Z,164.00
2019-04-07T16:16:16.551Z,169.68
2019-04-07T16:18:45.495Z,175.38
2019-04-07T16:21:14.390Z,168.97
2019-04-07T16:23:43.297Z,176.57
2019-04-07T16:26:11.898Z,174.35
2019-04-07T16:28:43.267Z,176.90
2019-04-07T16:31:10.646Z,173.75
2019-04-07T16:33:39.790Z,167.53
2019-04-07T16:36:08.776Z,185.93
2019-04-07T16:38:37.340Z,186.60
2019-04-07T16:41:06.602Z,180.35
2019-04-07T16:43:37.676Z,198.75
2019-04-07T16:46:05.607Z,213.20
2019-04-07T16:48:38.645Z,208.85
2019-04-07T16:51:04.450Z,209.90
2019-04-07T16:53:36.427Z,208.23
2019-04-07T16:56:04.029Z,212.68
2019-04-07T16:58:35.408Z,213.00
2019-04-07T17:01:03.217Z,212.95
2019-04-07T17:03:31.691Z,222.55
2019-04-07T17:06:01.668Z,218.63
2019-04-07T17:08:30.440Z,236.62
2019-04-07T17:10:59.549Z,226.98
2019-04-07T17:13:37.041Z,232.27
2019-04-07T17:15:59.401Z,234.72
2019-04-07T17:18:39.450Z,243.78
2019-04-07T17:21:16.629Z,257.85
2019-04-07T17:23:45.750Z,249.88
2019-04-07T17:26:14.594Z,253.52
2019-04-07T17:28:45.999Z,244.00
2019-04-07T17:31:14.259Z,247.70
2019-04-07T17:33:42.900Z,264.35
2019-04-07T17:36:15.456Z,249.98
2019-04-07T17:38:59.412Z,251.35
2019-04-07T17:41:31.483Z,259.23
2019-04-07T17:44:21.871Z,266.08
2019-04-07T17:47:05.789Z,263.82
2019-04-07T17:49:50.954Z,251.55
2019-04-07T17:52:22.056Z,259.65
2019-04-07T17:55:04.298Z,257.30
2019-04-07T17:57:37.371Z,264.00
2019-04-07T18:02:47.662Z,257.18
2019-04-07T18:05:14.794Z,267.40
2019-04-07T18:07:54.345Z,255.70
2019-04-07T18:10:40.889Z,245.97
2019-04-07T18:13:11.935Z,271.68
2019-04-07T18:15:42.405Z,277.10
2019-04-07T18:18:13.280Z,288.60
2019-04-07T18:20:59.690Z,287.68
2019-04-07T18:23:39.678Z,284.10
2019-04-07T18:26:16.523Z,277.22
2019-04-07T18:29:03.796Z,293.95
2019-04-07T18:31:40.061Z,291.27
2019-04-07T18:34:08.812Z,295.10
2019-04-07T18:36:42.049Z,290.40
2019-04-07T18:39:18.602Z,299.88
2019-04-07T18:41:49.406Z,284.77
2019-04-07T18:44:22.915Z,281.93
2019-04-07T18:49:48.448Z,306.65
2019-04-07T18:52:22.291Z,297.10
2019-04-07T18:54:51.084Z,320.48
2019-04-07T18:57:27.059Z,313.55
2019-04-07T19:00:13.593Z,304.98
2019-04-07T19:02:45.985Z,318.52
2019-04-07T19:05:34.274Z,294.62
2019-04-07T19:08:04.626Z,312.17
2019-04-07T19:10:51.558Z,315.62
2019-04-07T19:13:33.529Z,314.02
2019-04-07T19:16:04.067Z,325.65
2019-04-07T19:18:49.641Z,328.45
2019-04-07T19:21:20.432Z,300.75
2019-04-07T19:24:10.322Z,285.15
2019-04-07T19:26:44.374Z,269.05
2019-04-07T19:29:25.076Z,276.40
2019-04-07T19:31:59.714Z,282.45
2019-04-07T19:34:47.179Z,277.50
2019-04-07T19:37:19.339Z,282.12
2019-04-07T19:40:02.714Z,296.48
2019-04-07T19:42:48.174Z,285.68
2019-04-07T19:45:17.598Z,319.85
2019-04-07T19:48:13.240Z,348.98
2019-04-07T19:50:46.143Z,344.85
2019-04-07T19:53:20.255Z,370.85
2019-04-07T19:55:58.157Z,384.35
2019-04-07T19:58:44.925Z,377.05
2019-04-07T20:01:30.113Z,384.90
2019-04-07T20:04:16.670Z,398.80
2019-04-07T20:06:46.778Z,385.90
2019-04-07T20:09:26.145Z,394.67
2019-04-07T20:12:12.856Z,410.40
2019-04-07T20:14:51.985Z,408.57
2019-04-07T20:17:30.790Z,417.22
2019-04-07T20:20:13.637Z,427.47
2019-04-07T20:23:00.347Z,415.80
2019-04-07T20:25:46.988Z,423.78
2019-04-07T20:28:15.271Z,405.52
2019-04-07T20:31:03.769Z,396.68
2019-04-07T20:33:52.183Z,408.55
2019-04-07T20:36:26.437Z,375.60
2019-04-07T20:39:09.358Z,393.93
2019-04-07T20:41:56.793Z,389.30
2019-04-07T20:44:36.619Z,385.95
2019-04-07T20:47:07.900Z,364.08
2019-04-07T20:49:41.841Z,374.07
2019-04-07T20:52:16.673Z,342.60
2019-04-07T20:54:50.904Z,351.37
2019-04-07T20:57:27.291Z,352.07
2019-04-07T21:00:03.574Z,348.00
2019-04-07T21:03:06.465Z,349.48
2019-04-07T21:05:23.997Z,353.00
2019-04-07T21:07:54.836Z,343.73
2019-04-07T21:10:30.994Z,350.85
2019-04-07T21:13:18.307Z,351.15
2019-04-07T21:15:55.348Z,336.77
2019-04-07T21:18:31.350Z,335.80
2019-04-07T21:21:03.178Z,330.95
2019-04-07T21:23:50.874Z,324.50
2019-04-07T21:26:21.287Z,348.73
2019-04-07T21:29:08.156Z,344.00
2019-04-07T21:31:38.280Z,350.27
2019-04-07T21:34:08.852Z,330.10
2019-04-07T21:36:41.126Z,330.30
2019-04-07T21:39:12.753Z,344.57
2019-04-07T21:41:52.108Z,353.70
2019-04-07T21:44:38.499Z,353.37
2019-04-07T21:47:12.147Z,343.07
2019-04-07T21:49:58.553Z,354.02
2019-04-07T21:52:34.593Z,338.65
2019-04-07T21:55:23.661Z,332.87
2019-04-07T21:58:03.115Z,341.08
2019-04-07T22:00:52.991Z,365.73
2019-04-07T22:03:39.537Z,352.65
2019-04-07T22:06:17.760Z,377.43
2019-04-07T22:08:53.958Z,384.98
2019-04-07T22:11:26.687Z,378.62
2019-04-07T22:13:53.391Z,411.88
2019-04-07T22:16:24.200Z,365.18
2019-04-07T22:18:53.269Z,389.77
2019-04-07T22:21:23.235Z,366.57
2019-04-07T22:23:52.306Z,414.75
2019-04-07T22:26:20.796Z,456.75
2019-04-07T22:28:49.425Z,436.80
2019-04-07T22:31:19.586Z,454.53
2019-04-07T22:33:48.052Z,457.08
2019-04-07T22:36:16.748Z,449.48
2019-04-07T22:38:45.563Z,457.70
2019-04-07T22:41:14.449Z,454.27
2019-04-07T22:43:43.458Z,474.23
2019-04-07T22:46:17.577Z,478.00
2019-04-07T22:48:42.246Z,496.95
2019-04-07T22:51:12.487Z,466.98
2019-04-07T22:53:41.307Z,441.57
2019-04-07T22:56:10.053Z,487.02
2019-04-07T22:58:38.551Z,493.05
2019-04-07T23:01:07.760Z,476.52
2019-04-07T23:03:36.966Z,457.27
2019-04-07T23:06:05.817Z,452.23
2019-04-07T23:08:35.035Z,459.65
2019-04-07T23:11:04.298Z,425.32
2019-04-07T23:13:33.074Z,436.95
2019-04-07T23:16:10.754Z,460.17
2019-04-07T23:18:31.816Z,440.95
2019-04-07T23:21:01.118Z,425.20
2019-04-07T23:23:30.921Z,455.80
2019-04-07T23:25:59.865Z,454.23
2019-04-07T23:28:28.777Z,433.02
2019-04-07T23:30:57.571Z,428.73
2019-04-07T23:33:26.134Z,469.93
2019-04-07T23:35:55.422Z,466.98
2019-04-07T23:38:24.288Z,477.50
2019-04-07T23:40:53.530Z,429.80
2019-04-07T23:43:22.135Z,511.98
2019-04-07T23:45:51.806Z,471.10
2019-04-07T23:48:20.274Z,489.05
2019-04-07T23:50:48.760Z,496.90
2019-04-07T23:53:53.826Z,499.70
2019-04-07T23:56:22.290Z,528.27
2019-04-07T23:58:50.758Z,539.32
