createdAt,value
2022-09-09T00:01:10.863Z,3.37
2022-09-09T00:03:47.327Z,3.77
2022-09-09T00:06:26.500Z,3.87
2022-09-09T00:09:03.527Z,3.70
2022-09-09T00:11:42.250Z,3.43
2022-09-09T00:14:15.833Z,3.90
2022-09-09T00:16:48.483Z,3.33
2022-09-09T00:19:24.297Z,3.47
2022-09-09T00:22:04.013Z,4.23
2022-09-09T00:24:39.823Z,4.73
2022-09-09T00:27:16.630Z,6.57
2022-09-09T00:29:48.488Z,3.43
2022-09-09T00:32:19.721Z,3.80
2022-09-09T00:34:51.386Z,3.13
2022-09-09T00:37:23.189Z,3.77
2022-09-09T00:39:55.735Z,6.60
2022-09-09T00:42:28.479Z,3.00
2022-09-09T00:45:03.866Z,3.63
2022-09-09T00:47:43.530Z,3.93
2022-09-09T00:50:33.903Z,3.53
2022-09-09T00:53:25.083Z,3.27
2022-09-09T00:55:59.672Z,3.30
2022-09-09T00:58:28.721Z,2.90
2022-09-09T01:01:04.666Z,3.10
2022-09-09T01:03:37.532Z,2.97
2022-09-09T01:06:16.721Z,3.13
2022-09-09T01:09:20.086Z,3.03
2022-09-09T01:12:03.276Z,3.57
2022-09-09T01:14:43.952Z,3.60
2022-09-09T01:17:18.212Z,3.37
2022-09-09T01:20:03.823Z,6.27
2022-09-09T01:22:42.280Z,2.80
2022-09-09T01:25:33.048Z,3.40
2022-09-09T01:28:13.875Z,3.27
2022-09-09T01:30:43.800Z,3.03
2022-09-09T01:33:17.712Z,3.80
2022-09-09T01:35:51.799Z,4.57
2022-09-09T01:38:21.075Z,3.30
2022-09-09T01:40:53.095Z,3.10
2022-09-09T01:43:27.312Z,3.40
2022-09-09T01:45:57.392Z,3.97
2022-09-09T01:48:27.013Z,3.40
2022-09-09T01:51:04.045Z,3.67
2022-09-09T01:53:32.448Z,3.63
2022-09-09T01:56:10.029Z,3.10
2022-09-09T01:58:55.194Z,3.00
2022-09-09T02:01:37.056Z,3.30
2022-09-09T02:04:14.065Z,2.97
2022-09-09T02:06:42.774Z,3.20
2022-09-09T02:09:24.949Z,3.63
2022-09-09T02:12:00.104Z,3.50
2022-09-09T02:14:43.800Z,2.93
2022-09-09T02:17:13.893Z,3.53
2022-09-09T02:20:06.101Z,3.63
2022-09-09T02:22:46.055Z,3.20
2022-09-09T02:25:20.206Z,3.00
2022-09-09T02:27:51.686Z,3.50
2022-09-09T02:30:22.468Z,3.40
2022-09-09T02:33:00.642Z,3.50
2022-09-09T02:35:43.102Z,3.60
2022-09-09T02:38:14.858Z,3.17
2022-09-09T02:40:48.323Z,2.83
2022-09-09T02:43:18.060Z,3.47
2022-09-09T02:45:57.715Z,3.17
2022-09-09T02:48:32.451Z,5.30
2022-09-09T02:51:11.012Z,3.03
2022-09-09T02:53:48.893Z,3.13
2022-09-09T02:56:19.084Z,3.60
2022-09-09T02:58:50.373Z,2.90
2022-09-09T03:01:20.156Z,3.33
2022-09-09T03:03:48.995Z,3.13
2022-09-09T03:06:18.496Z,2.60
2022-09-09T03:08:53.413Z,3.30
2022-09-09T03:11:25.780Z,2.53
2022-09-09T03:13:54.219Z,3.13
2022-09-09T03:16:24.431Z,3.23
2022-09-09T03:18:54.596Z,2.87
2022-09-09T03:21:22.752Z,2.90
2022-09-09T03:23:51.628Z,4.10
2022-09-09T03:26:20.380Z,2.83
2022-09-09T03:28:50.931Z,2.73
2022-09-09T03:31:20.609Z,3.33
2022-09-09T03:33:50.254Z,3.07
2022-09-09T03:36:20.363Z,4.00
2022-09-09T03:38:48.408Z,2.80
2022-09-09T03:41:16.906Z,3.40
2022-09-09T03:43:45.571Z,3.10
2022-09-09T03:46:13.710Z,2.57
2022-09-09T03:48:42.090Z,2.90
2022-09-09T03:51:11.521Z,3.00
2022-09-09T03:53:39.733Z,3.10
2022-09-09T03:56:10.602Z,3.00
2022-09-09T03:58:40.324Z,3.30
2022-09-09T04:01:14.248Z,2.97
2022-09-09T04:03:44.016Z,3.07
2022-09-09T04:06:15.890Z,3.70
2022-09-09T04:08:49.429Z,3.40
2022-09-09T04:11:17.733Z,6.40
2022-09-09T04:13:46.951Z,3.20
2022-09-09T04:16:15.710Z,4.40
2022-09-09T04:18:45.233Z,3.40
2022-09-09T04:21:17.053Z,5.63
2022-09-09T04:23:45.117Z,3.10
2022-09-09T04:26:13.391Z,3.10
2022-09-09T04:28:42.259Z,5.00
2022-09-09T04:31:19.627Z,3.40
2022-09-09T04:33:48.919Z,3.30
2022-09-09T04:36:23.028Z,3.40
2022-09-09T04:38:53.879Z,3.70
2022-09-09T04:41:21.981Z,3.30
2022-09-09T04:43:54.512Z,5.73
2022-09-09T04:46:23.587Z,2.90
2022-09-09T04:48:52.172Z,3.00
2022-09-09T04:51:21.892Z,3.67
2022-09-09T04:53:52.017Z,2.97
2022-09-09T04:56:21.025Z,2.97
2022-09-09T04:58:59.935Z,3.10
2022-09-09T05:01:38.218Z,3.27
2022-09-09T05:04:07.228Z,3.67
2022-09-09T05:06:38.212Z,4.37
2022-09-09T05:09:07.080Z,3.40
2022-09-09T05:11:37.740Z,5.00
2022-09-09T05:14:24.678Z,3.20
2022-09-09T05:16:53.446Z,3.07
2022-09-09T05:19:23.227Z,3.47
2022-09-09T05:21:54.778Z,6.57
2022-09-09T05:24:28.876Z,3.53
2022-09-09T05:27:00.873Z,3.70
2022-09-09T05:29:29.316Z,2.83
2022-09-09T05:31:58.471Z,3.90
2022-09-09T05:34:26.672Z,3.70
2022-09-09T05:36:56.470Z,3.37
2022-09-09T05:39:25.830Z,3.40
2022-09-09T05:41:53.913Z,2.90
2022-09-09T05:44:24.308Z,3.80
2022-09-09T05:46:52.537Z,3.10
2022-09-09T05:49:21.012Z,3.43
2022-09-09T05:51:51.453Z,3.03
2022-09-09T05:54:22.433Z,4.17
2022-09-09T05:56:54.609Z,3.97
2022-09-09T05:59:24.567Z,3.33
2022-09-09T06:01:55.307Z,3.03
2022-09-09T06:04:32.294Z,2.93
2022-09-09T06:07:02.470Z,3.10
2022-09-09T06:09:32.886Z,3.53
2022-09-09T06:12:01.282Z,7.20
2022-09-09T06:14:29.457Z,7.63
2022-09-09T06:17:00.782Z,6.30
2022-09-09T06:19:31.698Z,4.00
2022-09-09T06:22:00.867Z,4.30
2022-09-09T06:24:33.886Z,13.77
2022-09-09T06:27:03.379Z,8.77
2022-09-09T06:29:35.362Z,18.10
2022-09-09T06:32:04.884Z,13.07
2022-09-09T06:34:33.163Z,5.93
2022-09-09T06:37:02.339Z,7.50
2022-09-09T06:39:38.816Z,31.43
2022-09-09T06:42:09.934Z,18.47
2022-09-09T06:45:02.085Z,8.83
2022-09-09T06:47:37.183Z,6.27
2022-09-09T06:50:08.317Z,8.43
2022-09-09T06:52:37.230Z,18.37
2022-09-09T06:55:09.172Z,20.87
2022-09-09T06:57:38.272Z,12.40
2022-09-09T07:00:20.461Z,17.83
2022-09-09T07:02:49.076Z,10.33
2022-09-09T07:05:17.646Z,3.30
2022-09-09T07:07:47.817Z,6.37
2022-09-09T07:10:19.975Z,3.57
2022-09-09T07:12:53.791Z,3.47
2022-09-09T07:15:23.881Z,2.90
2022-09-09T07:17:52.799Z,2.80
2022-09-09T07:20:21.129Z,2.53
2022-09-09T07:22:49.324Z,2.93
2022-09-09T07:25:19.013Z,2.70
2022-09-09T07:28:01.346Z,3.10
2022-09-09T07:30:37.133Z,6.70
2022-09-09T07:33:17.560Z,4.97
2022-09-09T07:35:57.638Z,4.53
2022-09-09T07:38:27.175Z,3.23
2022-09-09T07:41:35.923Z,2.80
2022-09-09T07:44:07.661Z,2.90
2022-09-09T07:46:37.830Z,4.90
2022-09-09T07:49:06.120Z,3.07
2022-09-09T07:51:38.217Z,3.30
2022-09-09T07:54:07.751Z,3.60
2022-09-09T07:56:40.242Z,4.57
2022-09-09T07:59:11.358Z,3.73
2022-09-09T08:01:43.383Z,3.43
2022-09-09T08:04:16.153Z,3.50
2022-09-09T08:06:47.487Z,4.47
2022-09-09T08:09:17.277Z,6.87
2022-09-09T08:11:49.047Z,5.13
2022-09-09T08:14:19.415Z,3.00
2022-09-09T08:16:50.427Z,3.37
2022-09-09T08:19:21.855Z,3.37
2022-09-09T08:21:50.026Z,3.43
2022-09-09T08:24:20.563Z,3.33
2022-09-09T08:26:52.403Z,3.10
2022-09-09T08:29:24.787Z,3.00
2022-09-09T08:31:58.123Z,2.83
2022-09-09T08:34:29.089Z,4.57
2022-09-09T08:36:59.333Z,4.07
2022-09-09T08:39:36.455Z,4.37
2022-09-09T08:42:28.489Z,3.63
2022-09-09T08:45:13.592Z,2.90
2022-09-09T08:47:50.835Z,3.17
2022-09-09T08:50:27.702Z,2.40
2022-09-09T08:53:06.792Z,2.73
2022-09-09T08:55:43.843Z,2.57
2022-09-09T08:58:16.901Z,2.60
2022-09-09T09:01:02.382Z,2.70
2022-09-09T09:03:42.499Z,2.47
2022-09-09T09:06:23.807Z,4.47
2022-09-09T09:09:02.572Z,2.90
2022-09-09T09:11:38.554Z,2.60
2022-09-09T09:14:14.149Z,2.33
2022-09-09T09:16:50.669Z,4.30
2022-09-09T09:19:19.251Z,5.10
2022-09-09T09:21:53.999Z,2.83
2022-09-09T09:24:25.762Z,3.60
2022-09-09T09:26:55.982Z,3.77
2022-09-09T09:29:28.089Z,4.63
2022-09-09T09:32:02.061Z,4.17
2022-09-09T09:34:30.256Z,2.60
2022-09-09T09:37:02.737Z,3.80
2022-09-09T09:42:27.091Z,2.80
2022-09-09T09:45:09.982Z,3.23
2022-09-09T09:47:38.130Z,3.07
2022-09-09T09:50:21.873Z,2.17
2022-09-09T09:52:58.361Z,2.80
2022-09-09T09:55:28.497Z,3.20
2022-09-09T10:00:35.991Z,2.73
2022-09-09T10:03:25.918Z,2.40
2022-09-09T10:05:56.205Z,2.73
2022-09-09T10:08:25.763Z,3.00
2022-09-09T10:11:28.056Z,2.70
2022-09-09T10:14:05.572Z,2.63
2022-09-09T10:16:49.509Z,2.50
2022-09-09T10:19:21.483Z,2.57
2022-09-09T10:22:07.669Z,2.20
2022-09-09T10:25:03.811Z,2.53
2022-09-09T10:27:40.745Z,4.40
2022-09-09T10:30:17.487Z,2.50
2022-09-09T10:32:53.201Z,6.40
2022-09-09T10:35:32.370Z,3.73
2022-09-09T10:38:16.487Z,2.33
2022-09-09T10:41:12.011Z,2.60
2022-09-09T10:44:20.215Z,2.80
2022-09-09T10:47:16.349Z,2.63
2022-09-09T10:50:02.044Z,3.67
2022-09-09T10:52:38.969Z,3.70
2022-09-09T10:55:17.439Z,2.60
2022-09-09T10:57:49.721Z,2.27
2022-09-09T11:00:20.910Z,2.53
2022-09-09T11:02:53.591Z,2.67
2022-09-09T11:05:29.477Z,2.30
2022-09-09T11:08:01.804Z,2.20
2022-09-09T11:10:38.191Z,2.10
2022-09-09T11:13:12.736Z,2.10
2022-09-09T11:15:45.947Z,2.10
2022-09-09T11:18:18.871Z,1.90
2022-09-09T11:20:52.088Z,2.30
2022-09-09T11:23:26.324Z,2.40
2022-09-09T11:25:59.459Z,2.30
2022-09-09T11:28:42.002Z,2.00
2022-09-09T11:31:27.929Z,2.60
2022-09-09T11:34:09.427Z,1.83
2022-09-09T11:37:09.151Z,1.97
2022-09-09T11:40:10.813Z,2.30
2022-09-09T11:42:39.293Z,2.00
2022-09-09T11:45:13.946Z,1.70
2022-09-09T11:47:42.210Z,1.87
2022-09-09T11:50:13.402Z,2.03
2022-09-09T11:52:46.936Z,2.07
2022-09-09T11:55:28.284Z,2.00
2022-09-09T11:58:00.487Z,1.93
2022-09-09T12:00:38.045Z,1.80
2022-09-09T12:03:06.594Z,2.03
2022-09-09T12:05:40.027Z,1.67
2022-09-09T12:08:12.898Z,1.60
2022-09-09T12:10:42.214Z,2.13
2022-09-09T12:13:17.144Z,2.60
2022-09-09T12:15:51.952Z,1.80
2022-09-09T12:18:26.187Z,1.70
2022-09-09T12:21:03.359Z,3.80
2022-09-09T12:23:42.962Z,1.57
2022-09-09T12:26:32.079Z,2.70
2022-09-09T12:29:24.068Z,1.73
2022-09-09T12:31:58.583Z,2.10
2022-09-09T12:34:36.836Z,1.87
2022-09-09T12:37:09.951Z,1.70
2022-09-09T12:39:46.519Z,2.07
2022-09-09T12:42:22.230Z,1.57
2022-09-09T12:44:54.991Z,2.00
2022-09-09T12:47:30.255Z,3.60
2022-09-09T12:50:00.196Z,3.00
2022-09-09T12:52:33.129Z,1.70
2022-09-09T12:55:05.441Z,2.00
2022-09-09T12:57:37.855Z,1.70
2022-09-09T13:00:18.893Z,2.13
2022-09-09T13:02:52.897Z,5.73
2022-09-09T13:05:24.557Z,1.83
2022-09-09T13:07:53.332Z,1.97
2022-09-09T13:10:36.772Z,2.10
2022-09-09T13:13:17.146Z,1.50
2022-09-09T13:15:52.357Z,1.83
2022-09-09T13:18:24.542Z,1.90
2022-09-09T13:20:53.735Z,1.60
2022-09-09T13:23:23.332Z,2.43
2022-09-09T13:26:00.556Z,2.33
2022-09-09T13:28:33.600Z,1.90
2022-09-09T13:31:04.522Z,1.90
2022-09-09T13:33:38.376Z,1.90
2022-09-09T13:36:09.457Z,1.70
2022-09-09T13:38:40.413Z,1.70
2022-09-09T13:41:12.618Z,2.80
2022-09-09T13:43:46.408Z,2.10
2022-09-09T13:46:28.633Z,3.07
2022-09-09T13:48:57.719Z,2.40
2022-09-09T13:51:38.256Z,1.60
2022-09-09T13:54:07.569Z,1.80
2022-09-09T13:56:37.674Z,1.90
2022-09-09T13:59:09.068Z,1.97
2022-09-09T14:01:38.551Z,2.03
2022-09-09T14:04:07.475Z,1.63
2022-09-09T14:06:38.231Z,1.80
2022-09-09T14:09:07.234Z,1.90
2022-09-09T14:11:36.625Z,1.50
2022-09-09T14:14:05.709Z,1.70
2022-09-09T14:16:33.885Z,1.80
2022-09-09T14:19:02.397Z,1.80
2022-09-09T14:21:30.642Z,1.77
2022-09-09T14:23:59.683Z,1.50
2022-09-09T14:26:29.790Z,1.90
2022-09-09T14:28:59.789Z,1.60
2022-09-09T14:31:28.245Z,1.67
2022-09-09T14:33:56.272Z,1.53
2022-09-09T14:36:25.271Z,1.80
2022-09-09T14:38:53.414Z,1.70
2022-09-09T14:41:23.566Z,2.13
2022-09-09T14:43:52.594Z,3.20
2022-09-09T14:46:22.676Z,1.67
2022-09-09T14:48:50.783Z,1.90
2022-09-09T14:51:21.461Z,2.07
2022-09-09T14:53:49.674Z,1.90
2022-09-09T14:56:19.597Z,2.10
2022-09-09T14:58:48.592Z,2.50
2022-09-09T15:01:18.619Z,1.97
2022-09-09T15:03:53.475Z,3.97
2022-09-09T15:06:22.724Z,3.10
2022-09-09T15:08:53.227Z,3.10
2022-09-09T15:11:25.309Z,1.70
2022-09-09T15:13:54.287Z,1.80
2022-09-09T15:16:24.856Z,2.00
2022-09-09T15:18:56.044Z,2.27
2022-09-09T15:21:26.863Z,2.50
2022-09-09T15:23:55.305Z,1.80
2022-09-09T15:26:24.206Z,2.07
2022-09-09T15:28:52.465Z,1.90
2022-09-09T15:31:22.154Z,2.33
2022-09-09T15:33:50.990Z,2.23
2022-09-09T15:36:22.818Z,2.03
2022-09-09T15:38:51.370Z,1.70
2022-09-09T15:41:20.885Z,3.53
2022-09-09T15:43:50.890Z,2.10
2022-09-09T15:46:38.268Z,2.43
2022-09-09T15:49:10.063Z,2.33
2022-09-09T15:51:43.132Z,1.90
2022-09-09T15:54:13.130Z,2.03
2022-09-09T15:56:41.988Z,2.47
2022-09-09T15:59:10.364Z,1.93
2022-09-09T16:01:40.463Z,1.90
2022-09-09T16:04:08.628Z,2.37
2022-09-09T16:06:37.316Z,2.00
2022-09-09T16:09:08.196Z,2.57
2022-09-09T16:11:38.863Z,2.13
2022-09-09T16:14:08.102Z,2.33
2022-09-09T16:16:37.052Z,3.57
2022-09-09T16:19:07.413Z,2.40
2022-09-09T16:21:38.467Z,2.07
2022-09-09T16:24:09.593Z,2.73
2022-09-09T16:26:40.067Z,2.30
2022-09-09T16:29:08.173Z,1.90
2022-09-09T16:31:36.296Z,2.33
2022-09-09T16:34:05.253Z,2.30
2022-09-09T16:36:35.811Z,3.33
2022-09-09T16:39:06.780Z,2.90
2022-09-09T16:41:36.158Z,2.30
2022-09-09T16:44:06.482Z,3.47
2022-09-09T16:46:36.814Z,1.77
2022-09-09T16:49:07.740Z,1.80
2022-09-09T16:51:37.373Z,1.73
2022-09-09T16:54:08.124Z,2.07
2022-09-09T16:56:42.129Z,2.20
2022-09-09T16:59:12.196Z,2.60
2022-09-09T17:01:42.126Z,2.93
2022-09-09T17:04:12.407Z,6.13
2022-09-09T17:06:42.207Z,1.90
2022-09-09T17:09:14.442Z,1.73
2022-09-09T17:11:44.018Z,3.17
2022-09-09T17:14:16.435Z,2.00
2022-09-09T17:16:45.002Z,2.20
2022-09-09T17:19:13.856Z,1.90
2022-09-09T17:22:05.794Z,2.70
2022-09-09T17:24:30.916Z,1.90
2022-09-09T17:27:01.080Z,3.00
2022-09-09T17:29:29.266Z,2.00
2022-09-09T17:31:57.572Z,2.37
2022-09-09T17:34:26.055Z,2.13
2022-09-09T17:36:54.151Z,1.90
2022-09-09T17:39:22.142Z,1.90
2022-09-09T17:41:50.629Z,3.50
2022-09-09T17:44:20.278Z,2.90
2022-09-09T17:46:48.458Z,2.70
2022-09-09T17:49:19.342Z,3.40
2022-09-09T17:51:48.391Z,2.43
2022-09-09T17:54:18.621Z,2.60
2022-09-09T17:56:48.093Z,2.80
2022-09-09T17:59:18.181Z,3.37
2022-09-09T18:01:51.202Z,2.20
2022-09-09T18:04:20.380Z,2.37
2022-09-09T18:06:50.091Z,3.70
2022-09-09T18:09:20.679Z,2.30
2022-09-09T18:11:50.337Z,2.40
2022-09-09T18:14:20.470Z,2.47
2022-09-09T18:16:50.931Z,2.50
2022-09-09T18:19:21.185Z,3.80
2022-09-09T18:21:49.487Z,3.20
2022-09-09T18:24:18.977Z,2.43
2022-09-09T18:26:48.163Z,3.60
2022-09-09T18:29:19.172Z,3.33
2022-09-09T18:31:49.196Z,2.60
2022-09-09T18:34:19.276Z,2.93
2022-09-09T18:36:50.000Z,3.33
2022-09-09T18:39:19.552Z,3.00
2022-09-09T18:41:49.089Z,3.93
2022-09-09T18:44:20.601Z,4.53
2022-09-09T18:46:51.977Z,3.43
2022-09-09T18:49:21.120Z,3.20
2022-09-09T18:51:49.206Z,3.10
2022-09-09T18:54:19.515Z,3.30
2022-09-09T18:56:48.633Z,2.80
2022-09-09T18:59:20.150Z,3.33
2022-09-09T19:01:50.813Z,3.10
2022-09-09T19:04:19.781Z,2.90
2022-09-09T19:06:48.422Z,3.17
2022-09-09T19:09:19.125Z,3.23
2022-09-09T19:11:48.076Z,2.83
2022-09-09T19:14:19.009Z,2.77
2022-09-09T19:16:48.899Z,3.30
2022-09-09T19:19:21.444Z,2.80
2022-09-09T19:21:51.639Z,3.00
2022-09-09T19:24:21.738Z,2.80
2022-09-09T19:26:52.171Z,2.87
2022-09-09T19:29:22.086Z,6.73
2022-09-09T19:32:29.302Z,3.00
2022-09-09T19:34:40.956Z,5.47
2022-09-09T19:37:09.284Z,4.23
2022-09-09T19:39:37.442Z,3.40
2022-09-09T19:42:05.531Z,3.20
2022-09-09T19:44:33.559Z,3.53
2022-09-09T19:47:03.109Z,3.33
2022-09-09T19:49:31.171Z,4.43
2022-09-09T19:51:59.702Z,9.93
2022-09-09T19:54:27.979Z,4.00
2022-09-09T19:56:56.623Z,5.70
2022-09-09T19:59:24.723Z,4.70
2022-09-09T20:01:52.819Z,5.53
2022-09-09T20:04:22.355Z,4.03
2022-09-09T20:06:51.804Z,5.53
2022-09-09T20:09:20.397Z,6.97
2022-09-09T20:11:49.856Z,5.50
2022-09-09T20:14:18.612Z,6.30
2022-09-09T20:16:47.533Z,6.13
2022-09-09T20:19:17.387Z,4.20
2022-09-09T20:21:49.544Z,4.80
2022-09-09T20:24:19.572Z,5.53
2022-09-09T20:26:48.235Z,5.20
2022-09-09T20:29:19.046Z,3.93
2022-09-09T20:31:48.370Z,6.87
2022-09-09T20:34:19.341Z,4.43
2022-09-09T20:36:50.298Z,8.00
2022-09-09T20:39:20.901Z,4.13
2022-09-09T20:41:50.311Z,4.77
2022-09-09T20:44:20.043Z,4.33
2022-09-09T20:46:49.820Z,7.13
2022-09-09T20:49:19.410Z,6.27
2022-09-09T20:51:50.810Z,4.57
2022-09-09T20:54:20.914Z,6.73
2022-09-09T20:56:50.410Z,5.47
2022-09-09T20:59:21.784Z,7.03
2022-09-09T21:01:50.537Z,6.93
2022-09-09T21:04:20.888Z,6.73
2022-09-09T21:06:51.225Z,4.90
2022-09-09T21:09:20.637Z,4.63
2022-09-09T21:11:48.724Z,5.70
2022-09-09T21:14:16.994Z,5.10
2022-09-09T21:16:45.961Z,6.23
2022-09-09T21:19:14.232Z,5.90
2022-09-09T21:21:42.277Z,4.73
2022-09-09T21:24:12.189Z,4.70
2022-09-09T21:26:40.455Z,4.20
2022-09-09T21:29:08.698Z,4.40
2022-09-09T21:31:37.420Z,4.27
2022-09-09T21:34:05.943Z,5.70
2022-09-09T21:36:34.024Z,4.50
2022-09-09T21:39:02.209Z,5.33
2022-09-09T21:41:31.646Z,4.07
2022-09-09T21:43:59.827Z,3.83
2022-09-09T21:46:28.248Z,4.30
2022-09-09T21:48:57.291Z,4.70
2022-09-09T21:51:26.427Z,5.23
2022-09-09T21:53:57.542Z,4.43
2022-09-09T21:56:26.798Z,4.07
2022-09-09T21:59:03.698Z,3.97
2022-09-09T22:01:33.552Z,3.80
2022-09-09T22:04:02.311Z,4.77
2022-09-09T22:06:30.559Z,3.60
2022-09-09T22:08:59.171Z,3.63
2022-09-09T22:11:28.182Z,3.20
2022-09-09T22:13:56.216Z,3.10
2022-09-09T22:16:25.739Z,3.53
2022-09-09T22:18:56.616Z,4.10
2022-09-09T22:21:26.027Z,3.27
2022-09-09T22:23:56.115Z,6.27
2022-09-09T22:26:25.248Z,7.43
2022-09-09T22:28:54.915Z,2.70
2022-09-09T22:31:25.755Z,3.37
2022-09-09T22:33:54.952Z,5.60
2022-09-09T22:36:23.432Z,2.47
2022-09-09T22:38:52.838Z,3.90
2022-09-09T22:41:21.582Z,6.13
2022-09-09T22:43:49.960Z,2.83
2022-09-09T22:46:18.775Z,2.73
2022-09-09T22:48:48.287Z,3.60
2022-09-09T22:51:17.189Z,2.57
2022-09-09T22:53:46.405Z,4.00
2022-09-09T22:56:17.082Z,3.37
2022-09-09T22:58:46.364Z,3.23
2022-09-09T23:01:16.022Z,3.20
2022-09-09T23:03:46.099Z,4.10
2022-09-09T23:06:20.213Z,2.30
2022-09-09T23:08:49.868Z,3.17
2022-09-09T23:11:18.043Z,2.53
2022-09-09T23:13:51.973Z,2.20
2022-09-09T23:16:21.951Z,2.60
2022-09-09T23:18:50.406Z,3.00
2022-09-09T23:21:20.948Z,1.80
2022-09-09T23:23:49.661Z,2.37
2022-09-09T23:26:20.238Z,1.87
2022-09-09T23:28:49.878Z,1.73
2022-09-09T23:31:20.658Z,2.10
2022-09-09T23:33:49.273Z,1.87
2022-09-09T23:36:22.680Z,3.20
2022-09-09T23:38:51.397Z,1.50
2022-09-09T23:41:21.212Z,1.37
2022-09-09T23:43:49.459Z,2.30
2022-09-09T23:46:20.223Z,1.80
2022-09-09T23:48:50.646Z,1.73
2022-09-09T23:51:23.851Z,1.60
2022-09-09T23:53:54.105Z,2.00
2022-09-09T23:56:24.177Z,1.73
2022-09-09T23:58:53.110Z,1.53
