createdAt,value
2022-10-13T00:01:50.472Z,64.27
2022-10-13T00:04:24.242Z,64.36
2022-10-13T00:06:58.950Z,63.73
2022-10-13T00:09:32.881Z,64.24
2022-10-13T00:12:07.085Z,64.37
2022-10-13T00:14:40.357Z,63.73
2022-10-13T00:17:14.016Z,64.06
2022-10-13T00:19:47.629Z,64.37
2022-10-13T00:22:22.629Z,64.53
2022-10-13T00:24:56.229Z,64.75
2022-10-13T00:27:29.870Z,64.74
2022-10-13T00:30:03.427Z,64.86
2022-10-13T00:32:37.030Z,64.89
2022-10-13T00:35:12.225Z,64.93
2022-10-13T00:37:47.212Z,65.32
2022-10-13T00:40:20.812Z,65.09
2022-10-13T00:42:54.280Z,65.23
2022-10-13T00:45:30.151Z,65.38
2022-10-13T00:48:03.958Z,65.34
2022-10-13T00:50:38.903Z,64.57
2022-10-13T00:53:16.448Z,64.80
2022-10-13T00:55:52.589Z,65.06
2022-10-13T00:58:31.457Z,65.14
2022-10-13T01:01:07.269Z,65.21
2022-10-13T01:03:40.893Z,65.28
2022-10-13T01:06:14.821Z,65.20
2022-10-13T01:08:49.522Z,64.59
2022-10-13T01:11:44.418Z,64.71
2022-10-13T01:14:24.599Z,65.09
2022-10-13T01:17:07.307Z,65.02
2022-10-13T01:20:06.532Z,65.18
2022-10-13T01:22:50.548Z,65.20
2022-10-13T01:25:45.997Z,65.28
2022-10-13T01:28:39.425Z,65.27
2022-10-13T01:31:19.685Z,65.15
2022-10-13T01:34:00.544Z,65.39
2022-10-13T01:36:39.240Z,64.66
2022-10-13T01:39:22.671Z,65.10
2022-10-13T01:42:02.310Z,65.26
2022-10-13T01:44:40.542Z,65.31
2022-10-13T01:47:17.097Z,65.29
2022-10-13T01:49:53.609Z,65.66
2022-10-13T01:52:34.551Z,65.56
2022-10-13T01:55:11.021Z,65.62
2022-10-13T01:57:46.409Z,65.55
2022-10-13T02:00:22.635Z,65.56
2022-10-13T02:03:17.707Z,65.60
2022-10-13T02:06:03.160Z,65.55
2022-10-13T02:08:52.644Z,65.53
2022-10-13T02:11:26.573Z,65.68
2022-10-13T02:14:02.759Z,65.07
2022-10-13T02:16:40.329Z,65.36
2022-10-13T02:19:18.522Z,65.53
2022-10-13T02:21:54.137Z,65.54
2022-10-13T02:24:27.920Z,65.70
2022-10-13T02:27:01.586Z,65.61
2022-10-13T02:29:35.679Z,65.64
2022-10-13T02:32:09.504Z,65.63
2022-10-13T02:34:44.104Z,65.04
2022-10-13T02:37:17.373Z,64.59
2022-10-13T02:39:50.853Z,64.95
2022-10-13T02:42:26.477Z,65.48
2022-10-13T02:45:02.239Z,65.62
2022-10-13T02:47:35.985Z,65.77
2022-10-13T02:50:12.459Z,65.99
2022-10-13T02:52:46.141Z,65.95
2022-10-13T02:55:19.920Z,66.03
2022-10-13T02:57:54.615Z,66.00
2022-10-13T03:00:28.307Z,66.06
2022-10-13T03:03:02.003Z,66.12
2022-10-13T03:05:37.011Z,66.02
2022-10-13T03:08:10.793Z,66.07
2022-10-13T03:10:44.347Z,66.01
2022-10-13T03:13:17.992Z,66.06
2022-10-13T03:15:51.809Z,66.04
2022-10-13T03:18:26.875Z,66.00
2022-10-13T03:21:03.748Z,66.16
2022-10-13T03:23:37.516Z,66.28
2022-10-13T03:26:11.141Z,66.17
2022-10-13T03:28:44.823Z,66.18
2022-10-13T03:31:19.184Z,66.37
2022-10-13T03:33:53.553Z,66.44
2022-10-13T03:36:28.706Z,66.46
2022-10-13T03:39:02.388Z,66.46
2022-10-13T03:41:36.026Z,66.72
2022-10-13T03:44:10.731Z,66.54
2022-10-13T03:46:44.771Z,66.70
2022-10-13T03:49:18.982Z,66.71
2022-10-13T03:51:53.954Z,66.59
2022-10-13T03:54:27.629Z,66.63
2022-10-13T03:57:01.270Z,66.41
2022-10-13T03:59:36.965Z,66.67
2022-10-13T04:02:10.754Z,66.47
2022-10-13T04:04:44.344Z,66.57
2022-10-13T04:07:19.295Z,66.73
2022-10-13T04:09:52.913Z,66.64
2022-10-13T04:12:26.881Z,66.56
2022-10-13T04:15:00.803Z,66.70
2022-10-13T04:17:34.502Z,66.83
2022-10-13T04:20:09.773Z,66.68
2022-10-13T04:22:44.756Z,66.80
2022-10-13T04:25:18.482Z,66.88
2022-10-13T04:27:52.196Z,66.87
2022-10-13T04:30:26.087Z,66.76
2022-10-13T04:32:59.660Z,66.93
2022-10-13T04:35:33.339Z,66.79
2022-10-13T04:38:08.825Z,67.03
2022-10-13T04:40:42.643Z,67.16
2022-10-13T04:43:16.192Z,67.07
2022-10-13T04:45:49.749Z,67.16
2022-10-13T04:48:23.306Z,67.10
2022-10-13T04:51:01.294Z,67.16
2022-10-13T04:53:37.061Z,67.00
2022-10-13T04:56:16.511Z,67.22
2022-10-13T04:58:50.955Z,67.28
2022-10-13T05:01:26.414Z,67.16
2022-10-13T05:04:03.389Z,67.38
2022-10-13T05:07:12.469Z,67.32
2022-10-13T05:09:39.170Z,67.39
2022-10-13T05:12:17.310Z,67.41
2022-10-13T05:14:51.043Z,67.29
2022-10-13T05:17:24.588Z,67.23
2022-10-13T05:19:58.230Z,67.30
2022-10-13T05:22:31.741Z,67.10
2022-10-13T05:25:07.181Z,67.19
2022-10-13T05:27:40.729Z,67.26
2022-10-13T05:30:16.260Z,67.36
2022-10-13T05:32:53.749Z,67.30
2022-10-13T05:35:29.192Z,67.12
2022-10-13T05:38:02.761Z,67.30
2022-10-13T05:40:37.778Z,67.03
2022-10-13T05:43:12.188Z,66.94
2022-10-13T05:45:45.896Z,67.02
2022-10-13T05:48:19.542Z,67.04
2022-10-13T05:50:53.603Z,66.96
2022-10-13T05:53:29.514Z,66.78
2022-10-13T05:56:10.178Z,66.80
2022-10-13T05:58:47.232Z,66.67
2022-10-13T06:01:23.806Z,66.60
2022-10-13T06:04:01.873Z,66.59
2022-10-13T06:06:35.855Z,66.21
2022-10-13T06:09:09.862Z,66.09
2022-10-13T06:11:44.697Z,65.70
2022-10-13T06:14:18.387Z,65.65
2022-10-13T06:16:52.128Z,65.65
2022-10-13T06:19:25.822Z,65.51
2022-10-13T06:22:03.375Z,65.34
2022-10-13T06:24:37.594Z,65.32
2022-10-13T06:27:16.213Z,65.03
2022-10-13T06:29:50.869Z,64.78
2022-10-13T06:32:24.490Z,64.47
2022-10-13T06:34:58.063Z,64.32
2022-10-13T06:37:32.039Z,64.05
2022-10-13T06:40:05.676Z,63.59
2022-10-13T06:42:40.820Z,63.35
2022-10-13T06:45:15.812Z,62.95
2022-10-13T06:47:49.183Z,62.64
2022-10-13T06:50:22.820Z,62.05
2022-10-13T06:52:56.982Z,61.87
2022-10-13T06:55:30.538Z,61.45
2022-10-13T06:58:05.580Z,60.96
2022-10-13T07:00:39.582Z,60.21
2022-10-13T07:03:13.813Z,59.71
2022-10-13T07:05:47.476Z,58.90
2022-10-13T07:08:21.263Z,58.38
2022-10-13T07:10:54.578Z,58.38
2022-10-13T07:13:32.397Z,57.40
2022-10-13T07:16:10.056Z,56.46
2022-10-13T07:18:45.977Z,55.63
2022-10-13T07:21:23.359Z,54.79
2022-10-13T07:23:57.037Z,53.76
2022-10-13T07:26:32.678Z,53.01
2022-10-13T07:29:09.298Z,52.18
2022-10-13T07:31:44.532Z,51.22
2022-10-13T07:34:18.190Z,49.99
2022-10-13T07:36:51.568Z,49.96
2022-10-13T07:39:25.205Z,47.76
2022-10-13T07:41:58.431Z,47.61
2022-10-13T07:44:33.419Z,44.35
2022-10-13T07:47:07.077Z,42.40
2022-10-13T07:49:40.824Z,40.79
2022-10-13T07:52:20.372Z,38.67
2022-10-13T07:54:54.290Z,36.93
2022-10-13T07:57:28.240Z,35.29
2022-10-13T08:00:25.056Z,33.92
2022-10-13T08:02:58.324Z,35.05
2022-10-13T08:05:32.031Z,32.62
2022-10-13T08:08:09.360Z,31.44
2022-10-13T08:10:43.128Z,30.23
2022-10-13T08:13:16.835Z,29.24
2022-10-13T08:15:51.935Z,27.79
2022-10-13T08:18:25.439Z,27.04
2022-10-13T08:21:33.137Z,26.00
2022-10-13T08:23:55.850Z,25.16
2022-10-13T08:26:32.614Z,24.21
2022-10-13T08:29:23.468Z,24.26
2022-10-13T08:31:59.137Z,23.15
2022-10-13T08:34:34.194Z,23.16
2022-10-13T08:37:07.805Z,22.90
2022-10-13T08:39:41.659Z,22.47
2022-10-13T08:42:19.945Z,22.13
2022-10-13T08:48:00.214Z,21.47
2022-10-13T08:50:42.256Z,20.98
2022-10-13T08:53:23.434Z,20.49
2022-10-13T08:55:59.592Z,19.95
2022-10-13T08:58:35.876Z,19.24
2022-10-13T09:01:16.018Z,18.52
2022-10-13T09:03:56.851Z,18.13
2022-10-13T09:06:34.386Z,17.58
2022-10-13T09:09:09.513Z,16.98
2022-10-13T09:11:46.308Z,16.70
2022-10-13T09:14:27.495Z,16.55
2022-10-13T09:17:16.712Z,16.31
2022-10-13T09:20:02.066Z,15.99
2022-10-13T09:22:37.326Z,15.82
2022-10-13T09:25:22.672Z,16.26
2022-10-13T09:27:58.147Z,15.95
2022-10-13T09:30:38.346Z,16.07
2022-10-13T09:33:23.530Z,16.30
2022-10-13T09:36:15.989Z,16.34
2022-10-13T09:39:08.506Z,15.82
2022-10-13T09:41:44.032Z,15.68
2022-10-13T09:44:22.172Z,15.73
2022-10-13T09:47:02.379Z,15.13
2022-10-13T09:49:40.101Z,14.78
2022-10-13T09:52:20.741Z,14.64
2022-10-13T09:54:57.587Z,14.06
2022-10-13T09:57:41.351Z,13.59
2022-10-13T10:00:21.604Z,13.83
2022-10-13T10:02:59.330Z,13.70
2022-10-13T10:05:44.138Z,14.22
2022-10-13T10:08:38.751Z,13.78
2022-10-13T10:11:20.777Z,13.98
2022-10-13T10:13:55.947Z,14.18
2022-10-13T10:16:36.076Z,13.87
2022-10-13T10:19:16.727Z,14.05
2022-10-13T10:21:57.396Z,13.74
2022-10-13T10:24:39.964Z,13.47
2022-10-13T10:27:17.750Z,14.40
2022-10-13T10:29:56.325Z,13.72
2022-10-13T10:32:39.212Z,13.12
2022-10-13T10:35:17.406Z,13.32
2022-10-13T10:38:16.766Z,13.58
2022-10-13T10:40:58.247Z,13.22
2022-10-13T10:43:44.765Z,13.26
2022-10-13T10:46:23.075Z,13.08
2022-10-13T10:49:00.924Z,13.34
2022-10-13T10:51:37.956Z,13.82
2022-10-13T10:54:28.126Z,13.82
2022-10-13T10:57:10.108Z,13.39
2022-10-13T10:59:52.806Z,13.18
2022-10-13T11:02:45.377Z,13.14
2022-10-13T11:05:19.587Z,13.67
2022-10-13T11:08:00.931Z,13.40
2022-10-13T11:10:34.617Z,13.29
2022-10-13T11:13:19.539Z,13.42
2022-10-13T11:15:53.535Z,13.29
2022-10-13T11:19:09.293Z,13.31
2022-10-13T11:22:24.814Z,13.37
2022-10-13T11:25:01.288Z,13.22
2022-10-13T11:27:45.257Z,12.82
2022-10-13T11:30:55.718Z,12.37
2022-10-13T11:33:54.888Z,12.59
2022-10-13T11:37:03.253Z,12.62
2022-10-13T11:39:55.609Z,12.23
2022-10-13T11:42:49.502Z,12.37
2022-10-13T11:45:33.642Z,12.23
2022-10-13T11:48:42.565Z,12.39
2022-10-13T11:51:30.516Z,12.18
2022-10-13T11:54:15.438Z,12.48
2022-10-13T11:56:50.675Z,12.15
2022-10-13T11:59:27.872Z,12.26
2022-10-13T12:02:08.511Z,12.38
2022-10-13T12:04:46.808Z,12.58
2022-10-13T12:07:23.932Z,12.75
2022-10-13T12:09:59.141Z,12.85
2022-10-13T12:12:39.974Z,13.08
2022-10-13T12:15:34.009Z,12.84
2022-10-13T12:18:23.710Z,12.77
2022-10-13T12:21:00.576Z,12.89
2022-10-13T12:23:46.707Z,13.59
2022-10-13T12:26:23.015Z,13.74
2022-10-13T12:28:58.874Z,13.65
2022-10-13T12:31:42.293Z,13.68
2022-10-13T12:34:24.268Z,13.99
2022-10-13T12:37:02.218Z,14.12
2022-10-13T12:39:39.969Z,14.14
2022-10-13T12:42:15.820Z,14.30
2022-10-13T12:44:49.599Z,14.57
2022-10-13T12:47:41.169Z,14.97
2022-10-13T12:50:34.906Z,14.79
2022-10-13T12:53:17.713Z,15.25
2022-10-13T12:55:55.491Z,15.60
2022-10-13T12:58:32.478Z,15.46
2022-10-13T13:01:10.686Z,15.69
2022-10-13T13:03:45.266Z,15.53
2022-10-13T13:06:32.095Z,15.82
2022-10-13T13:09:32.139Z,16.05
2022-10-13T13:12:22.885Z,16.29
2022-10-13T13:15:03.347Z,16.17
2022-10-13T13:17:58.742Z,16.40
2022-10-13T13:20:37.196Z,16.72
2022-10-13T13:23:10.765Z,16.92
2022-10-13T13:25:45.841Z,17.41
2022-10-13T13:28:19.480Z,17.96
2022-10-13T13:30:56.578Z,18.92
2022-10-13T13:33:30.228Z,20.02
2022-10-13T13:36:06.781Z,20.96
2022-10-13T13:38:40.472Z,22.53
2022-10-13T13:41:16.580Z,23.37
2022-10-13T13:43:51.277Z,24.53
2022-10-13T13:46:27.795Z,25.03
2022-10-13T13:49:02.303Z,25.65
2022-10-13T13:51:35.982Z,26.33
2022-10-13T13:54:09.694Z,27.49
2022-10-13T13:56:44.730Z,28.05
2022-10-13T13:59:18.297Z,29.17
2022-10-13T14:01:51.976Z,29.82
2022-10-13T14:04:31.451Z,30.53
2022-10-13T14:07:05.068Z,31.14
2022-10-13T14:09:38.772Z,31.61
2022-10-13T14:12:16.187Z,32.07
2022-10-13T14:14:50.602Z,32.42
2022-10-13T14:17:29.390Z,33.25
2022-10-13T14:20:05.160Z,33.55
2022-10-13T14:22:48.220Z,34.20
2022-10-13T14:25:23.248Z,34.41
2022-10-13T14:27:58.326Z,34.81
2022-10-13T14:30:32.026Z,35.03
2022-10-13T14:33:05.968Z,35.49
2022-10-13T14:35:39.607Z,35.78
2022-10-13T14:38:14.888Z,36.36
2022-10-13T14:40:49.225Z,36.22
2022-10-13T14:43:23.916Z,35.06
2022-10-13T14:46:02.043Z,36.33
2022-10-13T14:48:37.640Z,37.03
2022-10-13T14:51:21.129Z,37.47
2022-10-13T14:53:54.881Z,37.86
2022-10-13T14:56:30.777Z,38.33
2022-10-13T14:59:10.713Z,38.71
2022-10-13T15:01:48.666Z,38.78
2022-10-13T15:04:22.449Z,39.03
2022-10-13T15:06:56.122Z,39.11
2022-10-13T15:09:44.967Z,39.63
2022-10-13T15:12:24.845Z,39.58
2022-10-13T15:15:00.004Z,39.98
2022-10-13T15:17:34.542Z,40.25
2022-10-13T15:20:09.710Z,40.51
2022-10-13T15:22:43.448Z,40.71
2022-10-13T15:25:19.528Z,40.93
2022-10-13T15:27:53.092Z,41.10
2022-10-13T15:30:27.841Z,39.87
2022-10-13T15:33:01.919Z,41.05
2022-10-13T15:35:38.200Z,41.60
2022-10-13T15:38:19.791Z,41.85
2022-10-13T15:40:53.336Z,42.10
2022-10-13T15:43:27.081Z,42.44
2022-10-13T15:46:04.254Z,42.53
2022-10-13T15:48:37.916Z,42.91
2022-10-13T15:51:14.992Z,41.61
2022-10-13T15:53:49.257Z,42.67
2022-10-13T15:56:22.950Z,43.00
2022-10-13T15:58:56.148Z,41.85
2022-10-13T16:01:42.279Z,43.16
2022-10-13T16:04:15.956Z,43.53
2022-10-13T16:06:49.320Z,42.52
2022-10-13T16:09:22.907Z,43.40
2022-10-13T16:11:56.608Z,44.05
2022-10-13T16:14:29.991Z,42.81
2022-10-13T16:17:06.544Z,44.23
2022-10-13T16:19:40.221Z,44.51
2022-10-13T16:22:14.398Z,44.96
2022-10-13T16:24:47.924Z,45.22
2022-10-13T16:27:22.378Z,45.48
2022-10-13T16:29:56.065Z,45.68
2022-10-13T16:32:31.503Z,45.80
2022-10-13T16:35:07.009Z,46.05
2022-10-13T16:37:40.759Z,46.21
2022-10-13T16:40:14.332Z,46.54
2022-10-13T16:42:48.168Z,46.85
2022-10-13T16:45:41.143Z,47.05
2022-10-13T16:48:17.255Z,47.15
2022-10-13T16:50:50.984Z,47.43
2022-10-13T16:53:27.634Z,47.68
2022-10-13T16:56:01.293Z,47.84
2022-10-13T16:58:37.460Z,48.01
2022-10-13T17:01:12.607Z,48.35
2022-10-13T17:03:50.256Z,48.34
2022-10-13T17:06:25.893Z,48.66
2022-10-13T17:09:04.041Z,48.83
2022-10-13T17:11:38.534Z,48.88
2022-10-13T17:14:12.822Z,49.02
2022-10-13T17:16:46.225Z,47.83
2022-10-13T17:19:21.288Z,48.75
2022-10-13T17:21:54.885Z,49.02
2022-10-13T17:24:32.214Z,47.89
2022-10-13T17:27:05.965Z,48.92
2022-10-13T17:29:40.866Z,49.14
2022-10-13T17:32:14.829Z,49.57
2022-10-13T17:34:49.889Z,49.86
2022-10-13T17:37:26.641Z,49.93
2022-10-13T17:40:00.318Z,50.11
2022-10-13T17:42:34.399Z,50.25
2022-10-13T17:45:09.100Z,50.22
2022-10-13T17:47:51.750Z,50.45
2022-10-13T17:50:35.904Z,50.60
2022-10-13T17:53:11.350Z,50.62
2022-10-13T17:58:32.970Z,50.88
2022-10-13T18:01:13.273Z,49.93
2022-10-13T18:03:50.247Z,50.61
2022-10-13T18:06:26.627Z,51.16
2022-10-13T18:09:02.407Z,51.27
2022-10-13T18:11:36.305Z,51.31
2022-10-13T18:14:10.132Z,51.80
2022-10-13T18:16:47.120Z,52.03
2022-10-13T18:19:22.623Z,52.15
2022-10-13T18:21:57.684Z,52.42
2022-10-13T18:24:33.863Z,52.42
2022-10-13T18:27:07.333Z,52.53
2022-10-13T18:29:43.150Z,52.88
2022-10-13T18:32:16.706Z,52.76
2022-10-13T18:34:50.476Z,52.90
2022-10-13T18:37:25.114Z,51.62
2022-10-13T18:39:58.688Z,52.38
2022-10-13T18:42:32.266Z,52.61
2022-10-13T18:45:08.203Z,52.81
2022-10-13T18:47:42.616Z,52.96
2022-10-13T18:50:15.925Z,52.00
2022-10-13T18:52:50.911Z,52.84
2022-10-13T18:55:24.555Z,53.13
2022-10-13T18:57:58.095Z,53.40
2022-10-13T19:00:40.137Z,53.52
2022-10-13T19:03:14.094Z,53.54
2022-10-13T19:05:48.464Z,53.77
2022-10-13T19:08:24.776Z,53.94
2022-10-13T19:10:58.328Z,53.88
2022-10-13T19:13:31.961Z,54.11
2022-10-13T19:16:06.011Z,53.92
2022-10-13T19:18:39.822Z,54.39
2022-10-13T19:21:13.298Z,53.34
2022-10-13T19:23:51.562Z,54.07
2022-10-13T19:26:35.286Z,54.41
2022-10-13T19:29:11.096Z,54.51
2022-10-13T19:31:51.758Z,54.80
2022-10-13T19:34:27.643Z,54.88
2022-10-13T19:37:02.052Z,54.98
2022-10-13T19:39:37.169Z,55.25
2022-10-13T19:42:13.216Z,55.29
2022-10-13T19:44:46.702Z,55.44
2022-10-13T19:47:25.547Z,55.43
2022-10-13T19:50:02.441Z,55.61
2022-10-13T19:52:42.821Z,54.47
2022-10-13T19:55:31.114Z,55.26
2022-10-13T19:58:04.685Z,55.64
2022-10-13T20:00:38.606Z,55.67
2022-10-13T20:03:15.922Z,55.87
2022-10-13T20:05:52.307Z,56.13
2022-10-13T20:08:46.147Z,56.03
2022-10-13T20:11:24.495Z,56.19
2022-10-13T20:14:00.171Z,56.45
2022-10-13T20:16:33.763Z,56.47
2022-10-13T20:19:51.624Z,56.51
2022-10-13T20:22:25.538Z,56.65
2022-10-13T20:24:59.102Z,56.85
2022-10-13T20:27:39.382Z,56.76
2022-10-13T20:30:15.909Z,56.81
2022-10-13T20:33:00.127Z,57.04
2022-10-13T20:35:35.646Z,56.99
2022-10-13T20:38:13.937Z,57.09
2022-10-13T20:40:50.352Z,57.25
2022-10-13T20:43:31.237Z,57.36
2022-10-13T20:46:10.022Z,57.35
2022-10-13T20:51:42.030Z,57.44
2022-10-13T20:54:16.488Z,57.62
2022-10-13T20:56:53.075Z,57.71
2022-10-13T20:59:35.819Z,57.71
2022-10-13T21:02:11.992Z,57.99
2022-10-13T21:04:45.574Z,58.24
2022-10-13T21:07:19.465Z,57.94
2022-10-13T21:09:55.470Z,58.27
2022-10-13T21:12:32.973Z,58.29
2022-10-13T21:15:12.697Z,58.49
2022-10-13T21:17:49.645Z,58.79
2022-10-13T21:20:23.217Z,58.93
2022-10-13T21:22:56.681Z,58.82
2022-10-13T21:25:30.932Z,58.93
2022-10-13T21:28:08.732Z,59.00
2022-10-13T21:30:43.645Z,59.18
2022-10-13T21:33:21.699Z,59.40
2022-10-13T21:35:55.959Z,59.27
2022-10-13T21:38:30.477Z,59.49
2022-10-13T21:41:05.746Z,59.50
2022-10-13T21:43:39.230Z,59.64
2022-10-13T21:46:15.903Z,59.85
2022-10-13T21:48:54.488Z,60.03
2022-10-13T21:51:47.197Z,59.89
2022-10-13T21:54:20.642Z,60.04
2022-10-13T21:56:54.152Z,59.99
2022-10-13T21:59:27.898Z,60.13
2022-10-13T22:02:02.887Z,60.14
2022-10-13T22:04:36.854Z,60.24
2022-10-13T22:07:09.987Z,59.20
2022-10-13T22:09:43.610Z,59.70
2022-10-13T22:12:17.241Z,59.94
2022-10-13T22:14:55.761Z,59.99
2022-10-13T22:17:31.557Z,60.03
2022-10-13T22:20:06.932Z,59.98
2022-10-13T22:22:40.464Z,60.05
2022-10-13T22:25:14.221Z,60.10
2022-10-13T22:27:47.852Z,60.03
2022-10-13T22:30:21.377Z,60.02
2022-10-13T22:32:56.340Z,60.12
2022-10-13T22:35:30.088Z,60.00
2022-10-13T22:38:03.708Z,60.21
2022-10-13T22:40:37.327Z,60.14
2022-10-13T22:43:13.387Z,60.28
2022-10-13T22:45:52.091Z,60.50
2022-10-13T22:48:27.047Z,60.54
2022-10-13T22:51:04.625Z,60.77
2022-10-13T22:53:40.021Z,60.78
2022-10-13T22:56:15.517Z,61.11
2022-10-13T22:58:57.152Z,61.07
2022-10-13T23:01:31.346Z,61.12
2022-10-13T23:04:10.003Z,61.38
2022-10-13T23:06:43.773Z,61.56
2022-10-13T23:09:17.429Z,61.51
2022-10-13T23:11:57.548Z,61.59
2022-10-13T23:14:34.353Z,61.62
2022-10-13T23:17:07.882Z,61.64
2022-10-13T23:19:42.895Z,61.94
2022-10-13T23:22:19.820Z,61.82
2022-10-13T23:24:53.620Z,62.06
2022-10-13T23:27:27.112Z,62.10
2022-10-13T23:30:02.158Z,62.24
2022-10-13T23:32:35.685Z,62.45
2022-10-13T23:35:11.006Z,62.62
2022-10-13T23:37:53.695Z,62.59
2022-10-13T23:40:27.293Z,62.61
2022-10-13T23:43:00.731Z,62.69
2022-10-13T23:45:34.342Z,62.68
2022-10-13T23:48:11.347Z,62.77
2022-10-13T23:50:48.858Z,62.87
2022-10-13T23:53:25.169Z,63.00
2022-10-13T23:55:58.774Z,63.04
2022-10-13T23:58:40.305Z,63.19
