createdAt,value
2019-02-24T00:00:04.673Z,27.83
2019-02-24T00:02:35.490Z,29.30
2019-02-24T00:05:05.765Z,33.03
2019-02-24T00:07:35.020Z,31.80
2019-02-24T00:10:05.200Z,29.80
2019-02-24T00:12:34.768Z,30.20
2019-02-24T00:15:05.535Z,31.20
2019-02-24T00:17:34.757Z,29.83
2019-02-24T00:20:04.687Z,42.07
2019-02-24T00:22:33.947Z,40.57
2019-02-24T00:25:03.388Z,39.20
2019-02-24T00:27:32.640Z,39.27
2019-02-24T00:30:01.848Z,31.67
2019-02-24T00:32:34.500Z,35.57
2019-02-24T00:35:04.635Z,28.57
2019-02-24T00:37:33.888Z,32.43
2019-02-24T00:40:03.414Z,36.20
2019-02-24T00:42:32.694Z,30.17
2019-02-24T00:45:01.866Z,30.30
2019-02-24T00:47:32.732Z,30.23
2019-02-24T00:50:02.267Z,30.23
2019-02-24T00:52:31.521Z,28.93
2019-02-24T00:55:01.103Z,30.57
2019-02-24T00:57:30.366Z,31.33
2019-02-24T01:00:00.554Z,32.13
2019-02-24T01:02:29.714Z,33.27
2019-02-24T01:04:59.197Z,32.60
2019-02-24T01:07:28.487Z,31.03
2019-02-24T01:09:57.738Z,32.73
2019-02-24T01:12:27.001Z,30.60
2019-02-24T01:14:56.286Z,30.67
2019-02-24T01:17:25.481Z,33.57
2019-02-24T01:19:54.768Z,33.10
2019-02-24T01:22:23.976Z,33.70
2019-02-24T01:24:53.137Z,31.73
2019-02-24T01:27:22.315Z,34.00
2019-02-24T01:29:51.774Z,29.60
2019-02-24T01:32:21.050Z,31.30
2019-02-24T01:34:50.314Z,30.37
2019-02-24T01:37:19.590Z,32.77
2019-02-24T01:39:48.818Z,31.77
2019-02-24T01:42:18.075Z,29.00
2019-02-24T01:44:47.273Z,30.67
2019-02-24T01:47:16.430Z,29.37
2019-02-24T01:49:45.616Z,30.93
2019-02-24T01:52:15.294Z,32.90
2019-02-24T01:54:44.460Z,28.63
2019-02-24T01:57:13.774Z,28.43
2019-02-24T01:59:42.978Z,32.93
2019-02-24T02:02:12.208Z,27.67
2019-02-24T02:04:41.393Z,32.13
2019-02-24T02:07:10.938Z,27.70
2019-02-24T02:09:40.115Z,27.63
2019-02-24T02:12:11.186Z,25.30
2019-02-24T02:14:41.509Z,28.80
2019-02-24T02:17:10.796Z,33.23
2019-02-24T02:19:40.002Z,28.47
2019-02-24T02:22:09.188Z,33.07
2019-02-24T02:24:38.470Z,34.10
2019-02-24T02:27:07.700Z,31.03
2019-02-24T02:29:37.349Z,26.87
2019-02-24T02:32:06.610Z,26.93
2019-02-24T02:34:36.243Z,26.87
2019-02-24T02:37:05.411Z,31.43
2019-02-24T02:39:34.568Z,30.73
2019-02-24T02:42:03.783Z,32.73
2019-02-24T02:44:32.950Z,31.80
2019-02-24T02:47:02.407Z,27.37
2019-02-24T02:49:31.942Z,25.97
2019-02-24T02:52:01.125Z,30.27
2019-02-24T02:54:30.386Z,30.10
2019-02-24T02:56:59.805Z,27.53
2019-02-24T02:59:29.024Z,34.00
2019-02-24T03:01:59.265Z,30.20
2019-02-24T03:04:28.529Z,26.53
2019-02-24T03:07:02.518Z,25.63
2019-02-24T03:09:31.681Z,30.03
2019-02-24T03:12:00.949Z,25.57
2019-02-24T03:14:31.087Z,31.20
2019-02-24T03:17:00.579Z,33.40
2019-02-24T03:19:29.813Z,29.73
2019-02-24T03:21:59.040Z,26.47
2019-02-24T03:24:28.345Z,27.57
2019-02-24T03:26:57.594Z,28.63
2019-02-24T03:29:27.066Z,29.27
2019-02-24T03:31:56.307Z,27.90
2019-02-24T03:34:25.582Z,30.63
2019-02-24T03:36:54.809Z,32.87
2019-02-24T03:39:23.987Z,31.13
2019-02-24T03:41:53.553Z,30.80
2019-02-24T03:44:23.110Z,33.90
2019-02-24T03:46:52.362Z,29.47
2019-02-24T03:49:21.565Z,35.87
2019-02-24T03:51:51.029Z,38.07
2019-02-24T03:54:20.469Z,34.07
2019-02-24T03:56:49.683Z,29.77
2019-02-24T03:59:18.981Z,39.90
2019-02-24T04:01:48.226Z,34.40
2019-02-24T04:04:17.725Z,32.47
2019-02-24T04:06:46.977Z,37.97
2019-02-24T04:09:16.164Z,28.40
2019-02-24T04:11:45.359Z,26.57
2019-02-24T04:14:14.536Z,30.13
2019-02-24T04:16:44.046Z,33.30
2019-02-24T04:19:13.322Z,31.90
2019-02-24T04:21:42.477Z,33.33
2019-02-24T04:24:11.667Z,29.30
2019-02-24T04:26:40.993Z,26.47
2019-02-24T04:29:10.151Z,30.03
2019-02-24T04:31:39.421Z,29.63
2019-02-24T04:34:08.626Z,29.43
2019-02-24T04:36:38.769Z,29.83
2019-02-24T04:39:08.202Z,30.00
2019-02-24T04:41:37.372Z,29.10
2019-02-24T04:44:06.569Z,31.47
2019-02-24T04:46:36.114Z,29.53
2019-02-24T04:49:05.346Z,30.50
2019-02-24T04:51:34.609Z,32.00
2019-02-24T04:54:03.881Z,26.97
2019-02-24T04:56:33.152Z,31.27
2019-02-24T04:59:02.446Z,34.70
2019-02-24T05:01:31.895Z,28.47
2019-02-24T05:04:01.393Z,32.03
2019-02-24T05:06:30.588Z,32.90
2019-02-24T05:09:01.156Z,32.13
2019-02-24T05:11:31.898Z,33.57
2019-02-24T05:14:01.167Z,34.43
2019-02-24T05:16:30.790Z,29.53
2019-02-24T05:19:00.143Z,28.83
2019-02-24T05:21:29.422Z,34.60
2019-02-24T05:23:58.632Z,35.23
2019-02-24T05:26:27.897Z,29.83
2019-02-24T05:28:57.086Z,33.17
2019-02-24T05:31:26.317Z,30.30
2019-02-24T05:33:55.553Z,34.53
2019-02-24T05:36:25.260Z,33.40
2019-02-24T05:38:54.497Z,37.47
2019-02-24T05:41:23.674Z,31.83
2019-02-24T05:43:52.960Z,34.40
2019-02-24T05:46:22.118Z,33.87
2019-02-24T05:48:51.289Z,31.87
2019-02-24T05:51:21.568Z,40.30
2019-02-24T05:53:52.084Z,40.07
2019-02-24T05:56:22.432Z,33.50
2019-02-24T05:58:51.926Z,36.13
2019-02-24T06:01:21.463Z,34.63
2019-02-24T06:03:51.062Z,40.03
2019-02-24T06:06:20.293Z,33.87
2019-02-24T06:08:49.465Z,47.87
2019-02-24T06:11:19.027Z,40.93
2019-02-24T06:13:48.176Z,40.13
2019-02-24T06:16:17.346Z,37.10
2019-02-24T06:18:46.556Z,34.80
2019-02-24T06:21:15.718Z,35.67
2019-02-24T06:23:44.924Z,40.07
2019-02-24T06:26:14.240Z,38.77
2019-02-24T06:28:43.477Z,42.47
2019-02-24T06:31:12.664Z,31.83
2019-02-24T06:33:41.956Z,36.57
2019-02-24T06:36:11.192Z,39.50
2019-02-24T06:38:40.458Z,42.33
2019-02-24T06:41:09.658Z,34.80
2019-02-24T06:43:38.926Z,39.40
2019-02-24T06:46:09.705Z,39.13
2019-02-24T06:48:39.027Z,46.03
2019-02-24T06:51:10.064Z,47.07
2019-02-24T06:53:39.292Z,43.53
2019-02-24T06:56:08.573Z,32.80
2019-02-24T06:58:37.801Z,40.10
2019-02-24T07:01:07.030Z,35.60
2019-02-24T07:03:36.268Z,43.17
2019-02-24T07:06:05.977Z,35.63
2019-02-24T07:08:35.222Z,41.60
2019-02-24T07:11:04.487Z,33.60
2019-02-24T07:13:33.663Z,35.07
2019-02-24T07:16:02.909Z,33.43
2019-02-24T07:18:32.187Z,39.40
2019-02-24T07:21:01.621Z,42.07
2019-02-24T07:23:30.913Z,36.97
2019-02-24T07:26:00.107Z,44.30
2019-02-24T07:28:29.304Z,36.60
2019-02-24T07:30:58.471Z,35.23
2019-02-24T07:33:27.669Z,39.17
2019-02-24T07:35:57.175Z,36.17
2019-02-24T07:38:26.371Z,41.23
2019-02-24T07:40:55.815Z,36.30
2019-02-24T07:43:25.083Z,35.40
2019-02-24T07:45:54.285Z,37.40
2019-02-24T07:48:23.615Z,42.37
2019-02-24T07:50:52.847Z,30.83
2019-02-24T07:53:22.043Z,34.07
2019-02-24T07:55:51.245Z,34.67
2019-02-24T07:58:20.488Z,46.83
2019-02-24T08:00:49.750Z,35.23
2019-02-24T08:03:19.031Z,31.77
2019-02-24T08:05:48.231Z,35.73
2019-02-24T08:08:17.440Z,35.43
2019-02-24T08:10:46.743Z,37.40
2019-02-24T08:13:15.999Z,39.50
2019-02-24T08:15:45.305Z,37.60
2019-02-24T08:18:16.341Z,31.73
2019-02-24T08:20:45.669Z,32.10
2019-02-24T08:23:15.038Z,32.97
2019-02-24T08:25:44.327Z,31.67
2019-02-24T08:28:20.501Z,35.57
2019-02-24T08:30:49.837Z,34.87
2019-02-24T08:33:19.199Z,40.07
2019-02-24T08:35:48.447Z,35.67
2019-02-24T08:38:18.015Z,38.63
2019-02-24T08:40:47.273Z,31.87
2019-02-24T08:43:16.529Z,32.27
2019-02-24T08:45:45.809Z,28.17
2019-02-24T08:48:15.045Z,31.60
2019-02-24T08:50:44.312Z,37.03
2019-02-24T08:53:13.513Z,26.37
2019-02-24T08:55:42.682Z,31.50
2019-02-24T08:58:12.069Z,35.57
2019-02-24T09:00:50.535Z,31.73
2019-02-24T09:03:12.340Z,32.57
2019-02-24T09:05:41.504Z,40.43
2019-02-24T09:08:10.702Z,33.43
2019-02-24T09:10:39.941Z,28.43
2019-02-24T09:13:09.113Z,34.93
2019-02-24T09:15:38.319Z,28.07
2019-02-24T09:18:07.862Z,28.27
2019-02-24T09:20:37.043Z,23.87
2019-02-24T09:23:06.514Z,25.97
2019-02-24T09:25:35.821Z,28.90
2019-02-24T09:28:04.994Z,22.60
2019-02-24T09:30:34.221Z,24.43
2019-02-24T09:33:03.395Z,31.20
2019-02-24T09:35:32.661Z,28.50
2019-02-24T09:38:01.889Z,26.87
2019-02-24T09:40:31.078Z,24.50
2019-02-24T09:43:00.308Z,27.40
2019-02-24T09:45:29.987Z,24.63
2019-02-24T09:47:59.165Z,32.60
2019-02-24T09:50:28.480Z,26.00
2019-02-24T09:52:57.798Z,25.97
2019-02-24T09:55:27.136Z,28.30
2019-02-24T09:57:56.387Z,26.33
2019-02-24T10:00:25.752Z,22.13
2019-02-24T10:02:55.028Z,23.70
2019-02-24T10:05:24.292Z,20.00
2019-02-24T10:07:53.493Z,26.30
2019-02-24T10:10:22.725Z,19.07
2019-02-24T10:12:51.896Z,30.23
2019-02-24T10:15:21.188Z,18.93
2019-02-24T10:17:50.776Z,16.80
2019-02-24T10:20:21.036Z,20.57
2019-02-24T10:22:50.566Z,18.53
2019-02-24T10:25:19.812Z,17.03
2019-02-24T10:27:49.145Z,27.27
2019-02-24T10:30:18.328Z,21.70
2019-02-24T10:32:47.513Z,20.37
2019-02-24T10:35:16.711Z,20.83
2019-02-24T10:37:46.256Z,19.00
2019-02-24T10:40:16.676Z,20.50
2019-02-24T10:42:46.088Z,24.97
2019-02-24T10:45:18.924Z,22.53
2019-02-24T10:47:48.101Z,23.67
2019-02-24T10:50:17.848Z,24.67
2019-02-24T10:52:47.078Z,25.03
2019-02-24T10:55:16.374Z,22.23
2019-02-24T10:57:45.628Z,23.53
2019-02-24T11:00:21.532Z,31.93
2019-02-24T11:02:50.706Z,23.70
2019-02-24T11:05:20.073Z,24.63
2019-02-24T11:07:49.383Z,22.57
2019-02-24T11:10:18.618Z,16.73
2019-02-24T11:12:47.806Z,19.23
2019-02-24T11:15:17.487Z,21.87
2019-02-24T11:17:46.742Z,21.47
2019-02-24T11:20:17.454Z,18.47
2019-02-24T11:22:47.266Z,35.10
2019-02-24T11:25:16.970Z,49.77
2019-02-24T11:27:46.576Z,27.43
2019-02-24T11:30:15.837Z,26.00
2019-02-24T11:32:45.053Z,19.80
2019-02-24T11:35:14.219Z,23.53
2019-02-24T11:37:43.448Z,20.90
2019-02-24T11:40:17.368Z,20.63
2019-02-24T11:42:46.556Z,23.33
2019-02-24T11:45:15.901Z,22.03
2019-02-24T11:47:45.245Z,16.97
2019-02-24T11:50:14.477Z,36.03
2019-02-24T11:52:43.729Z,18.10
2019-02-24T11:55:12.970Z,21.80
2019-02-24T11:57:42.217Z,38.17
2019-02-24T12:00:15.622Z,18.07
2019-02-24T12:02:44.938Z,16.43
2019-02-24T12:05:14.232Z,17.73
2019-02-24T12:07:43.443Z,14.40
2019-02-24T12:10:13.606Z,16.57
2019-02-24T12:12:42.935Z,17.63
2019-02-24T12:15:13.504Z,16.07
2019-02-24T12:17:43.193Z,16.63
2019-02-24T12:20:15.464Z,14.37
2019-02-24T12:22:44.741Z,17.60
2019-02-24T12:25:13.996Z,14.03
2019-02-24T12:27:43.640Z,14.17
2019-02-24T12:30:15.948Z,13.33
2019-02-24T12:32:45.282Z,15.53
2019-02-24T12:35:14.532Z,20.50
2019-02-24T12:37:44.106Z,15.60
2019-02-24T12:40:14.686Z,14.50
2019-02-24T12:42:44.054Z,14.87
2019-02-24T12:45:13.337Z,19.23
2019-02-24T12:47:42.689Z,13.87
2019-02-24T12:50:17.408Z,13.60
2019-02-24T12:52:46.723Z,15.97
2019-02-24T12:55:15.980Z,14.27
2019-02-24T12:57:45.327Z,13.07
2019-02-24T13:00:23.887Z,12.60
2019-02-24T13:02:53.141Z,10.10
2019-02-24T13:05:22.350Z,11.97
2019-02-24T13:07:51.630Z,14.40
2019-02-24T13:10:20.870Z,15.37
2019-02-24T13:12:50.442Z,13.03
2019-02-24T13:15:19.752Z,13.23
2019-02-24T13:17:50.177Z,9.57
2019-02-24T13:20:19.388Z,7.33
2019-02-24T13:22:48.751Z,8.37
2019-02-24T13:25:18.354Z,9.13
2019-02-24T13:27:47.730Z,13.03
2019-02-24T13:30:17.293Z,10.50
2019-02-24T13:32:46.499Z,15.67
2019-02-24T13:35:15.827Z,8.50
2019-02-24T13:37:46.226Z,8.33
2019-02-24T13:40:16.501Z,11.53
2019-02-24T13:42:45.731Z,12.60
2019-02-24T13:45:22.281Z,9.23
2019-02-24T13:47:51.528Z,9.43
2019-02-24T13:50:21.000Z,6.30
2019-02-24T13:52:51.871Z,7.90
2019-02-24T13:55:21.079Z,10.17
2019-02-24T13:57:50.290Z,10.13
2019-02-24T14:00:22.725Z,11.00
2019-02-24T14:02:51.965Z,9.57
2019-02-24T14:05:21.692Z,12.33
2019-02-24T14:07:51.047Z,11.80
2019-02-24T14:10:21.371Z,9.57
2019-02-24T14:12:50.617Z,14.77
2019-02-24T14:15:19.814Z,12.53
2019-02-24T14:17:49.078Z,13.70
2019-02-24T14:20:18.700Z,21.93
2019-02-24T14:22:48.010Z,14.63
2019-02-24T14:25:17.506Z,11.60
2019-02-24T14:27:46.716Z,14.60
2019-02-24T14:30:16.997Z,10.77
2019-02-24T14:32:46.233Z,8.77
2019-02-24T14:35:18.114Z,6.33
2019-02-24T14:37:47.404Z,8.90
2019-02-24T14:40:16.628Z,5.03
2019-02-24T14:42:45.888Z,6.57
2019-02-24T14:45:19.901Z,9.43
2019-02-24T14:47:49.485Z,7.20
2019-02-24T14:50:18.670Z,7.00
2019-02-24T14:55:25.056Z,7.13
2019-02-24T14:57:54.298Z,8.37
2019-02-24T15:00:24.140Z,7.33
2019-02-24T15:02:53.366Z,7.30
2019-02-24T15:05:22.637Z,9.33
2019-02-24T15:07:51.938Z,8.03
2019-02-24T15:10:25.368Z,13.33
2019-02-24T15:12:54.744Z,7.63
2019-02-24T15:15:32.952Z,8.33
2019-02-24T15:17:58.454Z,6.73
2019-02-24T15:20:27.705Z,10.20
2019-02-24T15:22:57.018Z,7.90
2019-02-24T15:25:26.232Z,8.50
2019-02-24T15:27:55.508Z,8.53
2019-02-24T15:30:31.314Z,7.63
2019-02-24T15:33:00.578Z,8.20
2019-02-24T15:35:29.842Z,12.60
2019-02-24T15:37:59.167Z,6.70
2019-02-24T15:40:28.427Z,7.43
2019-02-24T15:42:57.682Z,8.80
2019-02-24T15:45:26.880Z,7.07
2019-02-24T15:47:56.146Z,8.87
2019-02-24T15:50:25.333Z,6.43
2019-02-24T15:52:54.582Z,8.03
2019-02-24T15:55:23.796Z,8.77
2019-02-24T15:57:52.965Z,9.03
2019-02-24T16:00:25.311Z,12.13
2019-02-24T16:03:00.997Z,7.83
2019-02-24T16:05:25.738Z,10.07
2019-02-24T16:07:54.997Z,10.10
2019-02-24T16:10:25.228Z,11.37
2019-02-24T16:12:54.489Z,11.77
2019-02-24T16:15:25.627Z,11.17
2019-02-24T16:17:54.784Z,11.53
2019-02-24T16:20:36.051Z,16.53
2019-02-24T16:23:05.555Z,15.20
2019-02-24T16:25:35.161Z,23.90
2019-02-24T16:28:04.601Z,28.13
2019-02-24T16:30:33.940Z,17.13
2019-02-24T16:33:10.319Z,19.63
2019-02-24T16:35:34.064Z,25.03
2019-02-24T16:38:03.313Z,32.50
2019-02-24T16:40:32.523Z,19.37
2019-02-24T16:43:01.864Z,20.37
2019-02-24T16:45:31.311Z,13.77
2019-02-24T16:48:00.587Z,12.40
2019-02-24T16:50:29.970Z,12.53
2019-02-24T16:52:59.243Z,11.00
2019-02-24T16:55:28.491Z,11.67
2019-02-24T16:57:57.723Z,13.83
2019-02-24T17:00:28.387Z,19.43
2019-02-24T17:02:57.685Z,16.37
2019-02-24T17:05:26.991Z,15.30
2019-02-24T17:07:56.250Z,10.27
2019-02-24T17:10:26.811Z,14.27
2019-02-24T17:12:56.531Z,12.90
2019-02-24T17:15:26.100Z,15.07
2019-02-24T17:17:55.357Z,18.20
2019-02-24T17:20:27.801Z,16.60
2019-02-24T17:22:57.112Z,15.10
2019-02-24T17:25:26.295Z,12.03
2019-02-24T17:27:55.527Z,13.67
2019-02-24T17:30:24.815Z,16.07
2019-02-24T17:32:54.094Z,13.37
2019-02-24T17:35:23.565Z,25.27
2019-02-24T17:37:52.852Z,12.53
2019-02-24T17:40:22.554Z,13.03
2019-02-24T17:42:51.733Z,15.10
2019-02-24T17:45:21.093Z,15.80
2019-02-24T17:47:50.307Z,17.50
2019-02-24T17:50:20.006Z,13.43
2019-02-24T17:52:49.322Z,15.53
2019-02-24T17:55:19.522Z,18.47
2019-02-24T17:57:48.871Z,22.67
2019-02-24T18:00:22.410Z,31.03
2019-02-24T18:02:51.839Z,24.97
2019-02-24T18:05:21.023Z,21.80
2019-02-24T18:07:50.283Z,21.40
2019-02-24T18:10:19.561Z,20.27
2019-02-24T18:12:48.729Z,16.00
2019-02-24T18:15:17.917Z,18.77
2019-02-24T18:17:47.258Z,19.93
2019-02-24T18:20:21.227Z,21.90
2019-02-24T18:22:50.402Z,16.97
2019-02-24T18:25:19.815Z,19.20
2019-02-24T18:27:48.985Z,20.63
2019-02-24T18:30:22.959Z,17.10
2019-02-24T18:32:52.164Z,21.73
2019-02-24T18:35:21.669Z,16.57
2019-02-24T18:37:50.903Z,20.13
2019-02-24T18:40:20.191Z,17.00
2019-02-24T18:42:49.424Z,18.27
2019-02-24T18:45:18.583Z,26.97
2019-02-24T18:47:49.663Z,19.03
2019-02-24T18:50:19.885Z,16.77
2019-02-24T18:52:49.157Z,18.50
2019-02-24T18:55:18.361Z,16.03
2019-02-24T18:57:47.610Z,17.23
2019-02-24T19:00:20.449Z,14.50
2019-02-24T19:02:51.352Z,17.03
2019-02-24T19:05:20.594Z,13.97
2019-02-24T19:07:49.763Z,17.57
2019-02-24T19:10:22.843Z,26.40
2019-02-24T19:12:52.000Z,21.53
2019-02-24T19:15:24.794Z,36.27
2019-02-24T19:17:54.940Z,41.73
2019-02-24T19:20:24.860Z,114.60
2019-02-24T19:22:54.114Z,77.73
2019-02-24T19:25:23.373Z,60.10
2019-02-24T19:27:52.577Z,33.60
2019-02-24T19:30:22.008Z,21.20
2019-02-24T19:32:51.264Z,18.47
2019-02-24T19:35:20.466Z,19.57
2019-02-24T19:37:49.634Z,19.20
2019-02-24T19:40:20.993Z,19.33
2019-02-24T19:42:50.150Z,18.20
2019-02-24T19:45:26.427Z,19.17
2019-02-24T19:47:55.597Z,29.03
2019-02-24T19:50:25.224Z,18.53
2019-02-24T19:52:54.508Z,14.57
2019-02-24T19:55:23.708Z,20.53
2019-02-24T19:57:52.881Z,19.37
2019-02-24T20:00:23.128Z,20.17
2019-02-24T20:02:52.294Z,18.40
2019-02-24T20:05:21.536Z,20.57
2019-02-24T20:07:50.825Z,21.30
2019-02-24T20:10:23.260Z,23.63
2019-02-24T20:12:52.526Z,26.57
2019-02-24T20:15:21.699Z,22.27
2019-02-24T20:17:50.967Z,23.97
2019-02-24T20:20:20.238Z,24.63
2019-02-24T20:22:49.555Z,20.67
2019-02-24T20:25:20.539Z,22.87
2019-02-24T20:27:49.750Z,20.77
2019-02-24T20:30:29.533Z,41.37
2019-02-24T20:32:58.737Z,40.00
2019-02-24T20:35:27.966Z,28.53
2019-02-24T20:37:58.234Z,20.90
2019-02-24T20:40:27.411Z,29.50
2019-02-24T20:42:56.661Z,31.87
2019-02-24T20:45:25.931Z,23.90
2019-02-24T20:47:55.098Z,28.97
2019-02-24T20:50:29.334Z,26.50
2019-02-24T20:52:58.493Z,16.07
2019-02-24T20:55:27.681Z,21.97
2019-02-24T20:57:56.936Z,18.53
2019-02-24T21:00:32.576Z,15.93
2019-02-24T21:03:01.835Z,14.47
2019-02-24T21:05:31.046Z,16.73
2019-02-24T21:08:00.220Z,19.70
2019-02-24T21:10:29.408Z,20.47
2019-02-24T21:12:59.544Z,16.10
2019-02-24T21:15:28.975Z,15.07
2019-02-24T21:17:58.180Z,16.87
2019-02-24T21:20:29.083Z,18.30
2019-02-24T21:22:58.285Z,18.53
2019-02-24T21:25:27.548Z,11.83
2019-02-24T21:27:56.749Z,19.93
2019-02-24T21:30:25.958Z,16.47
2019-02-24T21:32:55.129Z,17.70
2019-02-24T21:35:24.635Z,13.80
2019-02-24T21:37:53.845Z,19.73
2019-02-24T21:40:23.759Z,18.17
2019-02-24T21:42:53.145Z,16.87
2019-02-24T21:45:27.545Z,24.70
2019-02-24T21:47:56.707Z,20.77
2019-02-24T21:50:25.969Z,18.33
2019-02-24T21:52:55.233Z,23.27
2019-02-24T21:55:24.406Z,18.57
2019-02-24T21:57:53.592Z,20.80
2019-02-24T22:00:26.857Z,19.57
2019-02-24T22:02:56.021Z,22.87
2019-02-24T22:05:25.189Z,21.23
2019-02-24T22:07:55.724Z,20.17
2019-02-24T22:10:25.145Z,22.37
2019-02-24T22:12:54.363Z,22.77
2019-02-24T22:15:25.719Z,17.77
2019-02-24T22:17:54.972Z,18.57
2019-02-24T22:20:24.242Z,18.93
2019-02-24T22:22:53.396Z,27.80
2019-02-24T22:25:22.570Z,24.20
2019-02-24T22:27:51.764Z,26.27
2019-02-24T22:30:22.345Z,28.13
2019-02-24T22:32:52.585Z,26.23
2019-02-24T22:35:21.747Z,25.97
2019-02-24T22:37:50.941Z,23.63
2019-02-24T22:40:20.147Z,22.73
2019-02-24T22:42:49.305Z,22.33
2019-02-24T22:45:19.530Z,21.77
2019-02-24T22:47:48.864Z,22.37
2019-02-24T22:50:20.702Z,23.47
2019-02-24T22:52:49.652Z,18.50
2019-02-24T22:55:19.262Z,22.67
2019-02-24T22:57:48.433Z,22.97
2019-02-24T23:00:52.128Z,21.80
2019-02-24T23:03:28.531Z,19.77
2019-02-24T23:05:57.732Z,23.23
2019-02-24T23:08:27.155Z,25.57
2019-02-24T23:10:56.324Z,27.17
2019-02-24T23:13:25.664Z,22.37
2019-02-24T23:15:54.833Z,22.43
2019-02-24T23:18:24.080Z,17.60
2019-02-24T23:20:54.372Z,16.37
2019-02-24T23:23:23.541Z,23.07
2019-02-24T23:25:52.727Z,20.10
2019-02-24T23:28:22.001Z,16.10
2019-02-24T23:30:51.155Z,21.63
2019-02-24T23:33:20.421Z,19.20
2019-02-24T23:35:49.887Z,22.63
2019-02-24T23:38:19.066Z,28.73
2019-02-24T23:40:48.262Z,25.70
2019-02-24T23:43:17.465Z,20.03
2019-02-24T23:45:46.624Z,17.57
2019-02-24T23:48:15.799Z,15.30
2019-02-24T23:50:44.984Z,18.00
2019-02-24T23:53:14.216Z,20.37
2019-02-24T23:55:43.386Z,20.20
2019-02-24T23:58:15.018Z,23.93
