createdAt,value
2017-12-14T00:00:15.834Z,2.27
2017-12-14T00:02:44.221Z,1.10
2017-12-14T00:05:12.545Z,1.50
2017-12-14T00:07:40.925Z,1.40
2017-12-14T00:10:09.282Z,1.50
2017-12-14T00:12:37.682Z,1.80
2017-12-14T00:15:06.007Z,1.77
2017-12-14T00:17:34.333Z,1.73
2017-12-14T00:20:02.706Z,1.40
2017-12-14T00:22:31.013Z,1.53
2017-12-14T00:24:58.820Z,1.47
2017-12-14T00:27:27.191Z,1.43
2017-12-14T00:29:55.526Z,1.70
2017-12-14T00:32:23.969Z,2.00
2017-12-14T00:34:52.345Z,1.80
2017-12-14T00:37:20.669Z,1.37
2017-12-14T00:39:49.029Z,2.30
2017-12-14T00:42:17.568Z,1.00
2017-12-14T00:44:46.005Z,1.27
2017-12-14T00:47:14.580Z,1.40
2017-12-14T00:49:43.007Z,1.57
2017-12-14T00:52:11.439Z,1.57
2017-12-14T00:54:40.087Z,1.30
2017-12-14T00:57:08.509Z,1.77
2017-12-14T00:59:37.501Z,1.27
2017-12-14T01:02:05.998Z,1.13
2017-12-14T01:04:34.320Z,1.70
2017-12-14T01:07:02.687Z,1.53
2017-12-14T01:09:31.029Z,1.20
2017-12-14T01:11:59.397Z,1.93
2017-12-14T01:14:27.845Z,1.00
2017-12-14T01:16:56.201Z,1.53
2017-12-14T01:19:24.539Z,1.20
2017-12-14T01:21:52.926Z,1.13
2017-12-14T01:24:21.360Z,0.90
2017-12-14T01:26:49.713Z,1.33
2017-12-14T01:29:18.134Z,1.20
2017-12-14T01:31:46.639Z,1.07
2017-12-14T01:34:15.057Z,1.07
2017-12-14T01:36:43.665Z,1.40
2017-12-14T01:39:12.014Z,1.00
2017-12-14T01:41:40.434Z,1.30
2017-12-14T01:44:09.572Z,1.10
2017-12-14T01:49:10.639Z,1.80
2017-12-14T01:51:38.989Z,1.50
2017-12-14T01:54:07.333Z,1.53
2017-12-14T01:56:36.486Z,1.57
2017-12-14T01:59:04.948Z,1.57
2017-12-14T02:01:33.268Z,1.40
2017-12-14T02:04:01.599Z,1.70
2017-12-14T02:06:30.050Z,1.47
2017-12-14T02:08:58.376Z,2.27
2017-12-14T02:11:26.753Z,1.50
2017-12-14T02:13:55.078Z,2.00
2017-12-14T02:16:24.707Z,1.40
2017-12-14T02:18:53.066Z,1.83
2017-12-14T02:21:21.376Z,1.30
2017-12-14T02:23:49.719Z,2.00
2017-12-14T02:26:18.068Z,1.37
2017-12-14T02:28:46.429Z,1.50
2017-12-14T02:31:14.813Z,1.33
2017-12-14T02:33:43.169Z,1.20
2017-12-14T02:36:11.481Z,0.93
2017-12-14T02:38:39.867Z,0.93
2017-12-14T02:41:08.283Z,0.87
2017-12-14T02:43:36.605Z,1.90
2017-12-14T02:46:05.148Z,0.87
2017-12-14T02:51:25.157Z,0.90
2017-12-14T02:53:53.553Z,0.77
2017-12-14T02:56:21.955Z,0.77
2017-12-14T02:58:50.399Z,1.00
2017-12-14T03:01:18.762Z,0.60
2017-12-14T03:03:47.179Z,0.60
2017-12-14T03:06:16.306Z,0.60
2017-12-14T03:08:44.999Z,1.00
2017-12-14T03:11:13.506Z,0.50
2017-12-14T03:13:41.951Z,0.60
2017-12-14T03:16:10.591Z,0.70
2017-12-14T03:18:38.971Z,0.70
2017-12-14T03:24:16.022Z,0.50
2017-12-14T03:26:44.401Z,0.50
2017-12-14T03:29:12.777Z,0.70
2017-12-14T03:31:41.133Z,0.70
2017-12-14T03:34:10.062Z,0.50
2017-12-14T03:36:38.404Z,0.63
2017-12-14T03:39:06.720Z,0.67
2017-12-14T03:41:35.131Z,0.73
2017-12-14T03:44:03.492Z,0.63
2017-12-14T03:46:31.846Z,0.80
2017-12-14T03:49:00.249Z,0.70
2017-12-14T03:51:28.719Z,0.70
2017-12-14T03:53:57.049Z,0.90
2017-12-14T03:56:25.387Z,0.60
2017-12-14T03:58:53.747Z,0.77
2017-12-14T04:01:22.145Z,0.73
2017-12-14T04:03:50.582Z,0.60
2017-12-14T04:06:18.904Z,0.60
2017-12-14T04:08:47.242Z,0.87
2017-12-14T04:11:15.710Z,1.00
2017-12-14T04:13:44.033Z,0.90
2017-12-14T04:16:12.434Z,0.70
2017-12-14T04:18:40.768Z,0.70
2017-12-14T04:21:09.123Z,0.80
2017-12-14T04:23:37.550Z,0.80
2017-12-14T04:26:05.891Z,0.83
2017-12-14T04:28:34.228Z,0.77
2017-12-14T04:31:02.561Z,0.80
2017-12-14T04:33:30.865Z,0.90
2017-12-14T04:35:59.217Z,0.80
2017-12-14T04:38:27.534Z,0.80
2017-12-14T04:40:55.855Z,1.20
2017-12-14T04:43:24.173Z,0.90
2017-12-14T04:45:52.504Z,1.00
2017-12-14T04:48:20.893Z,0.60
2017-12-14T04:50:49.204Z,0.90
2017-12-14T04:53:17.626Z,0.70
2017-12-14T04:55:46.004Z,0.60
2017-12-14T04:58:14.328Z,0.67
2017-12-14T05:00:42.705Z,1.13
2017-12-14T05:03:11.071Z,0.83
2017-12-14T05:05:39.421Z,1.00
2017-12-14T05:08:07.899Z,0.70
2017-12-14T05:10:36.209Z,0.90
2017-12-14T05:13:04.590Z,0.93
2017-12-14T05:15:32.932Z,0.70
2017-12-14T05:18:01.277Z,0.80
2017-12-14T05:20:29.737Z,0.70
2017-12-14T05:22:58.079Z,0.80
2017-12-14T05:25:26.424Z,0.90
2017-12-14T05:27:54.886Z,0.97
2017-12-14T05:30:24.295Z,0.63
2017-12-14T05:32:52.600Z,0.70
2017-12-14T05:35:20.928Z,1.00
2017-12-14T05:37:49.257Z,2.30
2017-12-14T05:40:17.577Z,0.93
2017-12-14T05:42:45.961Z,0.73
2017-12-14T05:45:14.598Z,1.00
2017-12-14T05:47:42.980Z,0.90
2017-12-14T05:50:13.050Z,0.70
2017-12-14T05:52:42.162Z,0.80
2017-12-14T05:55:10.876Z,0.80
2017-12-14T05:57:39.420Z,0.70
2017-12-14T06:00:08.321Z,0.53
2017-12-14T06:02:36.720Z,0.50
2017-12-14T06:05:05.395Z,0.70
2017-12-14T06:07:33.872Z,0.50
2017-12-14T06:10:02.528Z,0.70
2017-12-14T06:12:30.930Z,0.60
2017-12-14T06:14:59.409Z,0.67
2017-12-14T06:17:27.731Z,0.73
2017-12-14T06:19:56.345Z,0.90
2017-12-14T06:22:28.470Z,1.00
2017-12-14T06:24:57.001Z,0.57
2017-12-14T06:27:25.417Z,0.60
2017-12-14T06:29:54.109Z,0.70
2017-12-14T06:32:24.065Z,0.80
2017-12-14T06:37:25.333Z,0.80
2017-12-14T06:39:53.877Z,0.50
2017-12-14T06:42:22.274Z,0.73
2017-12-14T06:44:50.641Z,0.77
2017-12-14T06:47:19.134Z,1.00
2017-12-14T06:49:47.633Z,0.87
2017-12-14T06:52:16.086Z,0.80
2017-12-14T06:54:44.535Z,0.97
2017-12-14T06:57:12.995Z,1.40
2017-12-14T07:04:47.971Z,0.90
2017-12-14T07:07:17.226Z,1.20
2017-12-14T07:09:45.979Z,1.20
2017-12-14T07:12:15.430Z,0.80
2017-12-14T07:14:45.018Z,0.80
2017-12-14T07:17:15.254Z,1.00
2017-12-14T07:19:43.814Z,0.60
2017-12-14T07:22:12.751Z,1.10
2017-12-14T07:24:41.707Z,1.00
2017-12-14T07:27:10.307Z,1.10
2017-12-14T07:34:50.569Z,0.83
2017-12-14T07:37:19.882Z,1.10
2017-12-14T08:52:21.020Z,1.50
2017-12-14T09:07:39.186Z,1.07
2017-12-14T09:33:35.655Z,1.10
2017-12-14T10:05:27.531Z,0.80
2017-12-14T10:42:22.913Z,0.60
2017-12-14T10:50:38.091Z,0.70
2017-12-14T11:34:52.957Z,1.50
2017-12-14T12:02:59.124Z,1.73
2017-12-14T12:08:22.139Z,1.17
2017-12-14T12:10:51.269Z,2.53
2017-12-14T12:16:31.242Z,1.27
2017-12-14T12:19:04.964Z,1.53
2017-12-14T12:24:54.093Z,2.07
2017-12-14T12:57:16.434Z,1.40
2017-12-14T13:05:09.503Z,1.70
2017-12-14T13:10:10.775Z,1.77
2017-12-14T13:12:43.050Z,1.43
2017-12-14T13:15:15.933Z,1.17
2017-12-14T13:17:46.263Z,1.00
2017-12-14T13:20:15.608Z,1.63
2017-12-14T13:22:45.493Z,1.60
2017-12-14T13:25:16.341Z,1.63
2017-12-14T13:27:45.046Z,2.03
2017-12-14T13:38:19.918Z,1.73
2017-12-14T13:55:48.172Z,2.70
2017-12-14T14:03:32.006Z,1.57
2017-12-14T14:08:41.485Z,2.97
2017-12-14T14:13:46.910Z,2.70
2017-12-14T14:16:15.376Z,1.60
2017-12-14T14:18:44.161Z,1.97
2017-12-14T14:37:25.529Z,2.30
2017-12-14T14:42:42.134Z,2.30
2017-12-14T14:50:35.771Z,2.40
2017-12-14T14:55:40.149Z,2.73
2017-12-14T14:58:08.767Z,2.03
2017-12-14T15:03:43.437Z,1.70
2017-12-14T15:28:26.720Z,2.00
2017-12-14T15:42:40.573Z,1.60
2017-12-14T15:47:47.297Z,2.70
2017-12-14T15:59:31.458Z,1.80
2017-12-14T16:19:54.780Z,2.40
2017-12-14T16:24:56.392Z,2.50
2017-12-14T16:27:25.669Z,1.70
2017-12-14T16:29:54.631Z,2.07
2017-12-14T16:40:40.820Z,1.73
2017-12-14T16:43:09.912Z,1.63
2017-12-14T16:56:43.451Z,1.40
2017-12-14T17:01:44.958Z,2.10
2017-12-14T17:04:17.996Z,1.97
2017-12-14T17:09:25.288Z,2.40
2017-12-14T17:11:54.045Z,2.53
2017-12-14T17:14:23.145Z,1.70
2017-12-14T17:16:51.933Z,2.03
2017-12-14T17:31:02.056Z,1.63
2017-12-14T17:36:18.050Z,1.73
2017-12-14T17:38:47.550Z,2.23
2017-12-14T17:46:31.094Z,2.27
2017-12-14T17:49:02.837Z,1.83
2017-12-14T17:51:31.952Z,2.30
2017-12-14T18:13:41.098Z,1.77
2017-12-14T18:16:18.856Z,1.93
2017-12-14T18:18:47.307Z,2.27
2017-12-14T18:29:53.936Z,1.70
2017-12-14T18:32:25.142Z,2.13
2017-12-14T18:34:53.561Z,2.20
2017-12-14T18:37:21.853Z,2.40
2017-12-14T18:39:50.259Z,3.00
2017-12-14T18:42:20.294Z,4.10
2017-12-14T18:50:04.892Z,2.73
2017-12-14T19:07:56.727Z,1.67
2017-12-14T19:40:29.803Z,1.73
2017-12-14T20:00:56.483Z,1.87
2017-12-14T20:05:58.956Z,2.20
2017-12-14T20:14:09.778Z,1.80
2017-12-14T20:16:38.439Z,1.47
2017-12-14T20:31:51.864Z,1.60
2017-12-14T21:18:20.800Z,3.07
2017-12-14T21:23:30.552Z,2.07
2017-12-14T21:28:31.589Z,1.20
2017-12-14T21:37:16.999Z,1.07
2017-12-14T21:39:45.967Z,1.53
2017-12-14T21:42:16.007Z,1.80
2017-12-14T21:44:44.406Z,1.63
2017-12-14T21:47:13.125Z,2.20
2017-12-14T21:49:41.523Z,1.50
2017-12-14T21:52:10.976Z,1.30
2017-12-14T21:54:39.408Z,0.90
2017-12-14T21:57:07.797Z,1.00
2017-12-14T21:59:37.400Z,0.90
2017-12-14T22:02:05.906Z,1.30
2017-12-14T22:04:34.430Z,1.00
2017-12-14T22:09:36.507Z,1.03
2017-12-14T22:12:04.971Z,0.90
2017-12-14T22:14:50.818Z,0.93
2017-12-14T22:17:19.191Z,1.00
2017-12-14T22:19:47.577Z,1.37
2017-12-14T22:22:16.038Z,1.00
2017-12-14T22:24:45.269Z,1.70
2017-12-14T22:27:14.815Z,0.70
2017-12-14T22:29:43.485Z,0.87
2017-12-14T22:32:12.296Z,1.10
2017-12-14T22:34:41.162Z,0.70
2017-12-14T22:37:09.572Z,0.70
2017-12-14T22:39:39.106Z,0.80
2017-12-14T22:42:07.651Z,0.60
2017-12-14T22:44:36.889Z,1.17
2017-12-14T22:47:06.587Z,0.70
2017-12-14T22:49:37.377Z,0.73
2017-12-14T22:52:07.541Z,0.90
2017-12-14T22:54:36.158Z,0.97
2017-12-14T22:57:06.832Z,1.00
2017-12-14T22:59:35.229Z,0.60
2017-12-14T23:02:03.605Z,0.70
2017-12-14T23:04:32.127Z,0.63
2017-12-14T23:07:00.808Z,0.93
2017-12-14T23:09:29.579Z,0.57
2017-12-14T23:12:01.547Z,1.13
2017-12-14T23:14:34.984Z,1.33
2017-12-14T23:17:08.627Z,1.07
2017-12-14T23:19:42.445Z,1.00
2017-12-14T23:22:31.321Z,0.73
2017-12-14T23:25:00.058Z,0.93
2017-12-14T23:27:28.492Z,1.07
2017-12-14T23:30:04.793Z,0.90
2017-12-14T23:32:37.350Z,0.90
2017-12-14T23:35:14.270Z,1.30
2017-12-14T23:37:44.791Z,0.80
2017-12-14T23:40:16.753Z,1.00
2017-12-14T23:42:45.691Z,1.13
2017-12-14T23:45:14.147Z,1.50
2017-12-14T23:47:49.912Z,1.00
2017-12-14T23:50:20.368Z,1.17
2017-12-14T23:52:52.808Z,1.00
2017-12-14T23:55:23.219Z,1.30
2017-12-14T23:57:54.512Z,1.20
