createdAt,value
2023-02-18T00:01:20.998Z,1.40
2023-02-18T00:03:48.380Z,1.55
2023-02-18T00:06:16.525Z,1.48
2023-02-18T00:08:45.105Z,1.40
2023-02-18T00:11:12.923Z,1.55
2023-02-18T00:13:43.069Z,1.58
2023-02-18T00:16:12.559Z,1.40
2023-02-18T00:18:42.174Z,1.27
2023-02-18T00:21:09.425Z,1.55
2023-02-18T00:23:36.557Z,1.45
2023-02-18T00:26:11.145Z,1.33
2023-02-18T00:28:37.981Z,1.40
2023-02-18T00:31:18.213Z,1.20
2023-02-18T00:33:47.532Z,1.40
2023-02-18T00:36:16.376Z,1.30
2023-02-18T00:38:54.661Z,1.30
2023-02-18T00:41:26.003Z,1.30
2023-02-18T00:43:53.348Z,1.27
2023-02-18T00:46:23.243Z,1.10
2023-02-18T00:48:50.043Z,0.90
2023-02-18T00:51:17.050Z,1.17
2023-02-18T00:53:43.853Z,1.00
2023-02-18T00:56:11.024Z,1.05
2023-02-18T00:58:40.297Z,1.20
2023-02-18T01:01:08.844Z,1.10
2023-02-18T01:03:37.013Z,1.10
2023-02-18T01:06:10.221Z,1.25
2023-02-18T01:08:40.088Z,0.90
2023-02-18T01:11:08.874Z,1.33
2023-02-18T01:13:36.195Z,1.25
2023-02-18T01:16:03.031Z,1.23
2023-02-18T01:18:30.448Z,1.30
2023-02-18T01:20:57.081Z,1.38
2023-02-18T01:23:24.259Z,1.40
2023-02-18T01:25:51.358Z,1.25
2023-02-18T01:28:19.320Z,1.35
2023-02-18T01:30:45.929Z,1.05
2023-02-18T01:33:12.853Z,1.10
2023-02-18T01:35:42.883Z,1.30
2023-02-18T01:38:10.104Z,1.25
2023-02-18T01:40:43.808Z,1.60
2023-02-18T01:43:12.363Z,1.40
2023-02-18T01:46:00.265Z,1.33
2023-02-18T01:48:29.916Z,1.10
2023-02-18T01:51:19.086Z,1.30
2023-02-18T01:53:45.595Z,1.20
2023-02-18T01:56:20.020Z,1.60
2023-02-18T01:58:46.674Z,1.30
2023-02-18T02:01:13.481Z,1.25
2023-02-18T02:03:40.056Z,1.45
2023-02-18T02:06:15.325Z,1.45
2023-02-18T02:08:47.130Z,1.40
2023-02-18T02:11:35.170Z,1.67
2023-02-18T02:14:22.880Z,1.30
2023-02-18T02:17:06.386Z,1.25
2023-02-18T02:19:56.945Z,1.58
2023-02-18T02:22:54.171Z,1.50
2023-02-18T02:25:29.712Z,1.50
2023-02-18T02:28:14.457Z,1.50
2023-02-18T02:30:56.157Z,1.40
2023-02-18T02:33:57.449Z,1.30
2023-02-18T02:36:39.162Z,1.40
2023-02-18T02:39:14.635Z,1.40
2023-02-18T02:42:18.413Z,1.30
2023-02-18T02:44:55.751Z,1.30
2023-02-18T02:47:40.615Z,1.40
2023-02-18T02:50:14.787Z,1.30
2023-02-18T02:52:47.986Z,1.40
2023-02-18T02:55:14.703Z,1.10
2023-02-18T02:57:44.885Z,1.25
2023-02-18T03:00:13.674Z,1.35
2023-02-18T03:03:03.613Z,1.30
2023-02-18T03:05:36.383Z,1.40
2023-02-18T03:08:19.695Z,1.35
2023-02-18T03:10:49.165Z,1.13
2023-02-18T03:13:39.803Z,1.23
2023-02-18T03:16:24.005Z,1.40
2023-02-18T03:19:01.655Z,1.27
2023-02-18T03:21:44.791Z,1.48
2023-02-18T03:24:40.919Z,1.25
2023-02-18T03:27:29.213Z,1.13
2023-02-18T03:30:01.526Z,1.23
2023-02-18T03:32:30.549Z,1.25
2023-02-18T03:35:03.080Z,1.63
2023-02-18T03:37:32.762Z,1.15
2023-02-18T03:40:02.038Z,1.38
2023-02-18T03:42:31.228Z,1.20
2023-02-18T03:44:57.900Z,1.30
2023-02-18T03:47:24.981Z,1.60
2023-02-18T03:49:51.567Z,1.30
2023-02-18T03:52:18.406Z,1.30
2023-02-18T03:54:44.975Z,1.33
2023-02-18T03:57:11.558Z,1.30
2023-02-18T03:59:38.143Z,1.08
2023-02-18T04:02:05.205Z,1.13
2023-02-18T04:04:31.825Z,1.23
2023-02-18T04:06:58.468Z,1.05
2023-02-18T04:09:25.538Z,1.10
2023-02-18T04:11:52.112Z,1.05
2023-02-18T04:14:18.714Z,1.10
2023-02-18T04:16:45.444Z,1.10
2023-02-18T04:19:12.082Z,1.10
2023-02-18T04:21:38.720Z,1.13
2023-02-18T04:24:05.563Z,1.02
2023-02-18T04:26:34.632Z,2.42
2023-02-18T04:29:06.054Z,1.00
2023-02-18T04:31:32.732Z,0.90
2023-02-18T04:34:02.099Z,0.93
2023-02-18T04:36:28.696Z,0.93
2023-02-18T04:38:55.250Z,1.17
2023-02-18T04:41:22.031Z,1.00
2023-02-18T04:43:48.616Z,0.90
2023-02-18T04:46:15.198Z,0.90
2023-02-18T04:48:41.781Z,1.10
2023-02-18T04:51:08.491Z,0.85
2023-02-18T04:53:35.047Z,0.93
2023-02-18T04:56:02.165Z,0.93
2023-02-18T04:58:28.757Z,1.00
2023-02-18T05:01:00.178Z,1.20
2023-02-18T05:03:27.234Z,1.08
2023-02-18T05:05:53.789Z,0.90
2023-02-18T05:08:20.392Z,0.82
2023-02-18T05:10:49.188Z,0.95
2023-02-18T05:13:18.976Z,1.00
2023-02-18T05:15:47.865Z,1.10
2023-02-18T05:18:14.946Z,1.00
2023-02-18T05:20:41.568Z,0.90
2023-02-18T05:23:10.593Z,0.90
2023-02-18T05:25:37.134Z,0.82
2023-02-18T05:28:03.999Z,0.65
2023-02-18T05:30:30.595Z,0.80
2023-02-18T05:32:57.243Z,0.93
2023-02-18T05:35:26.171Z,0.80
2023-02-18T05:37:52.744Z,0.80
2023-02-18T05:40:21.530Z,0.80
2023-02-18T05:42:48.094Z,0.90
2023-02-18T05:45:14.747Z,0.82
2023-02-18T05:47:41.397Z,0.80
2023-02-18T05:50:08.654Z,0.90
2023-02-18T05:52:37.590Z,0.98
2023-02-18T05:55:04.440Z,0.75
2023-02-18T05:57:31.173Z,0.90
2023-02-18T06:00:00.077Z,1.08
2023-02-18T06:02:26.831Z,0.90
2023-02-18T06:04:53.386Z,0.95
2023-02-18T06:07:20.766Z,0.75
2023-02-18T06:09:47.927Z,0.75
2023-02-18T06:12:14.849Z,0.70
2023-02-18T06:14:43.888Z,0.80
2023-02-18T06:17:13.607Z,0.80
2023-02-18T06:19:42.659Z,0.80
2023-02-18T06:22:09.195Z,0.77
2023-02-18T06:24:35.758Z,0.80
2023-02-18T06:27:03.565Z,0.90
2023-02-18T06:29:31.377Z,0.80
2023-02-18T06:32:00.477Z,0.85
2023-02-18T06:34:27.202Z,0.98
2023-02-18T06:36:53.873Z,0.90
2023-02-18T06:39:20.511Z,0.80
2023-02-18T06:41:47.158Z,0.82
2023-02-18T06:44:17.445Z,0.90
2023-02-18T06:46:44.705Z,0.88
2023-02-18T06:49:11.365Z,0.77
2023-02-18T06:51:38.207Z,1.15
2023-02-18T06:54:05.983Z,0.90
2023-02-18T06:56:32.741Z,1.20
2023-02-18T06:58:59.316Z,1.00
2023-02-18T07:01:26.006Z,0.90
2023-02-18T07:03:52.644Z,0.80
2023-02-18T07:06:19.230Z,0.80
2023-02-18T07:08:46.075Z,0.90
2023-02-18T07:11:12.683Z,0.70
2023-02-18T07:13:39.255Z,0.80
2023-02-18T07:16:06.075Z,0.90
2023-02-18T07:18:32.727Z,0.63
2023-02-18T07:21:01.604Z,0.80
2023-02-18T07:23:28.164Z,0.85
2023-02-18T07:26:07.018Z,0.73
2023-02-18T07:28:33.741Z,0.82
2023-02-18T07:31:00.604Z,0.80
2023-02-18T07:33:27.305Z,0.63
2023-02-18T07:35:58.584Z,0.60
2023-02-18T07:38:28.402Z,0.60
2023-02-18T07:40:56.024Z,0.70
2023-02-18T07:43:29.880Z,0.73
2023-02-18T07:48:25.555Z,0.60
2023-02-18T07:50:54.353Z,0.70
2023-02-18T07:53:20.957Z,0.70
2023-02-18T07:55:50.382Z,0.60
2023-02-18T07:58:24.392Z,0.70
2023-02-18T08:00:53.514Z,0.52
2023-02-18T08:03:31.238Z,0.60
2023-02-18T08:06:01.375Z,0.70
2023-02-18T08:08:30.435Z,0.65
2023-02-18T08:11:01.039Z,0.73
2023-02-18T08:13:30.209Z,0.50
2023-02-18T08:15:59.395Z,0.55
2023-02-18T08:18:28.767Z,0.57
2023-02-18T08:20:55.780Z,0.60
2023-02-18T08:23:23.479Z,0.63
2023-02-18T08:25:51.705Z,0.65
2023-02-18T08:28:19.798Z,0.80
2023-02-18T08:30:51.485Z,0.85
2023-02-18T08:33:18.648Z,0.65
2023-02-18T08:35:46.942Z,0.80
2023-02-18T08:38:13.887Z,0.80
2023-02-18T08:40:42.630Z,0.50
2023-02-18T08:43:10.302Z,0.50
2023-02-18T08:45:38.251Z,0.60
2023-02-18T08:48:17.564Z,0.60
2023-02-18T08:50:47.659Z,0.40
2023-02-18T08:53:14.923Z,0.40
2023-02-18T08:55:41.835Z,0.50
2023-02-18T08:58:08.651Z,0.60
2023-02-18T09:00:35.710Z,0.57
2023-02-18T09:03:02.427Z,0.52
2023-02-18T09:05:29.145Z,0.60
2023-02-18T09:07:55.815Z,0.50
2023-02-18T09:10:22.406Z,0.50
2023-02-18T09:12:51.427Z,0.60
2023-02-18T09:15:18.217Z,0.60
2023-02-18T09:17:47.189Z,0.50
2023-02-18T09:20:14.431Z,0.50
2023-02-18T09:22:41.085Z,0.50
2023-02-18T09:25:07.953Z,0.40
2023-02-18T09:27:36.885Z,0.60
2023-02-18T09:30:04.029Z,0.60
2023-02-18T09:32:35.174Z,0.60
2023-02-18T09:35:03.337Z,0.50
2023-02-18T09:37:30.106Z,0.57
2023-02-18T09:39:56.821Z,0.50
2023-02-18T09:42:30.609Z,0.60
2023-02-18T09:47:34.830Z,0.50
2023-02-18T09:50:24.505Z,0.40
2023-02-18T09:52:52.033Z,0.73
2023-02-18T09:55:38.979Z,0.50
2023-02-18T09:58:13.645Z,0.57
2023-02-18T10:00:44.672Z,0.60
2023-02-18T10:03:18.179Z,0.60
2023-02-18T10:06:34.775Z,0.50
2023-02-18T10:09:10.909Z,0.40
2023-02-18T10:11:45.507Z,0.60
2023-02-18T10:14:14.614Z,0.60
2023-02-18T10:16:43.179Z,0.40
2023-02-18T10:19:12.600Z,0.70
2023-02-18T10:21:39.425Z,0.55
2023-02-18T10:24:19.686Z,0.70
2023-02-18T10:26:46.292Z,0.50
2023-02-18T10:29:17.048Z,0.50
2023-02-18T10:32:09.321Z,0.70
2023-02-18T10:34:47.842Z,0.50
2023-02-18T10:37:42.920Z,0.50
2023-02-18T10:40:22.664Z,0.60
2023-02-18T10:43:27.027Z,0.50
2023-02-18T10:45:59.799Z,0.50
2023-02-18T10:48:58.724Z,0.60
2023-02-18T10:51:31.350Z,0.82
2023-02-18T10:53:58.067Z,0.50
2023-02-18T10:56:36.023Z,0.60
2023-02-18T10:59:11.365Z,0.52
2023-02-18T11:01:38.949Z,0.73
2023-02-18T11:04:18.110Z,0.50
2023-02-18T11:06:46.911Z,0.70
2023-02-18T11:09:48.367Z,0.70
2023-02-18T11:12:22.349Z,0.50
2023-02-18T11:15:03.891Z,0.50
2023-02-18T11:17:33.076Z,0.70
2023-02-18T11:20:04.212Z,0.60
2023-02-18T11:22:33.452Z,0.50
2023-02-18T11:25:03.056Z,0.60
2023-02-18T11:27:46.291Z,0.70
2023-02-18T11:30:20.052Z,0.70
2023-02-18T11:35:24.545Z,0.65
2023-02-18T11:37:52.040Z,0.68
2023-02-18T11:40:34.020Z,0.70
2023-02-18T11:43:29.401Z,0.80
2023-02-18T11:46:16.643Z,0.63
2023-02-18T11:48:43.311Z,0.70
2023-02-18T11:51:36.255Z,0.70
2023-02-18T11:54:22.923Z,0.80
2023-02-18T11:57:13.835Z,0.70
2023-02-18T11:59:42.469Z,0.77
2023-02-18T12:02:11.906Z,0.60
2023-02-18T12:04:53.124Z,0.60
2023-02-18T12:07:25.611Z,0.70
2023-02-18T12:09:58.139Z,0.63
2023-02-18T12:12:31.242Z,0.70
2023-02-18T12:14:59.575Z,0.80
2023-02-18T12:17:49.991Z,0.80
2023-02-18T12:20:19.471Z,0.85
2023-02-18T12:23:09.073Z,0.73
2023-02-18T12:26:04.032Z,0.70
2023-02-18T12:29:00.370Z,0.70
2023-02-18T12:31:45.036Z,0.75
2023-02-18T12:34:36.556Z,0.80
2023-02-18T12:37:18.415Z,0.85
2023-02-18T12:40:09.638Z,0.80
2023-02-18T12:42:57.220Z,0.70
2023-02-18T12:45:42.180Z,0.73
2023-02-18T12:48:17.062Z,0.90
2023-02-18T12:50:49.559Z,0.68
2023-02-18T12:53:27.189Z,0.70
2023-02-18T12:56:18.264Z,0.70
2023-02-18T12:58:56.904Z,1.20
2023-02-18T13:01:34.148Z,0.60
2023-02-18T13:04:23.757Z,0.60
2023-02-18T13:06:55.928Z,0.65
2023-02-18T13:10:05.431Z,0.70
2023-02-18T13:12:54.414Z,0.60
2023-02-18T13:15:28.605Z,0.70
2023-02-18T13:18:01.406Z,0.60
2023-02-18T13:20:40.717Z,0.60
2023-02-18T13:23:16.024Z,0.60
2023-02-18T13:25:43.131Z,0.40
2023-02-18T13:28:40.413Z,0.60
2023-02-18T13:31:25.157Z,0.80
2023-02-18T13:34:14.757Z,0.80
2023-02-18T13:37:08.097Z,0.70
2023-02-18T13:39:35.807Z,0.70
2023-02-18T13:42:22.339Z,0.60
2023-02-18T13:45:03.455Z,0.60
2023-02-18T13:47:41.016Z,0.80
2023-02-18T13:50:40.896Z,0.65
2023-02-18T13:53:07.595Z,0.60
2023-02-18T13:55:52.666Z,0.60
2023-02-18T13:58:36.946Z,0.70
2023-02-18T14:01:13.670Z,0.80
2023-02-18T14:03:42.955Z,0.70
2023-02-18T14:06:22.035Z,0.80
2023-02-18T14:08:49.533Z,0.70
2023-02-18T14:11:16.144Z,0.65
2023-02-18T14:13:56.029Z,0.73
2023-02-18T14:16:25.066Z,0.55
2023-02-18T14:18:59.989Z,0.70
2023-02-18T14:22:12.791Z,0.73
2023-02-18T14:24:51.890Z,0.70
2023-02-18T14:27:18.884Z,0.57
2023-02-18T14:29:45.435Z,0.70
2023-02-18T14:32:13.251Z,0.80
2023-02-18T14:35:08.623Z,0.90
2023-02-18T14:37:46.496Z,0.73
2023-02-18T14:40:28.347Z,0.90
2023-02-18T14:43:16.974Z,0.68
2023-02-18T14:45:55.589Z,0.70
2023-02-18T14:48:22.021Z,0.60
2023-02-18T14:50:50.968Z,0.75
2023-02-18T14:53:24.862Z,0.60
2023-02-18T14:55:55.433Z,0.60
2023-02-18T14:58:59.641Z,0.70
2023-02-18T15:01:36.899Z,0.90
2023-02-18T15:04:04.679Z,0.50
2023-02-18T15:06:37.124Z,0.80
2023-02-18T15:09:13.535Z,0.60
2023-02-18T15:11:46.751Z,0.60
2023-02-18T15:14:25.356Z,0.63
2023-02-18T15:16:53.024Z,0.80
2023-02-18T15:19:23.843Z,0.57
2023-02-18T15:21:53.309Z,0.68
2023-02-18T15:24:38.544Z,0.70
2023-02-18T15:27:18.145Z,0.60
2023-02-18T15:29:49.705Z,0.70
2023-02-18T15:32:23.818Z,0.60
2023-02-18T15:34:52.896Z,0.65
2023-02-18T15:37:19.443Z,0.60
2023-02-18T15:39:48.481Z,0.60
2023-02-18T15:42:33.650Z,0.90
2023-02-18T15:45:25.655Z,0.70
2023-02-18T15:47:55.774Z,0.70
2023-02-18T15:50:28.572Z,0.70
2023-02-18T15:52:59.736Z,0.70
2023-02-18T15:55:36.472Z,0.88
2023-02-18T15:58:05.826Z,0.90
2023-02-18T16:00:37.135Z,0.90
2023-02-18T16:03:13.783Z,0.88
2023-02-18T16:05:43.237Z,0.82
2023-02-18T16:08:24.568Z,0.93
2023-02-18T16:11:02.975Z,0.80
2023-02-18T16:13:31.392Z,0.73
2023-02-18T16:16:00.988Z,0.60
2023-02-18T16:18:38.808Z,0.73
2023-02-18T16:21:22.988Z,0.70
2023-02-18T16:26:33.025Z,3.22
2023-02-18T16:29:14.220Z,0.80
2023-02-18T16:31:41.230Z,0.82
2023-02-18T16:34:08.069Z,1.00
2023-02-18T16:36:36.783Z,1.20
2023-02-18T16:39:03.574Z,2.38
2023-02-18T16:41:30.124Z,1.00
2023-02-18T16:43:57.132Z,1.40
2023-02-18T16:46:24.688Z,1.45
2023-02-18T16:48:57.209Z,1.10
2023-02-18T16:51:32.132Z,1.92
2023-02-18T16:53:58.933Z,0.90
2023-02-18T16:56:27.437Z,1.58
2023-02-18T16:58:53.998Z,1.13
2023-02-18T17:01:23.620Z,1.70
2023-02-18T17:03:50.731Z,1.65
2023-02-18T17:06:20.161Z,1.40
2023-02-18T17:08:47.161Z,1.00
2023-02-18T17:11:23.751Z,1.17
2023-02-18T17:13:50.897Z,0.90
2023-02-18T17:16:18.083Z,0.77
2023-02-18T17:18:45.095Z,0.82
2023-02-18T17:21:16.879Z,1.00
2023-02-18T17:23:44.107Z,0.90
2023-02-18T17:26:18.385Z,0.90
2023-02-18T17:28:45.009Z,0.98
2023-02-18T17:31:23.010Z,0.90
2023-02-18T17:33:50.262Z,1.10
2023-02-18T17:36:16.802Z,0.90
2023-02-18T17:38:43.289Z,0.90
2023-02-18T17:41:11.727Z,0.82
2023-02-18T17:43:39.122Z,1.10
2023-02-18T17:46:05.800Z,0.80
2023-02-18T17:48:32.630Z,0.90
2023-02-18T17:50:59.077Z,0.85
2023-02-18T17:53:25.621Z,0.90
2023-02-18T17:55:52.965Z,0.90
2023-02-18T17:58:19.489Z,1.00
2023-02-18T18:00:57.913Z,0.85
2023-02-18T18:03:24.585Z,0.90
2023-02-18T18:05:57.019Z,0.82
2023-02-18T18:08:23.574Z,0.70
2023-02-18T18:10:56.244Z,0.88
2023-02-18T18:13:28.764Z,0.77
2023-02-18T18:15:58.004Z,1.30
2023-02-18T18:18:25.224Z,0.82
2023-02-18T18:20:59.663Z,0.90
2023-02-18T18:23:26.569Z,1.05
2023-02-18T18:25:54.907Z,1.02
2023-02-18T18:28:22.410Z,0.95
2023-02-18T18:30:51.797Z,1.05
2023-02-18T18:33:31.143Z,0.90
2023-02-18T18:35:58.748Z,0.90
2023-02-18T18:38:27.493Z,1.00
2023-02-18T18:40:55.316Z,0.77
2023-02-18T18:43:28.777Z,0.80
2023-02-18T18:45:56.938Z,1.00
2023-02-18T18:48:24.218Z,0.80
2023-02-18T18:50:52.506Z,0.93
2023-02-18T18:53:25.991Z,0.80
2023-02-18T18:55:55.173Z,1.00
2023-02-18T18:58:24.312Z,1.10
2023-02-18T19:01:00.395Z,1.50
2023-02-18T19:03:28.696Z,0.80
2023-02-18T19:05:58.027Z,1.00
2023-02-18T19:08:24.850Z,1.00
2023-02-18T19:10:56.905Z,0.90
2023-02-18T19:13:28.959Z,1.10
2023-02-18T19:16:03.924Z,1.00
2023-02-18T19:18:32.431Z,0.98
2023-02-18T19:21:01.790Z,0.80
2023-02-18T19:23:28.392Z,0.70
2023-02-18T19:25:54.858Z,0.80
2023-02-18T19:28:21.366Z,0.93
2023-02-18T19:30:47.919Z,0.70
2023-02-18T19:33:15.212Z,0.90
2023-02-18T19:35:42.988Z,0.98
2023-02-18T19:38:12.388Z,0.90
2023-02-18T19:40:39.551Z,1.13
2023-02-18T19:43:07.387Z,0.77
2023-02-18T19:45:41.160Z,0.80
2023-02-18T19:48:09.808Z,0.80
2023-02-18T19:50:36.341Z,1.10
2023-02-18T19:53:02.879Z,1.30
2023-02-18T19:55:29.458Z,1.60
2023-02-18T19:57:55.947Z,1.10
2023-02-18T20:00:22.762Z,0.88
2023-02-18T20:02:50.303Z,0.98
2023-02-18T20:05:17.938Z,0.90
2023-02-18T20:07:46.814Z,1.05
2023-02-18T20:10:16.790Z,0.73
2023-02-18T20:12:50.856Z,1.00
2023-02-18T20:15:21.157Z,1.08
2023-02-18T20:17:47.805Z,1.20
2023-02-18T20:20:16.552Z,1.00
2023-02-18T20:22:43.205Z,0.90
2023-02-18T20:25:09.772Z,0.80
2023-02-18T20:27:47.936Z,1.00
2023-02-18T20:30:21.378Z,0.80
2023-02-18T20:32:47.914Z,1.00
2023-02-18T20:35:14.410Z,0.90
2023-02-18T20:37:40.859Z,0.88
2023-02-18T20:40:07.549Z,0.98
2023-02-18T20:42:34.084Z,1.20
2023-02-18T20:45:00.663Z,1.15
2023-02-18T20:47:27.204Z,0.80
2023-02-18T20:49:53.672Z,1.00
2023-02-18T20:52:22.419Z,1.02
2023-02-18T20:54:48.938Z,1.10
2023-02-18T20:57:17.867Z,1.02
2023-02-18T20:59:44.412Z,0.90
2023-02-18T21:02:17.559Z,1.10
2023-02-18T21:04:45.118Z,1.00
2023-02-18T21:07:11.813Z,1.05
2023-02-18T21:09:38.317Z,0.98
2023-02-18T21:12:05.236Z,1.05
2023-02-18T21:14:31.684Z,0.90
2023-02-18T21:16:58.243Z,0.90
2023-02-18T21:19:27.165Z,0.90
2023-02-18T21:21:53.752Z,1.20
2023-02-18T21:24:20.294Z,1.00
2023-02-18T21:26:46.738Z,1.20
2023-02-18T21:29:15.144Z,0.90
2023-02-18T21:31:43.383Z,0.95
2023-02-18T21:34:14.463Z,1.05
2023-02-18T21:36:41.935Z,0.95
2023-02-18T21:39:09.556Z,1.00
2023-02-18T21:41:40.984Z,1.05
2023-02-18T21:44:08.277Z,1.20
2023-02-18T21:46:36.672Z,0.98
2023-02-18T21:49:07.014Z,1.17
2023-02-18T21:51:59.120Z,0.93
2023-02-18T21:54:31.182Z,1.60
2023-02-18T21:56:59.459Z,1.58
2023-02-18T21:59:28.277Z,1.20
2023-02-18T22:01:55.715Z,1.10
2023-02-18T22:04:22.941Z,1.25
2023-02-18T22:06:49.476Z,1.13
2023-02-18T22:09:16.037Z,1.00
2023-02-18T22:11:42.857Z,0.93
2023-02-18T22:14:13.901Z,1.20
2023-02-18T22:16:41.695Z,1.00
2023-02-18T22:19:10.035Z,1.02
2023-02-18T22:21:36.522Z,0.93
2023-02-18T22:24:05.359Z,1.00
2023-02-18T22:26:31.948Z,1.10
2023-02-18T22:28:59.670Z,1.10
2023-02-18T22:31:28.524Z,1.08
2023-02-18T22:33:56.439Z,1.15
2023-02-18T22:36:24.888Z,1.10
2023-02-18T22:38:52.230Z,1.20
2023-02-18T22:41:22.104Z,1.20
2023-02-18T22:43:48.952Z,1.10
2023-02-18T22:46:17.445Z,1.30
2023-02-18T22:48:44.660Z,1.10
2023-02-18T22:51:18.884Z,1.10
2023-02-18T22:53:45.688Z,1.20
2023-02-18T22:56:15.550Z,1.20
2023-02-18T22:58:43.112Z,1.10
2023-02-18T23:01:23.382Z,1.20
2023-02-18T23:03:53.315Z,1.20
2023-02-18T23:06:23.554Z,1.02
2023-02-18T23:08:50.591Z,1.20
2023-02-18T23:11:19.185Z,1.10
2023-02-18T23:14:06.648Z,1.48
2023-02-18T23:16:53.287Z,1.10
2023-02-18T23:19:22.950Z,1.30
2023-02-18T23:21:49.926Z,1.15
2023-02-18T23:24:16.488Z,1.17
2023-02-18T23:26:45.424Z,1.20
2023-02-18T23:29:14.192Z,1.20
2023-02-18T23:31:40.926Z,1.00
2023-02-18T23:34:08.459Z,1.05
2023-02-18T23:36:35.983Z,1.27
2023-02-18T23:39:08.185Z,1.20
2023-02-18T23:41:36.660Z,1.20
2023-02-18T23:44:07.625Z,1.08
2023-02-18T23:46:34.688Z,1.23
2023-02-18T23:49:01.526Z,1.30
2023-02-18T23:51:30.133Z,1.55
2023-02-18T23:53:57.079Z,1.33
2023-02-18T23:56:26.011Z,1.30
2023-02-18T23:59:00.559Z,1.30
