createdAt,value
2022-11-13T00:02:07.510Z,143.10
2022-11-13T00:04:52.564Z,143.50
2022-11-13T00:07:37.678Z,145.30
2022-11-13T00:10:23.023Z,136.80
2022-11-13T00:13:07.933Z,132.70
2022-11-13T00:16:00.283Z,133.50
2022-11-13T00:18:46.787Z,137.80
2022-11-13T00:21:32.601Z,128.00
2022-11-13T00:24:17.540Z,126.10
2022-11-13T00:27:03.492Z,123.70
2022-11-13T00:29:48.583Z,131.10
2022-11-13T00:32:34.288Z,121.20
2022-11-13T00:35:19.190Z,119.90
2022-11-13T00:38:04.479Z,120.30
2022-11-13T00:40:49.695Z,120.70
2022-11-13T00:43:34.861Z,99.90
2022-11-13T00:46:20.057Z,107.20
2022-11-13T00:49:05.705Z,97.70
2022-11-13T00:51:50.367Z,108.70
2022-11-13T00:54:35.643Z,95.40
2022-11-13T00:57:20.632Z,98.20
2022-11-13T01:00:06.676Z,101.40
2022-11-13T01:02:52.189Z,98.70
2022-11-13T01:05:39.153Z,90.00
2022-11-13T01:08:23.907Z,92.50
2022-11-13T01:11:12.786Z,91.60
2022-11-13T01:13:58.119Z,92.00
2022-11-13T01:16:43.018Z,84.50
2022-11-13T01:19:28.830Z,90.70
2022-11-13T01:22:14.045Z,86.70
2022-11-13T01:24:59.015Z,90.40
2022-11-13T01:27:44.267Z,75.10
2022-11-13T01:30:29.295Z,85.50
2022-11-13T01:33:14.479Z,88.00
2022-11-13T01:36:13.051Z,86.60
2022-11-13T01:38:58.333Z,80.70
2022-11-13T01:41:43.660Z,79.90
2022-11-13T01:44:45.936Z,77.80
2022-11-13T01:47:31.391Z,73.20
2022-11-13T01:50:16.799Z,66.70
2022-11-13T01:53:01.870Z,69.80
2022-11-13T01:55:47.281Z,64.20
2022-11-13T01:58:32.675Z,47.40
2022-11-13T02:01:19.198Z,38.70
2022-11-13T02:04:04.862Z,38.00
2022-11-13T02:07:02.041Z,37.40
2022-11-13T02:09:54.545Z,31.80
2022-11-13T02:12:47.917Z,51.80
2022-11-13T02:15:34.461Z,54.20
2022-11-13T02:18:22.008Z,54.70
2022-11-13T02:21:16.165Z,48.80
2022-11-13T02:24:16.607Z,50.90
2022-11-13T02:27:05.987Z,47.30
2022-11-13T02:29:51.014Z,46.70
2022-11-13T02:32:41.865Z,42.20
2022-11-13T02:35:30.831Z,36.00
2022-11-13T02:38:16.142Z,38.90
2022-11-13T02:41:01.962Z,32.50
2022-11-13T02:43:47.456Z,32.70
2022-11-13T02:46:32.971Z,31.70
2022-11-13T02:49:18.279Z,35.60
2022-11-13T02:52:03.545Z,31.30
2022-11-13T02:54:48.904Z,24.40
2022-11-13T02:57:33.953Z,23.50
2022-11-13T03:00:19.030Z,22.00
2022-11-13T03:03:04.408Z,21.70
2022-11-13T03:05:49.860Z,20.30
2022-11-13T03:08:35.957Z,20.30
2022-11-13T03:11:22.197Z,20.60
2022-11-13T03:14:07.058Z,20.90
2022-11-13T03:16:52.640Z,20.40
2022-11-13T03:19:37.580Z,19.80
2022-11-13T03:22:23.037Z,20.40
2022-11-13T03:25:10.650Z,20.40
2022-11-13T03:27:56.137Z,19.20
2022-11-13T03:30:41.418Z,19.70
2022-11-13T03:33:26.768Z,20.00
2022-11-13T03:36:11.806Z,20.10
2022-11-13T03:38:57.060Z,19.60
2022-11-13T03:41:42.154Z,19.70
2022-11-13T03:44:26.926Z,19.80
2022-11-13T03:47:12.622Z,20.40
2022-11-13T03:49:57.554Z,19.50
2022-11-13T03:52:42.643Z,19.10
2022-11-13T03:55:27.984Z,18.90
2022-11-13T03:58:13.328Z,19.40
2022-11-13T04:00:58.594Z,19.00
2022-11-13T04:03:43.586Z,18.00
2022-11-13T04:06:28.815Z,18.80
2022-11-13T04:09:14.014Z,20.30
2022-11-13T04:11:59.219Z,19.90
2022-11-13T04:14:44.263Z,19.50
2022-11-13T04:17:29.505Z,20.10
2022-11-13T04:20:14.839Z,20.80
2022-11-13T04:22:59.980Z,22.20
2022-11-13T04:25:47.787Z,20.40
2022-11-13T04:28:33.257Z,20.60
2022-11-13T04:31:18.748Z,22.00
2022-11-13T04:34:04.015Z,20.60
2022-11-13T04:36:51.807Z,21.40
2022-11-13T04:39:36.890Z,21.50
2022-11-13T04:42:41.004Z,22.30
2022-11-13T04:45:26.903Z,22.10
2022-11-13T04:48:11.812Z,20.50
2022-11-13T04:50:57.414Z,22.40
2022-11-13T04:53:42.367Z,23.40
2022-11-13T04:56:27.845Z,22.90
2022-11-13T04:59:13.250Z,22.80
2022-11-13T05:01:58.065Z,23.90
2022-11-13T05:04:43.576Z,24.70
2022-11-13T05:07:29.069Z,25.50
2022-11-13T05:10:14.408Z,24.40
2022-11-13T05:12:59.668Z,24.00
2022-11-13T05:15:44.739Z,23.80
2022-11-13T05:18:31.356Z,23.30
2022-11-13T05:21:16.979Z,23.70
2022-11-13T05:24:03.721Z,23.80
2022-11-13T05:26:49.354Z,25.30
2022-11-13T05:29:34.142Z,24.00
2022-11-13T05:32:19.492Z,23.90
2022-11-13T05:35:04.822Z,24.70
2022-11-13T05:37:49.746Z,24.40
2022-11-13T05:40:34.835Z,23.70
2022-11-13T05:43:20.135Z,23.50
2022-11-13T05:46:09.734Z,24.50
2022-11-13T05:49:00.341Z,25.10
2022-11-13T05:51:45.521Z,26.10
2022-11-13T05:54:31.377Z,24.80
2022-11-13T05:57:17.036Z,24.90
2022-11-13T06:00:03.039Z,26.30
2022-11-13T06:02:48.175Z,25.00
2022-11-13T06:05:36.938Z,24.20
2022-11-13T06:08:22.304Z,26.10
2022-11-13T06:11:12.921Z,25.80
2022-11-13T06:13:59.508Z,25.60
2022-11-13T06:16:46.894Z,24.20
2022-11-13T06:19:31.996Z,25.10
2022-11-13T06:22:17.196Z,24.90
2022-11-13T06:25:02.780Z,24.20
2022-11-13T06:27:47.752Z,23.10
2022-11-13T06:30:32.882Z,23.50
2022-11-13T06:33:18.051Z,23.40
2022-11-13T06:36:09.682Z,22.10
2022-11-13T06:38:55.279Z,21.90
2022-11-13T06:41:40.352Z,22.80
2022-11-13T06:44:25.622Z,24.90
2022-11-13T06:47:11.009Z,25.00
2022-11-13T06:49:56.029Z,22.50
2022-11-13T06:52:41.216Z,22.40
2022-11-13T06:55:26.464Z,22.60
2022-11-13T06:58:13.061Z,21.70
2022-11-13T07:00:58.105Z,20.20
2022-11-13T07:03:43.708Z,20.20
2022-11-13T07:06:28.866Z,21.30
2022-11-13T07:09:14.018Z,20.60
2022-11-13T07:11:59.001Z,19.70
2022-11-13T07:14:44.488Z,19.30
2022-11-13T07:17:29.492Z,19.50
2022-11-13T07:20:14.830Z,18.50
2022-11-13T07:23:02.847Z,18.20
2022-11-13T07:25:48.039Z,18.80
2022-11-13T07:31:53.753Z,17.90
2022-11-13T07:34:39.391Z,17.90
2022-11-13T07:37:24.977Z,17.90
2022-11-13T07:40:11.657Z,18.70
2022-11-13T07:43:01.612Z,16.80
2022-11-13T07:45:47.163Z,15.90
2022-11-13T07:48:37.588Z,16.80
2022-11-13T07:51:34.795Z,16.10
2022-11-13T07:54:21.220Z,15.50
2022-11-13T07:57:06.045Z,15.10
2022-11-13T07:59:50.876Z,15.10
2022-11-13T08:02:36.219Z,14.60
2022-11-13T08:05:21.733Z,14.10
2022-11-13T08:08:10.523Z,13.20
2022-11-13T08:10:55.889Z,13.60
2022-11-13T08:13:41.101Z,14.10
2022-11-13T08:16:27.274Z,13.20
2022-11-13T08:19:12.781Z,13.40
2022-11-13T08:21:58.412Z,13.70
2022-11-13T08:24:43.969Z,14.30
2022-11-13T08:27:28.954Z,16.90
2022-11-13T08:30:14.847Z,14.90
2022-11-13T08:33:01.699Z,11.90
2022-11-13T08:35:59.388Z,11.70
2022-11-13T08:38:44.330Z,9.30
2022-11-13T08:41:29.754Z,9.50
2022-11-13T08:44:15.267Z,8.10
2022-11-13T08:47:00.352Z,7.20
2022-11-13T08:49:45.392Z,7.70
2022-11-13T08:52:30.320Z,5.80
2022-11-13T08:55:16.063Z,6.20
2022-11-13T08:58:03.187Z,6.10
2022-11-13T09:00:48.169Z,5.70
2022-11-13T09:03:35.499Z,4.80
2022-11-13T09:06:20.839Z,4.60
2022-11-13T09:09:06.442Z,4.20
2022-11-13T09:11:51.527Z,5.30
2022-11-13T09:14:36.882Z,5.00
2022-11-13T09:17:21.941Z,5.10
2022-11-13T09:20:11.302Z,6.20
2022-11-13T09:23:01.902Z,9.10
2022-11-13T09:25:47.472Z,10.70
2022-11-13T09:28:32.821Z,12.00
2022-11-13T09:31:17.946Z,13.20
2022-11-13T09:34:03.599Z,14.00
2022-11-13T09:36:48.933Z,12.80
2022-11-13T09:39:34.340Z,10.60
2022-11-13T09:42:24.527Z,11.50
2022-11-13T09:45:15.144Z,12.40
2022-11-13T09:48:25.413Z,13.40
2022-11-13T09:51:22.616Z,10.60
2022-11-13T09:54:14.126Z,9.70
2022-11-13T09:57:26.070Z,10.70
2022-11-13T10:00:15.570Z,11.00
2022-11-13T10:03:54.251Z,10.70
2022-11-13T10:06:56.385Z,12.40
2022-11-13T10:10:17.059Z,13.60
2022-11-13T10:13:04.273Z,13.90
2022-11-13T10:15:54.227Z,13.70
2022-11-13T10:18:41.040Z,15.50
2022-11-13T10:21:46.193Z,15.90
2022-11-13T10:24:40.134Z,16.90
2022-11-13T10:27:27.934Z,16.00
2022-11-13T10:30:16.494Z,17.60
2022-11-13T10:33:05.784Z,18.60
2022-11-13T10:36:34.117Z,20.10
2022-11-13T10:39:19.867Z,24.60
2022-11-13T10:42:19.110Z,20.70
2022-11-13T10:45:13.609Z,20.50
2022-11-13T10:48:04.771Z,16.30
2022-11-13T10:51:10.445Z,15.20
2022-11-13T10:53:58.471Z,16.90
2022-11-13T10:56:44.806Z,17.00
2022-11-13T10:59:43.063Z,16.50
2022-11-13T11:02:28.709Z,16.30
2022-11-13T11:05:23.864Z,14.40
2022-11-13T11:08:10.683Z,16.90
2022-11-13T11:11:21.161Z,16.80
2022-11-13T11:14:28.012Z,16.70
2022-11-13T11:17:16.359Z,16.30
2022-11-13T11:20:38.154Z,22.20
2022-11-13T11:23:32.784Z,22.00
2022-11-13T11:26:34.161Z,23.60
2022-11-13T11:29:37.094Z,21.60
2022-11-13T11:32:32.210Z,23.90
2022-11-13T11:35:36.866Z,25.30
2022-11-13T11:38:32.903Z,26.50
2022-11-13T11:41:31.956Z,26.20
2022-11-13T11:44:28.849Z,31.20
2022-11-13T11:47:17.494Z,32.60
2022-11-13T11:50:11.634Z,31.80
2022-11-13T11:53:12.894Z,33.40
2022-11-13T11:56:07.109Z,34.00
2022-11-13T11:59:08.734Z,34.80
2022-11-13T12:02:31.789Z,34.20
2022-11-13T12:05:44.812Z,37.50
2022-11-13T12:08:47.516Z,36.30
2022-11-13T12:11:39.380Z,39.50
2022-11-13T12:14:52.559Z,37.90
2022-11-13T12:18:15.569Z,38.80
2022-11-13T12:21:22.856Z,40.50
2022-11-13T12:24:22.453Z,41.20
2022-11-13T12:27:26.224Z,41.00
2022-11-13T12:30:19.740Z,40.90
2022-11-13T12:33:23.472Z,42.00
2022-11-13T12:36:12.395Z,44.00
2022-11-13T12:38:58.285Z,44.20
2022-11-13T12:42:26.107Z,47.10
2022-11-13T12:45:30.471Z,45.10
2022-11-13T12:48:20.848Z,44.90
2022-11-13T12:51:13.130Z,42.90
2022-11-13T12:53:58.602Z,43.80
2022-11-13T12:56:44.349Z,44.70
2022-11-13T12:59:33.687Z,42.40
2022-11-13T13:02:32.253Z,42.80
2022-11-13T13:06:04.573Z,44.80
2022-11-13T13:08:57.071Z,43.60
2022-11-13T13:11:51.642Z,41.70
2022-11-13T13:14:52.403Z,41.70
2022-11-13T13:17:40.430Z,41.70
2022-11-13T13:20:36.313Z,43.70
2022-11-13T13:23:32.767Z,42.40
2022-11-13T13:26:20.876Z,42.40
2022-11-13T13:29:20.940Z,42.70
2022-11-13T13:32:20.638Z,43.60
2022-11-13T13:35:21.334Z,43.20
2022-11-13T13:38:17.603Z,43.30
2022-11-13T13:41:24.231Z,42.10
2022-11-13T13:44:32.998Z,42.60
2022-11-13T13:47:29.956Z,43.50
2022-11-13T13:50:20.046Z,43.60
2022-11-13T13:53:08.186Z,44.00
2022-11-13T13:55:55.947Z,44.50
2022-11-13T13:58:42.298Z,46.00
2022-11-13T14:01:33.016Z,40.10
2022-11-13T14:04:22.880Z,45.80
2022-11-13T14:07:28.167Z,41.70
2022-11-13T14:10:19.987Z,44.30
2022-11-13T14:13:06.492Z,42.80
2022-11-13T14:16:01.687Z,45.40
2022-11-13T14:18:47.306Z,43.30
2022-11-13T14:21:33.163Z,42.80
2022-11-13T14:24:43.390Z,43.10
2022-11-13T14:27:30.634Z,44.20
2022-11-13T14:30:25.440Z,45.30
2022-11-13T14:33:16.909Z,41.60
2022-11-13T14:36:03.199Z,41.50
2022-11-13T14:38:52.057Z,43.70
2022-11-13T14:41:52.892Z,45.00
2022-11-13T14:44:37.979Z,48.20
2022-11-13T14:47:26.583Z,47.50
2022-11-13T14:50:27.495Z,46.60
2022-11-13T14:53:32.918Z,44.70
2022-11-13T14:56:18.452Z,49.60
2022-11-13T14:59:19.528Z,49.00
2022-11-13T15:02:06.391Z,47.50
2022-11-13T15:04:52.398Z,46.60
2022-11-13T15:07:41.948Z,45.70
2022-11-13T15:10:29.561Z,46.30
2022-11-13T15:13:18.086Z,46.10
2022-11-13T15:16:04.953Z,46.30
2022-11-13T15:18:55.288Z,46.40
2022-11-13T15:21:51.136Z,48.80
2022-11-13T15:24:49.859Z,45.60
2022-11-13T15:27:43.048Z,44.00
2022-11-13T15:30:29.664Z,48.00
2022-11-13T15:33:16.250Z,49.80
2022-11-13T15:36:01.670Z,55.20
2022-11-13T15:38:48.352Z,51.90
2022-11-13T15:41:36.556Z,56.00
2022-11-13T15:44:25.075Z,55.60
2022-11-13T15:47:32.928Z,54.90
2022-11-13T15:50:21.005Z,51.10
2022-11-13T15:53:11.849Z,52.90
2022-11-13T15:56:03.934Z,52.00
2022-11-13T15:58:53.121Z,54.60
2022-11-13T16:01:42.813Z,55.00
2022-11-13T16:04:54.535Z,52.70
2022-11-13T16:07:42.297Z,50.70
2022-11-13T16:10:31.849Z,52.40
2022-11-13T16:13:19.309Z,53.10
2022-11-13T16:16:15.819Z,55.50
2022-11-13T16:19:04.129Z,56.70
2022-11-13T16:21:52.221Z,61.50
2022-11-13T16:24:39.454Z,66.60
2022-11-13T16:27:29.966Z,55.50
2022-11-13T16:30:22.588Z,56.30
2022-11-13T16:33:10.118Z,61.10
2022-11-13T16:35:55.980Z,60.70
2022-11-13T16:38:43.149Z,58.00
2022-11-13T16:41:31.234Z,53.10
2022-11-13T16:44:18.114Z,59.50
2022-11-13T16:47:05.635Z,54.40
2022-11-13T16:49:52.375Z,52.60
2022-11-13T16:52:39.212Z,51.20
2022-11-13T16:55:26.673Z,53.70
2022-11-13T16:58:13.977Z,55.20
2022-11-13T17:01:00.825Z,56.50
2022-11-13T17:03:50.418Z,49.20
2022-11-13T17:06:39.772Z,54.90
2022-11-13T17:09:26.954Z,56.40
2022-11-13T17:12:16.151Z,54.30
2022-11-13T17:15:04.685Z,55.70
2022-11-13T17:17:50.930Z,59.20
2022-11-13T17:20:38.335Z,58.90
2022-11-13T17:23:26.143Z,57.90
2022-11-13T17:26:13.443Z,49.70
2022-11-13T17:29:02.807Z,55.50
2022-11-13T17:31:48.859Z,56.70
2022-11-13T17:34:36.686Z,56.70
2022-11-13T17:37:26.845Z,50.10
2022-11-13T17:40:16.070Z,54.90
2022-11-13T17:43:02.973Z,53.00
2022-11-13T17:45:50.656Z,51.80
2022-11-13T17:48:40.686Z,52.60
2022-11-13T17:51:35.732Z,54.80
2022-11-13T17:54:23.300Z,58.90
2022-11-13T17:57:14.487Z,57.80
2022-11-13T18:00:03.934Z,58.10
2022-11-13T18:02:50.462Z,55.10
2022-11-13T18:05:40.656Z,56.50
2022-11-13T18:08:28.263Z,56.30
2022-11-13T18:11:19.345Z,53.50
2022-11-13T18:14:07.465Z,51.70
2022-11-13T18:16:53.821Z,50.10
2022-11-13T18:19:41.186Z,53.10
2022-11-13T18:22:28.568Z,50.10
2022-11-13T18:25:19.018Z,49.10
2022-11-13T18:28:06.781Z,50.60
2022-11-13T18:30:56.603Z,47.90
2022-11-13T18:33:43.499Z,47.10
2022-11-13T18:36:34.867Z,48.90
2022-11-13T18:39:22.550Z,46.90
2022-11-13T18:42:08.299Z,49.70
2022-11-13T18:44:54.979Z,49.30
2022-11-13T18:47:41.643Z,48.60
2022-11-13T18:50:29.595Z,44.90
2022-11-13T18:53:15.328Z,50.80
2022-11-13T18:56:04.244Z,48.20
2022-11-13T18:58:52.254Z,49.40
2022-11-13T19:01:39.487Z,48.90
2022-11-13T19:04:25.548Z,46.80
2022-11-13T19:07:14.731Z,47.40
2022-11-13T19:10:02.980Z,50.60
2022-11-13T19:12:51.116Z,49.40
2022-11-13T19:15:39.688Z,49.60
2022-11-13T19:18:33.938Z,47.30
2022-11-13T19:21:23.837Z,51.00
2022-11-13T19:24:15.884Z,49.30
2022-11-13T19:27:03.722Z,49.80
2022-11-13T19:29:56.944Z,47.60
2022-11-13T19:32:46.015Z,51.60
2022-11-13T19:35:33.644Z,50.50
2022-11-13T19:38:22.195Z,44.80
2022-11-13T19:41:10.815Z,47.50
2022-11-13T19:43:59.877Z,51.20
2022-11-13T19:46:47.668Z,51.80
2022-11-13T19:49:36.843Z,47.60
2022-11-13T19:52:26.964Z,50.20
2022-11-13T19:55:15.875Z,50.60
2022-11-13T19:58:04.327Z,51.60
2022-11-13T20:00:53.769Z,50.70
2022-11-13T20:03:41.068Z,50.40
2022-11-13T20:06:32.223Z,51.10
2022-11-13T20:09:19.752Z,51.00
2022-11-13T20:12:06.588Z,49.70
2022-11-13T20:14:53.882Z,49.60
2022-11-13T20:17:39.605Z,52.20
2022-11-13T20:20:24.991Z,54.20
2022-11-13T20:23:10.271Z,52.70
2022-11-13T20:25:59.425Z,52.10
2022-11-13T20:28:44.908Z,51.60
2022-11-13T20:31:30.659Z,55.70
2022-11-13T20:34:16.226Z,54.50
2022-11-13T20:37:02.726Z,57.90
2022-11-13T20:39:51.537Z,53.00
2022-11-13T20:42:37.497Z,50.80
2022-11-13T20:45:23.404Z,47.10
2022-11-13T20:48:08.961Z,49.20
2022-11-13T20:50:56.707Z,55.20
2022-11-13T20:53:42.916Z,52.00
2022-11-13T20:56:28.688Z,46.50
2022-11-13T20:59:14.361Z,50.80
2022-11-13T21:01:59.568Z,48.50
2022-11-13T21:04:45.206Z,48.30
2022-11-13T21:07:30.790Z,47.80
2022-11-13T21:10:16.865Z,45.00
2022-11-13T21:13:05.872Z,28.20
2022-11-13T21:15:51.892Z,41.20
2022-11-13T21:18:38.002Z,43.40
2022-11-13T21:21:25.872Z,44.40
2022-11-13T21:24:11.655Z,45.90
2022-11-13T21:26:57.222Z,45.70
2022-11-13T21:29:46.019Z,37.90
2022-11-13T21:32:31.825Z,29.50
2022-11-13T21:35:22.339Z,38.70
2022-11-13T21:38:10.619Z,23.00
2022-11-13T21:41:19.708Z,36.90
2022-11-13T21:44:08.348Z,42.70
2022-11-13T21:46:53.803Z,37.90
2022-11-13T21:49:39.776Z,24.60
2022-11-13T21:52:26.446Z,51.90
2022-11-13T21:55:12.385Z,45.80
2022-11-13T21:58:01.251Z,41.50
2022-11-13T22:00:46.541Z,49.40
2022-11-13T22:03:33.392Z,44.60
2022-11-13T22:06:24.961Z,38.70
2022-11-13T22:09:15.800Z,44.90
2022-11-13T22:12:00.981Z,41.70
2022-11-13T22:14:46.104Z,37.40
2022-11-13T22:17:32.276Z,44.30
2022-11-13T22:20:17.528Z,50.30
2022-11-13T22:23:05.094Z,52.20
2022-11-13T22:25:53.485Z,47.90
2022-11-13T22:28:44.352Z,40.00
2022-11-13T22:31:31.999Z,51.60
2022-11-13T22:34:17.808Z,49.40
2022-11-13T22:37:03.930Z,51.50
2022-11-13T22:39:49.335Z,56.60
2022-11-13T22:42:34.647Z,47.30
2022-11-13T22:45:24.467Z,48.70
2022-11-13T22:48:10.806Z,55.00
2022-11-13T22:51:01.189Z,50.70
2022-11-13T22:53:58.575Z,39.40
2022-11-13T22:56:44.595Z,52.90
2022-11-13T22:59:30.262Z,55.70
2022-11-13T23:02:15.475Z,57.50
2022-11-13T23:05:00.792Z,50.50
2022-11-13T23:07:46.173Z,49.60
2022-11-13T23:10:31.639Z,55.70
2022-11-13T23:13:16.931Z,53.20
2022-11-13T23:16:02.210Z,47.80
2022-11-13T23:18:48.640Z,49.80
2022-11-13T23:21:34.034Z,51.10
2022-11-13T23:24:19.114Z,52.90
2022-11-13T23:27:04.139Z,52.00
2022-11-13T23:29:50.407Z,53.20
2022-11-13T23:32:35.662Z,43.80
2022-11-13T23:35:21.186Z,49.40
2022-11-13T23:38:06.660Z,49.40
2022-11-13T23:40:54.026Z,55.70
2022-11-13T23:44:08.371Z,46.60
2022-11-13T23:46:44.903Z,51.80
2022-11-13T23:49:30.293Z,48.70
2022-11-13T23:52:15.924Z,53.50
2022-11-13T23:55:01.461Z,42.60
2022-11-13T23:57:47.573Z,48.10
