createdAt,value
2019-03-23T00:02:03.633Z,100858.02
2019-03-23T00:04:33.894Z,100852.99
2019-03-23T00:07:04.225Z,100848.79
2019-03-23T00:09:34.444Z,100842.30
2019-03-23T00:12:04.809Z,100843.80
2019-03-23T00:14:35.250Z,100846.02
2019-03-23T00:17:05.625Z,100838.39
2019-03-23T00:19:35.846Z,100834.13
2019-03-23T00:22:06.097Z,100838.98
2019-03-23T00:24:36.388Z,100840.32
2019-03-23T00:27:06.636Z,100839.17
2019-03-23T00:29:36.838Z,100835.05
2019-03-23T00:32:07.101Z,100832.69
2019-03-23T00:34:37.195Z,100832.06
2019-03-23T00:37:07.429Z,100827.52
2019-03-23T00:39:37.712Z,100819.14
2019-03-23T00:42:07.858Z,100820.88
2019-03-23T00:44:38.052Z,100816.37
2019-03-23T00:47:08.301Z,100822.91
2019-03-23T00:49:38.496Z,100816.95
2019-03-23T00:52:08.822Z,100811.10
2019-03-23T00:54:38.908Z,100806.80
2019-03-23T00:57:09.194Z,100808.25
2019-03-23T00:59:39.301Z,100802.40
2019-03-23T01:02:09.779Z,100804.24
2019-03-23T01:04:40.088Z,100795.91
2019-03-23T01:07:10.450Z,100797.71
2019-03-23T01:09:40.862Z,100793.36
2019-03-23T01:12:11.082Z,100792.33
2019-03-23T01:14:41.508Z,100789.04
2019-03-23T01:17:11.891Z,100788.57
2019-03-23T01:19:42.065Z,100789.56
2019-03-23T01:22:12.313Z,100784.07
2019-03-23T01:24:42.551Z,100787.69
2019-03-23T01:27:12.777Z,100791.89
2019-03-23T01:29:42.882Z,100787.48
2019-03-23T01:32:13.203Z,100786.41
2019-03-23T01:34:43.562Z,100780.28
2019-03-23T01:37:14.044Z,100788.59
2019-03-23T01:39:44.338Z,100767.82
2019-03-23T01:42:14.603Z,100781.62
2019-03-23T01:44:44.994Z,100779.97
2019-03-23T01:47:15.768Z,100780.55
2019-03-23T01:49:45.945Z,100781.27
2019-03-23T01:52:16.295Z,100769.34
2019-03-23T01:54:46.524Z,100761.44
2019-03-23T01:57:16.669Z,100764.28
2019-03-23T01:59:47.044Z,100772.67
2019-03-23T02:02:17.484Z,100766.19
2019-03-23T02:04:47.747Z,100774.38
2019-03-23T02:07:18.082Z,100771.32
2019-03-23T02:09:48.498Z,100780.97
2019-03-23T02:12:18.860Z,100780.78
2019-03-23T02:14:49.171Z,100779.13
2019-03-23T02:17:19.445Z,100783.18
2019-03-23T02:19:49.632Z,100769.66
2019-03-23T02:22:19.887Z,100776.73
2019-03-23T02:24:50.242Z,100774.52
2019-03-23T02:27:20.696Z,100770.45
2019-03-23T02:29:50.916Z,100777.22
2019-03-23T02:32:21.058Z,100775.28
2019-03-23T02:34:51.244Z,100771.95
2019-03-23T02:37:27.623Z,100769.24
2019-03-23T02:39:53.354Z,100764.88
2019-03-23T02:42:23.602Z,100767.00
2019-03-23T02:44:53.979Z,100775.97
2019-03-23T02:47:24.358Z,100766.92
2019-03-23T02:49:54.508Z,100765.05
2019-03-23T02:52:25.808Z,100762.94
2019-03-23T02:54:56.101Z,100766.23
2019-03-23T02:57:26.363Z,100774.76
2019-03-23T02:59:56.533Z,100774.48
2019-03-23T03:02:26.935Z,100759.02
2019-03-23T03:04:57.196Z,100756.46
2019-03-23T03:07:40.679Z,100765.19
2019-03-23T03:09:59.323Z,100761.93
2019-03-23T03:12:29.530Z,100760.38
2019-03-23T03:14:59.734Z,100755.97
2019-03-23T03:17:29.943Z,100751.67
2019-03-23T03:20:00.157Z,100753.86
2019-03-23T03:22:30.412Z,100747.83
2019-03-23T03:25:00.512Z,100746.34
2019-03-23T03:27:30.661Z,100751.67
2019-03-23T03:30:00.862Z,100750.08
2019-03-23T03:32:31.153Z,100751.84
2019-03-23T03:35:01.504Z,100753.50
2019-03-23T03:37:31.820Z,100752.41
2019-03-23T03:40:02.021Z,100752.36
2019-03-23T03:42:33.337Z,100751.43
2019-03-23T03:45:05.075Z,100749.73
2019-03-23T03:47:35.297Z,100752.82
2019-03-23T03:50:07.214Z,100753.37
2019-03-23T03:52:38.582Z,100755.00
2019-03-23T03:55:08.781Z,100757.24
2019-03-23T03:57:39.154Z,100763.00
2019-03-23T04:00:09.899Z,100770.16
2019-03-23T04:02:40.313Z,100774.55
2019-03-23T04:05:10.496Z,100773.22
2019-03-23T04:07:40.729Z,100787.86
2019-03-23T04:10:10.915Z,100782.19
2019-03-23T04:12:41.184Z,100783.41
2019-03-23T04:15:11.569Z,100795.17
2019-03-23T04:17:42.034Z,100793.96
2019-03-23T04:20:13.386Z,100809.41
2019-03-23T04:22:43.672Z,100811.32
2019-03-23T04:25:13.993Z,100804.06
2019-03-23T04:27:44.230Z,100822.84
2019-03-23T04:30:14.446Z,100823.54
2019-03-23T04:32:44.805Z,100826.17
2019-03-23T04:35:14.907Z,100817.39
2019-03-23T04:37:45.296Z,100828.94
2019-03-23T04:40:15.535Z,100837.30
2019-03-23T04:42:45.785Z,100830.34
2019-03-23T04:45:16.208Z,100844.72
2019-03-23T04:47:46.460Z,100841.36
2019-03-23T04:50:16.710Z,100854.11
2019-03-23T04:52:46.962Z,100858.63
2019-03-23T04:55:17.257Z,100850.94
2019-03-23T04:57:47.658Z,100852.23
2019-03-23T05:00:18.677Z,100860.72
2019-03-23T05:02:49.118Z,100858.92
2019-03-23T05:05:19.262Z,100866.88
2019-03-23T05:07:49.584Z,100860.37
2019-03-23T05:10:19.805Z,100847.16
2019-03-23T05:12:50.124Z,100865.31
2019-03-23T05:15:20.441Z,100867.13
2019-03-23T05:17:50.737Z,100879.18
2019-03-23T05:20:27.869Z,100876.88
2019-03-23T05:22:58.413Z,100870.59
2019-03-23T05:25:28.889Z,100870.53
2019-03-23T05:27:59.326Z,100872.83
2019-03-23T05:30:29.624Z,100864.19
2019-03-23T05:33:00.014Z,100860.87
2019-03-23T05:35:30.221Z,100864.08
2019-03-23T05:38:00.482Z,100860.67
2019-03-23T05:40:30.777Z,100871.27
2019-03-23T05:43:01.162Z,100871.86
2019-03-23T05:45:31.475Z,100870.41
2019-03-23T05:48:01.852Z,100862.02
2019-03-23T05:50:32.659Z,100873.53
2019-03-23T05:53:02.930Z,100877.31
2019-03-23T05:55:34.922Z,100895.36
2019-03-23T05:58:06.725Z,100874.98
2019-03-23T06:00:37.100Z,100886.45
2019-03-23T06:03:07.458Z,100881.67
2019-03-23T06:05:37.676Z,100885.71
2019-03-23T06:08:08.041Z,100887.45
2019-03-23T06:10:38.238Z,100880.69
2019-03-23T06:13:08.803Z,100880.69
2019-03-23T06:15:38.914Z,100887.09
2019-03-23T06:18:09.615Z,100875.17
2019-03-23T06:20:39.726Z,100872.14
2019-03-23T06:23:09.936Z,100883.41
2019-03-23T06:25:40.181Z,100878.88
2019-03-23T06:28:10.503Z,100894.96
2019-03-23T06:30:40.707Z,100896.88
2019-03-23T06:33:11.097Z,100893.81
2019-03-23T06:35:41.491Z,100886.47
2019-03-23T06:38:11.789Z,100882.33
2019-03-23T06:40:42.171Z,100883.33
2019-03-23T06:43:12.471Z,100885.11
2019-03-23T06:45:42.892Z,100882.98
2019-03-23T06:48:13.298Z,100887.95
2019-03-23T06:50:43.618Z,100874.77
2019-03-23T06:53:14.149Z,100877.81
2019-03-23T06:56:02.715Z,100883.74
2019-03-23T06:58:33.016Z,100881.30
2019-03-23T07:01:03.297Z,100876.09
2019-03-23T07:03:33.679Z,100868.47
2019-03-23T07:06:04.045Z,100872.43
2019-03-23T07:08:34.205Z,100885.64
2019-03-23T07:11:05.102Z,100865.07
2019-03-23T07:13:35.524Z,100866.18
2019-03-23T07:16:06.898Z,100868.55
2019-03-23T07:18:37.223Z,100877.83
2019-03-23T07:21:07.518Z,100868.99
2019-03-23T07:23:37.708Z,100873.27
2019-03-23T07:26:08.001Z,100877.00
2019-03-23T07:28:38.268Z,100870.31
2019-03-23T07:31:08.646Z,100873.84
2019-03-23T07:33:38.837Z,100874.41
2019-03-23T07:36:09.045Z,100874.09
2019-03-23T07:38:39.345Z,100839.56
2019-03-23T07:41:09.702Z,100859.00
2019-03-23T07:43:39.890Z,100871.81
2019-03-23T07:46:10.202Z,100867.88
2019-03-23T07:48:40.431Z,100863.82
2019-03-23T07:51:11.677Z,100865.28
2019-03-23T07:53:41.992Z,100846.90
2019-03-23T07:56:12.350Z,100852.77
2019-03-23T07:58:44.299Z,100864.32
2019-03-23T08:01:14.581Z,100853.11
2019-03-23T08:03:44.988Z,100861.08
2019-03-23T08:06:15.412Z,100861.65
2019-03-23T08:08:45.747Z,100865.45
2019-03-23T08:11:16.087Z,100867.37
2019-03-23T08:13:48.534Z,100859.84
2019-03-23T08:16:18.897Z,100870.60
2019-03-23T08:18:49.193Z,100871.63
2019-03-23T08:21:19.516Z,100879.26
2019-03-23T08:23:49.811Z,100887.33
2019-03-23T08:26:20.069Z,100873.84
2019-03-23T08:28:50.436Z,100886.20
2019-03-23T08:31:21.709Z,100883.41
2019-03-23T08:33:52.167Z,100884.59
2019-03-23T08:36:22.498Z,100883.24
2019-03-23T08:38:52.819Z,100870.23
2019-03-23T08:41:23.015Z,100882.09
2019-03-23T08:43:53.327Z,100889.55
2019-03-23T08:46:23.719Z,100882.10
2019-03-23T08:48:54.053Z,100843.95
2019-03-23T08:51:24.325Z,100884.39
2019-03-23T08:53:54.660Z,100880.41
2019-03-23T08:56:24.802Z,100877.20
2019-03-23T08:58:55.196Z,100880.78
2019-03-23T09:01:25.456Z,100899.30
2019-03-23T09:03:55.888Z,100896.98
2019-03-23T09:06:26.159Z,100885.87
2019-03-23T09:08:59.842Z,100891.52
2019-03-23T09:11:30.439Z,100894.91
2019-03-23T09:14:00.694Z,100890.39
2019-03-23T09:16:33.304Z,100873.33
2019-03-23T09:19:06.272Z,100880.16
2019-03-23T09:21:36.491Z,100872.01
2019-03-23T09:24:06.819Z,100878.42
2019-03-23T09:26:37.046Z,100871.06
2019-03-23T09:29:07.244Z,100883.17
2019-03-23T09:31:37.472Z,100882.04
2019-03-23T09:34:07.758Z,100886.31
2019-03-23T09:36:38.022Z,100882.47
2019-03-23T09:39:08.311Z,100876.59
2019-03-23T09:41:38.650Z,100881.37
2019-03-23T09:44:08.956Z,100874.86
2019-03-23T09:46:39.272Z,100870.03
2019-03-23T09:49:09.488Z,100861.59
2019-03-23T09:51:39.831Z,100878.82
2019-03-23T09:54:10.062Z,100863.80
2019-03-23T09:56:40.628Z,100872.20
2019-03-23T09:59:10.862Z,100861.59
2019-03-23T10:01:41.157Z,100869.77
2019-03-23T10:04:11.605Z,100857.95
2019-03-23T10:06:41.799Z,100886.84
2019-03-23T10:09:12.008Z,100860.47
2019-03-23T10:11:42.392Z,100876.48
2019-03-23T10:14:12.608Z,100881.66
2019-03-23T10:16:42.876Z,100880.16
2019-03-23T10:19:13.352Z,100884.10
2019-03-23T10:21:43.541Z,100875.17
2019-03-23T10:24:13.870Z,100877.28
2019-03-23T10:26:44.101Z,100877.95
2019-03-23T10:29:14.457Z,100891.72
2019-03-23T10:31:44.692Z,100879.19
2019-03-23T10:34:15.057Z,100886.83
2019-03-23T10:36:46.869Z,100873.72
2019-03-23T10:39:17.088Z,100889.15
2019-03-23T10:41:47.277Z,100884.45
2019-03-23T10:44:17.610Z,100879.48
2019-03-23T10:46:47.827Z,100881.61
2019-03-23T10:49:18.665Z,100884.87
2019-03-23T10:51:48.844Z,100887.86
2019-03-23T10:54:19.196Z,100897.60
2019-03-23T10:56:49.508Z,100892.05
2019-03-23T10:59:19.963Z,100881.27
2019-03-23T11:01:50.208Z,100893.59
2019-03-23T11:04:20.556Z,100892.97
2019-03-23T11:06:50.755Z,100900.34
2019-03-23T11:09:21.148Z,100887.86
2019-03-23T11:11:51.321Z,100894.81
2019-03-23T11:14:21.848Z,100887.27
2019-03-23T11:16:53.045Z,100889.86
2019-03-23T11:19:23.234Z,100898.42
2019-03-23T11:21:53.474Z,100893.63
2019-03-23T11:24:23.809Z,100897.33
2019-03-23T11:26:53.913Z,100899.59
2019-03-23T11:29:24.359Z,100891.33
2019-03-23T11:31:54.429Z,100881.84
2019-03-23T11:34:24.693Z,100885.71
2019-03-23T11:36:55.873Z,100903.58
2019-03-23T11:39:26.098Z,100899.89
2019-03-23T11:41:56.305Z,100915.00
2019-03-23T11:44:26.503Z,100906.31
2019-03-23T11:46:56.710Z,100899.59
2019-03-23T11:49:27.057Z,100914.15
2019-03-23T11:51:57.149Z,100904.80
2019-03-23T11:54:27.486Z,100896.40
2019-03-23T11:56:57.746Z,100912.66
2019-03-23T11:59:28.043Z,100910.53
2019-03-23T12:01:58.300Z,100915.55
2019-03-23T12:04:29.675Z,100915.37
2019-03-23T12:06:59.883Z,100921.52
2019-03-23T12:09:30.318Z,100916.93
2019-03-23T12:12:00.432Z,100912.57
2019-03-23T12:14:32.095Z,100924.28
2019-03-23T12:17:02.522Z,100911.86
2019-03-23T12:19:32.808Z,100914.85
2019-03-23T12:22:02.977Z,100920.79
2019-03-23T12:24:33.220Z,100923.55
2019-03-23T12:27:03.525Z,100922.29
2019-03-23T12:29:33.845Z,100927.05
2019-03-23T12:32:03.955Z,100924.71
2019-03-23T12:34:34.164Z,100929.41
2019-03-23T12:37:04.307Z,100933.34
2019-03-23T12:39:34.471Z,100939.77
2019-03-23T12:42:04.693Z,100924.63
2019-03-23T12:44:34.977Z,100929.84
2019-03-23T12:47:06.209Z,100939.39
2019-03-23T12:49:36.359Z,100938.47
2019-03-23T12:52:06.648Z,100938.61
2019-03-23T12:54:36.905Z,100950.95
2019-03-23T12:57:07.087Z,100963.88
2019-03-23T12:59:37.454Z,100957.93
2019-03-23T13:02:07.729Z,100936.25
2019-03-23T13:04:38.085Z,100944.18
2019-03-23T13:07:09.584Z,100948.68
2019-03-23T13:09:39.889Z,100937.34
2019-03-23T13:12:10.182Z,100938.98
2019-03-23T13:14:40.607Z,100941.61
2019-03-23T13:17:10.868Z,100952.53
2019-03-23T13:19:41.185Z,100955.59
2019-03-23T13:22:11.560Z,100950.03
2019-03-23T13:24:42.006Z,100954.30
2019-03-23T13:27:12.325Z,100951.53
2019-03-23T13:29:42.538Z,100947.27
2019-03-23T13:32:12.724Z,100960.53
2019-03-23T13:34:43.050Z,100985.48
2019-03-23T13:37:13.192Z,100955.11
2019-03-23T13:39:43.546Z,100958.45
2019-03-23T13:42:13.722Z,100961.73
2019-03-23T13:44:44.589Z,100964.30
2019-03-23T13:47:15.948Z,100972.87
2019-03-23T13:49:46.153Z,100974.78
2019-03-23T13:52:16.320Z,100977.48
2019-03-23T13:54:46.490Z,100972.64
2019-03-23T13:57:16.588Z,100979.86
2019-03-23T13:59:46.849Z,100976.80
2019-03-23T14:02:17.208Z,100982.91
2019-03-23T14:04:47.515Z,100982.08
2019-03-23T14:07:17.686Z,100995.05
2019-03-23T14:09:48.008Z,100990.84
2019-03-23T14:12:18.140Z,100998.63
2019-03-23T14:14:48.343Z,100993.98
2019-03-23T14:17:18.454Z,101003.75
2019-03-23T14:19:48.854Z,101007.45
2019-03-23T14:22:20.624Z,100992.69
2019-03-23T14:24:50.925Z,100995.88
2019-03-23T14:27:21.221Z,101001.39
2019-03-23T14:29:51.655Z,101003.61
2019-03-23T14:32:21.927Z,101007.44
2019-03-23T14:34:52.218Z,101005.59
2019-03-23T14:37:24.049Z,101014.99
2019-03-23T14:39:54.267Z,101001.88
2019-03-23T14:42:25.524Z,101020.06
2019-03-23T14:44:55.758Z,101026.26
2019-03-23T14:47:26.098Z,101025.91
2019-03-23T14:50:01.459Z,101022.33
2019-03-23T14:52:31.664Z,101031.38
2019-03-23T14:55:01.956Z,101033.13
2019-03-23T14:57:43.448Z,101028.81
2019-03-23T15:00:13.587Z,101026.64
2019-03-23T15:02:43.767Z,101033.27
2019-03-23T15:05:52.071Z,101035.60
2019-03-23T15:08:19.127Z,101039.32
2019-03-23T15:10:59.894Z,101051.14
2019-03-23T15:13:32.009Z,101051.19
2019-03-23T15:16:02.385Z,101058.42
2019-03-23T15:18:34.543Z,101049.88
2019-03-23T15:21:04.689Z,101045.73
2019-03-23T15:23:35.043Z,101064.56
2019-03-23T15:26:05.318Z,101069.84
2019-03-23T15:28:35.770Z,101061.05
2019-03-23T15:31:05.952Z,101067.37
2019-03-23T15:33:36.099Z,101064.84
2019-03-23T15:36:08.339Z,101076.09
2019-03-23T15:38:40.018Z,101073.06
2019-03-23T15:41:10.841Z,101075.05
2019-03-23T15:43:41.293Z,101086.48
2019-03-23T15:46:13.459Z,101091.13
2019-03-23T15:48:47.674Z,101099.12
2019-03-23T15:51:21.724Z,101096.58
2019-03-23T15:53:53.998Z,101101.65
2019-03-23T15:56:26.143Z,101101.41
2019-03-23T15:58:56.424Z,101104.38
2019-03-23T16:01:26.808Z,101103.17
2019-03-23T16:03:57.200Z,101111.16
2019-03-23T16:06:28.046Z,101120.91
2019-03-23T16:08:58.630Z,101113.86
2019-03-23T16:11:29.996Z,101120.63
2019-03-23T16:14:00.204Z,101131.79
2019-03-23T16:16:30.455Z,101131.12
2019-03-23T16:19:04.084Z,101126.30
2019-03-23T16:21:34.403Z,101126.19
2019-03-23T16:24:06.335Z,101131.14
2019-03-23T16:26:36.499Z,101137.56
2019-03-23T16:29:06.728Z,101142.65
2019-03-23T16:31:36.954Z,101145.19
2019-03-23T16:34:07.177Z,101138.69
2019-03-23T16:36:37.562Z,101130.27
2019-03-23T16:39:07.894Z,101135.97
2019-03-23T16:41:38.275Z,101137.73
2019-03-23T16:44:08.462Z,101139.37
2019-03-23T16:46:38.657Z,101148.20
2019-03-23T16:49:09.061Z,101145.77
2019-03-23T16:51:39.397Z,101141.70
2019-03-23T16:54:09.900Z,101150.98
2019-03-23T16:56:40.273Z,101153.02
2019-03-23T16:59:10.742Z,101153.42
2019-03-23T17:01:41.078Z,101160.88
2019-03-23T17:04:11.495Z,101165.80
2019-03-23T17:06:46.391Z,101168.77
2019-03-23T17:09:14.011Z,101171.21
2019-03-23T17:11:44.335Z,101176.77
2019-03-23T17:14:15.086Z,101174.42
2019-03-23T17:16:45.756Z,101169.88
2019-03-23T17:19:18.950Z,101179.42
2019-03-23T17:21:49.194Z,101168.73
2019-03-23T17:24:19.494Z,101178.95
2019-03-23T17:26:50.849Z,101168.25
2019-03-23T17:29:21.143Z,101175.89
2019-03-23T17:31:51.593Z,101175.02
2019-03-23T17:34:23.229Z,101170.36
2019-03-23T17:36:55.034Z,101167.55
2019-03-23T17:39:25.600Z,101170.36
2019-03-23T17:41:56.119Z,101172.09
2019-03-23T17:44:27.242Z,101167.28
2019-03-23T17:46:57.887Z,101170.48
2019-03-23T17:49:28.371Z,101181.70
2019-03-23T17:52:00.120Z,101170.27
2019-03-23T17:54:30.854Z,101176.69
2019-03-23T17:57:03.894Z,101183.69
2019-03-23T17:59:40.098Z,101178.27
2019-03-23T18:02:06.548Z,101181.71
2019-03-23T18:04:37.270Z,101180.00
2019-03-23T18:07:07.880Z,101180.00
2019-03-23T18:09:39.111Z,101181.63
2019-03-23T18:12:09.488Z,101191.22
2019-03-23T18:14:41.225Z,101191.09
2019-03-23T18:17:12.054Z,101194.28
2019-03-23T18:19:42.640Z,101199.82
2019-03-23T18:22:14.121Z,101198.20
2019-03-23T18:24:45.069Z,101206.67
2019-03-23T18:27:15.681Z,101205.77
2019-03-23T18:29:47.537Z,101198.70
2019-03-23T18:32:18.003Z,101201.44
2019-03-23T18:34:49.400Z,101198.47
2019-03-23T18:37:20.075Z,101197.25
2019-03-23T18:39:50.390Z,101192.71
2019-03-23T18:42:26.322Z,101196.38
2019-03-23T18:44:57.228Z,101198.95
2019-03-23T18:47:27.945Z,101190.50
2019-03-23T18:49:59.026Z,101196.77
2019-03-23T18:52:30.035Z,101201.27
2019-03-23T18:55:00.445Z,101211.17
2019-03-23T18:57:31.271Z,101222.88
2019-03-23T19:00:01.596Z,101209.20
2019-03-23T19:02:35.167Z,101216.67
2019-03-23T19:05:08.266Z,101221.13
2019-03-23T19:07:41.118Z,101214.84
2019-03-23T19:10:11.984Z,101215.59
2019-03-23T19:12:42.760Z,101207.38
2019-03-23T19:15:13.113Z,101215.23
2019-03-23T19:17:43.650Z,101210.95
2019-03-23T19:20:14.152Z,101212.18
2019-03-23T19:22:44.589Z,101223.48
2019-03-23T19:25:18.153Z,101204.06
2019-03-23T19:27:49.151Z,101220.42
2019-03-23T19:30:19.228Z,101206.16
2019-03-23T19:32:49.869Z,101214.41
2019-03-23T19:35:20.599Z,101223.39
2019-03-23T19:37:51.398Z,101213.14
2019-03-23T19:40:25.765Z,101223.00
2019-03-23T19:42:59.706Z,101215.02
2019-03-23T19:45:35.792Z,101207.16
2019-03-23T19:48:11.694Z,101216.37
2019-03-23T19:50:42.280Z,101216.75
2019-03-23T19:53:12.665Z,101224.48
2019-03-23T19:55:42.995Z,101217.02
2019-03-23T19:58:13.552Z,101221.16
2019-03-23T20:00:43.972Z,101220.20
2019-03-23T20:03:14.540Z,101224.64
2019-03-23T20:05:44.949Z,101217.37
2019-03-23T20:08:15.501Z,101214.05
2019-03-23T20:10:45.959Z,101206.45
2019-03-23T20:13:16.442Z,101195.98
2019-03-23T20:15:46.770Z,101220.94
2019-03-23T20:18:17.121Z,101214.92
2019-03-23T20:20:47.570Z,101209.90
2019-03-23T20:23:18.031Z,101216.53
2019-03-23T20:25:48.518Z,101211.47
2019-03-23T20:28:18.965Z,101219.59
2019-03-23T20:30:49.366Z,101221.33
2019-03-23T20:33:19.922Z,101214.66
2019-03-23T20:35:51.732Z,101220.72
2019-03-23T20:38:22.066Z,101208.80
2019-03-23T20:40:52.255Z,101210.25
2019-03-23T20:43:22.483Z,101206.58
2019-03-23T20:45:52.655Z,101199.69
2019-03-23T20:48:22.898Z,101199.17
2019-03-23T20:50:53.281Z,101207.06
2019-03-23T20:53:24.006Z,101199.56
2019-03-23T20:55:54.328Z,101203.01
2019-03-23T20:58:24.585Z,101208.90
2019-03-23T21:00:54.770Z,101207.45
2019-03-23T21:03:25.020Z,101206.84
2019-03-23T21:05:55.121Z,101210.67
2019-03-23T21:08:25.342Z,101205.23
2019-03-23T21:10:55.529Z,101204.62
2019-03-23T21:13:25.704Z,101204.39
2019-03-23T21:15:55.890Z,101212.27
2019-03-23T21:18:26.080Z,101204.26
2019-03-23T21:20:57.509Z,101207.55
2019-03-23T21:23:27.667Z,101211.28
2019-03-23T21:25:57.919Z,101205.74
2019-03-23T21:28:28.236Z,101212.38
2019-03-23T21:30:58.510Z,101204.52
2019-03-23T21:33:32.078Z,101206.23
2019-03-23T21:36:00.657Z,101209.34
2019-03-23T21:38:30.918Z,101204.41
2019-03-23T21:41:01.220Z,101199.49
2019-03-23T21:43:31.566Z,101192.38
2019-03-23T21:46:01.745Z,101206.89
2019-03-23T21:48:31.944Z,101214.00
2019-03-23T21:51:03.461Z,101202.35
2019-03-23T21:53:33.780Z,101202.22
2019-03-23T21:56:04.115Z,101201.84
2019-03-23T21:58:34.365Z,101199.87
2019-03-23T22:01:04.610Z,101201.98
2019-03-23T22:03:34.845Z,101196.70
2019-03-23T22:06:05.158Z,101189.33
2019-03-23T22:08:35.434Z,101189.20
2019-03-23T22:11:05.585Z,101188.47
2019-03-23T22:13:35.900Z,101191.05
2019-03-23T22:16:06.021Z,101195.83
2019-03-23T22:18:36.344Z,101193.89
2019-03-23T22:21:06.687Z,101200.64
2019-03-23T22:23:36.833Z,101196.45
2019-03-23T22:26:07.274Z,101198.30
2019-03-23T22:28:37.525Z,101196.83
2019-03-23T22:31:07.690Z,101205.33
2019-03-23T22:33:37.879Z,101205.66
2019-03-23T22:36:08.108Z,101204.70
2019-03-23T22:38:38.360Z,101206.78
2019-03-23T22:41:08.498Z,101206.55
2019-03-23T22:43:39.757Z,101198.43
2019-03-23T22:46:09.967Z,101198.42
2019-03-23T22:48:40.189Z,101196.80
2019-03-23T22:51:10.417Z,101200.50
2019-03-23T22:53:40.715Z,101200.72
2019-03-23T22:56:10.968Z,101201.95
2019-03-23T22:58:41.234Z,101199.25
2019-03-23T23:01:11.424Z,101195.06
2019-03-23T23:03:42.997Z,101201.70
2019-03-23T23:06:13.220Z,101199.23
2019-03-23T23:08:43.632Z,101194.92
2019-03-23T23:11:13.875Z,101200.44
2019-03-23T23:13:44.077Z,101200.92
2019-03-23T23:16:14.256Z,101192.83
2019-03-23T23:18:44.575Z,101176.52
2019-03-23T23:21:14.903Z,101184.12
2019-03-23T23:23:46.436Z,101192.70
2019-03-23T23:26:16.633Z,101185.95
2019-03-23T23:28:46.840Z,101179.94
2019-03-23T23:31:17.018Z,101188.48
2019-03-23T23:33:47.413Z,101180.14
2019-03-23T23:36:17.637Z,101176.34
2019-03-23T23:38:47.889Z,101178.13
2019-03-23T23:41:18.082Z,101171.91
2019-03-23T23:43:48.419Z,101170.76
2019-03-23T23:46:18.633Z,101165.72
2019-03-23T23:48:51.544Z,101173.66
2019-03-23T23:51:20.765Z,101161.16
2019-03-23T23:53:51.067Z,101171.23
2019-03-23T23:56:21.267Z,101161.80
2019-03-23T23:58:51.566Z,101158.06
