createdAt,value
2022-10-28T00:01:10.814Z,232472.00
2022-10-28T00:03:39.399Z,232472.00
2022-10-28T00:06:09.234Z,232472.00
2022-10-28T00:08:36.225Z,232472.00
2022-10-28T00:11:12.199Z,232472.00
2022-10-28T00:13:39.356Z,232472.00
2022-10-28T00:16:08.921Z,232472.00
2022-10-28T00:18:35.461Z,232472.00
2022-10-28T00:21:05.354Z,232472.00
2022-10-28T00:23:31.797Z,232472.00
2022-10-28T00:26:11.481Z,232472.00
2022-10-28T00:28:45.617Z,232472.00
2022-10-28T00:31:14.505Z,232472.00
2022-10-28T00:33:41.412Z,232472.00
2022-10-28T00:36:08.926Z,232472.00
2022-10-28T00:38:35.333Z,232472.00
2022-10-28T00:41:01.755Z,232472.00
2022-10-28T00:43:40.873Z,232472.00
2022-10-28T00:46:18.051Z,232472.00
2022-10-28T00:48:47.073Z,232472.00
2022-10-28T00:51:14.797Z,232472.00
2022-10-28T00:53:44.938Z,232472.00
2022-10-28T00:56:12.247Z,232472.00
2022-10-28T00:58:39.457Z,232472.00
2022-10-28T01:01:05.900Z,232472.00
2022-10-28T01:03:32.381Z,232472.00
2022-10-28T01:05:59.226Z,232472.00
2022-10-28T01:08:25.650Z,232472.00
2022-10-28T01:11:19.560Z,232472.00
2022-10-28T01:14:22.015Z,232472.00
2022-10-28T01:17:03.506Z,232472.00
2022-10-28T01:20:07.794Z,232472.00
2022-10-28T01:22:43.117Z,232472.00
2022-10-28T01:25:28.266Z,232472.00
2022-10-28T01:28:12.167Z,232472.00
2022-10-28T01:31:16.894Z,232472.00
2022-10-28T01:33:53.081Z,232472.00
2022-10-28T01:36:38.683Z,232472.00
2022-10-28T01:39:26.494Z,232472.00
2022-10-28T01:42:03.121Z,232472.00
2022-10-28T01:44:51.825Z,232472.00
2022-10-28T01:47:45.915Z,232472.00
2022-10-28T01:50:22.707Z,232472.00
2022-10-28T01:52:52.913Z,232472.00
2022-10-28T01:55:29.534Z,232472.00
2022-10-28T01:57:59.347Z,232472.00
2022-10-28T02:00:26.629Z,232472.00
2022-10-28T02:02:55.553Z,232472.00
2022-10-28T02:05:47.145Z,232472.00
2022-10-28T02:08:31.485Z,232472.00
2022-10-28T02:11:00.885Z,232472.00
2022-10-28T02:13:58.024Z,232472.00
2022-10-28T02:16:34.365Z,232472.00
2022-10-28T02:19:15.886Z,232472.00
2022-10-28T02:22:07.116Z,232472.00
2022-10-28T02:24:50.537Z,232472.00
2022-10-28T02:27:29.002Z,232472.00
2022-10-28T02:30:16.844Z,232472.00
2022-10-28T02:32:50.708Z,232472.00
2022-10-28T02:35:39.272Z,232472.00
2022-10-28T02:38:18.357Z,232472.00
2022-10-28T02:43:25.118Z,232472.00
2022-10-28T02:45:55.683Z,232472.00
2022-10-28T02:48:24.938Z,232472.00
2022-10-28T02:50:57.717Z,232472.00
2022-10-28T02:53:31.698Z,232472.00
2022-10-28T02:56:00.991Z,232472.00
2022-10-28T02:58:27.568Z,232472.00
2022-10-28T03:00:54.038Z,232472.00
2022-10-28T03:03:21.520Z,232472.00
2022-10-28T03:05:47.934Z,232472.00
2022-10-28T03:08:14.360Z,232472.00
2022-10-28T03:10:42.034Z,232472.00
2022-10-28T03:13:08.499Z,232472.00
2022-10-28T03:15:34.971Z,232472.00
2022-10-28T03:18:02.863Z,232472.00
2022-10-28T03:20:29.408Z,232472.00
2022-10-28T03:22:56.198Z,232472.00
2022-10-28T03:25:22.948Z,232472.00
2022-10-28T03:27:49.398Z,232472.00
2022-10-28T03:30:18.350Z,232472.00
2022-10-28T03:32:45.011Z,232472.00
2022-10-28T03:35:11.460Z,232472.00
2022-10-28T03:37:40.754Z,232472.00
2022-10-28T03:40:07.937Z,232472.00
2022-10-28T03:42:36.442Z,232472.00
2022-10-28T03:45:05.845Z,232472.00
2022-10-28T03:47:32.383Z,232472.00
2022-10-28T03:49:58.998Z,232472.00
2022-10-28T03:52:25.407Z,232472.00
2022-10-28T03:54:51.852Z,232472.00
2022-10-28T03:57:18.274Z,232472.00
2022-10-28T03:59:44.709Z,232472.00
2022-10-28T04:02:11.353Z,232472.00
2022-10-28T04:04:37.920Z,232472.00
2022-10-28T04:07:04.356Z,232472.00
2022-10-28T04:09:30.917Z,232472.00
2022-10-28T04:11:57.429Z,232472.00
2022-10-28T04:14:23.867Z,232472.00
2022-10-28T04:16:50.303Z,232472.00
2022-10-28T04:19:16.696Z,232472.00
2022-10-28T04:21:43.152Z,232472.00
2022-10-28T04:24:09.652Z,232472.00
2022-10-28T04:26:36.068Z,232472.00
2022-10-28T04:29:02.467Z,232472.00
2022-10-28T04:31:28.900Z,232472.00
2022-10-28T04:33:55.403Z,232472.00
2022-10-28T04:36:21.887Z,232472.00
2022-10-28T04:38:48.359Z,232472.00
2022-10-28T04:41:15.380Z,232472.00
2022-10-28T04:43:41.812Z,232472.00
2022-10-28T04:46:08.244Z,232472.00
2022-10-28T04:48:37.340Z,232472.00
2022-10-28T04:51:04.241Z,232472.00
2022-10-28T04:53:30.673Z,232472.00
2022-10-28T04:55:58.137Z,232472.00
2022-10-28T04:58:25.348Z,232472.00
2022-10-28T05:00:51.962Z,232472.00
2022-10-28T05:03:18.398Z,232472.00
2022-10-28T05:05:44.831Z,232472.00
2022-10-28T05:08:11.453Z,232472.00
2022-10-28T05:10:37.883Z,232472.00
2022-10-28T05:13:04.429Z,232472.00
2022-10-28T05:15:31.553Z,232472.00
2022-10-28T05:17:58.195Z,232472.00
2022-10-28T05:20:24.710Z,232472.00
2022-10-28T05:22:53.961Z,232472.00
2022-10-28T05:25:21.125Z,232472.00
2022-10-28T05:27:47.687Z,232472.00
2022-10-28T05:30:14.383Z,232472.00
2022-10-28T05:32:40.966Z,232472.00
2022-10-28T05:35:08.528Z,232472.00
2022-10-28T05:37:34.965Z,232472.00
2022-10-28T05:40:01.634Z,232472.00
2022-10-28T05:42:28.084Z,232472.00
2022-10-28T05:44:54.508Z,232472.00
2022-10-28T05:47:21.165Z,232472.00
2022-10-28T05:49:47.729Z,232472.00
2022-10-28T05:52:14.163Z,232472.00
2022-10-28T05:54:40.626Z,232472.00
2022-10-28T05:57:07.071Z,232472.00
2022-10-28T05:59:33.532Z,232472.00
2022-10-28T06:02:00.004Z,232472.00
2022-10-28T06:04:26.972Z,232472.00
2022-10-28T06:06:55.726Z,232472.00
2022-10-28T06:09:22.264Z,232472.00
2022-10-28T06:11:47.240Z,232472.00
2022-10-28T06:14:13.668Z,232472.00
2022-10-28T06:16:40.082Z,232472.00
2022-10-28T06:19:06.780Z,232472.00
2022-10-28T06:21:33.214Z,232472.00
2022-10-28T06:23:59.648Z,232472.00
2022-10-28T06:26:26.264Z,232472.00
2022-10-28T06:28:52.777Z,232472.00
2022-10-28T06:31:19.283Z,232472.00
2022-10-28T06:33:45.715Z,232472.00
2022-10-28T06:36:12.185Z,232472.00
2022-10-28T06:38:38.601Z,232472.00
2022-10-28T06:41:05.152Z,232472.00
2022-10-28T06:43:31.594Z,232472.00
2022-10-28T06:46:02.271Z,232472.00
2022-10-28T06:48:30.245Z,232472.00
2022-10-28T06:50:57.650Z,232472.00
2022-10-28T06:53:25.081Z,232472.00
2022-10-28T06:55:55.576Z,232472.00
2022-10-28T06:58:22.555Z,232472.00
2022-10-28T07:00:49.067Z,232472.00
2022-10-28T07:03:15.646Z,232472.00
2022-10-28T07:05:42.087Z,232472.00
2022-10-28T07:08:08.567Z,232472.00
2022-10-28T07:10:34.965Z,232472.00
2022-10-28T07:13:01.438Z,232472.00
2022-10-28T07:15:27.912Z,232472.00
2022-10-28T07:17:59.007Z,232472.00
2022-10-28T07:20:27.663Z,232472.00
2022-10-28T07:22:58.087Z,232472.00
2022-10-28T07:25:24.628Z,232472.00
2022-10-28T07:27:51.263Z,232472.00
2022-10-28T07:30:17.955Z,232472.00
2022-10-28T07:32:44.466Z,232472.00
2022-10-28T07:35:11.020Z,232472.00
2022-10-28T07:37:39.124Z,232472.00
2022-10-28T07:40:06.600Z,232472.00
2022-10-28T07:42:36.181Z,232472.00
2022-10-28T07:45:02.871Z,232472.00
2022-10-28T07:47:29.450Z,232472.00
2022-10-28T07:49:56.018Z,232472.00
2022-10-28T07:52:22.717Z,232472.00
2022-10-28T07:54:50.676Z,232472.00
2022-10-28T07:57:17.156Z,232472.00
2022-10-28T07:59:43.809Z,232472.00
2022-10-28T08:02:16.686Z,232472.00
2022-10-28T08:04:43.101Z,232472.00
2022-10-28T08:07:09.533Z,232472.00
2022-10-28T08:09:36.230Z,232472.00
2022-10-28T08:12:02.641Z,232472.00
2022-10-28T08:14:29.207Z,232472.00
2022-10-28T08:16:55.815Z,232472.00
2022-10-28T08:19:22.519Z,232472.00
2022-10-28T08:21:48.934Z,232472.00
2022-10-28T08:24:15.405Z,232472.00
2022-10-28T08:26:41.816Z,232472.00
2022-10-28T08:29:10.724Z,232472.00
2022-10-28T08:31:37.283Z,232472.00
2022-10-28T08:34:03.697Z,232472.00
2022-10-28T08:36:30.512Z,232472.00
2022-10-28T08:38:59.160Z,232472.00
2022-10-28T08:41:31.239Z,232472.00
2022-10-28T08:44:25.597Z,232472.00
2022-10-28T08:47:19.359Z,232472.00
2022-10-28T08:49:49.444Z,232472.00
2022-10-28T08:52:25.720Z,232472.00
2022-10-28T08:55:05.917Z,232472.00
2022-10-28T08:57:42.609Z,232472.00
2022-10-28T09:00:22.207Z,232472.00
2022-10-28T09:02:56.333Z,232472.00
2022-10-28T09:05:25.637Z,232472.00
2022-10-28T09:07:54.713Z,232472.00
2022-10-28T09:10:39.209Z,232472.00
2022-10-28T09:13:18.121Z,232472.00
2022-10-28T09:16:19.568Z,232472.00
2022-10-28T09:18:54.721Z,232472.00
2022-10-28T09:21:41.079Z,232472.00
2022-10-28T09:24:37.416Z,232472.00
2022-10-28T09:27:45.421Z,232472.00
2022-10-28T09:30:30.344Z,232472.00
2022-10-28T09:33:17.525Z,232472.00
2022-10-28T09:35:47.169Z,232472.00
2022-10-28T09:38:31.821Z,232472.00
2022-10-28T09:41:17.611Z,232472.00
2022-10-28T09:43:53.255Z,232472.00
2022-10-28T09:46:22.085Z,232472.00
2022-10-28T09:48:51.188Z,232472.00
2022-10-28T09:51:34.609Z,232472.00
2022-10-28T09:54:01.759Z,232472.00
2022-10-28T09:56:29.851Z,232472.00
2022-10-28T09:59:00.268Z,232472.00
2022-10-28T10:01:32.596Z,232472.00
2022-10-28T10:03:59.223Z,232472.00
2022-10-28T10:06:35.442Z,232472.00
2022-10-28T10:09:02.337Z,232472.00
2022-10-28T10:11:34.874Z,232472.00
2022-10-28T10:14:06.792Z,232472.00
2022-10-28T10:16:33.174Z,232472.00
2022-10-28T10:19:02.069Z,232472.00
2022-10-28T10:21:49.705Z,232472.00
2022-10-28T10:24:31.530Z,232472.00
2022-10-28T10:27:17.350Z,232472.00
2022-10-28T10:29:46.179Z,232472.00
2022-10-28T10:32:26.222Z,232472.00
2022-10-28T10:35:04.834Z,232472.00
2022-10-28T10:37:35.407Z,232472.00
2022-10-28T10:40:24.893Z,232472.00
2022-10-28T10:43:09.573Z,232472.00
2022-10-28T10:45:36.513Z,232472.00
2022-10-28T10:48:14.650Z,232472.00
2022-10-28T10:50:43.780Z,232472.00
2022-10-28T10:53:25.505Z,232472.00
2022-10-28T10:55:55.797Z,232472.00
2022-10-28T10:58:24.992Z,232472.00
2022-10-28T11:00:54.151Z,232472.00
2022-10-28T11:03:51.500Z,232472.00
2022-10-28T11:06:26.050Z,232472.00
2022-10-28T11:08:58.500Z,232472.00
2022-10-28T11:11:37.103Z,232472.00
2022-10-28T11:14:08.327Z,232472.00
2022-10-28T11:16:47.466Z,232472.00
2022-10-28T11:19:29.172Z,232472.00
2022-10-28T11:22:21.814Z,232472.00
2022-10-28T11:25:07.064Z,232472.00
2022-10-28T11:28:04.528Z,232472.00
2022-10-28T11:30:50.948Z,232472.00
2022-10-28T11:33:57.866Z,232472.00
2022-10-28T11:36:35.161Z,232472.00
2022-10-28T11:39:07.853Z,232472.00
2022-10-28T11:41:47.595Z,232472.00
2022-10-28T11:44:44.608Z,232472.00
2022-10-28T11:47:25.607Z,232472.00
2022-10-28T11:50:34.082Z,232472.00
2022-10-28T11:53:21.347Z,232472.00
2022-10-28T11:55:52.365Z,232472.00
2022-10-28T11:58:38.223Z,232472.00
2022-10-28T12:01:30.794Z,232472.00
2022-10-28T12:04:12.240Z,232472.00
2022-10-28T12:06:55.478Z,232472.00
2022-10-28T12:09:42.295Z,232472.00
2022-10-28T12:12:36.304Z,232472.00
2022-10-28T12:15:19.377Z,232472.00
2022-10-28T12:18:25.056Z,232472.00
2022-10-28T12:21:11.696Z,232472.00
2022-10-28T12:23:40.317Z,232472.00
2022-10-28T12:26:10.630Z,232472.00
2022-10-28T12:28:43.621Z,232472.00
2022-10-28T12:31:22.135Z,232472.00
2022-10-28T12:33:58.546Z,232472.00
2022-10-28T12:36:36.970Z,232472.00
2022-10-28T12:39:21.324Z,232472.00
2022-10-28T12:42:18.581Z,232472.00
2022-10-28T12:44:46.816Z,232472.00
2022-10-28T12:47:28.962Z,232472.00
2022-10-28T12:50:05.403Z,232472.00
2022-10-28T12:52:38.208Z,232472.00
2022-10-28T12:55:19.116Z,232472.00
2022-10-28T12:57:54.719Z,232472.00
2022-10-28T13:00:26.606Z,232472.00
2022-10-28T13:03:04.055Z,232472.00
2022-10-28T13:05:39.321Z,232472.00
2022-10-28T13:08:33.678Z,232472.00
2022-10-28T13:11:19.553Z,232472.00
2022-10-28T13:14:04.712Z,232472.00
2022-10-28T13:17:15.797Z,232472.00
2022-10-28T13:20:23.153Z,232472.00
2022-10-28T13:23:03.555Z,232472.00
2022-10-28T13:26:08.080Z,232472.00
2022-10-28T13:28:41.724Z,232472.00
2022-10-28T13:31:08.812Z,232472.00
2022-10-28T13:33:37.916Z,232472.00
2022-10-28T13:36:20.762Z,232472.00
2022-10-28T13:38:53.438Z,232472.00
2022-10-28T13:41:40.893Z,232472.00
2022-10-28T13:44:09.846Z,232472.00
2022-10-28T13:47:01.365Z,232472.00
2022-10-28T13:49:38.228Z,232472.00
2022-10-28T13:52:07.469Z,232472.00
2022-10-28T13:54:42.866Z,232472.00
2022-10-28T13:57:20.852Z,232472.00
2022-10-28T14:03:06.956Z,232472.00
2022-10-28T14:05:36.470Z,232472.00
2022-10-28T14:08:05.993Z,232472.00
2022-10-28T14:10:39.870Z,232472.00
2022-10-28T14:13:20.372Z,232472.00
2022-10-28T14:15:50.736Z,232472.00
2022-10-28T14:21:04.235Z,232472.00
2022-10-28T14:23:33.199Z,232472.00
2022-10-28T14:26:04.883Z,232472.00
2022-10-28T14:28:31.286Z,232472.00
2022-10-28T14:31:12.891Z,232472.00
2022-10-28T14:33:42.506Z,232472.00
2022-10-28T14:36:18.127Z,232472.00
2022-10-28T14:39:32.053Z,232472.00
2022-10-28T14:42:27.049Z,232472.00
2022-10-28T14:45:18.209Z,232472.00
2022-10-28T14:48:11.749Z,232472.00
2022-10-28T14:50:42.782Z,232472.00
2022-10-28T14:53:18.524Z,232472.00
2022-10-28T14:55:48.717Z,232472.00
2022-10-28T14:58:21.573Z,232472.00
2022-10-28T15:01:03.580Z,232472.00
2022-10-28T15:03:30.349Z,232472.00
2022-10-28T15:06:02.004Z,232472.00
2022-10-28T15:08:29.117Z,232472.00
2022-10-28T15:10:55.628Z,232472.00
2022-10-28T15:13:26.551Z,232472.00
2022-10-28T15:15:55.920Z,232472.00
2022-10-28T15:18:25.354Z,232472.00
2022-10-28T15:21:09.965Z,232472.00
2022-10-28T15:23:36.433Z,232472.00
2022-10-28T15:26:14.792Z,232472.00
2022-10-28T15:28:42.490Z,232472.00
2022-10-28T15:31:09.362Z,232472.00
2022-10-28T15:33:41.208Z,232472.00
2022-10-28T15:36:19.823Z,232472.00
2022-10-28T15:38:50.627Z,232472.00
2022-10-28T15:41:20.097Z,232472.00
2022-10-28T15:43:54.457Z,232472.00
2022-10-28T15:46:23.305Z,232472.00
2022-10-28T15:48:56.159Z,232472.00
2022-10-28T15:51:22.799Z,232472.00
2022-10-28T15:53:54.163Z,232472.00
2022-10-28T15:56:24.063Z,232472.00
2022-10-28T15:59:01.288Z,232472.00
2022-10-28T16:01:39.777Z,232472.00
2022-10-28T16:04:26.504Z,232472.00
2022-10-28T16:06:57.555Z,232472.00
2022-10-28T16:09:32.238Z,232472.00
2022-10-28T16:12:04.443Z,232472.00
2022-10-28T16:14:38.256Z,232472.00
2022-10-28T16:19:41.221Z,232472.00
2022-10-28T16:22:12.136Z,232472.00
2022-10-28T16:24:38.433Z,232472.00
2022-10-28T16:27:17.255Z,232472.00
2022-10-28T16:29:43.762Z,232472.00
2022-10-28T16:32:14.003Z,232472.00
2022-10-28T16:34:40.405Z,232472.00
2022-10-28T16:37:41.832Z,232472.00
2022-10-28T16:40:30.903Z,232472.00
2022-10-28T16:42:59.668Z,232472.00
2022-10-28T16:45:26.721Z,232472.00
2022-10-28T16:47:53.375Z,232472.00
2022-10-28T16:50:21.290Z,232472.00
2022-10-28T16:52:47.897Z,232472.00
2022-10-28T16:55:16.518Z,232472.00
2022-10-28T16:57:42.969Z,232472.00
2022-10-28T17:00:09.934Z,232472.00
2022-10-28T17:02:36.517Z,232472.00
2022-10-28T17:05:07.313Z,232472.00
2022-10-28T17:07:33.709Z,232472.00
2022-10-28T17:10:00.318Z,232472.00
2022-10-28T17:12:27.438Z,232472.00
2022-10-28T17:14:53.948Z,232472.00
2022-10-28T17:17:20.409Z,232472.00
2022-10-28T17:19:46.893Z,232472.00
2022-10-28T17:22:13.597Z,232472.00
2022-10-28T17:24:40.032Z,232472.00
2022-10-28T17:27:06.865Z,232472.00
2022-10-28T17:29:33.313Z,232472.00
2022-10-28T17:31:59.746Z,232472.00
2022-10-28T17:34:26.154Z,232472.00
2022-10-28T17:36:52.627Z,232472.00
2022-10-28T17:39:24.787Z,232472.00
2022-10-28T17:41:52.464Z,232472.00
2022-10-28T17:44:19.958Z,232472.00
2022-10-28T17:46:48.451Z,232472.00
2022-10-28T17:49:15.492Z,232472.00
2022-10-28T17:51:44.403Z,232472.00
2022-10-28T17:54:11.549Z,232472.00
2022-10-28T17:56:39.198Z,232472.00
2022-10-28T17:59:06.203Z,232472.00
2022-10-28T18:01:34.528Z,232472.00
2022-10-28T18:04:01.534Z,232472.00
2022-10-28T18:06:27.957Z,232472.00
2022-10-28T18:08:54.421Z,232472.00
2022-10-28T18:11:21.031Z,232472.00
2022-10-28T18:13:52.753Z,232472.00
2022-10-28T18:16:22.347Z,232472.00
2022-10-28T18:18:48.850Z,232472.00
2022-10-28T18:21:15.457Z,232472.00
2022-10-28T18:23:42.065Z,232472.00
2022-10-28T18:26:15.462Z,232472.00
2022-10-28T18:28:43.460Z,232472.00
2022-10-28T18:31:20.178Z,232472.00
2022-10-28T18:33:47.177Z,232472.00
2022-10-28T18:36:15.455Z,232472.00
2022-10-28T18:38:41.946Z,232472.00
2022-10-28T18:41:16.646Z,232472.00
2022-10-28T18:43:43.131Z,232472.00
2022-10-28T18:46:09.918Z,232472.00
2022-10-28T18:48:36.341Z,232472.00
2022-10-28T18:51:06.797Z,232472.00
2022-10-28T18:53:41.849Z,232472.00
2022-10-28T18:56:12.484Z,232472.00
2022-10-28T18:58:38.975Z,232472.00
2022-10-28T19:01:16.796Z,232472.00
2022-10-28T19:03:44.244Z,232472.00
2022-10-28T19:06:13.350Z,232472.00
2022-10-28T19:08:40.182Z,232472.00
2022-10-28T19:11:07.581Z,232472.00
2022-10-28T19:13:36.555Z,232472.00
2022-10-28T19:16:03.794Z,232472.00
2022-10-28T19:18:32.496Z,232472.00
2022-10-28T19:21:12.443Z,232472.00
2022-10-28T19:23:39.357Z,232472.00
2022-10-28T19:26:06.775Z,232472.00
2022-10-28T19:28:39.376Z,232472.00
2022-10-28T19:31:08.671Z,232472.00
2022-10-28T19:33:35.659Z,232472.00
2022-10-28T19:36:26.301Z,232472.00
2022-10-28T19:38:54.157Z,232472.00
2022-10-28T19:41:23.107Z,232472.00
2022-10-28T19:43:58.261Z,232472.00
2022-10-28T19:46:56.077Z,101473.00
2022-10-28T19:49:26.891Z,101463.00
2022-10-28T19:51:55.159Z,101472.00
2022-10-28T19:54:21.567Z,101465.00
2022-10-28T19:56:49.127Z,101468.00
2022-10-28T19:59:15.635Z,101471.00
2022-10-28T20:01:42.072Z,101480.00
2022-10-28T20:04:10.019Z,101477.00
2022-10-28T20:06:38.805Z,101481.00
2022-10-28T20:09:06.436Z,101484.00
2022-10-28T20:11:35.307Z,101480.00
2022-10-28T20:14:04.721Z,101477.00
2022-10-28T20:16:32.445Z,101487.00
2022-10-28T20:18:58.969Z,101494.00
2022-10-28T20:21:28.281Z,101495.00
2022-10-28T20:23:56.422Z,101499.00
2022-10-28T20:26:25.269Z,101498.00
2022-10-28T20:28:51.909Z,101491.00
2022-10-28T20:31:20.876Z,101496.00
2022-10-28T20:33:58.703Z,101494.00
2022-10-28T20:36:32.684Z,101496.00
2022-10-28T20:39:00.137Z,101493.00
2022-10-28T20:41:31.985Z,101491.00
2022-10-28T20:44:00.243Z,101505.00
2022-10-28T20:46:27.464Z,101497.00
2022-10-28T20:48:54.500Z,101501.00
2022-10-28T20:51:22.621Z,101495.00
2022-10-28T20:53:49.352Z,101494.00
2022-10-28T20:56:23.955Z,101499.00
2022-10-28T20:58:51.059Z,101494.00
2022-10-28T21:01:23.224Z,101495.00
2022-10-28T21:03:53.993Z,101503.00
2022-10-28T21:06:20.793Z,101493.00
2022-10-28T21:08:47.202Z,101496.00
2022-10-28T21:11:15.812Z,101500.00
2022-10-28T21:13:42.750Z,101506.00
2022-10-28T21:16:11.079Z,101507.00
2022-10-28T21:18:38.907Z,101509.00
2022-10-28T21:21:05.976Z,101505.00
2022-10-28T21:23:32.797Z,101503.00
2022-10-28T21:26:02.214Z,101503.00
2022-10-28T21:28:30.120Z,101497.00
2022-10-28T21:31:05.171Z,101502.00
2022-10-28T21:33:33.090Z,101502.00
2022-10-28T21:36:01.498Z,101504.00
2022-10-28T21:38:30.228Z,101494.00
2022-10-28T21:41:10.819Z,101499.00
2022-10-28T21:43:39.469Z,101500.00
2022-10-28T21:46:06.254Z,101501.00
2022-10-28T21:48:34.761Z,101503.00
2022-10-28T21:51:03.304Z,101498.00
2022-10-28T21:53:34.283Z,101492.00
2022-10-28T21:56:13.794Z,101493.00
2022-10-28T21:58:42.898Z,101498.00
2022-10-28T22:01:17.261Z,101496.00
2022-10-28T22:03:43.773Z,101497.00
2022-10-28T22:06:10.572Z,101504.00
2022-10-28T22:08:37.130Z,101515.00
2022-10-28T22:11:14.271Z,101506.00
2022-10-28T22:13:41.259Z,101511.00
2022-10-28T22:16:11.722Z,101503.00
2022-10-28T22:18:38.974Z,101501.00
2022-10-28T22:21:11.735Z,101502.00
2022-10-28T22:23:38.919Z,101510.00
2022-10-28T22:26:10.926Z,101506.00
2022-10-28T22:28:37.731Z,101504.00
2022-10-28T22:31:06.567Z,101509.00
2022-10-28T22:33:33.816Z,101510.00
2022-10-28T22:36:02.421Z,101512.00
2022-10-28T22:38:29.453Z,101517.00
2022-10-28T22:41:12.311Z,101517.00
2022-10-28T22:43:39.496Z,101522.00
2022-10-28T22:46:06.626Z,101517.00
2022-10-28T22:48:33.492Z,101518.00
2022-10-28T22:51:00.463Z,101524.00
2022-10-28T22:53:27.320Z,101524.00
2022-10-28T22:55:54.405Z,101545.00
2022-10-28T22:58:22.492Z,101545.00
2022-10-28T23:00:49.094Z,101534.00
2022-10-28T23:03:15.554Z,101536.00
2022-10-28T23:05:42.210Z,101551.00
2022-10-28T23:08:13.870Z,101550.00
2022-10-28T23:10:40.662Z,101557.00
2022-10-28T23:13:08.584Z,101553.00
2022-10-28T23:15:35.047Z,101545.00
2022-10-28T23:18:01.685Z,101544.00
2022-10-28T23:20:28.081Z,101549.00
2022-10-28T23:22:57.458Z,101545.00
2022-10-28T23:25:23.902Z,101540.00
2022-10-28T23:27:50.326Z,101546.00
2022-10-28T23:30:17.296Z,101563.00
2022-10-28T23:32:43.703Z,101563.00
2022-10-28T23:35:10.391Z,101560.00
2022-10-28T23:37:36.933Z,101556.00
2022-10-28T23:40:04.882Z,101557.00
2022-10-28T23:42:31.407Z,101553.00
2022-10-28T23:44:57.840Z,101555.00
2022-10-28T23:47:24.331Z,101553.00
2022-10-28T23:49:50.763Z,101557.00
2022-10-28T23:52:17.198Z,101556.00
2022-10-28T23:54:43.648Z,101567.00
2022-10-28T23:57:10.135Z,101567.00
2022-10-28T23:59:39.419Z,101563.00
