createdAt,value
2023-04-13T00:01:11.085Z,98741.91
2023-04-13T00:06:15.327Z,98724.47
2023-04-13T00:11:18.100Z,98720.69
2023-04-13T00:16:21.203Z,98713.06
2023-04-13T00:21:25.808Z,98702.72
2023-04-13T00:26:28.832Z,98700.59
2023-04-13T00:31:31.660Z,98702.91
2023-04-13T00:36:35.822Z,98704.03
2023-04-13T00:41:38.566Z,98681.28
2023-04-13T00:46:42.588Z,98687.75
2023-04-13T00:51:47.791Z,98675.78
2023-04-13T00:56:54.233Z,98671.78
2023-04-13T01:01:57.388Z,98662.03
2023-04-13T01:07:09.216Z,98666.34
2023-04-13T01:12:18.324Z,98657.25
2023-04-13T01:17:25.626Z,98653.97
2023-04-13T01:22:33.912Z,98643.03
2023-04-13T01:27:46.891Z,98644.69
2023-04-13T01:32:51.317Z,98644.59
2023-04-13T01:37:54.781Z,98634.38
2023-04-13T01:43:02.356Z,98636.00
2023-04-13T01:48:18.247Z,98627.78
2023-04-13T01:53:53.529Z,98631.44
2023-04-13T01:58:59.962Z,98628.69
2023-04-13T02:04:05.302Z,98623.34
2023-04-13T02:09:09.141Z,98628.13
2023-04-13T02:14:13.474Z,98631.47
2023-04-13T02:19:17.097Z,98626.47
2023-04-13T02:24:19.854Z,98625.78
2023-04-13T02:29:24.051Z,98643.88
2023-04-13T02:34:27.454Z,98645.56
2023-04-13T02:39:30.814Z,98640.56
2023-04-13T02:44:36.319Z,98632.31
2023-04-13T02:49:39.263Z,98622.91
2023-04-13T02:54:54.535Z,98626.97
2023-04-13T03:00:02.027Z,98619.31
2023-04-13T03:05:17.468Z,98624.56
2023-04-13T03:10:21.809Z,98623.13
2023-04-13T03:15:26.274Z,98622.69
2023-04-13T03:20:29.875Z,98619.34
2023-04-13T03:25:36.148Z,98618.19
2023-04-13T03:30:41.608Z,98615.84
2023-04-13T03:35:44.619Z,98608.59
2023-04-13T03:40:56.981Z,98622.03
2023-04-13T03:46:03.492Z,98616.59
2023-04-13T03:51:08.070Z,98624.72
2023-04-13T03:56:23.339Z,98612.38
2023-04-13T04:01:28.327Z,98618.28
2023-04-13T04:06:32.172Z,98615.47
2023-04-13T04:11:55.293Z,98615.59
2023-04-13T04:17:10.175Z,98607.63
2023-04-13T04:22:14.040Z,98615.31
2023-04-13T04:27:18.364Z,98609.16
2023-04-13T04:32:25.332Z,98621.66
2023-04-13T04:37:30.227Z,98621.66
2023-04-13T04:42:38.763Z,98614.78
2023-04-13T04:47:50.453Z,98630.75
2023-04-13T04:52:57.136Z,98626.00
2023-04-13T04:58:02.503Z,98647.03
2023-04-13T05:03:08.957Z,98646.34
2023-04-13T05:08:15.721Z,98654.03
2023-04-13T05:13:22.894Z,98655.75
2023-04-13T05:18:50.511Z,98677.63
2023-04-13T05:24:08.767Z,98681.72
2023-04-13T05:29:12.697Z,98681.13
2023-04-13T05:34:20.227Z,98694.75
2023-04-13T05:39:37.911Z,98711.88
2023-04-13T05:44:41.580Z,98708.59
2023-04-13T05:49:46.198Z,98720.97
2023-04-13T05:54:50.561Z,98728.31
2023-04-13T05:59:56.654Z,98733.41
2023-04-13T06:05:18.433Z,98745.25
2023-04-13T06:10:21.338Z,98752.44
2023-04-13T06:15:24.819Z,98746.28
2023-04-13T06:20:29.122Z,98760.19
2023-04-13T06:25:32.951Z,98767.38
2023-04-13T06:30:37.258Z,98759.22
2023-04-13T06:35:45.913Z,98778.19
2023-04-13T06:40:49.603Z,98776.63
2023-04-13T06:45:59.360Z,98799.47
2023-04-13T06:51:07.416Z,98792.78
2023-04-13T06:56:12.075Z,98808.47
2023-04-13T07:01:16.289Z,98814.41
2023-04-13T07:06:22.370Z,98838.81
2023-04-13T07:11:27.581Z,98826.13
2023-04-13T07:16:30.661Z,98825.59
2023-04-13T07:21:35.105Z,98822.94
2023-04-13T07:26:40.983Z,98832.25
2023-04-13T07:31:44.528Z,98820.69
2023-04-13T07:36:49.277Z,98834.13
2023-04-13T07:41:56.503Z,98862.75
2023-04-13T07:47:14.272Z,98874.72
2023-04-13T07:52:21.418Z,98882.38
2023-04-13T07:57:25.661Z,98885.75
2023-04-13T08:02:34.348Z,98907.16
2023-04-13T08:07:39.096Z,98920.72
2023-04-13T08:12:43.313Z,98911.75
2023-04-13T08:17:48.894Z,98907.22
2023-04-13T08:22:54.692Z,98896.16
2023-04-13T08:27:57.745Z,98914.88
2023-04-13T08:33:01.011Z,98918.97
2023-04-13T08:38:07.058Z,98924.09
2023-04-13T08:43:10.185Z,98948.47
2023-04-13T08:48:15.192Z,98946.16
2023-04-13T08:53:21.377Z,98946.22
2023-04-13T08:58:27.806Z,98943.28
2023-04-13T09:03:36.125Z,98952.72
2023-04-13T09:08:44.818Z,98952.50
2023-04-13T09:13:50.340Z,98963.72
2023-04-13T09:18:55.540Z,98955.38
2023-04-13T09:24:00.701Z,98963.44
2023-04-13T09:29:05.310Z,98970.75
2023-04-13T09:34:09.002Z,98972.03
2023-04-13T09:39:14.477Z,98999.63
2023-04-13T09:44:20.377Z,99006.56
2023-04-13T09:49:24.147Z,99001.19
2023-04-13T09:54:28.816Z,99005.91
2023-04-13T09:59:33.303Z,99021.31
2023-04-13T10:04:36.834Z,99021.50
2023-04-13T10:09:42.077Z,99027.38
2023-04-13T10:14:48.739Z,99020.06
2023-04-13T10:19:54.316Z,99045.09
2023-04-13T10:24:58.811Z,99036.56
2023-04-13T10:30:04.053Z,99065.22
2023-04-13T10:35:11.086Z,99072.44
2023-04-13T10:40:16.324Z,99072.50
2023-04-13T10:45:21.325Z,99117.47
2023-04-13T10:50:27.466Z,99094.16
2023-04-13T10:55:32.274Z,99108.34
2023-04-13T11:00:44.726Z,99096.81
2023-04-13T11:05:58.559Z,99132.69
2023-04-13T11:11:02.486Z,99133.06
2023-04-13T11:16:06.607Z,99126.78
2023-04-13T11:21:15.543Z,99118.16
2023-04-13T11:26:19.776Z,99137.81
2023-04-13T11:31:22.548Z,99115.69
2023-04-13T11:36:26.528Z,99141.00
2023-04-13T11:41:32.858Z,99137.09
2023-04-13T11:46:35.785Z,99156.91
2023-04-13T11:51:38.955Z,99147.78
2023-04-13T11:56:43.217Z,99164.50
2023-04-13T12:01:53.194Z,99166.09
2023-04-13T12:07:11.562Z,99187.97
2023-04-13T12:17:39.076Z,99158.06
2023-04-13T12:27:54.694Z,99164.25
2023-04-13T12:32:57.660Z,99172.78
2023-04-13T12:38:00.498Z,99189.66
2023-04-13T12:43:04.618Z,99166.97
2023-04-13T12:48:09.117Z,99161.31
2023-04-13T12:53:12.063Z,99177.81
2023-04-13T12:58:16.526Z,99188.72
2023-04-13T13:03:19.384Z,99204.84
2023-04-13T13:08:22.323Z,99218.91
2023-04-13T13:13:26.614Z,99229.81
2023-04-13T13:18:39.062Z,99235.91
2023-04-13T13:23:49.735Z,99231.94
2023-04-13T13:28:53.898Z,99225.28
2023-04-13T13:33:56.745Z,99246.41
2023-04-13T13:39:00.534Z,99228.63
2023-04-13T13:44:04.853Z,99227.72
2023-04-13T13:49:07.631Z,99231.38
2023-04-13T13:54:30.783Z,99236.28
2023-04-13T13:59:34.981Z,99236.63
2023-04-13T14:04:38.024Z,99239.31
2023-04-13T14:09:40.890Z,99259.06
2023-04-13T14:14:45.197Z,99270.41
2023-04-13T14:19:47.970Z,99263.25
2023-04-13T14:24:51.905Z,99269.69
2023-04-13T14:29:56.293Z,99272.88
2023-04-13T14:35:00.685Z,99277.22
2023-04-13T14:40:08.777Z,99272.06
2023-04-13T14:45:13.455Z,99281.41
2023-04-13T14:50:16.477Z,99291.19
2023-04-13T14:55:19.761Z,99292.88
2023-04-13T15:00:38.456Z,99302.25
2023-04-13T15:05:42.099Z,99304.91
2023-04-13T15:10:44.892Z,99309.88
2023-04-13T15:15:49.985Z,99328.28
2023-04-13T15:20:52.743Z,99328.28
2023-04-13T15:25:55.851Z,99326.97
2023-04-13T15:31:00.138Z,99316.78
2023-04-13T15:36:03.321Z,99331.72
2023-04-13T15:41:09.694Z,99334.06
2023-04-13T15:46:13.911Z,99358.66
2023-04-13T15:51:16.820Z,99350.88
2023-04-13T15:56:19.578Z,99341.91
2023-04-13T16:01:23.850Z,99363.78
2023-04-13T16:06:27.496Z,99377.75
2023-04-13T16:11:31.787Z,99383.41
2023-04-13T16:16:44.239Z,99377.59
2023-04-13T16:21:50.833Z,99393.69
2023-04-13T16:26:53.663Z,99407.25
2023-04-13T16:31:58.004Z,99415.16
2023-04-13T16:37:00.843Z,99417.06
2023-04-13T16:42:04.271Z,99420.41
2023-04-13T16:47:08.507Z,99424.78
2023-04-13T16:52:11.345Z,99433.69
2023-04-13T16:57:14.143Z,99441.44
2023-04-13T17:02:30.256Z,99452.03
2023-04-13T17:07:34.146Z,99454.78
2023-04-13T17:12:37.387Z,99454.47
2023-04-13T17:17:41.854Z,99465.78
2023-04-13T17:22:45.276Z,99473.09
2023-04-13T17:27:48.098Z,99477.94
2023-04-13T17:32:52.582Z,99486.28
2023-04-13T17:37:55.479Z,99486.44
2023-04-13T17:42:58.284Z,99491.75
2023-04-13T17:48:02.658Z,99498.72
2023-04-13T17:53:05.551Z,99500.09
2023-04-13T17:58:10.615Z,99510.03
2023-04-13T18:03:14.978Z,99507.69
2023-04-13T18:08:17.905Z,99513.69
2023-04-13T18:13:20.897Z,99504.03
2023-04-13T18:18:25.138Z,99505.47
2023-04-13T18:23:27.923Z,99501.88
2023-04-13T18:28:30.907Z,99515.19
2023-04-13T18:47:09.085Z,99560.41
2023-04-13T18:52:11.782Z,99569.41
2023-04-13T18:57:14.385Z,99584.59
2023-04-13T19:02:18.596Z,99589.81
2023-04-13T19:07:21.356Z,99592.09
2023-04-13T19:12:23.877Z,99608.56
2023-04-13T19:17:28.209Z,99613.50
2023-04-13T19:22:31.295Z,99620.97
2023-04-13T19:27:34.114Z,99619.22
2023-04-13T19:32:38.711Z,99625.25
2023-04-13T19:37:41.997Z,99631.41
2023-04-13T19:42:47.008Z,99630.53
2023-04-13T19:47:51.853Z,99643.63
2023-04-13T19:52:54.868Z,99634.84
2023-04-13T19:57:57.692Z,99646.22
2023-04-13T20:03:04.131Z,99640.97
2023-04-13T20:08:07.280Z,99642.34
2023-04-13T20:13:10.315Z,99637.66
2023-04-13T20:18:14.679Z,99656.44
2023-04-13T20:23:17.538Z,99659.19
2023-04-13T20:28:21.475Z,99660.31
2023-04-13T20:33:25.705Z,99677.28
2023-04-13T20:38:29.959Z,99678.63
2023-04-13T20:43:33.266Z,99672.53
2023-04-13T20:53:45.055Z,99659.53
2023-04-13T20:58:48.399Z,99656.88
2023-04-13T21:03:53.452Z,99659.91
2023-04-13T21:08:57.364Z,99650.47
2023-04-13T21:14:00.482Z,99647.19
2023-04-13T21:19:04.852Z,99645.78
2023-04-13T21:24:08.193Z,99649.44
2023-04-13T21:29:11.019Z,99647.84
2023-04-13T21:34:15.421Z,99651.13
2023-04-13T21:39:18.236Z,99655.28
2023-04-13T21:44:28.813Z,99661.97
2023-04-13T21:49:33.744Z,99651.97
2023-04-13T21:54:36.590Z,99658.28
2023-04-13T21:59:39.441Z,99658.78
2023-04-13T22:04:43.561Z,99656.81
2023-04-13T22:09:46.328Z,99666.41
2023-04-13T22:14:49.199Z,99676.25
2023-04-13T22:19:53.404Z,99679.34
2023-04-13T22:24:56.149Z,99671.91
2023-04-13T22:29:59.033Z,99682.09
2023-04-13T22:35:03.272Z,99687.91
2023-04-13T22:40:07.261Z,99688.41
2023-04-13T22:45:11.024Z,99700.28
2023-04-13T22:50:15.186Z,99705.97
2023-04-13T22:55:18.095Z,99709.31
2023-04-13T23:00:21.595Z,99710.41
2023-04-13T23:05:25.826Z,99720.94
2023-04-13T23:10:30.407Z,99729.59
2023-04-13T23:15:33.275Z,99726.81
2023-04-13T23:20:37.428Z,99736.13
2023-04-13T23:25:40.468Z,99731.13
2023-04-13T23:30:43.491Z,99728.81
2023-04-13T23:35:53.756Z,99731.19
2023-04-13T23:40:57.032Z,99736.31
2023-04-13T23:46:00.002Z,99740.81
2023-04-13T23:51:04.340Z,99745.16
2023-04-13T23:56:07.625Z,99736.78
