createdAt,value
2023-03-02T00:03:03.281Z,21.40
2023-03-02T00:06:08.837Z,20.27
2023-03-02T00:09:15.281Z,22.37
2023-03-02T00:12:22.870Z,21.50
2023-03-02T00:15:22.453Z,19.17
2023-03-02T00:18:15.556Z,19.85
2023-03-02T00:24:08.885Z,19.75
2023-03-02T00:27:14.983Z,19.65
2023-03-02T00:30:21.536Z,19.95
2023-03-02T00:33:27.400Z,20.55
2023-03-02T00:36:33.283Z,20.97
2023-03-02T00:39:39.886Z,19.90
2023-03-02T00:42:46.173Z,18.85
2023-03-02T00:45:52.591Z,18.10
2023-03-02T00:48:57.997Z,18.77
2023-03-02T00:51:57.611Z,21.77
2023-03-02T00:55:04.308Z,20.10
2023-03-02T00:58:10.110Z,19.15
2023-03-02T01:01:25.809Z,19.00
2023-03-02T01:04:31.330Z,19.07
2023-03-02T01:07:38.857Z,19.75
2023-03-02T01:10:47.660Z,18.15
2023-03-02T01:13:53.472Z,19.30
2023-03-02T01:16:59.276Z,18.27
2023-03-02T01:20:05.439Z,18.37
2023-03-02T01:23:11.256Z,19.37
2023-03-02T01:26:17.518Z,19.57
2023-03-02T01:29:22.712Z,18.87
2023-03-02T01:32:28.038Z,18.52
2023-03-02T01:35:33.471Z,19.07
2023-03-02T01:38:39.487Z,20.23
2023-03-02T01:41:45.172Z,19.95
2023-03-02T01:45:03.408Z,19.00
2023-03-02T01:48:10.153Z,20.00
2023-03-02T01:51:16.124Z,19.90
2023-03-02T01:54:26.837Z,17.55
2023-03-02T01:57:41.892Z,18.27
2023-03-02T02:00:51.141Z,17.60
2023-03-02T02:03:58.381Z,18.07
2023-03-02T02:07:16.338Z,16.82
2023-03-02T02:10:22.783Z,16.55
2023-03-02T02:13:28.660Z,16.95
2023-03-02T02:16:35.934Z,17.30
2023-03-02T02:20:03.155Z,16.95
2023-03-02T02:23:44.032Z,16.37
2023-03-02T02:27:01.341Z,16.12
2023-03-02T02:30:07.278Z,18.00
2023-03-02T02:33:13.947Z,16.87
2023-03-02T02:36:26.348Z,17.92
2023-03-02T02:39:44.433Z,17.32
2023-03-02T02:42:54.792Z,15.88
2023-03-02T02:46:04.105Z,17.23
2023-03-02T02:49:10.967Z,18.52
2023-03-02T02:52:18.201Z,20.40
2023-03-02T02:55:26.449Z,16.60
2023-03-02T02:58:49.428Z,16.65
2023-03-02T03:01:55.219Z,18.48
2023-03-02T03:05:02.960Z,18.40
2023-03-02T03:08:23.026Z,18.73
2023-03-02T03:11:33.605Z,18.67
2023-03-02T03:14:51.087Z,19.05
2023-03-02T03:17:57.496Z,18.80
2023-03-02T03:21:04.525Z,20.00
2023-03-02T03:24:03.619Z,20.12
2023-03-02T03:26:50.478Z,21.25
2023-03-02T03:29:46.456Z,19.73
2023-03-02T03:32:40.375Z,19.98
2023-03-02T03:35:47.442Z,18.70
2023-03-02T03:38:55.410Z,18.85
2023-03-02T03:42:01.995Z,19.80
2023-03-02T03:45:08.377Z,18.40
2023-03-02T03:48:16.755Z,18.27
2023-03-02T03:51:24.354Z,19.30
2023-03-02T03:54:30.817Z,18.40
2023-03-02T03:57:36.801Z,20.95
2023-03-02T04:00:37.052Z,20.62
2023-03-02T04:03:32.814Z,20.23
2023-03-02T04:06:39.236Z,19.02
2023-03-02T04:09:45.781Z,19.50
2023-03-02T04:12:53.363Z,20.77
2023-03-02T04:16:00.761Z,19.97
2023-03-02T04:19:05.735Z,18.23
2023-03-02T04:22:13.358Z,19.95
2023-03-02T04:25:21.336Z,18.42
2023-03-02T04:28:28.717Z,19.27
2023-03-02T04:31:34.275Z,17.42
2023-03-02T04:34:40.834Z,18.67
2023-03-02T04:37:38.267Z,18.07
2023-03-02T04:40:31.022Z,20.43
2023-03-02T04:43:36.493Z,18.12
2023-03-02T04:46:44.706Z,18.90
2023-03-02T04:49:49.268Z,20.80
2023-03-02T04:52:57.490Z,20.57
2023-03-02T04:56:03.980Z,19.92
2023-03-02T04:59:10.588Z,20.80
2023-03-02T05:02:17.551Z,20.62
2023-03-02T05:05:34.582Z,18.45
2023-03-02T05:08:40.891Z,20.17
2023-03-02T05:11:46.977Z,21.82
2023-03-02T05:14:53.149Z,21.40
2023-03-02T05:18:00.336Z,19.32
2023-03-02T05:21:06.384Z,20.17
2023-03-02T05:24:12.485Z,20.23
2023-03-02T05:27:18.499Z,19.85
2023-03-02T05:30:25.273Z,19.00
2023-03-02T05:33:31.710Z,21.55
2023-03-02T05:36:38.345Z,19.48
2023-03-02T05:39:43.478Z,18.55
2023-03-02T05:42:49.472Z,17.27
2023-03-02T05:45:55.990Z,16.87
2023-03-02T05:49:01.553Z,18.00
2023-03-02T05:52:08.228Z,17.27
2023-03-02T05:55:14.830Z,16.07
2023-03-02T05:58:15.820Z,16.65
2023-03-02T06:01:26.168Z,15.25
2023-03-02T06:04:32.303Z,11.15
2023-03-02T06:07:37.937Z,14.98
2023-03-02T06:10:44.021Z,15.05
2023-03-02T06:13:49.693Z,14.80
2023-03-02T06:16:57.017Z,14.10
2023-03-02T06:20:02.677Z,14.35
2023-03-02T06:23:08.932Z,11.80
2023-03-02T06:26:15.046Z,12.78
2023-03-02T06:29:21.022Z,12.73
2023-03-02T06:32:25.842Z,13.60
2023-03-02T06:35:32.130Z,14.07
2023-03-02T06:38:37.983Z,12.28
2023-03-02T06:41:42.581Z,11.18
2023-03-02T06:44:48.610Z,12.13
2023-03-02T06:47:54.340Z,11.53
2023-03-02T06:50:59.850Z,10.38
2023-03-02T06:54:06.725Z,10.53
2023-03-02T06:57:13.517Z,9.73
2023-03-02T07:00:25.745Z,11.65
2023-03-02T07:03:30.600Z,10.20
2023-03-02T07:06:35.946Z,9.98
2023-03-02T07:09:41.107Z,10.80
2023-03-02T07:12:47.175Z,9.38
2023-03-02T07:15:56.939Z,10.00
2023-03-02T07:19:03.316Z,10.68
2023-03-02T07:22:10.427Z,10.23
2023-03-02T09:20:24.181Z,3.58
2023-03-02T13:39:51.033Z,2.95
2023-03-02T13:42:58.229Z,3.45
2023-03-02T13:46:07.222Z,2.92
2023-03-02T13:49:16.000Z,4.10
2023-03-02T13:52:41.315Z,3.40
2023-03-02T13:55:48.430Z,2.90
2023-03-02T13:58:54.203Z,3.70
2023-03-02T14:02:00.452Z,3.12
2023-03-02T14:05:05.964Z,2.83
2023-03-02T14:08:14.156Z,3.47
2023-03-02T14:11:20.112Z,3.70
2023-03-02T14:14:37.821Z,3.90
2023-03-02T14:17:43.341Z,3.55
2023-03-02T14:20:48.810Z,4.60
2023-03-02T14:23:55.380Z,3.30
2023-03-02T14:27:04.844Z,3.90
2023-03-02T14:30:10.506Z,2.87
2023-03-02T14:33:16.447Z,3.40
2023-03-02T14:36:23.691Z,3.45
2023-03-02T14:39:39.301Z,3.50
2023-03-02T14:42:44.184Z,3.85
2023-03-02T14:45:51.442Z,3.52
2023-03-02T14:48:57.029Z,3.45
2023-03-02T14:52:16.310Z,3.42
2023-03-02T14:55:36.944Z,3.27
2023-03-02T14:58:47.059Z,3.58
2023-03-02T15:05:00.680Z,3.25
2023-03-02T15:08:07.246Z,3.80
2023-03-02T15:11:14.197Z,3.45
2023-03-02T15:14:20.217Z,3.77
2023-03-02T15:17:26.028Z,4.33
2023-03-02T15:20:31.449Z,4.10
2023-03-02T15:23:37.771Z,4.22
2023-03-02T15:26:47.384Z,4.62
2023-03-02T15:29:54.547Z,4.50
2023-03-02T15:33:01.728Z,4.00
2023-03-02T15:36:08.341Z,3.70
2023-03-02T15:39:15.012Z,3.70
2023-03-02T15:42:21.574Z,4.00
2023-03-02T15:45:28.135Z,4.17
2023-03-02T15:48:32.985Z,6.70
2023-03-02T15:51:39.529Z,4.70
2023-03-02T15:54:45.982Z,6.00
2023-03-02T15:57:55.181Z,5.12
2023-03-02T16:01:01.166Z,5.22
2023-03-02T16:04:07.509Z,6.80
2023-03-02T16:07:14.287Z,6.92
2023-03-02T16:10:20.479Z,7.97
2023-03-02T16:13:27.861Z,8.25
2023-03-02T16:16:35.364Z,8.48
2023-03-02T16:19:41.615Z,7.47
2023-03-02T16:22:48.207Z,6.97
2023-03-02T16:25:56.403Z,6.15
2023-03-02T16:29:02.453Z,6.37
2023-03-02T16:32:08.375Z,7.50
2023-03-02T16:35:13.848Z,6.80
2023-03-02T16:38:19.445Z,6.70
2023-03-02T16:41:30.327Z,8.20
2023-03-02T16:44:37.462Z,9.33
2023-03-02T16:47:43.540Z,10.55
2023-03-02T16:50:49.478Z,11.63
2023-03-02T16:53:55.701Z,13.95
2023-03-02T16:57:02.991Z,14.07
2023-03-02T17:00:09.412Z,12.88
2023-03-02T17:03:15.891Z,11.18
2023-03-02T17:06:23.148Z,11.48
2023-03-02T17:09:28.954Z,17.15
2023-03-02T17:12:35.271Z,17.80
2023-03-02T17:15:41.580Z,14.28
2023-03-02T17:18:47.786Z,12.93
2023-03-02T17:21:53.306Z,15.15
2023-03-02T17:24:59.099Z,12.95
2023-03-02T17:28:06.909Z,11.80
2023-03-02T17:31:11.860Z,16.25
2023-03-02T17:34:17.614Z,14.53
2023-03-02T17:37:24.270Z,12.78
2023-03-02T17:40:31.496Z,12.98
2023-03-02T17:43:37.616Z,17.45
2023-03-02T17:46:43.112Z,17.23
2023-03-02T17:49:54.040Z,28.10
2023-03-02T17:53:02.417Z,27.30
2023-03-02T17:56:08.372Z,23.02
2023-03-02T17:59:16.148Z,30.10
2023-03-02T18:02:20.992Z,26.45
2023-03-02T18:05:27.648Z,23.15
2023-03-02T18:08:33.427Z,18.95
2023-03-02T18:11:39.162Z,16.07
2023-03-02T18:14:46.695Z,16.30
2023-03-02T18:17:53.648Z,16.80
2023-03-02T18:20:58.815Z,16.70
2023-03-02T18:24:04.760Z,16.35
2023-03-02T18:27:10.076Z,15.00
2023-03-02T18:30:09.154Z,14.58
2023-03-02T18:33:14.800Z,12.70
2023-03-02T18:36:21.869Z,15.98
2023-03-02T18:39:27.587Z,18.82
2023-03-02T18:42:38.014Z,16.27
2023-03-02T18:45:45.638Z,13.53
2023-03-02T18:48:51.369Z,13.98
2023-03-02T18:51:58.100Z,14.60
2023-03-02T18:55:04.671Z,14.28
2023-03-02T18:58:10.283Z,17.48
2023-03-02T19:01:15.949Z,16.55
2023-03-02T19:04:15.408Z,15.43
2023-03-02T19:07:09.955Z,15.08
2023-03-02T19:10:15.478Z,14.90
2023-03-02T19:13:22.093Z,16.75
2023-03-02T19:16:27.898Z,16.77
2023-03-02T19:19:33.651Z,46.25
2023-03-02T19:22:40.234Z,39.85
2023-03-02T19:25:45.324Z,37.55
2023-03-02T19:28:51.460Z,38.83
2023-03-02T19:31:58.686Z,34.75
2023-03-02T19:35:06.015Z,33.25
2023-03-02T19:38:10.971Z,30.08
2023-03-02T19:41:17.364Z,29.15
2023-03-02T19:44:23.254Z,28.90
2023-03-02T19:47:28.337Z,33.75
2023-03-02T19:50:34.857Z,36.05
2023-03-02T19:53:40.527Z,37.35
2023-03-02T19:56:48.975Z,31.05
2023-03-02T19:59:56.570Z,33.98
2023-03-02T20:03:02.815Z,29.32
2023-03-02T20:06:10.396Z,28.02
2023-03-02T20:09:21.020Z,28.30
2023-03-02T20:12:28.768Z,25.27
2023-03-02T20:15:34.517Z,26.20
2023-03-02T20:18:39.994Z,28.95
2023-03-02T20:21:45.610Z,24.67
2023-03-02T20:24:52.239Z,26.48
2023-03-02T20:27:59.708Z,23.85
2023-03-02T20:31:16.279Z,24.47
2023-03-02T20:34:24.894Z,24.32
2023-03-02T20:37:33.237Z,19.77
2023-03-02T20:40:39.896Z,22.35
2023-03-02T20:43:46.172Z,21.85
2023-03-02T20:46:56.182Z,23.50
2023-03-02T20:50:02.410Z,23.05
2023-03-02T20:53:07.188Z,24.40
2023-03-02T20:56:05.801Z,22.52
2023-03-02T20:58:58.214Z,22.30
2023-03-02T21:02:04.284Z,22.73
2023-03-02T21:05:09.126Z,22.25
2023-03-02T21:08:16.099Z,23.95
2023-03-02T21:11:24.515Z,23.22
2023-03-02T21:14:33.845Z,22.90
2023-03-02T21:17:38.749Z,22.30
2023-03-02T21:20:47.023Z,22.85
2023-03-02T21:23:52.912Z,27.58
2023-03-02T21:27:00.354Z,27.22
2023-03-02T21:30:00.360Z,23.25
2023-03-02T21:33:06.115Z,19.00
2023-03-02T21:36:11.045Z,19.25
2023-03-02T21:39:17.108Z,17.95
2023-03-02T21:42:22.800Z,18.10
2023-03-02T21:45:28.317Z,22.15
2023-03-02T21:48:33.927Z,22.22
2023-03-02T21:51:39.502Z,21.65
2023-03-02T21:54:45.549Z,20.23
2023-03-02T21:57:52.301Z,22.00
2023-03-02T22:00:57.439Z,18.20
2023-03-02T22:04:04.031Z,22.67
2023-03-02T22:07:10.677Z,23.12
2023-03-02T22:10:16.228Z,21.68
2023-03-02T22:13:37.612Z,19.98
2023-03-02T22:16:54.552Z,21.85
2023-03-02T22:20:01.323Z,22.02
2023-03-02T22:23:07.754Z,22.50
2023-03-02T22:26:16.762Z,21.45
2023-03-02T22:29:38.073Z,24.80
2023-03-02T22:32:47.872Z,26.07
2023-03-02T22:35:47.202Z,26.60
2023-03-02T22:38:54.233Z,26.55
2023-03-02T22:42:01.652Z,26.02
2023-03-02T22:45:31.525Z,26.80
2023-03-02T22:48:39.185Z,27.48
2023-03-02T22:51:44.822Z,29.55
2023-03-02T22:54:45.820Z,27.05
2023-03-02T22:57:46.023Z,28.02
2023-03-02T23:00:54.314Z,28.75
2023-03-02T23:04:00.494Z,25.50
2023-03-02T23:07:11.842Z,27.30
2023-03-02T23:10:18.802Z,27.07
2023-03-02T23:13:29.484Z,28.90
2023-03-02T23:16:39.748Z,27.87
2023-03-02T23:19:45.279Z,40.33
2023-03-02T23:22:51.631Z,36.75
2023-03-02T23:25:58.239Z,37.60
2023-03-02T23:29:06.048Z,37.00
2023-03-02T23:32:12.773Z,35.92
2023-03-02T23:35:17.933Z,38.42
2023-03-02T23:38:25.796Z,39.00
2023-03-02T23:41:31.404Z,34.90
2023-03-02T23:44:37.454Z,35.23
2023-03-02T23:47:43.899Z,32.53
2023-03-02T23:50:49.656Z,31.12
2023-03-02T23:53:56.764Z,32.80
2023-03-02T23:57:03.174Z,33.25
