createdAt,value
2023-04-15T00:00:00.566Z,1002
2023-04-15T00:04:00.705Z,1002
2023-04-15T00:08:00.545Z,1002
2023-04-15T00:12:00.536Z,1002
2023-04-15T00:16:00.538Z,1002
2023-04-15T00:20:00.559Z,1002
2023-04-15T00:24:00.542Z,1002
2023-04-15T00:28:00.536Z,1002
2023-04-15T00:32:00.559Z,1002
2023-04-15T00:36:00.545Z,1002
2023-04-15T00:40:00.565Z,1002
2023-04-15T00:44:00.539Z,1002
2023-04-15T00:48:00.625Z,1002
2023-04-15T00:52:00.545Z,1002
2023-04-15T00:56:00.512Z,1002
2023-04-15T01:00:00.551Z,1002
2023-04-15T01:04:00.704Z,1002
2023-04-15T01:08:00.584Z,1002
2023-04-15T01:12:00.552Z,1002
2023-04-15T01:16:00.612Z,1002
2023-04-15T01:20:00.551Z,1002
2023-04-15T01:24:00.542Z,1002
2023-04-15T01:28:00.548Z,1002
2023-04-15T01:32:00.532Z,1002
2023-04-15T01:36:00.529Z,1002
2023-04-15T01:40:00.526Z,1002
2023-04-15T01:44:00.538Z,1002
2023-04-15T01:48:00.628Z,1002
2023-04-15T01:52:00.569Z,1002
2023-04-15T01:56:00.518Z,1002
2023-04-15T02:00:00.554Z,1002
2023-04-15T02:04:00.590Z,1002
2023-04-15T02:08:00.538Z,1002
2023-04-15T02:12:00.547Z,1002
2023-04-15T02:16:00.537Z,1002
2023-04-15T02:20:00.541Z,1002
2023-04-15T02:24:00.557Z,1002
2023-04-15T02:28:00.547Z,1002
2023-04-15T02:32:00.616Z,1002
2023-04-15T02:36:00.535Z,1002
2023-04-15T02:40:00.582Z,1002
2023-04-15T02:44:00.541Z,1002
2023-04-15T02:48:00.544Z,1002
2023-04-15T02:52:00.526Z,1002
2023-04-15T02:56:00.569Z,1002
2023-04-15T03:00:00.554Z,1002
2023-04-15T03:04:00.625Z,1002
2023-04-15T03:08:00.548Z,1002
2023-04-15T03:12:00.535Z,1002
2023-04-15T03:16:00.644Z,1002
2023-04-15T03:20:00.575Z,1002
2023-04-15T03:24:00.530Z,1002
2023-04-15T03:28:00.536Z,1002
2023-04-15T03:32:00.556Z,1002
2023-04-15T03:36:00.519Z,1002
2023-04-15T03:40:00.564Z,1002
2023-04-15T03:44:00.554Z,1002
2023-04-15T03:48:11.447Z,1002
2023-04-15T03:52:00.542Z,1002
2023-04-15T03:56:00.547Z,1002
2023-04-15T04:00:00.537Z,1002
2023-04-15T04:04:00.608Z,1002
2023-04-15T04:08:00.547Z,1002
2023-04-15T04:12:00.571Z,1002
2023-04-15T04:16:00.681Z,1002
2023-04-15T04:20:00.532Z,1002
2023-04-15T04:24:00.562Z,1002
2023-04-15T04:28:00.548Z,1002
2023-04-15T04:32:00.594Z,1002
2023-04-15T04:36:00.525Z,1002
2023-04-15T04:40:00.555Z,1002
2023-04-15T04:44:00.563Z,1002
2023-04-15T04:48:00.691Z,1002
2023-04-15T04:52:00.577Z,1002
2023-04-15T04:56:00.528Z,1002
2023-04-15T05:00:00.550Z,1002
2023-04-15T05:04:00.813Z,1002
2023-04-15T05:08:00.534Z,1002
2023-04-15T05:12:00.536Z,1002
2023-04-15T05:16:00.593Z,1003
2023-04-15T05:20:00.571Z,1003
2023-04-15T05:24:00.521Z,1003
2023-04-15T05:28:00.551Z,1003
2023-04-15T05:32:00.522Z,1003
2023-04-15T05:36:00.548Z,1003
2023-04-15T05:40:00.521Z,1003
2023-04-15T05:44:00.564Z,1003
2023-04-15T05:48:00.612Z,1002
2023-04-15T05:52:00.541Z,1002
2023-04-15T05:56:00.521Z,1002
2023-04-15T06:00:00.549Z,1002
2023-04-15T06:04:00.612Z,1003
2023-04-15T06:08:00.550Z,1002
2023-04-15T06:12:00.530Z,1003
2023-04-15T06:16:00.556Z,1003
2023-04-15T06:20:00.534Z,1003
2023-04-15T06:24:00.568Z,1003
2023-04-15T06:28:00.532Z,1003
2023-04-15T06:32:00.639Z,1003
2023-04-15T06:36:00.526Z,1003
2023-04-15T06:40:00.574Z,1003
2023-04-15T06:44:00.532Z,1003
2023-04-15T06:48:00.729Z,1003
2023-04-15T06:52:00.548Z,1003
2023-04-15T06:56:00.537Z,1003
2023-04-15T07:00:00.530Z,1003
2023-04-15T07:04:00.618Z,1003
2023-04-15T07:08:00.539Z,1003
2023-04-15T07:12:00.554Z,1003
2023-04-15T07:16:00.507Z,1003
2023-04-15T07:20:00.546Z,1003
2023-04-15T07:24:00.539Z,1003
2023-04-15T07:28:00.543Z,1003
2023-04-15T07:32:00.539Z,1003
2023-04-15T07:36:00.530Z,1003
2023-04-15T07:40:00.566Z,1003
2023-04-15T07:44:00.546Z,1003
2023-04-15T07:48:00.568Z,1003
2023-04-15T07:52:00.531Z,1003
2023-04-15T07:56:00.533Z,1003
2023-04-15T08:00:00.507Z,1003
2023-04-15T08:04:00.809Z,1003
2023-04-15T08:08:00.514Z,1004
2023-04-15T08:12:00.561Z,1003
2023-04-15T08:16:00.632Z,1004
2023-04-15T08:20:00.533Z,1004
2023-04-15T08:24:00.550Z,1004
2023-04-15T08:28:00.538Z,1004
2023-04-15T08:32:00.596Z,1004
2023-04-15T08:36:00.564Z,1004
2023-04-15T08:40:00.551Z,1004
2023-04-15T08:44:00.560Z,1004
2023-04-15T08:48:00.562Z,1004
2023-04-15T08:52:00.582Z,1004
2023-04-15T08:56:00.516Z,1004
2023-04-15T09:00:01.831Z,1004
2023-04-15T09:04:00.576Z,1004
2023-04-15T09:08:00.538Z,1004
2023-04-15T09:12:00.545Z,1004
2023-04-15T09:16:00.527Z,1004
2023-04-15T09:20:00.545Z,1004
2023-04-15T09:24:00.685Z,1004
2023-04-15T09:28:00.552Z,1004
2023-04-15T09:32:00.533Z,1004
2023-04-15T09:36:00.522Z,1004
2023-04-15T09:40:00.585Z,1004
2023-04-15T09:44:00.917Z,1004
2023-04-15T09:48:00.554Z,1004
2023-04-15T09:52:05.545Z,1004
2023-04-15T09:56:00.518Z,1004
2023-04-15T10:00:00.541Z,1004
2023-04-15T10:04:00.856Z,1004
2023-04-15T10:08:00.548Z,1004
2023-04-15T10:12:00.531Z,1004
2023-04-15T10:16:00.656Z,1004
2023-04-15T10:20:00.546Z,1004
2023-04-15T10:24:00.747Z,1004
2023-04-15T10:28:00.550Z,1004
2023-04-15T10:32:00.566Z,1004
2023-04-15T10:36:00.524Z,1004
2023-04-15T10:40:00.587Z,1004
2023-04-15T10:44:00.683Z,1004
2023-04-15T10:48:03.344Z,1004
2023-04-15T10:52:00.547Z,1005
2023-04-15T10:56:00.546Z,1005
2023-04-15T11:00:00.546Z,1005
2023-04-15T11:04:00.644Z,1005
2023-04-15T11:08:00.559Z,1005
2023-04-15T11:12:00.546Z,1005
2023-04-15T11:16:00.538Z,1005
2023-04-15T11:20:00.535Z,1005
2023-04-15T11:24:02.230Z,1005
2023-04-15T11:28:00.546Z,1005
2023-04-15T11:32:00.608Z,1005
2023-04-15T11:36:00.539Z,1005
2023-04-15T11:40:00.591Z,1005
2023-04-15T11:44:00.541Z,1005
2023-04-15T11:48:00.564Z,1005
2023-04-15T11:52:00.530Z,1005
2023-04-15T11:56:00.522Z,1005
2023-04-15T12:00:00.537Z,1005
2023-04-15T12:04:00.710Z,1005
2023-04-15T12:08:00.546Z,1005
2023-04-15T12:12:00.551Z,1005
2023-04-15T12:16:00.562Z,1005
2023-04-15T12:20:00.507Z,1005
2023-04-15T12:24:00.526Z,1005
2023-04-15T12:28:00.519Z,1005
2023-04-15T12:32:00.549Z,1005
2023-04-15T12:36:00.564Z,1005
2023-04-15T12:40:00.550Z,1005
2023-04-15T12:44:00.585Z,1005
2023-04-15T12:48:00.595Z,1005
2023-04-15T12:52:00.656Z,1006
2023-04-15T12:56:00.528Z,1006
2023-04-15T13:00:00.585Z,1006
2023-04-15T13:04:00.637Z,1006
2023-04-15T13:08:00.538Z,1006
2023-04-15T13:12:00.536Z,1006
2023-04-15T13:16:00.552Z,1006
2023-04-15T13:20:00.547Z,1006
2023-04-15T13:24:00.546Z,1006
2023-04-15T13:28:00.542Z,1006
2023-04-15T13:32:00.620Z,1006
2023-04-15T13:36:00.540Z,1006
2023-04-15T13:40:00.535Z,1006
2023-04-15T13:44:00.541Z,1006
2023-04-15T13:48:00.573Z,1006
2023-04-15T13:52:00.542Z,1006
2023-04-15T13:56:00.531Z,1006
2023-04-15T14:00:00.545Z,1006
2023-04-15T14:04:00.686Z,1006
2023-04-15T14:08:00.567Z,1006
2023-04-15T14:12:00.546Z,1006
2023-04-15T14:16:00.528Z,1006
2023-04-15T14:20:00.522Z,1006
2023-04-15T14:24:00.547Z,1006
2023-04-15T14:28:00.516Z,1006
2023-04-15T14:32:06.206Z,1006
2023-04-15T14:36:00.535Z,1006
2023-04-15T14:40:00.591Z,1006
2023-04-15T14:44:00.529Z,1007
2023-04-15T14:48:00.600Z,1007
2023-04-15T14:52:00.547Z,1007
2023-04-15T14:56:00.527Z,1007
2023-04-15T15:00:00.547Z,1007
2023-04-15T15:04:00.620Z,1007
2023-04-15T15:08:00.526Z,1007
2023-04-15T15:12:00.523Z,1007
2023-04-15T15:16:00.578Z,1007
2023-04-15T15:20:00.564Z,1007
2023-04-15T15:24:00.555Z,1007
2023-04-15T15:28:00.553Z,1007
2023-04-15T15:32:00.535Z,1007
2023-04-15T15:36:00.538Z,1007
2023-04-15T15:40:00.623Z,1007
2023-04-15T15:44:00.542Z,1007
2023-04-15T15:48:00.608Z,1007
2023-04-15T15:52:00.565Z,1007
2023-04-15T15:56:00.536Z,1007
2023-04-15T16:00:11.266Z,1007
2023-04-15T16:04:00.978Z,1007
2023-04-15T16:08:00.572Z,1007
2023-04-15T16:12:00.561Z,1007
2023-04-15T16:16:00.533Z,1007
2023-04-15T16:20:01.271Z,1007
2023-04-15T16:24:00.541Z,1007
2023-04-15T16:28:06.016Z,1007
2023-04-15T16:32:00.581Z,1007
2023-04-15T16:36:00.548Z,1008
2023-04-15T16:40:00.580Z,1008
2023-04-15T16:44:00.539Z,1008
2023-04-15T16:48:00.604Z,1008
2023-04-15T16:52:00.528Z,1008
2023-04-15T16:56:00.577Z,1008
2023-04-15T17:00:00.519Z,1008
2023-04-15T17:04:00.642Z,1008
2023-04-15T17:08:00.516Z,1008
2023-04-15T17:12:00.564Z,1008
2023-04-15T17:16:00.565Z,1008
2023-04-15T17:20:00.537Z,1008
2023-04-15T17:24:00.542Z,1008
2023-04-15T17:28:00.555Z,1008
2023-04-15T17:32:00.540Z,1008
2023-04-15T17:36:00.525Z,1008
2023-04-15T17:40:00.550Z,1008
2023-04-15T17:44:00.559Z,1008
2023-04-15T17:48:00.558Z,1008
2023-04-15T17:52:00.529Z,1008
2023-04-15T17:56:00.523Z,1008
2023-04-15T18:00:00.538Z,1008
2023-04-15T18:04:00.795Z,1008
2023-04-15T18:08:00.520Z,1009
2023-04-15T18:12:00.556Z,1009
2023-04-15T18:16:00.528Z,1009
2023-04-15T18:20:00.548Z,1009
2023-04-15T18:24:00.546Z,1009
2023-04-15T18:28:00.545Z,1009
2023-04-15T18:32:00.727Z,1009
2023-04-15T18:36:00.545Z,1009
2023-04-15T18:40:00.545Z,1009
2023-04-15T18:44:00.571Z,1009
2023-04-15T18:48:00.556Z,1009
2023-04-15T18:52:00.553Z,1009
2023-04-15T18:56:00.519Z,1009
2023-04-15T19:00:00.528Z,1009
2023-04-15T19:04:00.564Z,1009
2023-04-15T19:08:00.540Z,1009
2023-04-15T19:12:00.535Z,1009
2023-04-15T19:16:00.533Z,1009
2023-04-15T19:20:00.527Z,1009
2023-04-15T19:24:00.537Z,1009
2023-04-15T19:28:00.537Z,1010
2023-04-15T19:32:00.557Z,1010
2023-04-15T19:36:00.519Z,1010
2023-04-15T19:40:00.542Z,1010
2023-04-15T19:44:00.520Z,1010
2023-04-15T19:48:00.589Z,1010
2023-04-15T19:52:00.530Z,1010
2023-04-15T19:56:00.541Z,1010
2023-04-15T20:00:00.540Z,1010
2023-04-15T20:04:00.735Z,1010
2023-04-15T20:08:00.596Z,1010
2023-04-15T20:12:10.066Z,1010
2023-04-15T20:16:00.577Z,1010
2023-04-15T20:20:00.626Z,1010
2023-04-15T20:24:00.525Z,1010
2023-04-15T20:28:01.187Z,1010
2023-04-15T20:32:00.554Z,1010
2023-04-15T20:36:00.509Z,1010
2023-04-15T20:40:00.528Z,1010
2023-04-15T20:44:00.541Z,1010
2023-04-15T20:48:00.600Z,1010
2023-04-15T20:52:00.561Z,1010
2023-04-15T20:56:00.589Z,1010
2023-04-15T21:00:00.560Z,1010
2023-04-15T21:04:00.589Z,1010
2023-04-15T21:08:00.504Z,1010
2023-04-15T21:12:01.901Z,1010
2023-04-15T21:16:00.554Z,1010
2023-04-15T21:20:00.544Z,1010
2023-04-15T21:24:00.545Z,1010
2023-04-15T21:28:00.546Z,1010
2023-04-15T21:32:00.604Z,1010
2023-04-15T21:36:00.531Z,1010
2023-04-15T21:40:00.548Z,1010
2023-04-15T21:44:00.526Z,1011
2023-04-15T21:48:07.405Z,1011
2023-04-15T21:52:00.521Z,1011
2023-04-15T21:56:00.536Z,1011
2023-04-15T22:00:00.548Z,1011
2023-04-15T22:04:00.760Z,1011
2023-04-15T22:08:00.550Z,1011
2023-04-15T22:12:00.517Z,1011
2023-04-15T22:16:00.528Z,1011
2023-04-15T22:20:00.524Z,1011
2023-04-15T22:24:38.719Z,1011
2023-04-15T22:28:00.562Z,1011
2023-04-15T22:32:00.561Z,1011
2023-04-15T22:36:00.506Z,1011
2023-04-15T22:40:00.554Z,1011
2023-04-15T22:44:00.549Z,1011
2023-04-15T22:48:00.569Z,1011
2023-04-15T22:52:00.556Z,1011
2023-04-15T22:56:00.523Z,1011
2023-04-15T23:00:00.546Z,1011
2023-04-15T23:04:06.778Z,1011
2023-04-15T23:08:00.557Z,1011
2023-04-15T23:12:00.546Z,1011
2023-04-15T23:16:00.584Z,1011
2023-04-15T23:20:00.523Z,1011
2023-04-15T23:24:00.536Z,1011
2023-04-15T23:28:00.529Z,1011
2023-04-15T23:32:00.706Z,1011
2023-04-15T23:36:00.510Z,1011
2023-04-15T23:40:00.578Z,1011
2023-04-15T23:44:00.532Z,1011
2023-04-15T23:48:00.591Z,1011
2023-04-15T23:52:00.515Z,1011
2023-04-15T23:56:00.522Z,1011
