createdAt,value
2023-07-20T00:00:52.481Z,20.5
2023-07-20T00:20:52.293Z,20.7
2023-07-20T00:40:52.704Z,20.6
2023-07-20T01:00:52.183Z,20.2
2023-07-20T01:20:53.117Z,20
2023-07-20T01:40:51.849Z,19.9
2023-07-20T02:00:53.122Z,19.8
2023-07-20T02:20:51.603Z,19.6
2023-07-20T02:40:54.527Z,19.4
2023-07-20T03:00:52.921Z,19.3
2023-07-20T03:20:52.856Z,19.1
2023-07-20T03:40:52.328Z,18.8
2023-07-20T04:01:25.463Z,18.1
2023-07-20T04:20:51.479Z,18.1
2023-07-20T04:40:50.911Z,17.8
2023-07-20T05:01:10.300Z,17.7
2023-07-20T05:21:08.934Z,18.2
2023-07-20T05:41:09.161Z,18
2023-07-20T06:01:08.785Z,18.6
2023-07-20T06:21:21.547Z,19.4
2023-07-20T07:01:16.849Z,20
2023-07-20T07:21:10.109Z,19.9
2023-07-20T07:41:16.583Z,20.7
2023-07-20T08:01:12.103Z,20.6
2023-07-20T08:21:16.269Z,21.3
2023-07-20T08:41:23.262Z,21.4
2023-07-20T09:01:13.942Z,21.4
2023-07-20T09:21:17.220Z,21.9
2023-07-20T10:41:20.307Z,23
2023-07-20T11:01:19.684Z,23
2023-07-20T11:21:21.128Z,23.7
2023-07-20T11:41:13.445Z,23.6
2023-07-20T12:01:09.343Z,23.8
2023-07-20T12:21:18.507Z,24.5
2023-07-20T12:41:09.451Z,24.8
2023-07-20T13:01:15.759Z,25.8
2023-07-20T13:21:34.715Z,25.7
2023-07-20T13:41:11.539Z,26.2
2023-07-20T14:01:10.924Z,26.3
2023-07-20T14:21:11.039Z,27.4
2023-07-20T14:41:10.240Z,28.5
2023-07-20T15:01:08.486Z,28.3
2023-07-20T15:21:17.412Z,30.4
2023-07-20T15:41:15.967Z,30.5
2023-07-20T16:01:17.388Z,30.4
2023-07-20T16:21:09.206Z,30.9
2023-07-20T17:01:16.180Z,29.8
2023-07-20T17:41:16.034Z,29.2
2023-07-20T18:01:18.252Z,29.7
2023-07-20T18:21:08.907Z,29.6
2023-07-20T18:41:10.297Z,28.7
2023-07-20T19:01:13.259Z,26.9
2023-07-20T19:20:57.288Z,26.9
2023-07-20T19:40:51.039Z,25.7
2023-07-20T20:20:51.134Z,24.8
2023-07-20T20:40:56.984Z,23.9
2023-07-20T21:00:51.005Z,23.2
2023-07-20T21:20:50.921Z,22.8
2023-07-20T21:40:51.831Z,22.3
2023-07-20T22:00:53.849Z,21.7
2023-07-20T22:20:50.775Z,21.5
2023-07-20T22:40:50.555Z,21.4
2023-07-20T23:00:56.261Z,20.8
2023-07-20T23:20:51.041Z,21
2023-07-20T23:40:52.192Z,20.6
