createdAt,value
2022-10-27T00:03:12.384Z,7.69
2022-10-27T00:18:13.855Z,7.67
2022-10-27T00:33:13.924Z,7.61
2022-10-27T00:48:14.554Z,7.35
2022-10-27T01:03:14.657Z,7.53
2022-10-27T01:18:14.272Z,7.35
2022-10-27T01:33:14.344Z,7.12
2022-10-27T01:48:14.930Z,6.99
2022-10-27T02:03:14.533Z,6.97
2022-10-27T02:18:14.651Z,6.76
2022-10-27T02:33:15.197Z,6.77
2022-10-27T02:48:14.851Z,6.77
2022-10-27T03:03:14.973Z,6.80
2022-10-27T03:18:15.060Z,6.79
2022-10-27T03:33:16.653Z,6.77
2022-10-27T03:48:16.809Z,6.71
2022-10-27T04:03:17.367Z,6.61
2022-10-27T04:18:18.020Z,6.69
2022-10-27T04:33:19.078Z,6.64
2022-10-27T04:48:19.683Z,6.84
2022-10-27T05:03:20.752Z,6.73
2022-10-27T05:18:20.912Z,6.55
2022-10-27T05:33:21.100Z,6.43
2022-10-27T05:48:21.685Z,6.17
2022-10-27T06:03:22.259Z,6.06
2022-10-27T06:18:21.889Z,6.30
2022-10-27T06:33:21.988Z,6.55
2022-10-27T06:48:22.109Z,7.09
2022-10-27T07:03:22.203Z,8.11
2022-10-27T07:18:22.895Z,9.10
2022-10-27T07:33:23.501Z,10.42
2022-10-27T07:48:23.518Z,11.42
2022-10-27T08:03:24.146Z,12.21
2022-10-27T08:18:25.247Z,12.68
2022-10-27T08:33:25.343Z,14.29
2022-10-27T08:48:25.430Z,15.53
2022-10-27T09:03:25.534Z,16.64
2022-10-27T09:18:26.139Z,17.40
2022-10-27T09:33:25.723Z,18.62
2022-10-27T09:48:27.328Z,19.58
2022-10-27T10:03:28.097Z,20.06
2022-10-27T10:18:29.167Z,20.43
2022-10-27T10:33:29.245Z,20.77
2022-10-27T10:48:29.844Z,21.19
2022-10-27T11:03:29.933Z,21.94
2022-10-27T11:18:30.092Z,22.20
2022-10-27T11:33:30.100Z,23.33
2022-10-27T11:48:30.238Z,23.32
2022-10-27T12:03:30.777Z,23.79
2022-10-27T12:18:30.584Z,23.63
2022-10-27T12:33:31.167Z,24.10
2022-10-27T12:48:31.798Z,23.73
2022-10-27T13:03:32.971Z,23.58
2022-10-27T13:18:32.988Z,23.51
2022-10-27T13:33:33.045Z,22.92
2022-10-27T13:48:33.171Z,22.43
2022-10-27T14:03:33.368Z,21.96
2022-10-27T14:18:33.870Z,21.49
2022-10-27T14:33:33.441Z,20.95
2022-10-27T14:48:33.547Z,20.64
2022-10-27T15:03:33.691Z,20.33
2022-10-27T15:18:34.213Z,19.87
2022-10-27T15:33:34.335Z,19.10
2022-10-27T15:48:34.900Z,18.14
2022-10-27T16:03:34.972Z,17.34
2022-10-27T16:18:35.173Z,16.35
2022-10-27T16:33:35.226Z,15.50
2022-10-27T16:48:37.933Z,15.06
2022-10-27T17:03:38.942Z,14.27
2022-10-27T17:18:39.563Z,13.70
2022-10-27T17:33:40.667Z,13.17
2022-10-27T17:48:41.770Z,12.82
2022-10-27T18:03:42.396Z,12.59
2022-10-27T18:18:42.407Z,12.20
2022-10-27T18:33:42.990Z,11.83
2022-10-27T18:48:42.587Z,11.88
2022-10-27T19:03:43.208Z,11.60
2022-10-27T19:18:43.297Z,11.49
2022-10-27T19:33:43.396Z,11.28
2022-10-27T19:48:43.993Z,11.18
2022-10-27T20:03:44.101Z,10.97
2022-10-27T20:18:44.168Z,10.85
2022-10-27T20:33:44.275Z,10.81
2022-10-27T20:48:44.387Z,10.82
2022-10-27T21:03:44.489Z,11.02
2022-10-27T21:18:45.122Z,11.35
2022-10-27T21:33:46.213Z,11.64
2022-10-27T21:48:47.266Z,12.09
2022-10-27T22:03:46.877Z,12.23
2022-10-27T22:18:46.961Z,12.62
2022-10-27T22:33:47.085Z,12.72
2022-10-27T22:48:47.714Z,12.89
2022-10-27T23:03:47.320Z,13.04
2022-10-27T23:18:47.377Z,13.10
2022-10-27T23:33:47.517Z,13.01
2022-10-27T23:48:47.561Z,13.23
