createdAt,value
2023-04-04T00:01:08.464Z,99.90
2023-04-04T00:03:36.968Z,99.90
2023-04-04T00:06:05.686Z,99.90
2023-04-04T00:08:34.024Z,99.90
2023-04-04T00:11:02.799Z,99.90
2023-04-04T00:13:32.527Z,99.90
2023-04-04T00:16:00.971Z,99.90
2023-04-04T00:18:29.366Z,99.90
2023-04-04T00:20:57.710Z,99.90
2023-04-04T00:23:26.183Z,99.90
2023-04-04T00:25:55.052Z,99.90
2023-04-04T00:28:23.759Z,99.90
2023-04-04T00:30:53.667Z,99.90
2023-04-04T00:33:22.165Z,99.90
2023-04-04T00:35:50.874Z,99.90
2023-04-04T00:38:19.305Z,99.90
2023-04-04T00:40:50.589Z,99.90
2023-04-04T00:43:19.942Z,99.90
2023-04-04T00:45:48.615Z,99.90
2023-04-04T00:48:18.611Z,99.90
2023-04-04T00:50:47.054Z,99.90
2023-04-04T00:53:15.339Z,99.90
2023-04-04T00:55:43.988Z,99.90
2023-04-04T00:58:12.885Z,99.90
2023-04-04T01:00:41.697Z,99.90
2023-04-04T01:03:12.906Z,99.90
2023-04-04T01:05:44.311Z,99.90
2023-04-04T01:08:13.111Z,99.90
2023-04-04T01:10:43.457Z,99.90
2023-04-04T01:13:12.144Z,99.90
2023-04-04T01:15:41.644Z,99.90
2023-04-04T01:18:12.772Z,99.90
2023-04-04T01:20:52.576Z,99.90
2023-04-04T01:23:25.642Z,99.90
2023-04-04T01:26:03.979Z,99.90
2023-04-04T01:28:33.928Z,99.90
2023-04-04T01:31:07.661Z,99.90
2023-04-04T01:33:41.511Z,99.90
2023-04-04T01:36:18.119Z,99.90
2023-04-04T01:38:54.186Z,99.90
2023-04-04T01:41:25.328Z,99.90
2023-04-04T01:43:58.323Z,99.90
2023-04-04T01:46:28.406Z,99.90
2023-04-04T01:48:56.764Z,99.90
2023-04-04T01:51:31.436Z,99.90
2023-04-04T01:53:59.787Z,99.90
2023-04-04T01:56:29.375Z,99.90
2023-04-04T01:58:58.174Z,99.90
2023-04-04T02:01:26.634Z,99.90
2023-04-04T02:03:54.981Z,99.90
2023-04-04T02:06:23.526Z,99.90
2023-04-04T02:08:52.990Z,99.90
2023-04-04T02:11:23.223Z,99.90
2023-04-04T02:13:53.723Z,99.90
2023-04-04T02:16:23.040Z,99.90
2023-04-04T02:18:53.022Z,99.90
2023-04-04T02:21:21.384Z,99.90
2023-04-04T02:23:49.727Z,99.90
2023-04-04T02:26:17.996Z,99.90
2023-04-04T02:28:46.304Z,99.90
2023-04-04T02:31:15.996Z,99.90
2023-04-04T02:33:44.372Z,99.90
2023-04-04T02:36:13.115Z,99.90
2023-04-04T02:38:42.102Z,99.90
2023-04-04T02:41:10.905Z,99.90
2023-04-04T02:43:39.357Z,99.90
2023-04-04T02:46:21.807Z,99.90
2023-04-04T02:48:58.234Z,99.90
2023-04-04T02:51:27.376Z,99.90
2023-04-04T02:53:58.525Z,99.90
2023-04-04T02:56:33.565Z,99.90
2023-04-04T02:59:02.094Z,99.90
2023-04-04T03:01:30.953Z,99.90
2023-04-04T03:04:03.601Z,99.90
2023-04-04T03:06:34.555Z,99.90
2023-04-04T03:09:05.008Z,99.90
2023-04-04T03:11:33.679Z,99.90
2023-04-04T03:14:02.431Z,99.90
2023-04-04T03:16:37.592Z,99.90
2023-04-04T03:19:07.596Z,99.90
2023-04-04T03:21:35.923Z,99.90
2023-04-04T03:24:04.654Z,99.90
2023-04-04T03:26:33.381Z,99.90
2023-04-04T03:29:04.290Z,99.90
2023-04-04T03:31:32.631Z,99.90
2023-04-04T03:34:02.643Z,99.90
2023-04-04T03:36:32.464Z,99.90
2023-04-04T03:39:01.438Z,99.90
2023-04-04T03:41:29.740Z,99.90
2023-04-04T03:43:58.115Z,99.90
2023-04-04T03:46:27.039Z,99.90
2023-04-04T03:48:56.571Z,99.90
2023-04-04T03:51:25.801Z,99.90
2023-04-04T03:53:55.628Z,99.90
2023-04-04T03:56:24.678Z,99.90
2023-04-04T03:58:55.963Z,99.90
2023-04-04T04:01:24.805Z,99.90
2023-04-04T04:03:53.271Z,99.90
2023-04-04T04:06:21.778Z,99.90
2023-04-04T04:08:50.173Z,99.90
2023-04-04T04:11:19.976Z,99.90
2023-04-04T04:13:48.250Z,99.90
2023-04-04T04:16:16.597Z,99.90
2023-04-04T04:18:45.327Z,99.90
2023-04-04T04:21:19.501Z,99.90
2023-04-04T04:23:47.912Z,99.90
2023-04-04T04:26:16.302Z,99.90
2023-04-04T04:28:48.246Z,99.90
2023-04-04T04:31:20.372Z,99.90
2023-04-04T04:33:52.288Z,99.90
2023-04-04T04:36:24.554Z,99.90
2023-04-04T04:39:13.273Z,99.90
2023-04-04T04:41:49.162Z,99.90
2023-04-04T04:44:19.748Z,99.90
2023-04-04T04:46:48.694Z,99.90
2023-04-04T04:49:18.902Z,99.90
2023-04-04T04:51:49.203Z,99.90
2023-04-04T04:54:19.736Z,99.90
2023-04-04T04:56:53.314Z,99.90
2023-04-04T04:59:24.737Z,99.90
2023-04-04T05:01:53.862Z,99.90
2023-04-04T05:04:22.827Z,99.90
2023-04-04T05:07:02.501Z,99.90
2023-04-04T05:09:30.954Z,99.90
2023-04-04T05:11:59.288Z,99.90
2023-04-04T05:14:39.287Z,99.90
2023-04-04T05:17:08.149Z,99.90
2023-04-04T05:19:37.275Z,99.90
2023-04-04T05:22:07.738Z,99.90
2023-04-04T05:24:44.744Z,99.90
2023-04-04T05:27:17.033Z,99.90
2023-04-04T05:29:51.760Z,99.90
2023-04-04T05:32:20.241Z,99.90
2023-04-04T05:34:56.871Z,99.90
2023-04-04T05:37:25.598Z,99.90
2023-04-04T05:39:55.224Z,99.90
2023-04-04T05:42:24.253Z,99.90
2023-04-04T05:44:58.047Z,99.90
2023-04-04T05:47:30.184Z,99.90
2023-04-04T05:49:58.950Z,99.90
2023-04-04T05:52:27.608Z,99.90
2023-04-04T05:54:56.064Z,99.90
2023-04-04T05:57:29.836Z,99.90
2023-04-04T06:00:01.519Z,99.90
2023-04-04T06:02:32.426Z,99.90
2023-04-04T06:05:04.925Z,99.90
2023-04-04T06:07:39.566Z,99.90
2023-04-04T06:10:10.989Z,99.90
2023-04-04T06:12:39.914Z,99.90
2023-04-04T06:15:12.942Z,99.90
2023-04-04T06:17:44.050Z,99.90
2023-04-04T06:20:13.316Z,99.90
2023-04-04T06:22:42.676Z,99.90
2023-04-04T06:25:11.561Z,99.90
2023-04-04T06:27:41.047Z,99.90
2023-04-04T06:30:11.860Z,99.90
2023-04-04T06:32:43.018Z,99.90
2023-04-04T06:35:15.302Z,99.90
2023-04-04T06:37:48.290Z,99.90
2023-04-04T06:40:20.905Z,99.90
2023-04-04T06:42:50.629Z,99.90
2023-04-04T06:45:20.112Z,99.90
2023-04-04T06:47:51.812Z,99.90
2023-04-04T06:50:20.397Z,99.90
2023-04-04T06:52:49.973Z,99.90
2023-04-04T06:55:19.143Z,99.90
2023-04-04T06:57:47.522Z,99.90
2023-04-04T07:00:17.018Z,99.90
2023-04-04T07:02:45.701Z,99.90
2023-04-04T07:05:18.341Z,99.90
2023-04-04T07:07:47.696Z,99.90
2023-04-04T07:10:16.252Z,99.90
2023-04-04T07:12:44.725Z,99.90
2023-04-04T07:15:13.819Z,99.90
2023-04-04T07:17:42.651Z,99.90
2023-04-04T07:20:11.974Z,99.90
2023-04-04T07:22:44.355Z,99.90
2023-04-04T07:25:13.499Z,99.90
2023-04-04T07:27:42.102Z,99.90
2023-04-04T07:30:11.975Z,99.90
2023-04-04T07:32:40.680Z,99.90
2023-04-04T07:35:09.728Z,99.90
2023-04-04T07:37:38.696Z,99.90
2023-04-04T07:40:10.471Z,99.90
2023-04-04T07:42:45.467Z,99.90
2023-04-04T07:45:14.097Z,99.90
2023-04-04T07:47:45.396Z,99.90
2023-04-04T07:50:14.458Z,99.90
2023-04-04T07:52:43.365Z,99.90
2023-04-04T07:55:14.992Z,99.90
2023-04-04T07:57:45.318Z,99.90
2023-04-04T08:00:14.808Z,99.90
2023-04-04T08:02:45.658Z,99.90
2023-04-04T08:05:14.174Z,99.90
2023-04-04T08:07:42.757Z,99.90
2023-04-04T08:10:12.774Z,99.90
2023-04-04T08:12:41.630Z,99.90
2023-04-04T08:15:11.597Z,99.90
2023-04-04T08:17:40.287Z,99.90
2023-04-04T08:20:09.627Z,99.90
2023-04-04T08:22:38.517Z,99.90
2023-04-04T08:25:07.551Z,99.90
2023-04-04T08:27:37.420Z,99.90
2023-04-04T08:30:07.150Z,99.90
2023-04-04T08:32:35.464Z,99.90
2023-04-04T08:35:03.901Z,99.90
2023-04-04T08:37:32.246Z,99.90
2023-04-04T08:40:01.696Z,99.90
2023-04-04T08:42:32.422Z,99.90
2023-04-04T08:45:04.692Z,99.90
2023-04-04T08:47:36.021Z,99.90
2023-04-04T08:50:06.608Z,99.90
2023-04-04T08:52:35.812Z,99.90
2023-04-04T08:55:06.729Z,99.90
2023-04-04T08:57:35.519Z,99.90
2023-04-04T09:00:07.301Z,99.90
2023-04-04T09:02:41.513Z,99.90
2023-04-04T09:05:12.628Z,99.90
2023-04-04T09:07:41.708Z,99.90
2023-04-04T09:10:11.861Z,99.90
2023-04-04T09:12:44.152Z,99.90
2023-04-04T09:15:15.243Z,99.90
2023-04-04T09:17:44.174Z,99.90
2023-04-04T09:20:35.960Z,99.90
2023-04-04T09:23:07.878Z,99.90
2023-04-04T09:25:37.748Z,99.90
2023-04-04T09:28:06.802Z,99.90
2023-04-04T09:30:36.609Z,99.90
2023-04-04T09:33:07.101Z,99.90
2023-04-04T09:35:38.432Z,99.90
2023-04-04T09:38:07.618Z,99.90
2023-04-04T09:40:38.162Z,99.90
2023-04-04T09:43:09.536Z,99.90
2023-04-04T09:45:42.198Z,99.90
2023-04-04T09:48:11.733Z,99.90
2023-04-04T09:50:48.184Z,99.90
2023-04-04T09:53:19.747Z,99.90
2023-04-04T09:55:52.649Z,99.90
2023-04-04T09:58:27.821Z,99.90
2023-04-04T10:01:02.243Z,99.90
2023-04-04T10:03:31.960Z,99.90
2023-04-04T10:06:07.279Z,99.90
2023-04-04T10:08:38.675Z,99.90
2023-04-04T10:11:11.408Z,99.90
2023-04-04T10:13:44.034Z,99.90
2023-04-04T10:16:15.631Z,99.90
2023-04-04T10:18:44.666Z,99.90
2023-04-04T10:21:15.696Z,99.90
2023-04-04T10:23:47.734Z,99.90
2023-04-04T10:26:16.667Z,99.90
2023-04-04T10:28:45.575Z,99.90
2023-04-04T10:31:22.350Z,99.90
2023-04-04T10:34:01.857Z,99.90
2023-04-04T10:36:37.769Z,99.90
2023-04-04T10:39:12.598Z,99.90
2023-04-04T10:41:42.688Z,99.90
2023-04-04T10:44:18.708Z,99.90
2023-04-04T10:46:54.399Z,99.90
2023-04-04T10:49:24.183Z,99.90
2023-04-04T10:51:57.035Z,99.90
2023-04-04T10:54:29.270Z,99.90
2023-04-04T10:57:01.584Z,99.90
2023-04-04T10:59:30.389Z,99.90
2023-04-04T11:02:01.573Z,99.90
2023-04-04T11:04:35.148Z,99.90
2023-04-04T11:07:15.045Z,99.90
2023-04-04T11:09:56.770Z,99.90
2023-04-04T11:12:31.462Z,99.90
2023-04-04T11:15:10.325Z,99.90
2023-04-04T11:18:25.977Z,99.90
2023-04-04T11:20:57.628Z,99.90
2023-04-04T11:23:27.566Z,99.90
2023-04-04T11:25:57.493Z,99.90
2023-04-04T11:28:46.153Z,99.90
2023-04-04T11:31:26.442Z,99.90
2023-04-04T11:34:05.064Z,99.90
2023-04-04T11:36:53.787Z,99.90
2023-04-04T11:39:30.857Z,99.90
2023-04-04T11:42:09.009Z,99.90
2023-04-04T11:44:43.171Z,99.90
2023-04-04T11:47:13.750Z,99.90
2023-04-04T11:49:45.640Z,99.90
2023-04-04T11:52:15.934Z,99.90
2023-04-04T11:54:46.527Z,99.90
2023-04-04T11:57:16.370Z,99.90
2023-04-04T11:59:47.077Z,99.90
2023-04-04T12:02:20.399Z,99.90
2023-04-04T12:04:53.468Z,99.90
2023-04-04T12:07:22.627Z,99.90
2023-04-04T12:09:51.128Z,99.90
2023-04-04T12:12:19.942Z,99.90
2023-04-04T12:14:49.136Z,99.90
2023-04-04T12:17:18.009Z,99.90
2023-04-04T12:19:46.968Z,99.90
2023-04-04T12:22:16.889Z,99.90
2023-04-04T12:24:46.344Z,99.90
2023-04-04T12:27:15.988Z,99.90
2023-04-04T12:29:47.546Z,99.90
2023-04-04T12:32:16.472Z,99.90
2023-04-04T12:34:48.816Z,99.90
2023-04-04T12:37:23.720Z,99.40
2023-04-04T12:39:52.402Z,99.50
2023-04-04T12:42:24.880Z,99.60
2023-04-04T12:44:54.829Z,99.50
2023-04-04T12:47:26.436Z,99.70
2023-04-04T12:49:55.994Z,99.80
2023-04-04T12:52:32.511Z,99.70
2023-04-04T12:55:08.890Z,99.70
2023-04-04T12:57:38.080Z,99.40
2023-04-04T13:00:08.516Z,98.30
2023-04-04T13:02:38.609Z,97.80
2023-04-04T13:05:08.279Z,97.70
2023-04-04T13:07:43.370Z,97.60
2023-04-04T13:10:16.340Z,97.90
2023-04-04T13:12:56.827Z,97.60
2023-04-04T13:15:25.516Z,97.40
2023-04-04T13:17:54.044Z,97.30
2023-04-04T13:20:24.216Z,97.20
2023-04-04T13:22:59.879Z,97.10
2023-04-04T13:25:28.479Z,97.20
2023-04-04T13:27:56.968Z,97.10
2023-04-04T13:30:26.250Z,97.30
2023-04-04T13:32:54.794Z,97.10
2023-04-04T13:35:23.519Z,97.00
2023-04-04T13:37:53.562Z,96.20
2023-04-04T13:40:21.972Z,95.80
2023-04-04T13:42:50.712Z,95.20
2023-04-04T13:45:20.104Z,95.00
2023-04-04T13:47:48.857Z,94.90
2023-04-04T13:50:18.240Z,94.70
2023-04-04T13:52:46.870Z,94.80
2023-04-04T13:55:17.171Z,94.90
2023-04-04T13:57:46.190Z,94.80
2023-04-04T14:00:15.878Z,94.90
2023-04-04T14:02:44.386Z,95.10
2023-04-04T14:05:13.220Z,95.20
2023-04-04T14:07:42.671Z,95.10
2023-04-04T14:10:12.613Z,94.70
2023-04-04T14:12:42.579Z,94.50
2023-04-04T14:15:12.441Z,94.40
2023-04-04T14:17:41.292Z,94.50
2023-04-04T14:20:10.853Z,94.40
2023-04-04T14:22:39.791Z,94.20
2023-04-04T14:25:09.094Z,94.40
2023-04-04T14:27:38.078Z,94.10
2023-04-04T14:30:09.667Z,94.10
2023-04-04T14:32:38.658Z,94.00
2023-04-04T14:35:07.978Z,93.80
2023-04-04T14:37:37.181Z,93.50
2023-04-04T14:40:07.687Z,93.00
2023-04-04T14:42:36.415Z,92.60
2023-04-04T14:45:07.805Z,92.60
2023-04-04T14:47:37.974Z,92.90
2023-04-04T14:50:08.356Z,93.00
2023-04-04T14:52:36.962Z,92.70
2023-04-04T14:55:07.509Z,92.30
2023-04-04T14:57:46.928Z,92.30
2023-04-04T15:00:26.605Z,92.40
2023-04-04T15:02:56.775Z,92.30
2023-04-04T15:05:26.534Z,92.10
2023-04-04T15:07:55.761Z,91.90
2023-04-04T15:10:24.827Z,92.10
2023-04-04T15:12:53.561Z,92.10
2023-04-04T15:15:23.814Z,91.70
2023-04-04T15:17:52.725Z,91.40
2023-04-04T15:20:23.758Z,91.50
2023-04-04T15:22:52.250Z,91.00
2023-04-04T15:25:20.895Z,90.70
2023-04-04T15:27:49.684Z,90.60
2023-04-04T15:30:18.777Z,90.70
2023-04-04T15:32:47.714Z,90.90
2023-04-04T15:35:23.255Z,91.20
2023-04-04T15:37:52.137Z,90.60
2023-04-04T15:40:21.152Z,90.40
2023-04-04T15:42:51.890Z,90.30
2023-04-04T15:45:20.638Z,89.40
2023-04-04T15:47:49.225Z,89.80
2023-04-04T15:50:18.932Z,90.30
2023-04-04T15:52:48.865Z,90.40
2023-04-04T15:55:20.028Z,90.60
2023-04-04T15:57:50.449Z,90.70
2023-04-04T16:00:19.339Z,90.70
2023-04-04T16:02:48.017Z,90.90
2023-04-04T16:05:16.781Z,90.90
2023-04-04T16:07:45.707Z,91.10
2023-04-04T16:10:15.905Z,91.30
2023-04-04T16:12:45.143Z,91.30
2023-04-04T16:15:13.854Z,91.40
2023-04-04T16:17:42.785Z,91.40
2023-04-04T16:20:12.397Z,91.30
2023-04-04T16:22:41.145Z,91.30
2023-04-04T16:25:10.193Z,91.20
2023-04-04T16:27:40.091Z,91.00
2023-04-04T16:30:09.863Z,90.90
2023-04-04T16:32:38.537Z,90.90
2023-04-04T16:35:08.354Z,91.00
2023-04-04T16:37:36.960Z,90.60
2023-04-04T16:40:06.815Z,90.90
2023-04-04T16:42:35.231Z,91.00
2023-04-04T16:45:08.237Z,91.30
2023-04-04T16:47:37.493Z,91.60
2023-04-04T16:50:06.641Z,91.90
2023-04-04T16:52:35.126Z,91.90
2023-04-04T16:55:03.659Z,91.60
2023-04-04T16:57:32.341Z,91.60
2023-04-04T17:00:00.826Z,91.50
2023-04-04T17:02:30.709Z,91.40
2023-04-04T17:04:59.313Z,91.30
2023-04-04T17:07:28.119Z,91.20
2023-04-04T17:09:56.679Z,91.20
2023-04-04T17:12:25.217Z,91.20
2023-04-04T17:14:53.851Z,91.30
2023-04-04T17:17:22.558Z,91.40
2023-04-04T17:19:52.554Z,91.50
2023-04-04T17:22:21.492Z,91.60
2023-04-04T17:24:50.553Z,91.70
2023-04-04T17:27:19.123Z,91.90
2023-04-04T17:29:47.819Z,91.60
2023-04-04T17:32:16.833Z,91.50
2023-04-04T17:34:46.155Z,91.40
2023-04-04T17:37:16.411Z,91.50
2023-04-04T17:39:45.519Z,91.80
2023-04-04T17:42:14.628Z,92.00
2023-04-04T17:44:43.211Z,92.20
2023-04-04T17:47:15.094Z,92.50
2023-04-04T17:49:43.530Z,92.50
2023-04-04T17:52:14.295Z,92.70
2023-04-04T17:54:44.740Z,92.80
2023-04-04T17:57:14.123Z,93.00
2023-04-04T17:59:42.841Z,93.20
2023-04-04T18:02:11.852Z,93.30
2023-04-04T18:04:40.541Z,93.40
2023-04-04T18:07:09.403Z,93.50
2023-04-04T18:09:38.793Z,93.50
2023-04-04T18:12:09.690Z,93.40
2023-04-04T18:14:38.307Z,93.30
2023-04-04T18:17:06.794Z,93.40
2023-04-04T18:19:35.272Z,93.40
2023-04-04T18:22:04.148Z,93.40
2023-04-04T18:24:32.659Z,93.40
2023-04-04T18:27:01.239Z,93.50
2023-04-04T18:29:32.725Z,93.50
2023-04-04T18:32:02.715Z,93.80
2023-04-04T18:34:34.010Z,94.10
2023-04-04T18:37:02.444Z,94.50
2023-04-04T18:39:31.093Z,94.90
2023-04-04T18:41:59.828Z,95.00
2023-04-04T18:44:28.356Z,95.10
2023-04-04T18:47:03.080Z,95.30
2023-04-04T18:49:32.134Z,95.40
2023-04-04T18:52:00.939Z,95.40
2023-04-04T18:54:29.523Z,95.30
2023-04-04T18:56:58.406Z,95.30
2023-04-04T18:59:27.454Z,95.20
2023-04-04T19:01:58.099Z,95.20
2023-04-04T19:04:27.021Z,95.20
2023-04-04T19:06:55.518Z,95.30
2023-04-04T19:09:24.120Z,95.50
2023-04-04T19:11:54.420Z,95.60
2023-04-04T19:14:22.975Z,95.70
2023-04-04T19:16:52.521Z,96.10
2023-04-04T19:19:22.838Z,96.00
2023-04-04T19:21:51.546Z,96.30
2023-04-04T19:24:20.263Z,96.40
2023-04-04T19:26:48.841Z,96.30
2023-04-04T19:29:23.480Z,96.40
2023-04-04T19:31:54.834Z,96.50
2023-04-04T19:34:24.764Z,96.60
2023-04-04T19:36:53.439Z,96.70
2023-04-04T19:39:24.489Z,96.60
2023-04-04T19:41:53.192Z,96.60
2023-04-04T19:44:22.254Z,96.40
2023-04-04T19:46:51.092Z,96.30
2023-04-04T19:49:19.859Z,96.30
2023-04-04T19:51:54.669Z,96.30
2023-04-04T19:54:27.153Z,96.30
2023-04-04T19:57:08.311Z,96.70
2023-04-04T20:00:01.653Z,96.70
2023-04-04T20:02:50.110Z,96.90
2023-04-04T20:05:48.570Z,97.30
2023-04-04T20:08:18.536Z,97.60
2023-04-04T20:10:47.025Z,97.90
2023-04-04T20:13:15.511Z,97.80
2023-04-04T20:16:01.082Z,97.70
2023-04-04T20:18:32.817Z,98.00
2023-04-04T20:21:04.245Z,97.90
2023-04-04T20:23:41.695Z,98.00
2023-04-04T20:26:13.867Z,98.50
2023-04-04T20:28:44.966Z,98.80
2023-04-04T20:31:18.056Z,98.70
2023-04-04T20:33:47.296Z,98.30
2023-04-04T20:36:32.899Z,98.10
2023-04-04T20:39:02.896Z,97.80
2023-04-04T20:41:31.282Z,97.60
2023-04-04T20:44:00.971Z,97.60
2023-04-04T20:46:34.174Z,97.60
2023-04-04T20:49:02.663Z,97.90
2023-04-04T20:51:32.638Z,97.80
2023-04-04T20:54:03.546Z,97.80
2023-04-04T20:56:55.482Z,97.80
2023-04-04T20:59:40.625Z,97.90
2023-04-04T21:02:15.758Z,98.30
2023-04-04T21:04:48.160Z,98.30
2023-04-04T21:07:43.820Z,98.50
2023-04-04T21:10:25.338Z,98.50
2023-04-04T21:12:54.164Z,98.40
2023-04-04T21:15:28.392Z,98.00
2023-04-04T21:17:59.128Z,98.10
2023-04-04T21:21:04.700Z,97.90
2023-04-04T21:23:34.399Z,97.80
2023-04-04T21:26:05.906Z,97.80
2023-04-04T21:28:36.817Z,98.00
2023-04-04T21:31:13.472Z,98.10
2023-04-04T21:33:44.066Z,98.10
2023-04-04T21:36:18.628Z,98.20
2023-04-04T21:38:47.528Z,98.00
2023-04-04T21:41:25.219Z,97.90
2023-04-04T21:43:54.265Z,98.20
2023-04-04T21:46:24.708Z,98.50
2023-04-04T21:48:53.871Z,98.50
2023-04-04T21:51:22.435Z,98.70
2023-04-04T21:53:51.556Z,98.50
2023-04-04T21:56:22.768Z,99.00
2023-04-04T21:58:51.217Z,98.80
2023-04-04T22:01:19.848Z,98.70
2023-04-04T22:03:48.263Z,99.00
2023-04-04T22:06:16.955Z,98.70
2023-04-04T22:08:45.327Z,98.30
2023-04-04T22:11:19.045Z,98.70
2023-04-04T22:13:49.862Z,98.90
2023-04-04T22:16:20.818Z,99.10
2023-04-04T22:18:52.045Z,99.30
2023-04-04T22:21:25.935Z,99.30
2023-04-04T22:23:54.953Z,99.20
2023-04-04T22:26:32.565Z,99.60
2023-04-04T22:29:03.919Z,99.80
2023-04-04T22:31:34.613Z,99.90
2023-04-04T22:34:04.042Z,99.90
2023-04-04T22:36:34.409Z,99.90
2023-04-04T22:39:10.493Z,99.90
2023-04-04T22:41:38.988Z,99.90
2023-04-04T22:44:08.802Z,99.90
2023-04-04T22:46:37.227Z,99.90
2023-04-04T22:49:06.676Z,99.90
2023-04-04T22:51:43.511Z,99.90
2023-04-04T22:54:14.634Z,99.90
2023-04-04T22:56:43.358Z,99.90
2023-04-04T22:59:13.553Z,99.90
2023-04-04T23:01:42.307Z,99.90
2023-04-04T23:04:11.000Z,99.90
2023-04-04T23:06:39.514Z,99.90
2023-04-04T23:09:08.815Z,99.90
2023-04-04T23:11:37.931Z,99.90
2023-04-04T23:14:09.211Z,99.90
2023-04-04T23:16:40.179Z,99.90
2023-04-04T23:19:08.555Z,99.90
2023-04-04T23:21:38.098Z,99.90
2023-04-04T23:24:08.105Z,99.90
2023-04-04T23:26:36.590Z,99.90
2023-04-04T23:29:05.751Z,99.90
2023-04-04T23:31:34.336Z,99.90
2023-04-04T23:34:04.496Z,99.90
2023-04-04T23:36:33.075Z,99.90
2023-04-04T23:39:01.532Z,99.90
2023-04-04T23:41:29.905Z,99.90
2023-04-04T23:43:58.275Z,99.90
2023-04-04T23:46:27.023Z,99.90
2023-04-04T23:48:55.600Z,99.90
2023-04-04T23:51:26.406Z,99.90
2023-04-04T23:53:54.799Z,99.90
2023-04-04T23:56:23.863Z,99.90
2023-04-04T23:58:52.453Z,99.90
