createdAt,value
2018-09-23T00:00:41.717Z,96100.00
2018-09-23T00:06:11.050Z,96087.00
2018-09-23T00:11:40.492Z,96078.00
2018-09-23T00:17:10.036Z,96084.00
2018-09-23T00:22:39.698Z,96090.00
2018-09-23T00:28:09.071Z,96086.00
2018-09-23T00:33:39.637Z,96093.00
2018-09-23T00:39:11.186Z,96079.00
2018-09-23T00:44:40.819Z,96069.00
2018-09-23T00:50:10.573Z,96064.00
2018-09-23T00:55:39.939Z,96057.00
2018-09-23T01:01:09.347Z,96047.00
2018-09-23T01:06:38.637Z,96052.00
2018-09-23T01:12:11.154Z,96048.00
2018-09-23T01:17:40.668Z,96043.00
2018-09-23T01:23:10.149Z,96037.00
2018-09-23T01:28:39.480Z,96043.00
2018-09-23T01:34:10.600Z,96049.00
2018-09-23T01:39:39.957Z,96042.00
2018-09-23T01:45:09.295Z,96030.00
2018-09-23T01:50:38.611Z,96031.00
2018-09-23T01:56:11.927Z,96010.00
2018-09-23T02:01:41.626Z,96007.00
2018-09-23T02:07:11.075Z,96017.00
2018-09-23T02:12:40.496Z,96016.00
2018-09-23T02:18:10.975Z,96006.00
2018-09-23T02:23:40.356Z,95996.00
2018-09-23T02:29:11.946Z,95990.00
2018-09-23T02:34:41.365Z,95987.00
2018-09-23T02:40:10.707Z,95989.00
2018-09-23T02:45:39.985Z,95976.00
2018-09-23T02:51:09.312Z,95959.00
2018-09-23T02:56:38.751Z,95933.00
2018-09-23T03:02:08.026Z,95932.00
2018-09-23T03:07:37.911Z,95935.00
2018-09-23T03:13:09.406Z,95925.00
2018-09-23T03:18:39.277Z,95928.00
2018-09-23T03:24:09.474Z,95924.00
2018-09-23T03:29:38.760Z,95913.00
2018-09-23T03:35:09.175Z,95904.00
2018-09-23T03:40:38.468Z,95891.00
2018-09-23T03:46:07.812Z,95874.00
2018-09-23T03:51:37.020Z,95864.00
2018-09-23T03:57:06.316Z,95857.00
2018-09-23T04:02:36.695Z,95854.00
2018-09-23T04:08:06.657Z,95843.00
2018-09-23T04:13:35.953Z,95842.00
2018-09-23T04:19:06.220Z,95832.00
2018-09-23T04:24:35.451Z,95827.00
2018-09-23T04:30:05.879Z,95833.00
2018-09-23T04:35:35.104Z,95823.00
2018-09-23T04:41:10.685Z,95801.00
2018-09-23T04:46:40.029Z,95787.00
2018-09-23T04:52:09.380Z,95795.00
2018-09-23T04:57:38.725Z,95789.00
2018-09-23T05:03:08.100Z,95787.00
2018-09-23T05:08:37.309Z,95781.00
2018-09-23T05:14:07.766Z,95769.00
2018-09-23T05:19:37.036Z,95760.00
2018-09-23T05:25:06.291Z,95751.00
2018-09-23T05:30:35.567Z,95754.00
2018-09-23T05:36:04.910Z,95749.00
2018-09-23T05:41:34.200Z,95741.00
2018-09-23T05:47:03.473Z,95735.00
2018-09-23T05:52:32.674Z,95727.00
2018-09-23T05:58:01.919Z,95719.00
2018-09-23T06:03:31.976Z,95727.00
2018-09-23T06:09:02.797Z,95709.00
2018-09-23T06:14:33.059Z,95690.00
2018-09-23T06:20:02.668Z,95687.00
2018-09-23T06:25:31.881Z,95681.00
2018-09-23T06:31:01.194Z,95688.00
2018-09-23T06:36:30.451Z,95684.00
2018-09-23T06:41:59.672Z,95681.00
2018-09-23T06:47:28.892Z,95682.00
2018-09-23T06:53:00.219Z,95672.00
2018-09-23T06:58:29.594Z,95661.00
2018-09-23T07:03:58.815Z,95655.00
2018-09-23T07:09:28.032Z,95649.00
2018-09-23T07:14:57.292Z,95647.00
2018-09-23T07:20:26.634Z,95632.00
2018-09-23T07:25:55.944Z,95644.00
2018-09-23T07:31:26.556Z,95647.00
2018-09-23T07:36:55.907Z,95652.00
2018-09-23T07:42:25.336Z,95655.00
2018-09-23T07:47:54.674Z,95654.00
2018-09-23T07:53:23.833Z,95654.00
2018-09-23T07:58:53.171Z,95649.00
2018-09-23T08:04:23.396Z,95640.00
2018-09-23T08:09:52.902Z,95641.00
2018-09-23T08:15:22.412Z,95637.00
2018-09-23T08:20:56.208Z,95625.00
2018-09-23T08:26:25.408Z,95627.00
2018-09-23T08:31:54.677Z,95632.00
2018-09-23T08:37:24.042Z,95630.00
2018-09-23T08:42:53.244Z,95636.00
2018-09-23T08:48:22.588Z,95632.00
2018-09-23T08:53:51.844Z,95621.00
2018-09-23T08:59:21.116Z,95613.00
2018-09-23T09:04:51.202Z,95619.00
2018-09-23T09:10:21.082Z,95625.00
2018-09-23T09:15:57.148Z,95598.00
2018-09-23T09:21:26.454Z,95602.00
2018-09-23T09:26:56.067Z,95596.00
2018-09-23T09:32:25.354Z,95587.00
2018-09-23T09:37:54.596Z,95593.00
2018-09-23T09:43:24.045Z,95595.00
2018-09-23T09:48:53.463Z,95593.00
2018-09-23T09:54:22.836Z,95586.00
2018-09-23T09:59:52.088Z,95586.00
2018-09-23T10:05:21.547Z,95576.00
2018-09-23T10:10:51.077Z,95565.00
2018-09-23T10:16:20.405Z,95566.00
2018-09-23T10:21:49.780Z,95547.00
2018-09-23T10:27:19.311Z,95545.00
2018-09-23T10:32:48.708Z,95537.00
2018-09-23T10:38:17.965Z,95516.00
2018-09-23T10:43:47.553Z,95511.00
2018-09-23T10:49:17.653Z,95503.00
2018-09-23T10:54:46.943Z,95488.00
2018-09-23T11:00:16.371Z,95469.00
2018-09-23T11:05:45.715Z,95471.00
2018-09-23T11:11:15.355Z,95465.00
2018-09-23T11:16:44.925Z,95462.00
2018-09-23T11:22:14.275Z,95458.00
2018-09-23T11:27:43.649Z,95433.00
2018-09-23T11:33:14.554Z,95422.00
2018-09-23T11:38:44.264Z,95376.00
2018-09-23T11:44:14.315Z,95381.00
2018-09-23T11:49:44.308Z,95370.00
2018-09-23T11:55:13.676Z,95351.00
2018-09-23T12:00:43.663Z,95352.00
2018-09-23T12:06:13.238Z,95340.00
2018-09-23T12:11:42.757Z,95334.00
2018-09-23T12:17:13.259Z,95325.00
2018-09-23T12:22:42.688Z,95317.00
2018-09-23T12:28:12.055Z,95317.00
2018-09-23T12:33:41.516Z,95284.00
2018-09-23T12:39:11.902Z,95274.00
2018-09-23T12:44:41.554Z,95264.00
2018-09-23T12:50:11.036Z,95259.00
2018-09-23T12:55:40.468Z,95253.00
2018-09-23T13:01:10.240Z,95243.00
2018-09-23T13:06:40.559Z,95237.00
2018-09-23T13:12:10.043Z,95212.00
2018-09-23T13:17:39.499Z,95210.00
2018-09-23T13:23:08.880Z,95193.00
2018-09-23T13:28:38.102Z,95177.00
2018-09-23T13:34:07.622Z,95140.00
2018-09-23T13:39:37.628Z,95139.00
2018-09-23T13:45:11.511Z,95124.00
2018-09-23T13:50:40.845Z,95114.00
2018-09-23T13:56:10.276Z,95057.00
2018-09-23T14:01:39.765Z,95084.00
2018-09-23T14:07:11.668Z,95105.00
2018-09-23T14:12:41.121Z,95094.00
2018-09-23T14:18:10.496Z,95091.00
2018-09-23T14:23:40.005Z,95066.00
2018-09-23T14:29:09.372Z,95050.00
2018-09-23T14:34:38.725Z,95037.00
2018-09-23T14:40:08.199Z,95032.00
2018-09-23T14:45:37.685Z,95024.00
2018-09-23T14:51:07.141Z,94999.00
2018-09-23T14:56:36.449Z,94987.00
2018-09-23T15:02:05.918Z,94985.00
2018-09-23T15:07:35.258Z,94990.00
2018-09-23T15:13:04.533Z,94974.00
2018-09-23T15:18:33.787Z,94973.00
2018-09-23T15:24:03.098Z,94961.00
2018-09-23T15:29:32.399Z,94960.00
2018-09-23T15:35:01.624Z,94925.00
2018-09-23T15:40:31.478Z,94907.00
2018-09-23T15:46:00.831Z,94907.00
2018-09-23T15:51:30.456Z,94880.00
2018-09-23T15:57:00.038Z,94888.00
2018-09-23T16:02:29.813Z,94876.00
2018-09-23T16:07:59.435Z,94865.00
2018-09-23T16:13:28.806Z,94860.00
2018-09-23T16:18:58.378Z,94830.00
2018-09-23T16:24:27.625Z,94844.00
2018-09-23T16:29:56.832Z,94829.00
2018-09-23T16:35:26.357Z,94847.00
2018-09-23T16:40:55.663Z,94824.00
2018-09-23T16:46:25.058Z,94798.00
2018-09-23T16:51:54.658Z,94815.00
2018-09-23T16:57:23.997Z,94797.00
2018-09-23T17:02:53.272Z,94802.00
2018-09-23T17:08:22.679Z,94821.00
2018-09-23T17:13:52.058Z,94821.00
2018-09-23T17:19:21.392Z,94814.00
2018-09-23T17:24:50.660Z,94814.00
2018-09-23T17:30:20.103Z,94813.00
2018-09-23T17:35:49.338Z,94824.00
2018-09-23T17:41:18.686Z,94835.00
2018-09-23T17:46:48.017Z,94823.00
2018-09-23T17:52:19.479Z,94838.00
2018-09-23T17:57:49.880Z,94829.00
2018-09-23T18:03:19.216Z,94850.00
2018-09-23T18:08:48.592Z,94845.00
2018-09-23T18:14:17.972Z,94842.00
2018-09-23T18:19:47.548Z,94851.00
2018-09-23T18:25:16.993Z,94882.00
2018-09-23T18:30:47.601Z,94892.00
2018-09-23T18:36:16.974Z,94912.00
2018-09-23T18:41:46.393Z,94913.00
2018-09-23T18:47:15.730Z,94922.00
2018-09-23T18:52:45.614Z,94920.00
2018-09-23T18:58:15.392Z,94948.00
2018-09-23T19:03:45.182Z,95022.00
2018-09-23T19:09:15.074Z,95082.00
2018-09-23T19:14:45.422Z,95163.00
2018-09-23T19:20:15.093Z,95158.00
2018-09-23T19:25:44.276Z,95183.00
2018-09-23T19:31:14.103Z,95108.00
2018-09-23T19:36:43.684Z,95244.00
2018-09-23T19:42:14.280Z,95208.00
2018-09-23T19:47:43.908Z,95217.00
2018-09-23T19:53:13.608Z,95310.00
2018-09-23T19:58:45.145Z,95254.00
2018-09-23T20:04:14.650Z,95287.00
2018-09-23T20:09:44.180Z,95296.00
2018-09-23T20:15:17.010Z,95319.00
2018-09-23T20:20:47.552Z,95326.00
2018-09-23T20:26:17.147Z,95302.00
2018-09-23T20:31:46.566Z,95348.00
2018-09-23T20:37:17.025Z,95340.00
2018-09-23T20:42:46.527Z,95377.00
2018-09-23T20:48:16.076Z,95406.00
2018-09-23T20:53:46.031Z,95406.00
2018-09-23T20:59:15.323Z,95446.00
2018-09-23T21:04:44.786Z,95449.00
2018-09-23T21:10:14.414Z,95458.00
2018-09-23T21:15:44.768Z,95472.00
2018-09-23T21:21:14.427Z,95478.00
2018-09-23T21:26:45.700Z,95550.00
2018-09-23T21:32:15.252Z,95603.00
2018-09-23T21:37:45.697Z,95650.00
2018-09-23T21:43:14.976Z,95683.00
2018-09-23T21:48:44.634Z,95750.00
2018-09-23T21:54:14.062Z,95769.00
2018-09-23T21:59:43.428Z,95746.00
2018-09-23T22:05:13.059Z,95802.00
2018-09-23T22:10:42.614Z,95760.00
2018-09-23T22:16:12.096Z,95790.00
2018-09-23T22:21:41.620Z,95830.00
2018-09-23T22:27:11.754Z,95843.00
2018-09-23T22:32:41.164Z,95926.00
2018-09-23T22:38:10.661Z,95961.00
2018-09-23T22:43:41.201Z,95931.00
2018-09-23T22:49:10.573Z,95959.00
2018-09-23T22:54:39.882Z,95961.00
2018-09-23T23:00:09.159Z,96003.00
2018-09-23T23:05:38.451Z,96032.00
2018-09-23T23:11:07.656Z,96004.00
2018-09-23T23:16:36.915Z,96030.00
2018-09-23T23:22:06.180Z,96061.00
2018-09-23T23:27:35.432Z,96068.00
2018-09-23T23:33:04.780Z,96077.00
2018-09-23T23:38:34.036Z,96114.00
2018-09-23T23:44:03.315Z,96144.00
2018-09-23T23:49:32.557Z,96129.00
2018-09-23T23:55:01.885Z,96161.00
