createdAt,value
2019-04-03T00:00:49.196Z,99878.23
2019-04-03T00:03:15.087Z,99878.23
2019-04-03T00:05:40.873Z,99874.86
2019-04-03T00:08:07.098Z,99874.62
2019-04-03T00:10:33.061Z,99878.37
2019-04-03T00:12:58.867Z,99882.86
2019-04-03T00:15:24.656Z,99867.77
2019-04-03T00:17:50.453Z,99869.34
2019-04-03T00:20:18.028Z,99865.70
2019-04-03T00:22:46.091Z,99863.77
2019-04-03T00:25:14.573Z,99862.93
2019-04-03T00:27:40.362Z,99863.36
2019-04-03T00:30:07.049Z,99864.11
2019-04-03T00:32:32.847Z,99865.86
2019-04-03T00:34:58.666Z,99861.39
2019-04-03T00:37:24.458Z,99861.39
2019-04-03T00:39:50.248Z,99863.17
2019-04-03T00:42:16.065Z,99867.32
2019-04-03T00:44:41.991Z,99867.14
2019-04-03T00:47:07.737Z,99868.34
2019-04-03T00:49:33.540Z,99870.98
2019-04-03T00:51:59.322Z,99867.59
2019-04-03T00:54:26.415Z,99868.69
2019-04-03T00:56:52.627Z,99869.61
2019-04-03T00:59:18.535Z,99874.70
2019-04-03T01:01:44.337Z,99875.39
2019-04-03T01:04:10.125Z,99884.91
2019-04-03T01:06:35.908Z,99869.91
2019-04-03T01:09:01.806Z,99875.23
2019-04-03T01:11:28.825Z,99875.19
2019-04-03T01:13:55.302Z,99878.52
2019-04-03T01:16:21.079Z,99877.20
2019-04-03T01:18:46.894Z,99879.32
2019-04-03T01:21:12.670Z,99878.78
2019-04-03T01:23:38.468Z,99884.22
2019-04-03T01:26:04.248Z,99886.14
2019-04-03T01:28:30.044Z,99888.65
2019-04-03T01:30:55.840Z,99890.00
2019-04-03T01:33:21.627Z,99893.73
2019-04-03T01:35:47.938Z,99889.22
2019-04-03T01:38:13.832Z,99888.72
2019-04-03T01:40:39.626Z,99891.67
2019-04-03T01:43:05.570Z,99889.09
2019-04-03T01:45:31.328Z,99883.27
2019-04-03T01:47:58.251Z,99881.53
2019-04-03T01:50:24.552Z,99874.99
2019-04-03T01:52:50.321Z,99875.84
2019-04-03T01:55:16.117Z,99880.38
2019-04-03T01:57:41.903Z,99880.92
2019-04-03T02:00:08.240Z,99880.92
2019-04-03T02:02:34.195Z,99887.94
2019-04-03T02:05:00.000Z,99878.55
2019-04-03T02:07:25.791Z,99877.09
2019-04-03T02:09:51.581Z,99879.95
2019-04-03T02:12:17.960Z,99880.48
2019-04-03T02:14:45.069Z,99877.86
2019-04-03T02:17:10.970Z,99882.98
2019-04-03T02:19:36.881Z,99877.59
2019-04-03T02:22:02.685Z,99885.48
2019-04-03T02:24:31.069Z,99896.47
2019-04-03T02:26:56.298Z,99638.14
2019-04-03T02:29:22.157Z,99885.17
2019-04-03T02:31:51.674Z,99808.33
2019-04-03T02:34:15.756Z,99889.56
2019-04-03T02:36:44.335Z,99890.80
2019-04-03T02:39:09.460Z,99885.63
2019-04-03T02:41:38.072Z,99892.41
2019-04-03T02:44:04.129Z,99893.64
2019-04-03T02:46:30.109Z,99889.48
2019-04-03T02:48:55.951Z,99879.77
2019-04-03T02:51:21.853Z,99889.90
2019-04-03T02:53:47.767Z,99893.69
2019-04-03T02:56:13.995Z,99898.47
2019-04-03T02:58:40.249Z,99898.97
2019-04-03T03:01:07.321Z,99896.41
2019-04-03T03:03:33.642Z,99900.88
2019-04-03T03:06:01.063Z,99889.89
2019-04-03T03:08:27.334Z,99895.30
2019-04-03T03:10:53.576Z,99899.34
2019-04-03T03:13:20.046Z,99899.36
2019-04-03T03:15:45.945Z,99896.27
2019-04-03T03:18:11.865Z,99890.92
2019-04-03T03:20:40.658Z,99890.92
2019-04-03T03:23:06.869Z,99909.76
2019-04-03T03:25:33.851Z,99897.16
2019-04-03T03:28:00.825Z,99896.01
2019-04-03T03:30:38.872Z,99896.01
2019-04-03T03:33:22.308Z,99898.20
2019-04-03T03:35:30.672Z,99891.05
2019-04-03T03:37:53.060Z,99892.31
2019-04-03T03:40:19.475Z,99905.58
2019-04-03T03:42:46.168Z,99903.70
2019-04-03T03:45:12.327Z,99901.53
2019-04-03T03:47:38.378Z,99901.73
2019-04-03T03:50:06.265Z,99901.73
2019-04-03T03:52:36.788Z,99899.89
2019-04-03T03:55:03.285Z,99899.89
2019-04-03T03:57:29.408Z,99907.43
2019-04-03T03:59:55.320Z,99907.43
2019-04-03T04:02:21.594Z,99898.86
2019-04-03T04:04:53.691Z,99909.72
2019-04-03T04:07:19.539Z,99897.48
2019-04-03T04:09:49.693Z,99897.48
2019-04-03T04:12:13.023Z,99907.00
2019-04-03T04:14:39.302Z,99911.56
2019-04-03T04:17:08.664Z,99923.05
2019-04-03T04:19:34.035Z,99904.92
2019-04-03T04:21:59.995Z,99899.45
2019-04-03T04:24:27.731Z,99899.45
2019-04-03T04:26:53.849Z,99906.05
2019-04-03T04:29:20.005Z,99906.05
2019-04-03T04:31:45.895Z,99905.95
2019-04-03T04:34:11.899Z,99913.91
2019-04-03T04:36:37.884Z,99908.41
2019-04-03T04:39:06.982Z,99908.41
2019-04-03T04:41:33.158Z,99910.78
2019-04-03T04:43:59.312Z,99915.97
2019-04-03T04:46:25.159Z,99919.30
2019-04-03T04:48:51.729Z,99926.33
2019-04-03T04:51:18.366Z,99925.58
2019-04-03T04:53:44.715Z,99925.58
2019-04-03T04:56:10.814Z,99921.46
2019-04-03T04:58:36.631Z,99917.02
2019-04-03T05:01:02.636Z,99921.56
2019-04-03T05:03:28.552Z,99921.77
2019-04-03T05:05:57.249Z,99924.69
2019-04-03T05:08:22.070Z,99917.83
2019-04-03T05:10:49.084Z,99923.33
2019-04-03T05:13:16.330Z,99912.66
2019-04-03T05:15:42.757Z,99910.90
2019-04-03T05:18:10.579Z,99917.00
2019-04-03T05:20:36.382Z,99917.00
2019-04-03T05:23:02.163Z,99918.66
2019-04-03T05:25:29.848Z,99639.84
2019-04-03T05:27:55.661Z,99933.66
2019-04-03T05:30:28.546Z,99933.66
2019-04-03T05:32:54.467Z,99927.55
2019-04-03T05:35:20.247Z,99927.47
2019-04-03T05:37:46.066Z,99932.44
2019-04-03T05:40:11.850Z,99936.24
2019-04-03T05:42:37.642Z,99939.77
2019-04-03T05:45:05.239Z,99941.13
2019-04-03T05:47:31.046Z,99958.70
2019-04-03T05:49:56.838Z,99958.70
2019-04-03T05:52:22.648Z,99963.55
2019-04-03T05:54:48.419Z,99971.02
2019-04-03T05:57:14.498Z,99968.62
2019-04-03T05:59:43.313Z,99965.84
2019-04-03T06:02:14.621Z,99969.08
2019-04-03T06:04:35.964Z,99969.08
2019-04-03T06:07:01.832Z,99964.20
2019-04-03T06:09:27.653Z,99971.66
2019-04-03T06:11:53.410Z,99969.59
2019-04-03T06:14:19.811Z,99973.62
2019-04-03T06:16:47.202Z,99965.55
2019-04-03T06:19:13.035Z,99969.60
2019-04-03T06:21:38.821Z,99975.61
2019-04-03T06:24:04.616Z,99971.05
2019-04-03T06:26:30.401Z,99972.00
2019-04-03T06:28:56.206Z,99974.06
2019-04-03T06:31:22.211Z,99976.70
2019-04-03T06:33:50.917Z,99978.67
2019-04-03T06:36:17.528Z,99993.58
2019-04-03T06:38:43.403Z,99981.98
2019-04-03T06:41:09.579Z,99979.80
2019-04-03T06:43:35.394Z,99927.84
2019-04-03T06:46:01.458Z,99984.86
2019-04-03T06:48:27.434Z,99988.26
2019-04-03T06:50:53.159Z,99985.53
2019-04-03T06:53:18.965Z,99996.28
2019-04-03T06:55:44.749Z,100001.45
2019-04-03T06:58:11.620Z,99997.66
2019-04-03T07:00:38.156Z,99998.80
2019-04-03T07:03:04.517Z,100002.89
2019-04-03T07:05:30.449Z,100004.69
2019-04-03T07:07:56.307Z,100004.69
2019-04-03T07:10:25.631Z,100002.88
2019-04-03T07:12:49.889Z,99981.80
2019-04-03T07:15:15.690Z,100001.66
2019-04-03T07:17:41.471Z,100004.70
2019-04-03T07:20:14.163Z,100007.59
2019-04-03T07:22:36.260Z,100004.84
2019-04-03T07:25:04.202Z,100000.43
2019-04-03T07:27:29.981Z,100009.98
2019-04-03T07:29:55.977Z,100008.22
2019-04-03T07:32:21.771Z,100017.34
2019-04-03T07:34:47.658Z,100015.12
2019-04-03T07:37:15.349Z,100025.12
2019-04-03T07:39:41.187Z,100027.88
2019-04-03T07:42:06.981Z,100025.22
2019-04-03T07:44:32.814Z,100021.67
2019-04-03T07:46:58.566Z,100028.12
2019-04-03T07:49:24.619Z,100029.17
2019-04-03T07:51:50.500Z,100031.58
2019-04-03T07:54:16.292Z,100039.27
2019-04-03T07:56:42.108Z,100041.59
2019-04-03T07:59:08.077Z,100039.12
2019-04-03T08:01:34.185Z,100036.73
2019-04-03T08:04:00.002Z,100038.45
2019-04-03T08:06:25.891Z,100040.92
2019-04-03T08:09:05.609Z,100050.18
2019-04-03T08:11:19.390Z,100042.95
2019-04-03T08:13:45.429Z,100055.39
2019-04-03T08:16:11.272Z,100061.55
2019-04-03T08:18:37.058Z,100058.53
2019-04-03T08:21:02.863Z,100058.67
2019-04-03T08:23:28.651Z,100060.33
2019-04-03T08:25:54.931Z,100060.49
2019-04-03T08:28:21.177Z,100057.48
2019-04-03T08:30:47.015Z,100062.29
2019-04-03T08:33:17.452Z,100065.80
2019-04-03T08:35:40.718Z,100060.77
2019-04-03T08:38:06.499Z,100067.70
2019-04-03T08:40:32.492Z,100075.06
2019-04-03T08:43:00.390Z,100068.77
2019-04-03T08:45:26.050Z,100069.67
2019-04-03T08:47:51.880Z,100069.42
2019-04-03T08:50:17.731Z,100073.20
2019-04-03T08:52:43.573Z,100071.15
2019-04-03T08:55:12.806Z,100068.04
2019-04-03T08:57:37.151Z,100065.46
2019-04-03T09:00:05.758Z,100068.30
2019-04-03T09:02:31.800Z,100057.65
2019-04-03T09:04:57.926Z,100066.31
2019-04-03T09:07:24.935Z,100057.24
2019-04-03T09:09:51.411Z,100062.02
2019-04-03T09:12:17.198Z,100059.85
2019-04-03T09:14:43.028Z,100057.56
2019-04-03T09:17:08.798Z,100057.64
2019-04-03T09:19:34.581Z,100053.48
2019-04-03T09:22:00.372Z,100055.31
2019-04-03T09:24:29.064Z,100059.25
2019-04-03T09:26:54.243Z,100057.30
2019-04-03T09:29:20.158Z,100057.24
2019-04-03T09:31:46.222Z,100057.30
2019-04-03T09:34:12.204Z,100058.97
2019-04-03T09:36:38.058Z,100056.69
2019-04-03T09:39:07.763Z,100057.05
2019-04-03T09:41:33.869Z,100053.23
2019-04-03T09:43:59.931Z,100051.08
2019-04-03T09:46:25.776Z,100046.01
2019-04-03T09:48:51.650Z,100030.35
2019-04-03T09:51:18.656Z,100042.71
2019-04-03T09:53:45.145Z,100044.16
2019-04-03T09:56:11.003Z,100050.66
2019-04-03T09:58:36.847Z,100050.83
2019-04-03T10:01:02.800Z,100048.03
2019-04-03T10:03:30.702Z,100057.14
2019-04-03T10:05:56.469Z,100053.55
2019-04-03T10:08:22.720Z,100060.20
2019-04-03T10:10:48.515Z,100058.63
2019-04-03T10:13:14.495Z,100057.94
2019-04-03T10:15:40.373Z,100055.67
2019-04-03T10:18:06.951Z,100053.19
2019-04-03T10:20:33.901Z,100062.30
2019-04-03T10:22:59.780Z,100057.64
2019-04-03T10:25:25.910Z,100054.94
2019-04-03T10:27:52.194Z,100054.78
2019-04-03T10:30:20.344Z,100062.52
2019-04-03T10:32:46.100Z,100064.58
2019-04-03T10:35:12.267Z,100060.01
2019-04-03T10:37:38.245Z,100060.21
2019-04-03T10:40:06.247Z,100049.34
2019-04-03T10:42:32.640Z,100058.49
2019-04-03T10:44:58.629Z,100056.15
2019-04-03T10:47:27.282Z,100057.57
2019-04-03T10:49:52.624Z,100052.52
2019-04-03T10:52:18.583Z,100054.84
2019-04-03T10:54:44.651Z,100052.03
2019-04-03T10:57:10.671Z,100047.28
2019-04-03T10:59:37.304Z,100047.28
2019-04-03T11:02:03.472Z,100038.75
2019-04-03T11:04:29.550Z,100052.08
2019-04-03T11:06:55.788Z,100050.53
2019-04-03T11:09:21.677Z,100041.73
2019-04-03T11:11:47.526Z,100003.91
2019-04-03T11:14:13.362Z,100003.91
2019-04-03T11:16:39.533Z,100040.43
2019-04-03T11:19:07.007Z,100043.93
2019-04-03T11:21:33.321Z,100041.94
2019-04-03T11:23:59.253Z,100035.61
2019-04-03T11:26:25.984Z,100044.30
2019-04-03T11:28:51.924Z,100052.44
2019-04-03T11:31:25.870Z,100050.25
2019-04-03T11:33:46.256Z,100045.92
2019-04-03T11:36:12.668Z,100040.10
2019-04-03T11:38:38.629Z,100036.83
2019-04-03T11:41:12.839Z,100035.39
2019-04-03T11:43:32.494Z,100035.12
2019-04-03T11:45:58.560Z,100027.43
2019-04-03T11:48:26.808Z,100022.88
2019-04-03T11:50:56.202Z,100009.67
2019-04-03T11:53:20.479Z,100024.38
2019-04-03T11:55:46.349Z,100025.60
2019-04-03T11:58:12.567Z,100017.08
2019-04-03T12:00:43.358Z,100016.58
2019-04-03T12:03:10.806Z,100004.09
2019-04-03T12:05:37.195Z,100003.16
2019-04-03T12:08:03.115Z,99999.00
2019-04-03T12:10:28.964Z,100000.15
2019-04-03T12:12:54.935Z,99994.44
2019-04-03T12:15:22.016Z,99989.39
2019-04-03T12:17:48.200Z,99851.16
2019-04-03T12:20:15.819Z,99982.03
2019-04-03T12:22:42.193Z,99982.45
2019-04-03T12:25:08.353Z,99980.19
2019-04-03T12:27:36.096Z,99976.87
2019-04-03T12:30:05.137Z,99972.52
2019-04-03T12:32:37.388Z,99974.44
2019-04-03T12:34:59.025Z,99974.09
2019-04-03T12:37:25.541Z,99968.69
2019-04-03T12:39:51.996Z,99968.69
2019-04-03T12:42:17.924Z,99967.96
2019-04-03T12:44:43.707Z,99957.33
2019-04-03T12:47:12.778Z,99963.60
2019-04-03T12:49:37.215Z,99964.22
2019-04-03T12:52:04.123Z,99948.49
2019-04-03T12:54:30.599Z,99945.26
2019-04-03T12:56:56.399Z,99947.65
2019-04-03T12:59:22.194Z,99953.05
2019-04-03T13:01:49.231Z,99944.75
2019-04-03T13:04:15.781Z,99950.34
2019-04-03T13:06:42.405Z,99963.45
2019-04-03T13:09:09.664Z,99972.80
2019-04-03T13:11:36.667Z,99975.97
2019-04-03T13:14:02.678Z,99982.41
2019-04-03T13:16:28.465Z,99982.41
2019-04-03T13:18:54.434Z,99992.16
2019-04-03T13:21:20.713Z,99984.21
2019-04-03T13:23:46.810Z,99960.55
2019-04-03T13:26:12.656Z,99952.45
2019-04-03T13:28:40.214Z,99962.37
2019-04-03T13:31:06.370Z,99957.59
2019-04-03T13:33:32.501Z,99957.59
2019-04-03T13:35:58.484Z,99955.20
2019-04-03T13:38:24.328Z,99955.20
2019-04-03T13:40:50.423Z,99948.30
2019-04-03T13:43:18.060Z,99944.02
2019-04-03T13:45:46.149Z,99934.06
2019-04-03T13:48:13.376Z,99918.08
2019-04-03T13:50:39.704Z,99918.08
2019-04-03T13:53:05.493Z,99923.29
2019-04-03T13:55:34.553Z,99923.95
2019-04-03T13:57:59.126Z,99924.87
2019-04-03T14:00:24.978Z,99923.56
2019-04-03T14:02:50.770Z,99923.25
2019-04-03T14:05:16.672Z,99924.02
2019-04-03T14:07:42.694Z,99917.89
2019-04-03T14:10:08.676Z,99917.42
2019-04-03T14:12:36.601Z,99926.13
2019-04-03T14:15:05.461Z,99921.00
2019-04-03T14:17:31.367Z,99922.19
2019-04-03T14:19:57.272Z,99914.96
2019-04-03T14:22:23.795Z,99914.14
2019-04-03T14:24:52.423Z,99909.86
2019-04-03T14:27:23.246Z,99912.43
2019-04-03T14:29:45.032Z,99904.70
2019-04-03T14:32:13.570Z,99897.34
2019-04-03T14:34:40.229Z,99897.51
2019-04-03T14:37:06.305Z,99889.34
2019-04-03T14:39:32.163Z,99889.34
2019-04-03T14:41:57.941Z,99884.55
2019-04-03T14:44:23.919Z,99880.44
2019-04-03T14:46:50.733Z,99877.73
2019-04-03T14:49:17.029Z,99874.97
2019-04-03T14:51:43.802Z,99877.59
2019-04-03T14:54:10.182Z,99871.14
2019-04-03T14:56:36.087Z,99869.50
2019-04-03T14:59:01.947Z,99867.47
2019-04-03T15:01:27.757Z,99865.82
2019-04-03T15:03:53.923Z,99790.31
2019-04-03T15:06:19.867Z,99865.58
2019-04-03T15:08:46.002Z,99862.22
2019-04-03T15:11:12.432Z,99858.60
2019-04-03T15:13:38.761Z,99859.20
2019-04-03T15:16:04.735Z,99864.30
2019-04-03T15:18:31.203Z,99864.52
2019-04-03T15:20:57.035Z,99856.05
2019-04-03T15:23:23.052Z,99865.48
2019-04-03T15:25:51.806Z,99863.66
2019-04-03T15:28:16.647Z,99862.25
2019-04-03T15:30:43.706Z,99868.55
2019-04-03T15:33:10.048Z,99872.92
2019-04-03T15:35:35.848Z,99874.00
2019-04-03T15:38:01.641Z,99872.12
2019-04-03T15:40:27.504Z,99866.09
2019-04-03T15:42:54.108Z,99870.83
2019-04-03T15:45:22.470Z,99867.52
2019-04-03T15:47:48.463Z,99863.61
2019-04-03T15:50:14.357Z,99857.82
2019-04-03T15:52:43.020Z,99851.58
2019-04-03T15:55:08.552Z,99849.41
2019-04-03T15:57:34.371Z,99848.97
2019-04-03T16:00:02.792Z,99842.11
2019-04-03T16:02:29.078Z,99837.25
2019-04-03T16:04:55.074Z,99833.13
2019-04-03T16:07:20.952Z,99827.13
2019-04-03T16:09:49.650Z,99823.42
2019-04-03T16:12:14.679Z,99818.98
2019-04-03T16:14:40.926Z,99812.64
2019-04-03T16:17:06.835Z,99806.33
2019-04-03T16:19:33.062Z,99800.56
2019-04-03T16:21:59.066Z,99806.09
2019-04-03T16:24:24.926Z,99815.80
2019-04-03T16:26:50.721Z,99817.70
2019-04-03T16:29:16.603Z,99817.16
2019-04-03T16:31:42.787Z,99821.37
2019-04-03T16:34:12.280Z,99819.48
2019-04-03T16:36:36.410Z,99817.31
2019-04-03T16:39:05.003Z,99802.45
2019-04-03T16:41:30.795Z,99813.20
2019-04-03T16:43:56.593Z,99812.39
2019-04-03T16:46:22.383Z,99808.11
2019-04-03T16:48:49.913Z,99801.11
2019-04-03T16:51:15.869Z,99786.55
2019-04-03T16:53:41.673Z,99788.50
2019-04-03T16:56:07.463Z,99793.22
2019-04-03T16:58:33.737Z,99791.27
2019-04-03T17:00:59.521Z,99796.46
2019-04-03T17:03:27.349Z,99799.98
2019-04-03T17:05:53.168Z,99799.91
2019-04-03T17:08:19.472Z,99796.75
2019-04-03T17:10:45.409Z,99797.73
2019-04-03T17:13:11.317Z,99792.33
2019-04-03T17:15:37.098Z,99795.87
2019-04-03T17:18:04.137Z,99792.78
2019-04-03T17:20:29.920Z,99788.45
2019-04-03T17:22:55.860Z,99786.94
2019-04-03T17:25:21.703Z,99782.81
2019-04-03T17:27:55.163Z,99779.05
2019-04-03T17:30:17.625Z,99776.28
2019-04-03T17:32:43.469Z,99782.50
2019-04-03T17:35:09.960Z,99785.72
2019-04-03T17:37:35.871Z,99776.19
2019-04-03T17:40:05.694Z,99780.86
2019-04-03T17:42:30.066Z,99781.98
2019-04-03T17:44:55.859Z,99778.32
2019-04-03T17:47:21.702Z,99779.81
2019-04-03T17:49:47.502Z,99778.67
2019-04-03T17:52:13.290Z,99787.41
2019-04-03T17:54:39.182Z,99785.99
2019-04-03T17:57:04.975Z,99797.33
2019-04-03T17:59:30.809Z,99802.73
2019-04-03T18:01:56.600Z,99805.02
2019-04-03T18:04:22.379Z,99807.20
2019-04-03T18:06:48.183Z,99803.49
2019-04-03T18:09:13.960Z,99801.46
2019-04-03T18:11:42.647Z,99798.82
2019-04-03T18:14:07.619Z,99803.16
2019-04-03T18:16:33.595Z,99806.52
2019-04-03T18:18:59.460Z,99812.58
2019-04-03T18:21:25.262Z,99812.14
2019-04-03T18:23:53.344Z,99808.44
2019-04-03T18:26:18.767Z,99809.80
2019-04-03T18:28:44.550Z,99814.92
2019-04-03T18:31:11.829Z,99817.61
2019-04-03T18:33:38.039Z,99823.23
2019-04-03T18:36:03.933Z,99822.03
2019-04-03T18:38:29.729Z,99822.76
2019-04-03T18:40:55.534Z,99818.91
2019-04-03T18:43:21.977Z,99818.91
2019-04-03T18:45:48.290Z,99828.66
2019-04-03T18:48:16.262Z,99810.99
2019-04-03T18:50:42.041Z,99815.75
2019-04-03T18:53:09.827Z,99803.33
2019-04-03T18:55:35.520Z,99808.05
2019-04-03T18:58:01.339Z,99808.05
2019-04-03T19:00:27.106Z,99814.58
2019-04-03T19:02:52.912Z,99808.41
2019-04-03T19:05:18.692Z,99807.16
2019-04-03T19:07:46.709Z,99806.38
2019-04-03T19:10:12.516Z,99808.35
2019-04-03T19:12:38.419Z,99808.35
2019-04-03T19:15:05.306Z,99803.49
2019-04-03T19:17:31.107Z,99815.11
2019-04-03T19:20:09.790Z,99815.11
2019-04-03T19:22:25.794Z,99813.15
2019-04-03T19:24:52.151Z,99810.67
2019-04-03T19:27:17.937Z,99808.39
2019-04-03T19:29:43.717Z,99817.17
2019-04-03T19:32:11.956Z,99811.38
2019-04-03T19:34:39.617Z,99810.35
2019-04-03T19:37:06.315Z,99801.34
2019-04-03T19:39:32.217Z,99809.72
2019-04-03T19:41:58.041Z,99809.72
2019-04-03T19:44:23.834Z,99800.09
2019-04-03T19:46:49.627Z,99794.09
2019-04-03T19:49:15.421Z,99795.87
2019-04-03T19:51:41.204Z,99798.25
2019-04-03T19:54:07.003Z,99795.56
2019-04-03T19:56:32.782Z,99797.08
2019-04-03T19:58:59.589Z,99789.23
2019-04-03T20:01:26.246Z,99781.56
2019-04-03T20:03:52.264Z,99783.95
2019-04-03T20:06:18.294Z,99782.41
2019-04-03T20:08:44.326Z,99782.89
2019-04-03T20:11:10.450Z,99785.47
2019-04-03T20:13:39.506Z,99779.78
2019-04-03T20:16:04.710Z,99762.02
2019-04-03T20:18:30.787Z,99762.02
2019-04-03T20:20:56.881Z,99743.42
2019-04-03T20:23:23.027Z,99735.36
2019-04-03T20:25:48.956Z,99736.81
2019-04-03T20:28:15.278Z,99738.56
2019-04-03T20:30:41.744Z,99740.42
2019-04-03T20:33:07.916Z,99732.97
2019-04-03T20:35:34.127Z,99736.88
2019-04-03T20:38:00.495Z,99729.57
2019-04-03T20:40:26.612Z,99731.31
2019-04-03T20:42:55.701Z,99745.74
2019-04-03T20:45:21.984Z,99746.38
2019-04-03T20:47:48.262Z,99734.91
2019-04-03T20:50:16.080Z,99726.55
2019-04-03T20:52:45.739Z,99727.77
2019-04-03T20:55:10.763Z,99722.09
2019-04-03T20:57:37.235Z,99722.62
2019-04-03T21:00:11.704Z,99713.44
2019-04-03T21:02:37.765Z,99711.26
2019-04-03T21:05:07.517Z,99703.73
2019-04-03T21:07:32.496Z,99696.08
2019-04-03T21:10:00.516Z,99686.37
2019-04-03T21:12:27.046Z,99680.59
2019-04-03T21:14:53.412Z,99674.59
2019-04-03T21:17:19.444Z,99671.06
2019-04-03T21:19:45.306Z,99665.09
2019-04-03T21:22:11.087Z,99663.13
2019-04-03T21:24:37.443Z,99661.47
2019-04-03T21:27:03.486Z,99656.41
2019-04-03T21:29:29.577Z,99658.15
2019-04-03T21:31:56.728Z,99666.30
2019-04-03T21:34:23.403Z,99673.32
2019-04-03T21:36:49.463Z,99672.69
2019-04-03T21:39:15.636Z,99682.41
2019-04-03T21:41:41.587Z,99689.73
2019-04-03T21:44:07.564Z,99684.99
2019-04-03T21:46:33.359Z,99682.09
2019-04-03T21:48:59.145Z,99671.34
2019-04-03T21:51:25.121Z,99677.02
2019-04-03T21:53:55.835Z,99667.63
2019-04-03T21:56:21.671Z,99673.73
2019-04-03T21:58:47.442Z,99675.98
2019-04-03T22:01:16.145Z,99658.95
2019-04-03T22:03:41.929Z,99662.75
2019-04-03T22:06:08.087Z,99668.11
2019-04-03T22:08:33.872Z,99672.86
2019-04-03T22:10:59.802Z,99664.50
2019-04-03T22:13:25.576Z,99661.18
2019-04-03T22:15:51.368Z,99662.66
2019-04-03T22:18:17.148Z,99656.45
2019-04-03T22:20:42.993Z,99649.95
2019-04-03T22:23:08.815Z,99642.21
2019-04-03T22:25:39.309Z,99646.95
2019-04-03T22:28:03.998Z,99628.16
2019-04-03T22:30:29.772Z,99613.89
2019-04-03T22:32:55.882Z,99617.11
2019-04-03T22:35:22.400Z,99610.41
2019-04-03T22:37:48.200Z,99603.59
2019-04-03T22:40:13.973Z,99604.22
2019-04-03T22:42:39.765Z,99598.33
2019-04-03T22:45:05.746Z,99604.23
2019-04-03T22:47:31.534Z,99594.08
2019-04-03T22:49:57.316Z,99600.80
2019-04-03T22:52:23.105Z,99596.59
2019-04-03T22:54:48.887Z,99596.69
2019-04-03T22:57:14.672Z,99592.05
2019-04-03T22:59:40.438Z,99580.90
2019-04-03T23:02:06.228Z,99575.44
2019-04-03T23:04:32.024Z,99562.92
2019-04-03T23:06:57.817Z,99547.66
2019-04-03T23:09:25.388Z,99540.41
2019-04-03T23:11:51.304Z,99526.58
2019-04-03T23:14:17.091Z,99516.78
2019-04-03T23:16:43.338Z,99510.56
2019-04-03T23:19:09.187Z,99518.13
2019-04-03T23:21:34.963Z,99528.77
2019-04-03T23:24:00.758Z,99512.12
2019-04-03T23:26:26.540Z,99509.83
2019-04-03T23:28:52.336Z,99511.17
2019-04-03T23:31:18.121Z,99506.63
2019-04-03T23:33:43.917Z,99501.43
2019-04-03T23:36:09.708Z,99490.27
2019-04-03T23:38:35.533Z,99483.23
2019-04-03T23:41:01.324Z,99483.23
2019-04-03T23:43:27.117Z,99497.68
2019-04-03T23:45:52.898Z,99497.27
2019-04-03T23:48:18.702Z,99484.00
2019-04-03T23:50:44.684Z,99481.09
2019-04-03T23:53:10.473Z,99475.11
2019-04-03T23:55:36.783Z,99468.05
2019-04-03T23:58:02.677Z,99468.05
