createdAt,value
2023-03-08T00:00:55.552Z,10.99
2023-03-08T00:03:22.991Z,10.98
2023-03-08T00:05:50.219Z,10.98
2023-03-08T00:08:17.673Z,10.98
2023-03-08T00:10:45.124Z,10.87
2023-03-08T00:13:12.342Z,10.86
2023-03-08T00:15:39.552Z,10.86
2023-03-08T00:18:06.977Z,10.83
2023-03-08T00:20:34.130Z,10.52
2023-03-08T00:23:01.239Z,10.45
2023-03-08T00:25:28.734Z,10.37
2023-03-08T00:27:55.894Z,10.60
2023-03-08T00:30:23.082Z,10.48
2023-03-08T00:32:50.537Z,10.40
2023-03-08T00:35:19.973Z,10.35
2023-03-08T00:37:47.156Z,10.18
2023-03-08T00:40:16.222Z,10.29
2023-03-08T00:42:43.345Z,10.42
2023-03-08T00:45:10.782Z,10.54
2023-03-08T00:47:38.212Z,10.35
2023-03-08T00:50:06.729Z,9.85
2023-03-08T00:52:33.870Z,9.00
2023-03-08T00:55:01.312Z,9.49
2023-03-08T00:57:28.465Z,9.74
2023-03-08T00:59:55.596Z,9.59
2023-03-08T01:02:23.015Z,9.78
2023-03-08T01:04:50.209Z,9.29
2023-03-08T01:07:18.196Z,9.21
2023-03-08T01:09:45.611Z,9.27
2023-03-08T01:12:14.075Z,9.37
2023-03-08T01:14:41.229Z,9.69
2023-03-08T01:17:08.915Z,9.65
2023-03-08T01:19:36.677Z,9.68
2023-03-08T01:22:04.659Z,9.88
2023-03-08T01:24:33.104Z,10.03
2023-03-08T01:27:01.032Z,10.08
2023-03-08T01:29:28.417Z,10.03
2023-03-08T01:31:58.055Z,10.05
2023-03-08T01:34:25.302Z,9.90
2023-03-08T01:36:52.456Z,9.69
2023-03-08T01:39:19.922Z,9.75
2023-03-08T01:41:47.238Z,9.83
2023-03-08T01:44:17.927Z,9.98
2023-03-08T01:46:45.585Z,9.81
2023-03-08T01:49:18.407Z,9.98
2023-03-08T01:52:00.348Z,8.96
2023-03-08T01:54:28.958Z,8.94
2023-03-08T01:56:58.888Z,9.55
2023-03-08T01:59:26.059Z,9.56
2023-03-08T02:01:53.220Z,9.69
2023-03-08T02:04:21.518Z,9.76
2023-03-08T02:06:48.732Z,9.83
2023-03-08T02:09:18.814Z,10.14
2023-03-08T02:11:46.284Z,10.13
2023-03-08T02:14:13.461Z,10.27
2023-03-08T02:16:42.531Z,10.46
2023-03-08T02:19:14.798Z,10.55
2023-03-08T02:21:42.143Z,10.63
2023-03-08T02:24:29.866Z,10.61
2023-03-08T02:27:00.643Z,10.70
2023-03-08T02:29:28.109Z,10.27
2023-03-08T02:31:55.378Z,10.51
2023-03-08T02:34:22.544Z,10.42
2023-03-08T02:36:50.281Z,10.51
2023-03-08T02:39:18.383Z,10.54
2023-03-08T02:41:45.545Z,10.60
2023-03-08T02:44:13.756Z,10.77
2023-03-08T02:46:40.926Z,10.72
2023-03-08T02:49:08.221Z,10.86
2023-03-08T02:51:35.653Z,10.68
2023-03-08T02:54:02.804Z,10.51
2023-03-08T02:56:30.023Z,10.34
2023-03-08T02:58:57.481Z,10.37
2023-03-08T03:01:24.992Z,10.37
2023-03-08T03:03:53.752Z,10.43
2023-03-08T03:06:21.390Z,10.54
2023-03-08T03:08:48.977Z,10.47
2023-03-08T03:11:17.669Z,10.62
2023-03-08T03:13:47.965Z,10.72
2023-03-08T03:16:15.775Z,10.82
2023-03-08T03:18:43.189Z,10.89
2023-03-08T03:21:12.507Z,10.97
2023-03-08T03:23:39.959Z,10.92
2023-03-08T03:26:08.670Z,10.94
2023-03-08T03:28:36.342Z,10.93
2023-03-08T03:31:11.152Z,10.84
2023-03-08T03:33:39.430Z,10.58
2023-03-08T03:36:07.816Z,10.79
2023-03-08T03:38:35.526Z,10.16
2023-03-08T03:41:10.524Z,10.70
2023-03-08T03:43:38.057Z,10.72
2023-03-08T03:46:09.025Z,10.01
2023-03-08T03:48:36.325Z,10.54
2023-03-08T03:51:04.019Z,10.10
2023-03-08T03:53:32.134Z,10.21
2023-03-08T03:56:03.900Z,10.34
2023-03-08T03:58:31.573Z,10.36
2023-03-08T04:00:58.886Z,10.60
2023-03-08T04:03:26.965Z,10.57
2023-03-08T04:05:54.361Z,10.25
2023-03-08T04:08:21.898Z,9.73
2023-03-08T04:10:49.525Z,9.92
2023-03-08T04:13:16.679Z,10.09
2023-03-08T04:15:43.852Z,10.16
2023-03-08T04:18:11.588Z,10.28
2023-03-08T04:20:41.207Z,10.25
2023-03-08T04:23:08.668Z,10.31
2023-03-08T04:25:36.273Z,10.32
2023-03-08T04:28:04.997Z,10.21
2023-03-08T04:30:32.546Z,10.02
2023-03-08T04:33:00.494Z,10.12
2023-03-08T04:35:28.467Z,10.18
2023-03-08T04:37:55.665Z,10.20
2023-03-08T04:40:23.488Z,10.23
2023-03-08T04:42:51.184Z,10.22
2023-03-08T04:45:19.300Z,10.11
2023-03-08T04:47:46.795Z,10.12
2023-03-08T04:50:14.213Z,10.38
2023-03-08T04:52:41.674Z,10.45
2023-03-08T04:55:09.206Z,10.38
2023-03-08T04:57:37.039Z,10.36
2023-03-08T05:00:05.940Z,10.50
2023-03-08T05:02:36.137Z,10.51
2023-03-08T05:05:04.408Z,10.58
2023-03-08T05:07:31.951Z,10.52
2023-03-08T05:10:01.477Z,10.42
2023-03-08T05:12:29.712Z,10.57
2023-03-08T05:14:57.058Z,10.63
2023-03-08T05:17:24.801Z,10.33
2023-03-08T05:19:52.117Z,10.38
2023-03-08T05:22:19.841Z,10.48
2023-03-08T05:24:48.488Z,10.39
2023-03-08T05:27:16.406Z,10.20
2023-03-08T05:29:43.753Z,10.24
2023-03-08T05:32:11.863Z,10.39
2023-03-08T05:34:39.396Z,10.18
2023-03-08T05:37:07.095Z,10.30
2023-03-08T05:39:35.160Z,10.23
2023-03-08T05:42:02.892Z,9.82
2023-03-08T05:44:30.518Z,10.10
2023-03-08T05:46:58.494Z,10.12
2023-03-08T05:49:25.943Z,10.15
2023-03-08T05:51:54.748Z,10.20
2023-03-08T05:54:22.724Z,10.22
2023-03-08T05:56:50.309Z,10.00
2023-03-08T05:59:19.304Z,10.13
2023-03-08T06:01:46.962Z,10.40
2023-03-08T06:04:15.269Z,10.41
2023-03-08T06:06:42.961Z,10.43
2023-03-08T06:09:10.197Z,10.42
2023-03-08T06:11:38.139Z,10.55
2023-03-08T06:14:05.600Z,10.59
2023-03-08T06:16:33.017Z,10.66
2023-03-08T06:19:01.802Z,10.83
2023-03-08T06:21:28.938Z,10.77
2023-03-08T06:23:56.671Z,10.87
2023-03-08T06:26:24.590Z,10.85
2023-03-08T06:28:51.972Z,10.91
2023-03-08T06:31:19.480Z,10.96
2023-03-08T06:33:47.134Z,11.05
2023-03-08T06:36:15.754Z,11.19
2023-03-08T06:38:43.957Z,11.27
2023-03-08T06:41:11.838Z,11.46
2023-03-08T06:43:39.090Z,11.19
2023-03-08T06:46:07.126Z,11.03
2023-03-08T06:48:34.966Z,11.55
2023-03-08T06:51:02.230Z,11.21
2023-03-08T06:53:29.679Z,11.63
2023-03-08T06:55:58.618Z,11.89
2023-03-08T06:58:25.896Z,11.97
2023-03-08T07:00:53.070Z,11.98
2023-03-08T07:03:20.538Z,12.07
2023-03-08T07:05:47.739Z,12.01
2023-03-08T07:08:14.907Z,12.15
2023-03-08T07:10:42.354Z,12.22
2023-03-08T07:13:09.524Z,12.34
2023-03-08T07:15:39.325Z,12.37
2023-03-08T07:18:06.772Z,12.28
2023-03-08T07:20:33.924Z,12.44
2023-03-08T07:23:02.027Z,12.47
2023-03-08T07:25:29.534Z,12.34
2023-03-08T07:27:58.560Z,12.43
2023-03-08T07:30:25.683Z,12.54
2023-03-08T07:32:53.564Z,12.55
2023-03-08T07:35:20.863Z,12.61
2023-03-08T07:37:48.050Z,12.54
2023-03-08T07:40:16.352Z,12.62
2023-03-08T07:42:43.908Z,12.48
2023-03-08T07:45:12.077Z,12.74
2023-03-08T07:47:40.614Z,12.74
2023-03-08T07:50:08.261Z,12.68
2023-03-08T07:52:35.389Z,12.67
2023-03-08T07:55:02.940Z,12.78
2023-03-08T07:57:30.412Z,12.82
2023-03-08T07:59:57.589Z,12.75
2023-03-08T08:02:25.084Z,12.87
2023-03-08T08:04:52.549Z,12.96
2023-03-08T08:07:19.735Z,12.81
2023-03-08T08:09:46.968Z,12.91
2023-03-08T08:12:14.361Z,13.00
2023-03-08T08:14:41.529Z,13.18
2023-03-08T08:17:08.741Z,13.32
2023-03-08T08:19:36.944Z,13.49
2023-03-08T08:22:04.892Z,13.52
2023-03-08T08:24:32.913Z,13.50
2023-03-08T08:27:00.393Z,13.41
2023-03-08T08:29:27.552Z,13.49
2023-03-08T08:31:54.981Z,13.46
2023-03-08T08:34:22.415Z,13.65
2023-03-08T08:36:49.622Z,13.73
2023-03-08T08:39:16.989Z,13.80
2023-03-08T08:41:44.391Z,13.94
2023-03-08T08:44:11.605Z,14.02
2023-03-08T08:46:38.738Z,14.07
2023-03-08T08:49:06.145Z,13.97
2023-03-08T08:51:33.265Z,13.79
2023-03-08T08:54:00.504Z,14.04
2023-03-08T08:56:28.794Z,13.73
2023-03-08T08:58:56.700Z,13.30
2023-03-08T09:01:25.318Z,13.78
2023-03-08T09:03:52.811Z,13.19
2023-03-08T09:06:20.640Z,12.40
2023-03-08T09:08:57.536Z,12.28
2023-03-08T09:11:25.789Z,12.68
2023-03-08T09:13:53.863Z,12.94
2023-03-08T09:16:21.090Z,13.09
2023-03-08T09:18:48.804Z,13.21
2023-03-08T09:21:16.179Z,13.56
2023-03-08T09:23:43.625Z,13.21
2023-03-08T09:26:11.369Z,12.79
2023-03-08T09:28:38.520Z,12.12
2023-03-08T09:31:09.924Z,11.69
2023-03-08T09:33:38.189Z,11.87
2023-03-08T09:36:05.545Z,11.03
2023-03-08T09:38:32.810Z,10.77
2023-03-08T09:41:25.925Z,11.18
2023-03-08T09:43:55.907Z,11.77
2023-03-08T09:46:24.847Z,11.47
2023-03-08T09:48:51.997Z,11.36
2023-03-08T09:51:19.122Z,11.59
2023-03-08T09:53:52.117Z,12.29
2023-03-08T09:56:25.580Z,12.25
2023-03-08T09:59:01.104Z,13.09
2023-03-08T10:01:47.413Z,12.02
2023-03-08T10:04:15.969Z,12.98
2023-03-08T10:06:50.190Z,13.36
2023-03-08T10:09:27.109Z,12.98
2023-03-08T10:12:01.699Z,13.10
2023-03-08T10:14:30.678Z,13.50
2023-03-08T10:17:04.737Z,12.80
2023-03-08T10:19:42.915Z,13.32
2023-03-08T10:22:34.360Z,13.66
2023-03-08T10:25:02.799Z,13.01
2023-03-08T10:27:32.745Z,13.47
2023-03-08T10:30:00.495Z,13.75
2023-03-08T10:32:28.258Z,13.91
2023-03-08T10:35:01.891Z,13.21
2023-03-08T10:37:33.404Z,12.36
2023-03-08T10:40:04.076Z,12.68
2023-03-08T10:42:31.742Z,12.61
2023-03-08T10:45:15.775Z,12.25
2023-03-08T10:47:43.232Z,12.18
2023-03-08T10:50:21.133Z,12.16
2023-03-08T10:52:50.746Z,12.46
2023-03-08T10:55:22.139Z,12.63
2023-03-08T10:57:56.699Z,12.28
2023-03-08T11:00:26.304Z,12.07
2023-03-08T11:03:01.946Z,13.10
2023-03-08T11:05:29.180Z,13.69
2023-03-08T11:07:57.957Z,13.83
2023-03-08T11:10:28.853Z,12.82
2023-03-08T11:13:25.484Z,12.70
2023-03-08T11:15:56.706Z,12.76
2023-03-08T11:18:26.908Z,12.03
2023-03-08T11:20:55.758Z,12.34
2023-03-08T11:23:22.975Z,11.50
2023-03-08T11:26:00.930Z,12.81
2023-03-08T11:28:28.367Z,12.63
2023-03-08T11:30:55.571Z,11.56
2023-03-08T11:33:46.205Z,12.42
2023-03-08T11:36:31.396Z,12.79
2023-03-08T11:38:59.727Z,12.49
2023-03-08T11:41:39.732Z,12.25
2023-03-08T11:44:09.757Z,11.34
2023-03-08T11:46:42.053Z,11.81
2023-03-08T11:49:38.797Z,12.28
2023-03-08T11:52:10.409Z,12.48
2023-03-08T11:54:46.841Z,13.00
2023-03-08T11:57:14.556Z,12.75
2023-03-08T11:59:46.922Z,13.24
2023-03-08T12:02:25.157Z,12.85
2023-03-08T12:05:09.871Z,12.94
2023-03-08T12:07:38.695Z,13.27
2023-03-08T12:10:21.348Z,13.15
2023-03-08T12:12:50.083Z,12.18
2023-03-08T12:15:23.379Z,12.85
2023-03-08T12:17:52.663Z,12.80
2023-03-08T12:20:21.888Z,12.96
2023-03-08T12:22:58.007Z,13.02
2023-03-08T12:25:25.672Z,12.79
2023-03-08T12:28:05.804Z,12.18
2023-03-08T12:30:36.283Z,11.60
2023-03-08T12:33:04.570Z,11.99
2023-03-08T12:35:35.572Z,11.76
2023-03-08T12:38:05.128Z,12.29
2023-03-08T12:40:38.207Z,12.13
2023-03-08T12:43:35.170Z,11.78
2023-03-08T12:46:04.657Z,11.66
2023-03-08T12:48:37.694Z,12.31
2023-03-08T12:51:07.939Z,11.99
2023-03-08T12:53:36.973Z,12.08
2023-03-08T12:56:21.400Z,12.11
2023-03-08T12:58:51.063Z,12.46
2023-03-08T13:01:27.828Z,12.33
2023-03-08T13:03:55.425Z,12.50
2023-03-08T13:06:22.487Z,12.02
2023-03-08T13:08:56.397Z,12.52
2023-03-08T13:11:24.299Z,11.94
2023-03-08T13:13:52.787Z,12.41
2023-03-08T13:16:21.723Z,12.48
2023-03-08T13:18:50.188Z,11.90
2023-03-08T13:21:24.070Z,11.83
2023-03-08T13:24:00.611Z,12.54
2023-03-08T13:26:50.734Z,12.35
2023-03-08T13:29:19.346Z,12.81
2023-03-08T13:31:47.809Z,12.56
2023-03-08T13:34:31.090Z,12.37
2023-03-08T13:36:58.834Z,12.83
2023-03-08T13:39:27.119Z,12.22
2023-03-08T13:41:54.285Z,12.25
2023-03-08T13:44:25.842Z,11.68
2023-03-08T13:46:54.758Z,12.37
2023-03-08T13:49:23.379Z,12.09
2023-03-08T13:51:54.392Z,12.24
2023-03-08T13:54:29.418Z,12.93
2023-03-08T13:56:57.555Z,13.12
2023-03-08T13:59:25.049Z,13.05
2023-03-08T14:01:52.601Z,12.73
2023-03-08T14:04:21.628Z,12.40
2023-03-08T14:06:52.713Z,12.68
2023-03-08T14:09:20.267Z,12.47
2023-03-08T14:11:53.346Z,12.30
2023-03-08T14:14:23.267Z,12.49
2023-03-08T14:16:51.490Z,12.80
2023-03-08T14:19:18.732Z,12.67
2023-03-08T14:21:50.140Z,12.61
2023-03-08T14:24:21.567Z,13.08
2023-03-08T14:27:15.515Z,12.12
2023-03-08T14:29:43.428Z,12.57
2023-03-08T14:32:10.988Z,12.79
2023-03-08T14:34:39.479Z,12.63
2023-03-08T14:37:14.347Z,12.60
2023-03-08T14:39:45.858Z,12.11
2023-03-08T14:42:19.039Z,12.55
2023-03-08T14:44:52.626Z,12.93
2023-03-08T14:47:24.678Z,13.69
2023-03-08T14:50:07.354Z,14.20
2023-03-08T14:52:35.427Z,12.96
2023-03-08T14:55:03.624Z,13.46
2023-03-08T14:57:30.817Z,13.28
2023-03-08T15:00:02.240Z,12.33
2023-03-08T15:02:29.720Z,12.49
2023-03-08T15:04:56.899Z,12.67
2023-03-08T15:07:24.260Z,12.72
2023-03-08T15:09:51.766Z,12.55
2023-03-08T15:12:19.006Z,12.76
2023-03-08T15:14:46.153Z,12.76
2023-03-08T15:17:13.588Z,13.28
2023-03-08T15:19:40.778Z,13.57
2023-03-08T15:22:07.955Z,13.14
2023-03-08T15:24:35.453Z,12.49
2023-03-08T15:27:02.588Z,12.92
2023-03-08T15:29:30.757Z,12.77
2023-03-08T15:31:58.409Z,12.54
2023-03-08T15:34:28.092Z,13.46
2023-03-08T15:36:55.664Z,12.89
2023-03-08T15:39:23.271Z,12.73
2023-03-08T15:41:50.591Z,12.43
2023-03-08T15:44:17.814Z,12.68
2023-03-08T15:46:45.253Z,12.61
2023-03-08T15:49:12.456Z,12.92
2023-03-08T15:51:39.755Z,13.14
2023-03-08T15:54:07.389Z,13.18
2023-03-08T15:56:34.586Z,12.96
2023-03-08T15:59:02.036Z,12.25
2023-03-08T16:01:29.547Z,12.83
2023-03-08T16:03:57.169Z,12.56
2023-03-08T16:06:24.750Z,13.07
2023-03-08T16:08:52.146Z,12.99
2023-03-08T16:11:22.373Z,12.93
2023-03-08T16:13:50.515Z,13.31
2023-03-08T16:16:17.893Z,12.38
2023-03-08T16:18:45.449Z,13.00
2023-03-08T16:21:12.644Z,12.75
2023-03-08T16:23:41.568Z,12.51
2023-03-08T16:26:15.953Z,12.57
2023-03-08T16:28:45.004Z,12.64
2023-03-08T16:31:12.705Z,12.83
2023-03-08T16:33:40.017Z,12.77
2023-03-08T16:36:07.434Z,13.33
2023-03-08T16:38:34.923Z,13.43
2023-03-08T16:41:12.314Z,13.69
2023-03-08T16:43:47.311Z,13.31
2023-03-08T16:46:19.286Z,12.81
2023-03-08T16:48:49.668Z,12.72
2023-03-08T16:51:18.025Z,13.43
2023-03-08T16:53:45.218Z,13.42
2023-03-08T16:56:18.674Z,13.43
2023-03-08T16:58:45.854Z,12.72
2023-03-08T17:01:14.072Z,12.93
2023-03-08T17:03:41.267Z,12.99
2023-03-08T17:06:09.529Z,12.67
2023-03-08T17:08:36.999Z,12.89
2023-03-08T17:11:06.036Z,13.16
2023-03-08T17:13:33.528Z,12.77
2023-03-08T17:16:01.095Z,13.00
2023-03-08T17:18:28.309Z,12.93
2023-03-08T17:20:56.750Z,12.50
2023-03-08T17:23:24.169Z,12.62
2023-03-08T17:25:52.518Z,12.89
2023-03-08T17:28:19.810Z,12.77
2023-03-08T17:30:47.592Z,12.40
2023-03-08T17:33:15.286Z,12.48
2023-03-08T17:35:42.589Z,12.64
2023-03-08T17:38:10.138Z,12.06
2023-03-08T17:40:38.831Z,12.49
2023-03-08T17:43:06.014Z,12.26
2023-03-08T17:45:33.555Z,12.67
2023-03-08T17:48:02.740Z,12.73
2023-03-08T17:50:31.070Z,11.94
2023-03-08T17:52:58.825Z,12.33
2023-03-08T17:55:26.397Z,12.51
2023-03-08T17:57:53.589Z,12.64
2023-03-08T18:00:21.373Z,12.35
2023-03-08T18:02:48.972Z,12.22
2023-03-08T18:05:16.226Z,12.15
2023-03-08T18:07:43.561Z,12.36
2023-03-08T18:10:11.227Z,12.03
2023-03-08T18:12:38.408Z,12.05
2023-03-08T18:15:05.899Z,11.93
2023-03-08T18:17:34.255Z,11.81
2023-03-08T18:20:01.854Z,11.88
2023-03-08T18:22:31.075Z,12.02
2023-03-08T18:24:58.483Z,11.96
2023-03-08T18:27:25.718Z,11.95
2023-03-08T18:29:52.948Z,11.62
2023-03-08T18:32:20.349Z,11.79
2023-03-08T18:34:48.212Z,11.86
2023-03-08T18:37:15.496Z,11.26
2023-03-08T18:39:42.985Z,11.28
2023-03-08T18:42:10.596Z,11.41
2023-03-08T18:44:38.746Z,11.59
2023-03-08T18:47:06.223Z,11.41
2023-03-08T18:49:33.482Z,11.07
2023-03-08T18:52:00.802Z,11.33
2023-03-08T18:54:28.304Z,11.51
2023-03-08T18:56:57.089Z,11.01
2023-03-08T18:59:26.654Z,10.90
2023-03-08T19:01:54.486Z,10.99
2023-03-08T19:04:21.964Z,10.97
2023-03-08T19:06:49.400Z,11.12
2023-03-08T19:09:17.270Z,10.90
2023-03-08T19:11:45.261Z,10.46
2023-03-08T19:14:12.830Z,10.87
2023-03-08T19:16:40.416Z,11.04
2023-03-08T19:19:09.262Z,10.67
2023-03-08T19:21:37.991Z,10.77
2023-03-08T19:24:05.538Z,10.57
2023-03-08T19:26:37.422Z,10.55
2023-03-08T19:29:06.181Z,10.52
2023-03-08T19:31:34.387Z,10.69
2023-03-08T19:34:01.937Z,10.87
2023-03-08T19:36:29.291Z,10.98
2023-03-08T19:38:57.033Z,10.99
2023-03-08T19:41:24.743Z,11.01
2023-03-08T19:43:52.293Z,11.00
2023-03-08T19:46:19.707Z,10.96
2023-03-08T19:48:47.161Z,10.72
2023-03-08T19:51:18.344Z,11.11
2023-03-08T19:53:45.786Z,10.43
2023-03-08T19:56:14.064Z,10.90
2023-03-08T19:58:41.426Z,10.66
2023-03-08T20:01:09.723Z,10.57
2023-03-08T20:03:37.996Z,10.25
2023-03-08T20:06:05.489Z,10.45
2023-03-08T20:08:34.048Z,10.54
2023-03-08T20:11:02.640Z,10.51
2023-03-08T20:13:30.413Z,10.58
2023-03-08T20:15:58.010Z,10.48
2023-03-08T20:18:26.420Z,10.86
2023-03-08T20:20:53.941Z,11.07
2023-03-08T20:23:21.404Z,10.89
2023-03-08T20:25:49.097Z,10.78
2023-03-08T20:28:18.096Z,10.90
2023-03-08T20:30:45.528Z,10.98
2023-03-08T20:33:13.152Z,10.83
2023-03-08T20:35:41.136Z,10.59
2023-03-08T20:38:08.448Z,10.83
2023-03-08T20:40:38.662Z,10.98
2023-03-08T20:43:10.927Z,10.84
2023-03-08T20:45:39.313Z,11.24
2023-03-08T20:48:06.731Z,11.13
2023-03-08T20:50:34.098Z,11.11
2023-03-08T20:53:01.550Z,11.09
2023-03-08T20:55:29.944Z,10.99
2023-03-08T20:57:57.290Z,11.13
2023-03-08T21:00:25.497Z,10.82
2023-03-08T21:02:53.072Z,10.83
2023-03-08T21:05:20.700Z,11.00
2023-03-08T21:07:48.109Z,11.04
2023-03-08T21:10:15.533Z,10.88
2023-03-08T21:12:42.979Z,10.89
2023-03-08T21:15:10.564Z,10.89
2023-03-08T21:17:40.749Z,10.75
2023-03-08T21:20:09.474Z,10.71
2023-03-08T21:22:36.885Z,10.65
2023-03-08T21:25:05.236Z,10.56
2023-03-08T21:27:32.594Z,10.68
2023-03-08T21:30:00.478Z,10.47
2023-03-08T21:32:28.144Z,10.76
2023-03-08T21:34:55.504Z,11.00
2023-03-08T21:37:22.996Z,10.99
2023-03-08T21:39:50.352Z,10.85
2023-03-08T21:42:17.532Z,11.17
2023-03-08T21:44:44.969Z,11.26
2023-03-08T21:47:12.136Z,11.46
2023-03-08T21:49:39.283Z,11.53
2023-03-08T21:52:06.791Z,11.59
2023-03-08T21:54:34.134Z,11.71
2023-03-08T21:57:01.316Z,11.16
2023-03-08T21:59:29.334Z,11.21
2023-03-08T22:01:58.666Z,11.28
2023-03-08T22:04:26.354Z,11.00
2023-03-08T22:06:55.589Z,11.06
2023-03-08T22:09:23.176Z,11.26
2023-03-08T22:11:51.615Z,11.43
2023-03-08T22:14:18.799Z,11.40
2023-03-08T22:16:45.925Z,11.41
2023-03-08T22:19:13.359Z,11.72
2023-03-08T22:21:40.528Z,11.31
2023-03-08T22:24:07.746Z,11.58
2023-03-08T22:26:35.180Z,11.53
2023-03-08T22:29:02.321Z,11.41
2023-03-08T22:31:29.811Z,11.63
2023-03-08T22:33:57.445Z,11.71
2023-03-08T22:36:24.690Z,11.84
2023-03-08T22:38:51.868Z,11.84
2023-03-08T22:41:21.060Z,11.98
2023-03-08T22:43:48.383Z,12.31
2023-03-08T22:46:16.730Z,12.20
2023-03-08T22:48:44.641Z,12.42
2023-03-08T22:51:12.002Z,12.45
2023-03-08T22:53:39.558Z,12.98
2023-03-08T22:56:07.569Z,12.68
2023-03-08T22:58:34.941Z,12.56
2023-03-08T23:01:02.072Z,12.40
2023-03-08T23:03:31.281Z,13.13
2023-03-08T23:05:58.535Z,12.35
2023-03-08T23:08:25.701Z,12.96
2023-03-08T23:10:53.136Z,13.08
2023-03-08T23:13:32.958Z,12.99
2023-03-08T23:16:01.209Z,12.63
2023-03-08T23:18:28.395Z,13.01
2023-03-08T23:20:55.666Z,13.02
2023-03-08T23:23:25.133Z,13.30
2023-03-08T23:25:52.463Z,12.86
2023-03-08T23:28:19.803Z,12.81
2023-03-08T23:30:47.270Z,12.97
2023-03-08T23:33:14.511Z,13.06
2023-03-08T23:35:41.700Z,12.83
2023-03-08T23:38:09.218Z,13.00
2023-03-08T23:40:38.311Z,12.74
2023-03-08T23:43:05.914Z,13.02
2023-03-08T23:45:33.433Z,12.85
2023-03-08T23:48:03.092Z,12.82
2023-03-08T23:50:30.454Z,12.88
2023-03-08T23:52:57.930Z,12.66
2023-03-08T23:55:25.113Z,12.45
2023-03-08T23:57:52.262Z,12.26
