createdAt,value
2023-04-02T00:00:37.315Z,99.90
2023-04-02T00:03:10.849Z,99.90
2023-04-02T00:05:54.751Z,99.90
2023-04-02T00:08:39.002Z,99.90
2023-04-02T00:11:09.911Z,99.90
2023-04-02T00:13:41.301Z,99.90
2023-04-02T00:16:12.417Z,99.90
2023-04-02T00:18:47.154Z,99.90
2023-04-02T00:21:21.504Z,99.90
2023-04-02T00:23:49.107Z,99.90
2023-04-02T00:26:31.259Z,99.90
2023-04-02T00:29:02.557Z,99.90
2023-04-02T00:31:29.882Z,99.90
2023-04-02T00:33:58.536Z,99.90
2023-04-02T00:36:30.243Z,99.90
2023-04-02T00:38:59.733Z,99.90
2023-04-02T00:41:31.098Z,99.90
2023-04-02T00:43:59.835Z,99.90
2023-04-02T00:46:46.905Z,99.90
2023-04-02T00:49:40.659Z,99.90
2023-04-02T00:52:14.442Z,99.90
2023-04-02T00:55:12.412Z,99.90
2023-04-02T00:57:42.711Z,99.90
2023-04-02T01:00:24.496Z,99.90
2023-04-02T01:03:19.576Z,99.90
2023-04-02T01:06:03.001Z,99.90
2023-04-02T01:08:39.081Z,99.90
2023-04-02T01:11:11.705Z,99.90
2023-04-02T01:13:58.848Z,99.90
2023-04-02T01:16:32.286Z,99.90
2023-04-02T01:19:09.154Z,99.90
2023-04-02T01:22:02.497Z,99.90
2023-04-02T01:24:34.933Z,99.90
2023-04-02T01:27:05.550Z,99.90
2023-04-02T01:29:39.970Z,99.90
2023-04-02T01:32:10.759Z,99.90
2023-04-02T01:34:38.764Z,99.90
2023-04-02T01:37:45.148Z,99.90
2023-04-02T01:40:43.919Z,99.90
2023-04-02T01:43:23.973Z,99.90
2023-04-02T01:45:51.122Z,99.90
2023-04-02T01:48:24.642Z,99.90
2023-04-02T01:50:55.205Z,99.90
2023-04-02T01:53:25.210Z,99.90
2023-04-02T01:55:58.052Z,99.90
2023-04-02T01:58:31.785Z,99.90
2023-04-02T02:01:09.537Z,99.90
2023-04-02T02:03:43.708Z,99.90
2023-04-02T02:06:16.145Z,99.90
2023-04-02T02:09:07.601Z,99.90
2023-04-02T02:11:36.685Z,99.90
2023-04-02T02:14:15.603Z,99.90
2023-04-02T02:16:43.045Z,99.90
2023-04-02T02:19:35.437Z,99.90
2023-04-02T02:22:32.753Z,99.90
2023-04-02T02:25:03.571Z,99.90
2023-04-02T02:27:30.726Z,99.90
2023-04-02T02:30:04.402Z,99.90
2023-04-02T02:32:33.195Z,99.90
2023-04-02T02:35:43.386Z,99.90
2023-04-02T02:38:37.247Z,99.90
2023-04-02T02:41:13.489Z,99.90
2023-04-02T02:43:44.413Z,99.90
2023-04-02T02:46:17.076Z,99.90
2023-04-02T02:48:44.709Z,99.90
2023-04-02T02:51:23.266Z,99.90
2023-04-02T02:53:54.678Z,99.90
2023-04-02T02:56:23.890Z,99.90
2023-04-02T02:58:53.554Z,99.90
2023-04-02T03:01:21.161Z,99.90
2023-04-02T03:03:49.341Z,99.90
2023-04-02T03:06:20.910Z,99.90
2023-04-02T03:08:52.361Z,99.90
2023-04-02T03:11:24.977Z,99.90
2023-04-02T03:13:55.971Z,99.90
2023-04-02T03:16:33.250Z,99.90
2023-04-02T03:19:31.423Z,99.90
2023-04-02T03:22:03.485Z,99.90
2023-04-02T03:24:54.082Z,99.90
2023-04-02T03:27:42.762Z,99.90
2023-04-02T03:30:34.721Z,99.90
2023-04-02T03:33:06.700Z,99.90
2023-04-02T03:35:54.905Z,99.90
2023-04-02T03:38:29.630Z,99.90
2023-04-02T03:40:59.540Z,99.90
2023-04-02T03:43:34.851Z,99.90
2023-04-02T03:46:16.674Z,99.90
2023-04-02T03:48:52.584Z,99.90
2023-04-02T03:51:32.494Z,99.90
2023-04-02T03:53:59.626Z,99.90
2023-04-02T03:56:39.814Z,99.90
2023-04-02T03:59:31.993Z,99.90
2023-04-02T04:02:19.065Z,99.90
2023-04-02T04:04:48.283Z,99.90
2023-04-02T04:07:30.285Z,99.90
2023-04-02T04:09:58.477Z,99.90
2023-04-02T04:12:34.783Z,99.90
2023-04-02T04:15:09.646Z,99.90
2023-04-02T04:18:02.720Z,99.90
2023-04-02T04:20:40.560Z,99.90
2023-04-02T04:23:19.996Z,99.90
2023-04-02T04:25:50.814Z,99.90
2023-04-02T04:28:29.470Z,99.90
2023-04-02T04:31:08.980Z,99.90
2023-04-02T04:33:43.647Z,99.90
2023-04-02T04:36:28.853Z,99.90
2023-04-02T04:39:00.374Z,99.90
2023-04-02T04:41:32.088Z,99.90
2023-04-02T04:44:23.806Z,99.90
2023-04-02T04:46:59.332Z,99.90
2023-04-02T04:49:53.475Z,99.90
2023-04-02T04:52:49.580Z,99.90
2023-04-02T04:55:28.919Z,99.90
2023-04-02T04:58:05.023Z,99.90
2023-04-02T05:00:49.107Z,99.90
2023-04-02T05:03:28.248Z,99.90
2023-04-02T05:06:29.836Z,99.90
2023-04-02T05:09:00.476Z,99.90
2023-04-02T05:11:34.694Z,99.90
2023-04-02T05:14:07.864Z,99.90
2023-04-02T05:16:43.388Z,99.90
2023-04-02T05:19:53.250Z,99.90
2023-04-02T05:22:53.133Z,99.90
2023-04-02T05:25:35.043Z,99.90
2023-04-02T05:28:26.692Z,99.90
2023-04-02T05:31:03.094Z,99.90
2023-04-02T05:33:33.854Z,99.90
2023-04-02T05:36:09.395Z,99.90
2023-04-02T05:38:40.210Z,99.90
2023-04-02T05:41:38.127Z,99.90
2023-04-02T05:44:46.001Z,99.90
2023-04-02T05:47:19.095Z,99.90
2023-04-02T05:50:07.837Z,99.90
2023-04-02T05:52:40.217Z,99.90
2023-04-02T05:55:12.993Z,99.90
2023-04-02T05:58:01.274Z,99.90
2023-04-02T06:00:52.131Z,99.90
2023-04-02T06:03:30.926Z,99.90
2023-04-02T06:06:02.901Z,99.90
2023-04-02T06:08:43.433Z,99.90
2023-04-02T06:11:35.521Z,99.90
2023-04-02T06:14:04.900Z,99.90
2023-04-02T06:16:36.808Z,99.90
2023-04-02T06:19:11.117Z,99.90
2023-04-02T06:21:45.320Z,99.90
2023-04-02T06:24:16.346Z,99.90
2023-04-02T06:26:50.520Z,99.90
2023-04-02T06:29:31.007Z,99.90
2023-04-02T06:32:02.954Z,99.90
2023-04-02T06:34:31.893Z,99.90
2023-04-02T06:37:21.071Z,99.90
2023-04-02T06:39:48.180Z,99.90
2023-04-02T06:42:22.372Z,99.90
2023-04-02T06:44:49.850Z,99.90
2023-04-02T06:47:24.210Z,99.90
2023-04-02T06:50:18.826Z,99.90
2023-04-02T06:53:01.354Z,99.90
2023-04-02T06:55:39.739Z,99.90
2023-04-02T06:58:06.667Z,99.90
2023-04-02T07:00:40.956Z,99.90
2023-04-02T07:03:29.455Z,99.90
2023-04-02T07:05:57.072Z,99.90
2023-04-02T07:08:23.922Z,99.90
2023-04-02T07:10:50.855Z,99.90
2023-04-02T07:13:22.647Z,99.90
2023-04-02T07:15:52.548Z,99.90
2023-04-02T07:18:31.255Z,99.90
2023-04-02T07:20:58.823Z,99.90
2023-04-02T07:23:26.938Z,99.90
2023-04-02T07:25:55.690Z,99.90
2023-04-02T07:28:23.101Z,99.90
2023-04-02T07:30:51.559Z,99.90
2023-04-02T07:33:22.424Z,99.90
2023-04-02T07:35:50.821Z,99.90
2023-04-02T07:38:17.890Z,99.90
2023-04-02T07:40:45.347Z,99.90
2023-04-02T07:43:12.384Z,99.90
2023-04-02T07:45:39.215Z,99.90
2023-04-02T07:48:07.572Z,99.90
2023-04-02T07:50:35.391Z,99.90
2023-04-02T07:53:02.498Z,99.90
2023-04-02T07:55:30.006Z,99.90
2023-04-02T07:57:58.747Z,99.80
2023-04-02T08:00:27.134Z,99.60
2023-04-02T08:02:53.967Z,99.40
2023-04-02T08:05:20.953Z,99.60
2023-04-02T08:07:55.526Z,99.40
2023-04-02T08:10:23.293Z,99.00
2023-04-02T08:12:50.292Z,98.90
2023-04-02T08:15:17.509Z,99.10
2023-04-02T08:17:45.434Z,98.90
2023-04-02T08:20:21.803Z,98.80
2023-04-02T08:22:50.234Z,98.60
2023-04-02T08:25:17.585Z,98.10
2023-04-02T08:27:47.144Z,98.20
2023-04-02T08:30:14.377Z,97.80
2023-04-02T08:32:41.923Z,97.50
2023-04-02T08:35:11.054Z,96.90
2023-04-02T08:37:38.208Z,96.70
2023-04-02T08:40:07.431Z,96.70
2023-04-02T08:42:43.234Z,95.90
2023-04-02T08:45:32.392Z,96.20
2023-04-02T08:48:03.131Z,96.20
2023-04-02T08:50:39.561Z,95.90
2023-04-02T08:53:24.672Z,95.80
2023-04-02T08:56:03.951Z,95.80
2023-04-02T08:58:41.760Z,95.50
2023-04-02T09:01:26.692Z,95.40
2023-04-02T09:03:57.265Z,95.00
2023-04-02T09:06:24.556Z,94.80
2023-04-02T09:08:53.421Z,94.40
2023-04-02T09:11:34.522Z,94.40
2023-04-02T09:14:06.515Z,94.60
2023-04-02T09:16:50.965Z,94.20
2023-04-02T09:19:31.440Z,93.50
2023-04-02T09:22:22.439Z,93.80
2023-04-02T09:24:58.050Z,93.60
2023-04-02T09:27:27.982Z,93.20
2023-04-02T09:30:21.684Z,93.80
2023-04-02T09:32:57.086Z,93.80
2023-04-02T09:35:27.374Z,94.10
2023-04-02T09:38:22.052Z,92.00
2023-04-02T09:40:51.775Z,85.90
2023-04-02T09:43:21.983Z,84.80
2023-04-02T09:46:04.040Z,79.70
2023-04-02T09:49:01.161Z,74.10
2023-04-02T09:51:31.897Z,70.50
2023-04-02T09:54:04.926Z,70.80
2023-04-02T09:56:37.229Z,66.00
2023-04-02T09:59:08.067Z,66.80
2023-04-02T10:01:37.430Z,62.70
2023-04-02T10:04:06.273Z,61.50
2023-04-02T10:06:34.772Z,58.60
2023-04-02T10:09:29.825Z,56.80
2023-04-02T10:11:59.373Z,56.90
2023-04-02T10:14:31.470Z,53.50
2023-04-02T10:17:04.528Z,51.60
2023-04-02T10:19:45.047Z,51.50
2023-04-02T10:22:18.839Z,50.80
2023-04-02T10:24:48.771Z,49.30
2023-04-02T10:27:44.911Z,48.00
2023-04-02T10:30:26.415Z,47.10
2023-04-02T10:33:06.892Z,47.50
2023-04-02T10:36:06.957Z,46.00
2023-04-02T10:38:54.525Z,45.30
2023-04-02T10:41:46.200Z,44.60
2023-04-02T10:44:28.531Z,42.30
2023-04-02T10:47:03.988Z,41.20
2023-04-02T10:49:51.375Z,41.30
2023-04-02T10:52:29.686Z,41.90
2023-04-02T10:55:08.917Z,41.00
2023-04-02T10:57:40.700Z,40.10
2023-04-02T11:00:11.243Z,39.10
2023-04-02T11:03:03.463Z,37.60
2023-04-02T11:05:45.677Z,39.10
2023-04-02T11:08:26.787Z,38.40
2023-04-02T11:10:57.432Z,38.50
2023-04-02T11:13:45.500Z,44.10
2023-04-02T11:16:16.516Z,37.60
2023-04-02T11:19:04.020Z,37.30
2023-04-02T11:21:57.142Z,36.10
2023-04-02T11:24:34.226Z,34.70
2023-04-02T11:27:10.344Z,33.90
2023-04-02T11:29:54.476Z,34.10
2023-04-02T11:32:25.547Z,33.90
2023-04-02T11:35:03.500Z,32.00
2023-04-02T11:37:33.225Z,31.30
2023-04-02T11:40:13.101Z,31.40
2023-04-02T11:42:46.525Z,30.80
2023-04-02T11:45:28.249Z,30.60
2023-04-02T11:48:13.565Z,30.00
2023-04-02T11:50:45.778Z,29.50
2023-04-02T11:53:13.500Z,29.00
2023-04-02T11:56:09.095Z,29.70
2023-04-02T11:59:03.207Z,29.40
2023-04-02T12:02:04.273Z,29.30
2023-04-02T12:05:07.960Z,29.10
2023-04-02T12:07:38.125Z,29.00
2023-04-02T12:10:32.642Z,28.50
2023-04-02T12:13:00.706Z,29.10
2023-04-02T12:15:49.047Z,28.60
2023-04-02T12:18:24.129Z,28.90
2023-04-02T12:20:56.693Z,28.60
2023-04-02T12:23:36.923Z,27.60
2023-04-02T12:26:24.641Z,28.50
2023-04-02T12:28:51.901Z,27.70
2023-04-02T12:31:22.319Z,28.00
2023-04-02T12:33:52.693Z,28.50
2023-04-02T12:36:22.873Z,28.30
2023-04-02T12:38:51.380Z,27.90
2023-04-02T12:41:32.257Z,28.80
2023-04-02T12:44:29.858Z,28.00
2023-04-02T12:46:58.308Z,28.60
2023-04-02T12:49:41.463Z,27.60
2023-04-02T12:52:13.071Z,28.10
2023-04-02T12:54:51.996Z,28.10
2023-04-02T12:57:29.281Z,27.90
2023-04-02T13:00:20.728Z,27.70
2023-04-02T13:03:09.133Z,27.90
2023-04-02T13:05:44.529Z,27.60
2023-04-02T13:08:30.820Z,28.40
2023-04-02T13:11:02.783Z,28.30
2023-04-02T13:13:34.655Z,28.10
2023-04-02T13:16:25.660Z,28.80
2023-04-02T13:19:08.673Z,28.30
2023-04-02T13:21:35.690Z,28.10
2023-04-02T13:24:03.694Z,28.50
2023-04-02T13:26:30.801Z,29.20
2023-04-02T13:29:11.288Z,28.80
2023-04-02T13:31:43.553Z,28.50
2023-04-02T13:34:31.073Z,29.00
2023-04-02T13:36:58.405Z,29.80
2023-04-02T13:39:25.533Z,28.70
2023-04-02T13:42:04.367Z,28.70
2023-04-02T13:44:34.248Z,29.00
2023-04-02T13:47:02.001Z,29.10
2023-04-02T13:49:29.656Z,29.70
2023-04-02T13:52:05.217Z,30.00
2023-04-02T13:54:46.037Z,29.80
2023-04-02T13:57:13.165Z,29.90
2023-04-02T13:59:40.068Z,30.20
2023-04-02T14:02:15.769Z,30.20
2023-04-02T15:14:19.359Z,42.20
2023-04-02T15:16:48.890Z,42.20
2023-04-02T15:19:18.389Z,43.30
2023-04-02T15:22:01.073Z,43.10
2023-04-02T15:25:04.436Z,43.80
2023-04-02T15:28:04.789Z,44.00
2023-04-02T15:30:42.393Z,44.10
2023-04-02T15:33:27.975Z,44.50
2023-04-02T15:36:21.417Z,44.90
2023-04-02T15:38:55.912Z,45.20
2023-04-02T15:45:01.454Z,45.40
2023-04-02T15:47:36.948Z,45.60
2023-04-02T15:50:30.382Z,46.10
2023-04-02T15:53:27.031Z,46.20
2023-04-02T15:56:38.155Z,46.30
2023-04-02T15:59:42.847Z,46.50
2023-04-02T16:02:46.570Z,46.60
2023-04-02T16:05:38.370Z,46.90
2023-04-02T16:08:43.210Z,47.10
2023-04-02T16:11:12.507Z,47.50
2023-04-02T16:13:41.576Z,47.90
2023-04-02T16:16:15.791Z,47.80
2023-04-02T16:19:04.098Z,48.00
2023-04-02T16:21:40.085Z,48.30
2023-04-02T16:24:12.184Z,48.40
2023-04-02T16:26:50.406Z,48.30
2023-04-02T16:29:55.375Z,48.70
2023-04-02T16:33:00.150Z,48.80
2023-04-02T16:35:43.001Z,49.40
2023-04-02T16:38:48.859Z,49.60
2023-04-02T16:41:42.011Z,50.10
2023-04-02T16:44:25.694Z,50.50
2023-04-02T16:47:19.566Z,50.50
2023-04-02T16:50:32.303Z,50.40
2023-04-02T16:53:54.520Z,50.90
2023-04-02T16:56:46.571Z,51.10
2023-04-02T16:59:43.032Z,51.50
2023-04-02T17:02:28.553Z,51.90
2023-04-02T17:05:34.578Z,52.00
2023-04-02T17:08:21.786Z,52.60
2023-04-02T17:11:05.630Z,52.60
2023-04-02T17:13:44.369Z,52.70
2023-04-02T17:16:18.439Z,52.90
2023-04-02T17:18:50.010Z,53.30
2023-04-02T17:21:24.882Z,53.70
2023-04-02T17:23:58.716Z,53.70
2023-04-02T17:26:38.427Z,53.90
2023-04-02T17:29:15.318Z,54.40
2023-04-02T17:31:44.195Z,54.70
2023-04-02T17:34:17.278Z,54.90
2023-04-02T17:37:23.043Z,55.40
2023-04-02T17:40:26.603Z,56.00
2023-04-02T17:43:19.032Z,55.80
2023-04-02T17:45:55.626Z,56.10
2023-04-02T17:48:50.572Z,56.00
2023-04-02T17:51:33.270Z,56.00
2023-04-02T17:54:32.110Z,56.10
2023-04-02T17:57:35.251Z,56.40
2023-04-02T18:00:35.507Z,56.90
2023-04-02T18:03:21.060Z,57.70
2023-04-02T18:06:20.458Z,58.60
2023-04-02T18:09:04.422Z,59.30
2023-04-02T18:11:53.035Z,59.70
2023-04-02T18:14:45.245Z,60.10
2023-04-02T18:17:41.842Z,60.70
2023-04-02T18:20:26.775Z,61.00
2023-04-02T18:23:06.688Z,61.70
2023-04-02T18:25:52.313Z,62.10
2023-04-02T18:28:36.651Z,62.60
2023-04-02T18:31:18.417Z,62.80
2023-04-02T18:34:22.491Z,62.90
2023-04-02T18:37:21.063Z,63.50
2023-04-02T18:40:10.817Z,63.60
2023-04-02T18:43:08.074Z,63.80
2023-04-02T18:45:51.970Z,64.20
2023-04-02T18:48:49.566Z,64.20
2023-04-02T18:51:21.968Z,64.30
2023-04-02T18:54:20.051Z,64.70
2023-04-02T18:56:48.398Z,65.20
2023-04-02T18:59:28.720Z,65.20
2023-04-02T19:01:59.443Z,65.90
2023-04-02T19:04:30.847Z,66.20
2023-04-02T19:07:14.301Z,66.20
2023-04-02T19:09:44.379Z,66.60
2023-04-02T19:12:21.151Z,66.60
2023-04-02T19:14:52.018Z,67.30
2023-04-02T19:17:36.597Z,67.50
2023-04-02T19:20:24.852Z,68.10
2023-04-02T19:23:14.233Z,67.30
2023-04-02T19:26:07.188Z,68.10
2023-04-02T19:28:46.451Z,68.30
2023-04-02T19:31:28.398Z,68.60
2023-04-02T19:34:07.840Z,68.80
2023-04-02T19:36:51.446Z,69.10
2023-04-02T19:39:36.682Z,69.60
2023-04-02T19:42:21.794Z,69.90
2023-04-02T19:44:52.101Z,69.70
2023-04-02T19:47:20.353Z,69.80
2023-04-02T19:49:50.533Z,69.90
2023-04-02T19:52:17.669Z,70.00
2023-04-02T19:54:44.575Z,70.10
2023-04-02T19:57:14.834Z,70.40
2023-04-02T19:59:41.974Z,70.70
2023-04-02T20:02:11.192Z,70.80
2023-04-02T20:04:38.243Z,70.90
2023-04-02T20:07:05.740Z,71.00
2023-04-02T20:09:32.953Z,71.10
2023-04-02T20:11:59.855Z,71.20
2023-04-02T20:14:27.018Z,71.60
2023-04-02T20:16:53.972Z,71.70
2023-04-02T20:19:21.334Z,71.80
2023-04-02T20:21:48.251Z,72.10
2023-04-02T20:24:15.260Z,72.40
2023-04-02T20:26:42.192Z,72.40
2023-04-02T20:29:09.206Z,72.60
2023-04-02T20:31:36.488Z,72.60
2023-04-02T20:34:05.649Z,72.70
2023-04-02T20:36:33.261Z,72.90
2023-04-02T20:39:00.232Z,73.00
2023-04-02T20:41:27.553Z,73.30
2023-04-02T20:43:54.448Z,73.30
2023-04-02T20:46:23.060Z,73.30
2023-04-02T20:48:50.353Z,73.10
2023-04-02T20:51:17.567Z,73.10
2023-04-02T20:53:44.707Z,72.90
2023-04-02T20:56:14.488Z,73.00
2023-04-02T20:58:42.527Z,73.10
2023-04-02T21:01:16.237Z,73.10
2023-04-02T21:03:43.916Z,73.60
2023-04-02T21:06:19.930Z,72.90
2023-04-02T21:08:47.582Z,72.90
2023-04-02T21:11:15.488Z,72.70
2023-04-02T21:13:44.399Z,72.60
2023-04-02T21:16:17.575Z,72.50
2023-04-02T21:18:44.905Z,72.60
2023-04-02T21:21:13.858Z,72.60
2023-04-02T21:23:42.013Z,72.60
2023-04-02T21:26:15.548Z,72.60
2023-04-02T21:28:43.895Z,72.80
2023-04-02T21:31:17.075Z,72.50
2023-04-02T21:33:47.031Z,72.60
2023-04-02T21:36:16.753Z,72.60
2023-04-02T21:38:49.631Z,72.70
2023-04-02T21:41:19.755Z,72.80
2023-04-02T21:43:48.374Z,72.90
2023-04-02T21:46:21.556Z,73.00
2023-04-02T21:48:49.564Z,73.10
2023-04-02T21:51:22.425Z,73.80
2023-04-02T21:53:49.637Z,73.40
2023-04-02T21:56:21.364Z,73.30
2023-04-02T21:58:48.442Z,73.50
2023-04-02T22:01:26.754Z,73.50
2023-04-02T22:03:58.949Z,73.50
2023-04-02T22:06:27.765Z,73.60
2023-04-02T22:08:57.466Z,73.60
2023-04-02T22:11:27.723Z,73.50
2023-04-02T22:13:55.620Z,73.70
2023-04-02T22:16:24.386Z,73.70
2023-04-02T22:18:52.758Z,73.90
2023-04-02T22:21:23.272Z,73.90
2023-04-02T22:23:50.529Z,74.00
2023-04-02T22:26:18.688Z,74.00
2023-04-02T22:28:46.781Z,73.90
2023-04-02T22:31:20.510Z,74.00
2023-04-02T22:33:48.364Z,74.00
2023-04-02T22:36:16.578Z,73.90
2023-04-02T22:38:44.013Z,74.00
2023-04-02T22:41:19.409Z,74.00
2023-04-02T22:43:46.714Z,74.10
2023-04-02T22:46:16.443Z,74.30
2023-04-02T22:48:44.340Z,74.40
2023-04-02T22:51:12.972Z,74.40
2023-04-02T22:53:40.811Z,74.70
2023-04-02T22:56:15.046Z,74.70
2023-04-02T22:58:42.543Z,74.80
2023-04-02T23:01:11.943Z,74.90
2023-04-02T23:03:39.284Z,75.00
2023-04-02T23:06:09.813Z,75.20
2023-04-02T23:08:38.128Z,75.30
2023-04-02T23:11:08.045Z,75.30
2023-04-02T23:13:36.040Z,75.30
2023-04-02T23:16:05.606Z,75.50
2023-04-02T23:18:34.274Z,75.60
2023-04-02T23:21:01.289Z,75.80
2023-04-02T23:23:28.510Z,76.00
2023-04-02T23:26:07.562Z,76.10
2023-04-02T23:28:36.006Z,76.30
2023-04-02T23:31:04.426Z,76.40
2023-04-02T23:33:31.764Z,76.60
2023-04-02T23:35:58.988Z,76.70
2023-04-02T23:38:26.736Z,76.60
2023-04-02T23:40:54.082Z,76.70
2023-04-02T23:43:21.211Z,76.80
2023-04-02T23:45:49.709Z,76.80
2023-04-02T23:48:17.367Z,76.90
2023-04-02T23:50:45.517Z,76.90
2023-04-02T23:53:12.867Z,76.90
2023-04-02T23:55:40.550Z,76.90
2023-04-02T23:58:07.602Z,77.00
