createdAt,value
2019-05-07T00:02:09.115Z,4.70
2019-05-07T00:04:35.564Z,12.27
2019-05-07T00:07:02.477Z,8.17
2019-05-07T00:09:28.971Z,8.13
2019-05-07T00:11:55.558Z,5.83
2019-05-07T00:14:23.840Z,5.70
2019-05-07T00:16:50.566Z,6.03
2019-05-07T00:19:16.825Z,6.90
2019-05-07T00:21:43.101Z,5.97
2019-05-07T00:24:09.691Z,4.50
2019-05-07T00:26:37.696Z,7.97
2019-05-07T00:29:05.531Z,6.10
2019-05-07T00:31:32.601Z,5.60
2019-05-07T00:33:59.403Z,6.60
2019-05-07T00:36:42.175Z,5.57
2019-05-07T00:39:27.158Z,4.80
2019-05-07T00:41:55.361Z,7.40
2019-05-07T00:44:22.222Z,7.60
2019-05-07T00:46:48.612Z,6.43
2019-05-07T00:49:14.865Z,6.37
2019-05-07T00:51:42.398Z,6.17
2019-05-07T00:54:09.346Z,7.10
2019-05-07T00:56:35.934Z,5.13
2019-05-07T00:59:02.388Z,7.43
2019-05-07T01:01:32.334Z,7.50
2019-05-07T01:03:58.710Z,4.57
2019-05-07T01:06:26.481Z,6.43
2019-05-07T01:08:53.140Z,5.53
2019-05-07T01:11:19.515Z,6.53
2019-05-07T01:13:45.867Z,4.57
2019-05-07T01:16:12.972Z,5.17
2019-05-07T01:18:39.487Z,4.97
2019-05-07T01:21:06.102Z,5.97
2019-05-07T01:23:32.886Z,5.10
2019-05-07T01:25:59.585Z,5.57
2019-05-07T01:28:26.323Z,4.40
2019-05-07T01:30:52.997Z,6.27
2019-05-07T01:33:27.962Z,5.20
2019-05-07T01:36:02.509Z,6.27
2019-05-07T01:38:28.974Z,10.03
2019-05-07T01:40:55.256Z,7.13
2019-05-07T01:43:23.728Z,5.90
2019-05-07T01:45:52.895Z,5.43
2019-05-07T01:48:18.591Z,5.93
2019-05-07T01:50:44.980Z,5.73
2019-05-07T01:53:12.217Z,5.97
2019-05-07T01:55:39.871Z,7.07
2019-05-07T01:58:06.278Z,5.80
2019-05-07T02:00:33.728Z,5.77
2019-05-07T02:03:04.959Z,7.57
2019-05-07T02:05:33.289Z,5.37
2019-05-07T02:08:02.912Z,5.13
2019-05-07T02:10:34.412Z,5.10
2019-05-07T02:13:02.261Z,6.00
2019-05-07T02:15:28.767Z,6.53
2019-05-07T02:17:55.042Z,5.23
2019-05-07T02:20:22.669Z,5.30
2019-05-07T02:22:49.463Z,4.70
2019-05-07T02:25:15.745Z,4.67
2019-05-07T02:27:42.254Z,5.83
2019-05-07T02:30:09.130Z,5.27
2019-05-07T02:32:35.491Z,7.47
2019-05-07T02:35:04.314Z,5.60
2019-05-07T02:37:42.326Z,5.60
2019-05-07T02:40:04.526Z,4.90
2019-05-07T02:42:33.510Z,4.90
2019-05-07T02:45:07.135Z,4.40
2019-05-07T02:47:34.077Z,6.53
2019-05-07T02:50:22.763Z,4.07
2019-05-07T02:53:08.485Z,5.53
2019-05-07T02:55:36.772Z,4.13
2019-05-07T02:58:03.772Z,6.40
2019-05-07T03:00:33.146Z,6.85
2019-05-07T03:02:58.797Z,4.63
2019-05-07T03:05:25.407Z,8.10
2019-05-07T03:07:53.469Z,4.83
2019-05-07T03:10:23.325Z,5.67
2019-05-07T03:12:48.371Z,4.93
2019-05-07T03:15:14.757Z,4.73
2019-05-07T03:17:43.274Z,3.47
2019-05-07T03:20:13.864Z,5.70
2019-05-07T03:22:42.648Z,4.23
2019-05-07T03:25:13.637Z,4.87
2019-05-07T03:27:43.075Z,3.83
2019-05-07T03:30:16.650Z,3.67
2019-05-07T03:32:55.639Z,5.03
2019-05-07T03:35:28.017Z,5.07
2019-05-07T03:37:56.399Z,4.75
2019-05-07T03:40:23.173Z,5.80
2019-05-07T03:42:53.402Z,4.83
2019-05-07T03:45:23.905Z,5.13
2019-05-07T03:48:03.722Z,5.10
2019-05-07T03:50:29.759Z,4.07
2019-05-07T03:52:56.037Z,4.73
2019-05-07T03:55:23.433Z,4.60
2019-05-07T03:57:52.681Z,5.17
2019-05-07T04:00:19.345Z,6.50
2019-05-07T04:02:46.896Z,7.67
2019-05-07T04:05:14.224Z,8.87
2019-05-07T04:07:46.733Z,8.43
2019-05-07T04:10:14.792Z,10.67
2019-05-07T04:12:43.854Z,6.20
2019-05-07T04:15:10.084Z,6.80
2019-05-07T04:17:37.735Z,8.38
2019-05-07T04:20:07.940Z,8.08
2019-05-07T04:22:35.034Z,16.97
2019-05-07T04:25:13.253Z,8.20
2019-05-07T04:27:59.252Z,10.70
2019-05-07T04:30:27.162Z,15.95
2019-05-07T04:32:55.497Z,11.33
2019-05-07T04:35:27.718Z,10.32
2019-05-07T04:37:54.375Z,8.03
2019-05-07T04:40:23.731Z,11.47
2019-05-07T04:42:49.267Z,9.07
2019-05-07T04:45:16.461Z,12.77
2019-05-07T04:47:47.503Z,13.00
2019-05-07T04:50:14.184Z,13.13
2019-05-07T04:52:43.724Z,14.20
2019-05-07T04:55:09.777Z,10.50
2019-05-07T04:57:36.132Z,25.70
2019-05-07T05:00:04.119Z,16.43
2019-05-07T05:02:43.484Z,14.43
2019-05-07T05:05:12.722Z,14.47
2019-05-07T05:07:39.283Z,14.30
2019-05-07T05:10:06.268Z,25.93
2019-05-07T05:12:32.807Z,23.13
2019-05-07T05:14:59.191Z,17.83
2019-05-07T05:17:25.657Z,19.43
2019-05-07T05:19:52.526Z,16.97
2019-05-07T05:22:22.141Z,14.67
2019-05-07T05:25:07.318Z,16.60
2019-05-07T05:27:38.109Z,20.03
2019-05-07T05:30:12.388Z,21.50
2019-05-07T05:32:39.037Z,28.10
2019-05-07T05:35:08.744Z,18.13
2019-05-07T05:37:36.177Z,18.37
2019-05-07T05:40:08.927Z,17.73
2019-05-07T05:42:37.410Z,12.07
2019-05-07T05:45:05.331Z,16.63
2019-05-07T05:47:32.992Z,14.27
2019-05-07T05:50:01.960Z,13.53
2019-05-07T05:52:29.997Z,14.33
2019-05-07T05:54:58.267Z,14.33
2019-05-07T05:57:26.580Z,10.83
2019-05-07T06:00:02.326Z,14.27
2019-05-07T06:02:33.925Z,13.13
2019-05-07T06:05:25.425Z,10.57
2019-05-07T06:08:12.366Z,14.70
2019-05-07T06:10:42.921Z,11.70
2019-05-07T06:13:20.099Z,13.80
2019-05-07T06:15:58.038Z,11.70
2019-05-07T06:18:44.687Z,12.20
2019-05-07T06:21:13.847Z,10.83
2019-05-07T06:23:42.240Z,11.10
2019-05-07T06:26:08.889Z,10.80
2019-05-07T06:28:35.256Z,11.10
2019-05-07T06:31:02.223Z,10.13
2019-05-07T06:33:28.879Z,15.90
2019-05-07T06:35:55.456Z,11.53
2019-05-07T06:38:22.871Z,12.70
2019-05-07T06:41:02.554Z,9.77
2019-05-07T06:43:32.568Z,9.20
2019-05-07T06:46:01.916Z,11.30
2019-05-07T06:48:38.944Z,13.27
2019-05-07T06:50:56.738Z,11.37
2019-05-07T06:53:24.928Z,11.20
2019-05-07T06:55:52.158Z,11.10
2019-05-07T06:58:18.898Z,12.20
2019-05-07T07:00:47.512Z,11.80
2019-05-07T07:03:15.795Z,10.47
2019-05-07T07:05:44.183Z,8.63
2019-05-07T07:08:22.993Z,10.93
2019-05-07T07:11:03.935Z,8.93
2019-05-07T07:13:33.621Z,9.03
2019-05-07T07:16:01.947Z,10.67
2019-05-07T07:18:28.420Z,8.73
2019-05-07T07:20:55.008Z,10.10
2019-05-07T07:23:22.646Z,7.67
2019-05-07T07:25:52.246Z,9.83
2019-05-07T07:28:18.442Z,12.63
2019-05-07T07:30:52.863Z,8.33
2019-05-07T07:33:22.407Z,9.77
2019-05-07T07:35:48.911Z,7.50
2019-05-07T07:38:34.603Z,9.50
2019-05-07T07:41:12.776Z,7.60
2019-05-07T07:43:39.163Z,7.53
2019-05-07T07:46:05.540Z,7.93
2019-05-07T07:48:32.313Z,6.20
2019-05-07T07:50:59.149Z,8.50
2019-05-07T07:53:25.510Z,6.27
2019-05-07T07:56:12.105Z,4.80
2019-05-07T07:58:49.664Z,7.03
2019-05-07T08:01:22.558Z,3.33
2019-05-07T08:03:48.882Z,4.40
2019-05-07T08:06:15.396Z,4.50
2019-05-07T08:08:42.460Z,5.27
2019-05-07T08:11:08.971Z,5.43
2019-05-07T08:13:35.675Z,6.20
2019-05-07T08:16:02.624Z,6.37
2019-05-07T08:18:29.155Z,3.87
2019-05-07T08:20:55.876Z,3.37
2019-05-07T08:23:22.697Z,3.97
2019-05-07T08:25:49.235Z,10.77
2019-05-07T08:28:19.002Z,6.63
2019-05-07T08:31:04.786Z,8.70
2019-05-07T08:33:35.933Z,4.00
2019-05-07T08:36:14.728Z,5.97
2019-05-07T08:38:52.703Z,8.23
2019-05-07T08:41:22.483Z,5.20
2019-05-07T08:43:51.815Z,6.80
2019-05-07T08:46:22.210Z,5.27
2019-05-07T08:48:49.624Z,3.93
2019-05-07T08:51:16.085Z,5.97
2019-05-07T08:53:42.596Z,4.53
2019-05-07T08:56:08.954Z,5.37
2019-05-07T08:58:35.438Z,8.30
2019-05-07T09:01:03.085Z,4.53
2019-05-07T09:03:42.915Z,4.73
2019-05-07T09:06:12.168Z,6.70
2019-05-07T09:08:38.868Z,6.90
2019-05-07T09:11:05.493Z,4.03
2019-05-07T09:13:33.313Z,4.80
2019-05-07T09:16:02.304Z,7.03
2019-05-07T09:18:28.463Z,5.53
2019-05-07T09:20:55.154Z,7.43
2019-05-07T09:23:22.327Z,5.37
2019-05-07T09:25:48.743Z,7.20
2019-05-07T09:28:15.736Z,7.87
2019-05-07T09:30:52.287Z,5.00
2019-05-07T09:33:35.540Z,7.40
2019-05-07T09:36:04.652Z,6.30
2019-05-07T09:38:32.754Z,5.17
2019-05-07T09:40:59.276Z,3.13
2019-05-07T09:43:26.096Z,4.07
2019-05-07T09:45:52.652Z,3.70
2019-05-07T09:48:19.486Z,2.80
2019-05-07T09:50:45.854Z,3.50
2019-05-07T09:53:12.717Z,4.80
2019-05-07T09:55:39.490Z,8.87
2019-05-07T09:58:05.873Z,4.70
2019-05-07T10:00:33.567Z,3.10
2019-05-07T10:03:00.532Z,4.90
2019-05-07T10:05:26.903Z,5.57
2019-05-07T10:07:53.480Z,4.23
2019-05-07T10:10:22.184Z,4.33
2019-05-07T10:12:53.523Z,4.63
2019-05-07T10:15:22.454Z,3.47
2019-05-07T10:17:54.295Z,3.20
2019-05-07T10:20:22.509Z,5.20
2019-05-07T10:22:51.856Z,8.90
2019-05-07T10:25:18.222Z,7.10
2019-05-07T10:27:44.939Z,3.33
2019-05-07T10:30:12.887Z,6.10
2019-05-07T10:32:39.584Z,6.57
2019-05-07T10:35:06.524Z,6.53
2019-05-07T10:37:32.982Z,3.30
2019-05-07T10:40:00.022Z,5.37
2019-05-07T10:42:26.730Z,5.50
2019-05-07T10:45:13.033Z,5.87
2019-05-07T10:47:41.903Z,4.97
2019-05-07T10:50:16.045Z,4.13
2019-05-07T10:52:42.619Z,4.23
2019-05-07T10:55:11.877Z,3.27
2019-05-07T10:57:37.677Z,7.03
2019-05-07T11:00:05.118Z,5.37
2019-05-07T11:02:33.379Z,3.67
2019-05-07T11:04:59.708Z,4.57
2019-05-07T11:07:27.161Z,3.63
2019-05-07T11:09:56.690Z,5.27
2019-05-07T11:12:25.141Z,4.83
2019-05-07T11:15:02.040Z,6.03
2019-05-07T11:17:35.658Z,3.17
2019-05-07T11:20:05.356Z,4.63
2019-05-07T11:22:35.308Z,3.17
2019-05-07T11:25:03.528Z,3.67
2019-05-07T11:27:30.300Z,3.30
2019-05-07T11:29:56.780Z,3.77
2019-05-07T11:32:23.260Z,3.90
2019-05-07T11:34:49.532Z,7.50
2019-05-07T11:37:16.874Z,3.47
2019-05-07T11:39:43.447Z,7.00
2019-05-07T11:42:22.186Z,4.23
2019-05-07T11:44:48.924Z,3.87
2019-05-07T11:47:32.145Z,3.87
2019-05-07T11:50:16.737Z,4.97
2019-05-07T11:53:01.212Z,3.93
2019-05-07T11:55:27.932Z,4.10
2019-05-07T11:57:54.616Z,5.27
2019-05-07T12:00:33.569Z,4.97
2019-05-07T12:03:02.120Z,5.20
2019-05-07T12:05:29.492Z,5.23
2019-05-07T12:07:56.142Z,5.27
2019-05-07T12:10:22.762Z,3.70
2019-05-07T12:12:49.215Z,6.03
2019-05-07T12:15:17.490Z,4.97
2019-05-07T12:17:44.154Z,4.83
2019-05-07T12:20:12.555Z,4.30
2019-05-07T12:22:48.552Z,4.07
2019-05-07T12:25:18.011Z,4.93
2019-05-07T12:27:49.285Z,5.00
2019-05-07T12:30:19.199Z,4.27
2019-05-07T12:32:52.004Z,7.27
2019-05-07T12:35:18.784Z,3.97
2019-05-07T12:37:47.880Z,5.53
2019-05-07T12:40:14.219Z,5.30
2019-05-07T12:42:42.409Z,5.23
2019-05-07T12:45:09.036Z,3.70
2019-05-07T12:47:35.481Z,5.50
2019-05-07T12:50:02.480Z,5.67
2019-05-07T12:52:32.047Z,6.90
2019-05-07T12:55:00.464Z,5.30
2019-05-07T12:57:27.114Z,15.77
2019-05-07T12:59:53.500Z,7.13
2019-05-07T13:02:37.201Z,6.00
2019-05-07T13:04:52.108Z,7.07
2019-05-07T13:07:23.049Z,7.63
2019-05-07T13:09:49.536Z,9.00
2019-05-07T13:12:15.926Z,6.50
2019-05-07T13:14:42.427Z,5.23
2019-05-07T13:17:08.848Z,5.07
2019-05-07T13:19:35.802Z,5.27
2019-05-07T13:22:04.047Z,3.87
2019-05-07T13:24:32.140Z,3.50
2019-05-07T13:26:58.727Z,7.43
2019-05-07T13:29:25.138Z,5.80
2019-05-07T13:31:54.534Z,6.67
2019-05-07T13:34:22.872Z,5.70
2019-05-07T13:36:54.602Z,8.13
2019-05-07T13:39:23.505Z,8.20
2019-05-07T13:45:41.581Z,4.63
2019-05-07T13:48:11.999Z,7.33
2019-05-07T13:50:38.578Z,6.67
2019-05-07T13:53:04.977Z,4.63
2019-05-07T13:55:32.354Z,6.47
2019-05-07T13:57:58.853Z,4.97
2019-05-07T14:00:32.305Z,5.23
2019-05-07T14:02:58.441Z,12.90
2019-05-07T14:05:24.936Z,5.57
2019-05-07T14:07:51.405Z,5.63
2019-05-07T14:10:18.188Z,5.47
2019-05-07T14:12:45.191Z,7.47
2019-05-07T14:15:12.593Z,4.00
2019-05-07T14:17:40.170Z,6.93
2019-05-07T14:20:07.051Z,5.10
2019-05-07T14:22:34.365Z,8.10
2019-05-07T14:25:00.654Z,5.93
2019-05-07T14:27:27.011Z,6.77
2019-05-07T14:29:53.411Z,4.73
2019-05-07T14:32:24.492Z,6.77
2019-05-07T14:34:58.603Z,3.80
2019-05-07T14:37:26.961Z,6.07
2019-05-07T14:39:53.375Z,3.83
2019-05-07T14:42:22.083Z,8.07
2019-05-07T14:44:49.192Z,7.87
2019-05-07T14:47:17.030Z,5.97
2019-05-07T14:49:44.315Z,5.57
2019-05-07T14:52:12.305Z,11.83
2019-05-07T14:54:38.878Z,5.60
2019-05-07T14:57:05.784Z,4.57
2019-05-07T14:59:32.431Z,6.53
2019-05-07T15:02:02.697Z,4.17
2019-05-07T15:04:29.066Z,4.43
2019-05-07T15:06:55.713Z,4.00
2019-05-07T15:09:22.487Z,6.90
2019-05-07T15:11:49.006Z,6.27
2019-05-07T15:14:15.845Z,5.13
2019-05-07T15:16:42.814Z,5.03
2019-05-07T15:19:09.485Z,6.80
2019-05-07T15:21:36.271Z,4.90
2019-05-07T15:24:02.859Z,6.13
2019-05-07T15:26:29.749Z,4.03
2019-05-07T15:28:57.987Z,4.13
2019-05-07T15:31:35.391Z,6.27
2019-05-07T15:34:02.984Z,4.83
2019-05-07T15:36:31.821Z,6.43
2019-05-07T15:38:57.889Z,4.57
2019-05-07T15:41:24.278Z,4.10
2019-05-07T15:43:52.167Z,6.63
2019-05-07T15:46:19.180Z,9.00
2019-05-07T15:48:46.664Z,5.93
2019-05-07T15:51:16.988Z,4.83
2019-05-07T15:53:47.916Z,7.80
2019-05-07T15:56:14.315Z,6.07
2019-05-07T15:58:42.605Z,6.40
2019-05-07T16:01:09.627Z,9.67
2019-05-07T16:03:48.500Z,9.10
2019-05-07T16:06:14.984Z,4.90
2019-05-07T16:08:43.690Z,6.30
2019-05-07T16:11:12.436Z,5.87
2019-05-07T16:13:42.072Z,7.77
2019-05-07T16:16:10.160Z,6.27
2019-05-07T16:18:54.826Z,6.70
2019-05-07T16:21:22.598Z,7.60
2019-05-07T16:23:49.004Z,8.93
2019-05-07T16:26:15.856Z,6.23
2019-05-07T16:28:42.474Z,6.13
2019-05-07T16:31:08.914Z,6.23
2019-05-07T16:33:35.288Z,4.97
2019-05-07T16:36:02.832Z,5.83
2019-05-07T16:38:29.675Z,8.10
2019-05-07T16:40:56.369Z,6.20
2019-05-07T16:43:23.007Z,4.57
2019-05-07T16:45:49.351Z,6.60
2019-05-07T16:48:15.740Z,4.83
2019-05-07T16:50:42.407Z,6.40
2019-05-07T16:53:08.853Z,5.83
2019-05-07T16:55:36.932Z,10.53
2019-05-07T16:58:12.513Z,5.33
2019-05-07T17:00:49.501Z,6.77
2019-05-07T17:03:21.605Z,7.07
2019-05-07T17:05:52.391Z,5.83
2019-05-07T17:08:22.399Z,9.40
2019-05-07T17:10:49.818Z,5.05
2019-05-07T17:13:17.657Z,6.83
2019-05-07T17:15:54.328Z,4.70
2019-05-07T17:18:22.256Z,4.63
2019-05-07T17:20:49.232Z,5.00
2019-05-07T17:23:15.852Z,6.43
2019-05-07T17:25:42.783Z,6.30
2019-05-07T17:28:09.610Z,7.43
2019-05-07T17:30:37.885Z,5.90
2019-05-07T17:33:05.036Z,4.30
2019-05-07T17:35:34.216Z,6.40
2019-05-07T17:38:07.257Z,6.97
2019-05-07T17:40:29.296Z,8.60
2019-05-07T17:42:55.816Z,5.07
2019-05-07T17:45:22.715Z,6.50
2019-05-07T17:47:49.179Z,8.47
2019-05-07T17:50:22.668Z,6.43
2019-05-07T17:52:48.971Z,8.60
2019-05-07T17:55:15.664Z,10.03
2019-05-07T17:57:42.032Z,10.33
2019-05-07T18:00:13.696Z,7.57
2019-05-07T18:02:59.154Z,8.30
2019-05-07T18:05:26.761Z,8.17
2019-05-07T18:07:53.148Z,7.83
2019-05-07T18:10:21.696Z,6.27
2019-05-07T18:12:48.070Z,10.17
2019-05-07T18:15:14.671Z,9.03
2019-05-07T18:18:00.898Z,7.97
2019-05-07T18:20:28.580Z,5.80
2019-05-07T18:22:56.371Z,15.07
2019-05-07T18:25:23.024Z,12.77
2019-05-07T18:27:49.843Z,10.57
2019-05-07T18:30:16.517Z,9.33
2019-05-07T18:32:53.834Z,9.60
2019-05-07T18:35:20.226Z,5.80
2019-05-07T18:37:52.386Z,8.10
2019-05-07T18:40:20.120Z,8.97
2019-05-07T18:42:46.691Z,7.60
2019-05-07T18:45:13.272Z,9.80
2019-05-07T18:47:40.058Z,8.77
2019-05-07T18:50:12.806Z,10.17
2019-05-07T18:52:39.602Z,8.50
2019-05-07T18:55:06.454Z,10.50
2019-05-07T18:57:36.231Z,11.70
2019-05-07T19:00:06.688Z,10.13
2019-05-07T19:02:34.085Z,12.77
2019-05-07T19:05:06.747Z,12.87
2019-05-07T19:07:33.231Z,11.30
2019-05-07T19:10:02.560Z,11.00
2019-05-07T19:12:30.124Z,10.67
2019-05-07T19:14:56.956Z,11.97
2019-05-07T19:17:25.725Z,13.07
2019-05-07T19:19:52.854Z,11.90
2019-05-07T19:22:22.231Z,10.37
2019-05-07T19:24:48.632Z,9.77
2019-05-07T19:27:16.303Z,11.30
2019-05-07T19:29:45.696Z,9.30
2019-05-07T19:32:13.451Z,9.27
2019-05-07T19:34:41.771Z,8.73
2019-05-07T19:37:08.604Z,9.57
2019-05-07T19:39:35.033Z,10.27
2019-05-07T19:42:02.619Z,11.67
2019-05-07T19:44:29.138Z,9.07
2019-05-07T19:46:55.536Z,8.43
2019-05-07T19:49:21.980Z,10.33
2019-05-07T19:51:48.708Z,12.80
2019-05-07T19:54:15.134Z,9.77
2019-05-07T19:56:43.391Z,8.37
2019-05-07T19:59:23.157Z,9.93
2019-05-07T20:01:51.409Z,12.07
2019-05-07T20:04:21.299Z,10.83
2019-05-07T20:06:48.716Z,9.00
2019-05-07T20:09:16.985Z,9.27
2019-05-07T20:11:47.285Z,11.97
2019-05-07T20:14:15.968Z,8.30
2019-05-07T20:16:44.385Z,7.63
2019-05-07T20:19:12.036Z,5.77
2019-05-07T20:21:38.928Z,7.07
2019-05-07T20:24:05.676Z,16.43
2019-05-07T20:26:32.914Z,9.10
2019-05-07T20:29:04.129Z,8.53
2019-05-07T20:31:32.939Z,14.47
2019-05-07T20:34:02.122Z,10.07
2019-05-07T20:36:28.352Z,11.27
2019-05-07T20:38:54.864Z,12.40
2019-05-07T20:41:23.330Z,12.17
2019-05-07T20:43:52.365Z,9.60
2019-05-07T20:46:19.880Z,10.30
2019-05-07T20:48:46.295Z,7.70
2019-05-07T20:51:15.036Z,13.67
2019-05-07T20:54:00.028Z,8.90
2019-05-07T20:56:37.958Z,10.90
2019-05-07T20:59:04.771Z,9.07
2019-05-07T21:01:32.895Z,8.37
2019-05-07T21:04:01.930Z,10.03
2019-05-07T21:06:27.744Z,11.10
2019-05-07T21:08:55.443Z,13.00
2019-05-07T21:11:22.717Z,10.13
2019-05-07T21:13:49.269Z,9.10
2019-05-07T21:16:15.988Z,12.00
2019-05-07T21:18:42.581Z,11.37
2019-05-07T21:21:08.879Z,8.73
2019-05-07T21:23:35.551Z,8.30
2019-05-07T21:26:02.275Z,12.97
2019-05-07T21:28:32.156Z,9.53
2019-05-07T21:30:58.263Z,9.83
2019-05-07T21:33:24.536Z,8.40
2019-05-07T21:35:52.372Z,8.57
2019-05-07T21:38:18.902Z,8.17
2019-05-07T21:40:45.279Z,10.27
2019-05-07T21:43:12.014Z,9.47
2019-05-07T21:45:42.198Z,10.90
2019-05-07T21:48:08.368Z,11.23
2019-05-07T21:50:34.785Z,10.53
2019-05-07T21:53:03.059Z,9.63
2019-05-07T21:55:41.843Z,13.87
2019-05-07T21:58:23.123Z,11.37
2019-05-07T22:01:07.192Z,9.10
2019-05-07T22:03:35.976Z,11.40
2019-05-07T22:06:03.839Z,11.17
2019-05-07T22:08:32.420Z,14.17
2019-05-07T22:10:58.476Z,10.37
2019-05-07T22:13:32.926Z,12.17
2019-05-07T22:15:59.079Z,13.07
2019-05-07T22:18:25.740Z,9.80
2019-05-07T22:20:52.324Z,9.50
2019-05-07T22:23:18.687Z,8.43
2019-05-07T22:25:45.717Z,15.90
2019-05-07T22:28:13.311Z,8.17
2019-05-07T22:30:41.942Z,11.97
2019-05-07T22:33:10.303Z,9.20
2019-05-07T22:35:41.624Z,8.20
2019-05-07T22:38:25.079Z,12.23
2019-05-07T22:40:51.881Z,10.60
2019-05-07T22:43:18.461Z,12.13
2019-05-07T22:45:44.892Z,11.17
2019-05-07T22:48:12.648Z,13.57
2019-05-07T22:50:42.344Z,10.70
2019-05-07T22:53:08.343Z,12.80
2019-05-07T22:55:35.499Z,8.47
2019-05-07T22:58:09.563Z,7.80
2019-05-07T23:00:38.157Z,8.33
2019-05-07T23:03:04.528Z,8.53
2019-05-07T23:05:32.403Z,8.40
2019-05-07T23:07:58.983Z,10.43
2019-05-07T23:10:25.332Z,13.07
2019-05-07T23:12:51.979Z,9.53
2019-05-07T23:15:18.217Z,10.90
2019-05-07T23:17:44.484Z,10.93
2019-05-07T23:20:11.745Z,11.53
2019-05-07T23:22:38.019Z,10.27
2019-05-07T23:25:11.031Z,13.43
2019-05-07T23:27:37.718Z,10.37
2019-05-07T23:30:04.584Z,11.20
2019-05-07T23:32:32.893Z,11.93
2019-05-07T23:35:04.975Z,11.30
2019-05-07T23:37:41.982Z,11.23
2019-05-07T23:40:14.640Z,9.63
2019-05-07T23:42:42.905Z,9.57
2019-05-07T23:45:09.699Z,9.83
2019-05-07T23:47:37.363Z,13.33
2019-05-07T23:50:05.744Z,9.20
2019-05-07T23:52:32.115Z,17.27
2019-05-07T23:54:58.484Z,10.47
2019-05-07T23:57:25.031Z,11.50
2019-05-07T23:59:52.997Z,9.17
