createdAt,value
2019-02-11T00:03:26.458Z,0.50
2019-02-11T00:05:55.070Z,0.70
2019-02-11T00:08:23.685Z,0.55
2019-02-11T00:10:52.308Z,0.60
2019-02-11T00:13:20.914Z,0.60
2019-02-11T00:15:49.558Z,0.50
2019-02-11T00:18:18.152Z,0.50
2019-02-11T00:20:46.809Z,0.50
2019-02-11T00:23:15.437Z,0.50
2019-02-11T00:25:44.048Z,0.50
2019-02-11T00:28:12.645Z,0.60
2019-02-11T00:30:41.272Z,0.65
2019-02-11T00:33:09.862Z,0.70
2019-02-11T00:35:38.484Z,0.82
2019-02-11T00:38:07.077Z,0.60
2019-02-11T00:40:35.684Z,0.70
2019-02-11T00:43:04.362Z,0.60
2019-02-11T00:45:32.978Z,0.75
2019-02-11T00:48:01.593Z,0.70
2019-02-11T00:50:30.271Z,0.53
2019-02-11T00:52:58.926Z,0.70
2019-02-11T00:55:27.518Z,1.02
2019-02-11T00:57:56.126Z,0.98
2019-02-11T01:00:24.714Z,0.85
2019-02-11T01:02:53.345Z,0.60
2019-02-11T01:05:22.012Z,0.68
2019-02-11T01:07:50.560Z,0.70
2019-02-11T01:10:19.153Z,0.62
2019-02-11T01:12:47.768Z,0.60
2019-02-11T01:15:16.445Z,0.65
2019-02-11T01:17:45.134Z,0.80
2019-02-11T01:20:13.743Z,0.70
2019-02-11T01:22:42.369Z,0.60
2019-02-11T01:25:11.036Z,0.80
2019-02-11T01:27:39.670Z,0.80
2019-02-11T01:30:27.508Z,0.80
2019-02-11T01:32:56.168Z,0.70
2019-02-11T01:35:24.773Z,0.68
2019-02-11T01:38:00.753Z,0.60
2019-02-11T01:40:29.400Z,0.90
2019-02-11T01:42:58.037Z,0.65
2019-02-11T01:45:26.647Z,0.60
2019-02-11T01:47:55.267Z,0.85
2019-02-11T01:50:23.883Z,0.70
2019-02-11T01:52:52.637Z,1.10
2019-02-11T01:55:21.237Z,0.80
2019-02-11T01:57:49.920Z,1.05
2019-02-11T02:00:18.524Z,0.80
2019-02-11T02:02:47.159Z,0.90
2019-02-11T02:08:29.618Z,0.98
2019-02-11T02:10:58.229Z,0.70
2019-02-11T02:13:26.894Z,0.80
2019-02-11T02:15:55.490Z,0.90
2019-02-11T02:18:24.121Z,0.60
2019-02-11T02:20:52.718Z,0.93
2019-02-11T02:23:21.361Z,0.78
2019-02-11T02:25:50.044Z,0.60
2019-02-11T02:28:18.679Z,0.72
2019-02-11T02:30:47.300Z,0.90
2019-02-11T02:33:15.905Z,0.70
2019-02-11T02:35:44.533Z,0.85
2019-02-11T02:38:13.121Z,0.65
2019-02-11T02:40:41.817Z,0.80
2019-02-11T02:43:10.413Z,0.55
2019-02-11T02:45:39.023Z,0.62
2019-02-11T02:48:07.620Z,0.50
2019-02-11T02:50:36.245Z,0.50
2019-02-11T02:53:04.851Z,0.50
2019-02-11T02:55:33.472Z,0.40
2019-02-11T02:58:02.080Z,0.40
2019-02-11T03:00:30.766Z,0.50
2019-02-11T03:02:59.401Z,0.62
2019-02-11T03:05:28.056Z,0.60
2019-02-11T03:07:56.673Z,0.50
2019-02-11T03:10:25.279Z,0.60
2019-02-11T03:12:53.886Z,0.40
2019-02-11T03:15:22.500Z,0.80
2019-02-11T03:17:51.170Z,0.50
2019-02-11T03:20:19.781Z,0.50
2019-02-11T03:22:48.391Z,0.62
2019-02-11T03:25:17.002Z,0.50
2019-02-11T03:27:45.602Z,0.50
2019-02-11T03:30:14.287Z,0.40
2019-02-11T03:32:42.879Z,0.57
2019-02-11T03:35:11.495Z,0.60
2019-02-11T03:37:40.100Z,0.80
2019-02-11T03:40:08.879Z,0.60
2019-02-11T03:42:37.474Z,0.65
2019-02-11T03:45:07.558Z,0.50
2019-02-11T03:47:36.155Z,0.60
2019-02-11T03:50:44.711Z,0.50
2019-02-11T03:53:13.328Z,0.60
2019-02-11T03:55:42.010Z,0.60
2019-02-11T03:58:10.710Z,0.68
2019-02-11T04:00:39.490Z,0.53
2019-02-11T04:03:08.146Z,0.90
2019-02-11T04:05:36.875Z,0.70
2019-02-11T04:08:05.477Z,0.50
2019-02-11T04:10:34.099Z,0.88
2019-02-11T04:13:02.706Z,0.68
2019-02-11T04:15:31.322Z,0.60
2019-02-11T04:17:59.944Z,0.62
2019-02-11T04:20:28.538Z,0.55
2019-02-11T04:22:57.175Z,0.70
2019-02-11T04:25:25.804Z,0.80
2019-02-11T04:27:54.422Z,0.90
2019-02-11T04:30:23.087Z,0.82
2019-02-11T04:32:51.707Z,0.80
2019-02-11T04:35:20.315Z,0.80
2019-02-11T04:37:48.933Z,0.65
2019-02-11T04:40:17.572Z,0.88
2019-02-11T04:42:46.290Z,0.80
2019-02-11T04:45:16.983Z,0.80
2019-02-11T04:47:45.593Z,1.32
2019-02-11T04:50:14.197Z,1.50
2019-02-11T04:52:42.812Z,1.37
2019-02-11T04:55:11.565Z,1.45
2019-02-11T04:57:40.207Z,1.70
2019-02-11T05:00:09.750Z,1.55
2019-02-11T05:02:38.450Z,2.00
2019-02-11T05:05:08.138Z,1.50
2019-02-11T05:07:36.758Z,1.47
2019-02-11T05:10:07.504Z,1.92
2019-02-11T05:12:36.121Z,1.65
2019-02-11T05:15:05.114Z,2.30
2019-02-11T05:17:33.735Z,1.90
2019-02-11T05:20:02.338Z,2.52
2019-02-11T05:22:30.947Z,1.50
2019-02-11T05:24:59.556Z,2.15
2019-02-11T05:27:28.200Z,2.02
2019-02-11T05:29:56.833Z,2.62
2019-02-11T05:32:25.444Z,2.55
2019-02-11T05:34:54.065Z,2.10
2019-02-11T05:37:22.683Z,1.62
2019-02-11T05:39:51.308Z,2.30
2019-02-11T05:42:19.927Z,1.90
2019-02-11T05:44:54.010Z,1.72
2019-02-11T05:47:18.900Z,2.45
2019-02-11T05:49:47.513Z,1.80
2019-02-11T05:52:16.203Z,2.10
2019-02-11T05:54:44.842Z,1.90
2019-02-11T05:57:13.484Z,1.55
2019-02-11T05:59:42.199Z,1.50
2019-02-11T06:02:10.846Z,1.42
2019-02-11T06:04:39.460Z,1.42
2019-02-11T06:07:08.075Z,1.60
2019-02-11T06:09:36.753Z,1.40
2019-02-11T06:12:05.480Z,1.70
2019-02-11T06:14:34.098Z,2.20
2019-02-11T06:17:02.691Z,3.58
2019-02-11T06:19:31.306Z,1.87
2019-02-11T06:21:59.904Z,2.65
2019-02-11T06:24:28.529Z,1.85
2019-02-11T06:26:57.243Z,2.70
2019-02-11T06:29:25.906Z,2.40
2019-02-11T06:31:54.513Z,1.75
2019-02-11T06:34:23.145Z,1.80
2019-02-11T06:36:51.764Z,2.10
2019-02-11T06:39:20.400Z,1.70
2019-02-11T06:41:49.017Z,2.30
2019-02-11T06:47:09.299Z,1.67
2019-02-11T06:49:37.915Z,3.12
2019-02-11T06:52:06.513Z,2.50
2019-02-11T06:54:35.128Z,2.33
2019-02-11T06:57:04.309Z,2.60
2019-02-11T06:59:34.097Z,2.52
2019-02-11T07:02:02.718Z,2.62
2019-02-11T07:04:31.337Z,2.72
2019-02-11T07:06:59.957Z,2.77
2019-02-11T07:09:28.622Z,2.83
2019-02-11T07:11:57.226Z,2.70
2019-02-11T07:14:25.857Z,3.60
2019-02-11T07:16:54.466Z,3.33
2019-02-11T07:19:23.080Z,3.77
2019-02-11T07:21:51.691Z,3.15
2019-02-11T07:24:20.322Z,2.90
2019-02-11T07:26:49.012Z,3.20
2019-02-11T07:29:17.622Z,3.42
2019-02-11T07:31:46.224Z,3.20
2019-02-11T07:34:14.947Z,3.40
2019-02-11T07:36:43.703Z,3.70
2019-02-11T07:39:12.616Z,3.80
2019-02-11T07:42:00.211Z,5.08
2019-02-11T07:44:47.857Z,4.65
2019-02-11T07:47:16.463Z,3.85
2019-02-11T07:49:45.244Z,4.05
2019-02-11T07:52:13.863Z,3.77
2019-02-11T07:54:42.486Z,3.65
2019-02-11T07:57:11.110Z,3.72
2019-02-11T07:59:39.749Z,3.90
2019-02-11T08:02:08.556Z,4.30
2019-02-11T08:04:37.247Z,3.40
2019-02-11T08:07:06.013Z,3.75
2019-02-11T08:09:34.685Z,4.53
2019-02-11T08:12:03.297Z,3.42
2019-02-11T08:14:32.017Z,4.22
2019-02-11T08:17:00.638Z,3.40
2019-02-11T08:19:29.350Z,3.98
2019-02-11T08:21:58.027Z,4.03
2019-02-11T08:24:26.690Z,3.55
2019-02-11T08:26:55.349Z,3.10
2019-02-11T08:29:23.938Z,4.17
2019-02-11T08:31:52.581Z,4.05
2019-02-11T08:34:21.195Z,3.58
2019-02-11T08:36:49.866Z,3.90
2019-02-11T08:39:18.506Z,3.37
2019-02-11T08:41:47.165Z,3.77
2019-02-11T08:44:15.779Z,3.05
2019-02-11T08:46:44.410Z,3.30
2019-02-11T08:49:13.008Z,3.22
2019-02-11T08:51:41.625Z,2.80
2019-02-11T08:54:10.257Z,2.62
2019-02-11T08:56:38.872Z,2.42
2019-02-11T08:59:07.480Z,2.80
2019-02-11T09:01:36.191Z,3.60
2019-02-11T09:04:05.133Z,3.17
2019-02-11T09:06:33.743Z,2.45
2019-02-11T09:09:02.360Z,2.87
2019-02-11T09:11:31.047Z,2.47
2019-02-11T09:13:59.671Z,2.37
2019-02-11T09:16:28.370Z,3.15
2019-02-11T09:18:56.994Z,1.80
2019-02-11T09:21:25.640Z,2.75
2019-02-11T09:23:54.400Z,3.67
2019-02-11T09:26:23.019Z,2.80
2019-02-11T09:28:51.622Z,2.10
2019-02-11T09:31:20.394Z,2.47
2019-02-11T09:33:48.996Z,2.30
2019-02-11T09:36:17.674Z,2.85
2019-02-11T09:38:46.387Z,2.40
2019-02-11T09:41:15.011Z,2.65
2019-02-11T09:43:43.700Z,2.58
2019-02-11T09:46:12.423Z,2.15
2019-02-11T09:48:41.230Z,2.37
2019-02-11T09:51:09.909Z,2.55
2019-02-11T09:53:38.598Z,2.17
2019-02-11T09:56:07.283Z,3.47
2019-02-11T09:58:35.896Z,2.77
2019-02-11T10:01:04.670Z,2.17
2019-02-11T10:03:33.318Z,2.60
2019-02-11T10:06:01.922Z,3.00
2019-02-11T10:08:30.531Z,2.47
2019-02-11T10:10:59.142Z,2.40
2019-02-11T10:13:27.756Z,2.70
2019-02-11T10:15:56.439Z,3.00
2019-02-11T10:18:25.078Z,2.90
2019-02-11T10:20:53.763Z,2.55
2019-02-11T10:23:22.374Z,2.50
2019-02-11T10:25:50.980Z,2.45
2019-02-11T10:28:19.600Z,2.40
2019-02-11T10:30:48.275Z,2.98
2019-02-11T10:33:16.897Z,2.30
2019-02-11T10:35:45.587Z,2.30
2019-02-11T10:38:14.206Z,2.25
2019-02-11T10:40:42.877Z,2.35
2019-02-11T10:43:11.567Z,2.27
2019-02-11T10:45:40.188Z,2.98
2019-02-11T10:48:08.883Z,2.20
2019-02-11T10:50:37.559Z,2.02
2019-02-11T10:53:06.198Z,2.52
2019-02-11T10:55:34.932Z,2.27
2019-02-11T10:58:03.639Z,2.22
2019-02-11T11:03:21.770Z,1.77
2019-02-11T11:05:50.391Z,1.87
2019-02-11T11:08:19.055Z,1.98
2019-02-11T11:10:47.683Z,1.92
2019-02-11T11:13:16.308Z,1.90
2019-02-11T11:15:46.618Z,2.60
2019-02-11T11:18:15.337Z,3.47
2019-02-11T11:20:44.041Z,2.08
2019-02-11T11:23:12.681Z,1.50
2019-02-11T11:25:41.467Z,1.67
2019-02-11T11:28:10.174Z,1.85
2019-02-11T11:30:39.109Z,2.55
2019-02-11T11:33:07.964Z,2.08
2019-02-11T11:35:36.571Z,2.60
2019-02-11T11:38:05.386Z,1.90
2019-02-11T11:40:34.003Z,2.15
2019-02-11T11:43:02.645Z,1.82
2019-02-11T11:45:31.320Z,2.12
2019-02-11T11:48:00.138Z,1.42
2019-02-11T11:50:28.806Z,2.20
2019-02-11T11:52:57.472Z,1.92
2019-02-11T11:55:26.383Z,1.50
2019-02-11T11:57:55.035Z,1.95
2019-02-11T12:00:25.285Z,2.05
2019-02-11T12:03:04.040Z,1.77
2019-02-11T12:05:24.742Z,1.40
2019-02-11T12:07:53.546Z,1.65
2019-02-11T12:10:22.206Z,1.60
2019-02-11T12:12:50.875Z,2.08
2019-02-11T12:15:21.394Z,1.87
2019-02-11T12:17:50.087Z,1.40
2019-02-11T12:20:18.740Z,2.30
2019-02-11T12:22:47.463Z,1.42
2019-02-11T12:25:16.241Z,1.20
2019-02-11T12:27:44.915Z,1.65
2019-02-11T12:30:15.974Z,1.75
2019-02-11T12:32:44.581Z,1.55
2019-02-11T12:35:13.396Z,1.62
2019-02-11T12:37:42.026Z,1.70
2019-02-11T12:40:10.790Z,2.05
2019-02-11T12:42:39.490Z,1.50
2019-02-11T12:45:10.665Z,1.32
2019-02-11T12:47:39.278Z,1.70
2019-02-11T12:50:48.286Z,1.40
2019-02-11T12:53:16.891Z,1.10
2019-02-11T12:55:45.519Z,1.10
2019-02-11T12:58:14.130Z,1.65
2019-02-11T13:00:42.782Z,1.60
2019-02-11T13:03:11.439Z,1.57
2019-02-11T13:05:45.315Z,2.30
2019-02-11T13:08:10.413Z,1.35
2019-02-11T13:10:39.140Z,1.10
2019-02-11T13:13:07.819Z,1.32
2019-02-11T13:15:59.035Z,1.60
2019-02-11T13:18:06.782Z,1.37
2019-02-11T13:20:35.373Z,1.37
2019-02-11T13:23:03.989Z,1.10
2019-02-11T13:25:32.645Z,1.50
2019-02-11T13:28:01.336Z,1.20
2019-02-11T13:30:29.969Z,1.27
2019-02-11T13:32:58.583Z,1.25
2019-02-11T13:35:27.275Z,1.32
2019-02-11T13:37:56.371Z,1.30
2019-02-11T13:40:26.262Z,2.65
2019-02-11T13:42:54.861Z,2.05
2019-02-11T13:45:23.629Z,1.10
2019-02-11T13:47:56.859Z,1.00
2019-02-11T13:50:24.104Z,0.95
2019-02-11T13:52:53.153Z,1.62
2019-02-11T13:55:22.232Z,1.57
2019-02-11T13:58:30.647Z,1.27
2019-02-11T14:00:59.372Z,1.02
2019-02-11T14:03:28.141Z,1.55
2019-02-11T14:05:56.869Z,1.50
2019-02-11T14:08:25.542Z,1.32
2019-02-11T14:10:54.211Z,0.90
2019-02-11T14:13:22.798Z,1.70
2019-02-11T14:15:51.562Z,1.65
2019-02-11T14:18:20.315Z,1.55
2019-02-11T14:20:50.222Z,1.32
2019-02-11T14:23:19.539Z,1.00
2019-02-11T14:25:48.425Z,1.20
2019-02-11T14:28:17.185Z,1.75
2019-02-11T14:30:45.926Z,1.55
2019-02-11T14:33:14.634Z,1.30
2019-02-11T14:35:43.387Z,1.47
2019-02-11T14:38:12.311Z,1.30
2019-02-11T14:40:40.962Z,1.87
2019-02-11T14:43:09.688Z,1.12
2019-02-11T14:45:38.387Z,1.27
2019-02-11T14:48:07.007Z,1.12
2019-02-11T14:50:54.835Z,1.90
2019-02-11T14:53:23.460Z,1.50
2019-02-11T14:55:52.109Z,1.40
2019-02-11T14:58:20.768Z,1.37
2019-02-11T15:00:49.501Z,1.37
2019-02-11T15:03:18.192Z,1.95
2019-02-11T15:05:46.861Z,1.75
2019-02-11T15:08:15.541Z,2.10
2019-02-11T15:10:44.248Z,1.55
2019-02-11T15:13:12.891Z,1.40
2019-02-11T15:15:41.535Z,1.70
2019-02-11T15:18:10.156Z,1.75
2019-02-11T15:20:38.773Z,2.08
2019-02-11T15:23:07.398Z,1.82
2019-02-11T15:25:36.007Z,1.60
2019-02-11T15:28:04.688Z,1.70
2019-02-11T15:30:33.292Z,1.60
2019-02-11T15:33:01.917Z,1.77
2019-02-11T15:35:30.525Z,2.15
2019-02-11T15:37:59.168Z,2.35
2019-02-11T15:40:27.768Z,2.37
2019-02-11T15:42:56.400Z,2.50
2019-02-11T15:45:25.010Z,2.67
2019-02-11T15:47:53.630Z,2.45
2019-02-11T15:50:22.253Z,3.05
2019-02-11T15:52:50.935Z,2.65
2019-02-11T15:55:19.896Z,2.40
2019-02-11T15:57:48.668Z,2.90
2019-02-11T16:00:36.532Z,3.35
2019-02-11T16:03:05.194Z,2.72
2019-02-11T16:05:33.787Z,2.45
2019-02-11T16:08:02.531Z,2.05
2019-02-11T16:13:39.479Z,2.45
2019-02-11T16:16:47.891Z,2.95
2019-02-11T16:19:16.586Z,2.22
2019-02-11T16:21:45.209Z,2.55
2019-02-11T16:24:14.129Z,2.67
2019-02-11T16:26:42.962Z,2.30
2019-02-11T16:29:11.746Z,2.17
2019-02-11T16:31:40.437Z,2.35
2019-02-11T16:34:09.115Z,2.45
2019-02-11T16:36:37.989Z,1.72
2019-02-11T16:39:06.780Z,2.15
2019-02-11T16:41:35.429Z,2.20
2019-02-11T16:44:04.049Z,1.98
2019-02-11T16:46:32.655Z,2.58
2019-02-11T16:49:01.358Z,2.12
2019-02-11T16:51:29.989Z,1.85
2019-02-11T16:53:58.620Z,2.37
2019-02-11T16:56:27.364Z,2.20
2019-02-11T16:58:56.087Z,1.80
2019-02-11T17:01:24.820Z,2.75
2019-02-11T17:03:53.570Z,2.02
2019-02-11T17:06:22.188Z,2.30
2019-02-11T17:08:50.852Z,2.50
2019-02-11T17:11:19.488Z,2.40
2019-02-11T17:13:48.171Z,2.80
2019-02-11T17:16:16.807Z,2.80
2019-02-11T17:18:45.456Z,2.75
2019-02-11T17:21:14.192Z,3.02
2019-02-11T17:23:43.038Z,3.20
2019-02-11T17:26:11.788Z,3.80
2019-02-11T17:28:43.081Z,3.25
2019-02-11T17:31:11.773Z,3.35
2019-02-11T17:33:40.386Z,4.72
2019-02-11T17:36:09.039Z,3.87
2019-02-11T17:38:37.873Z,4.60
2019-02-11T17:41:06.605Z,4.92
2019-02-11T17:43:35.277Z,3.67
2019-02-11T17:48:39.549Z,4.33
2019-02-11T17:51:08.210Z,4.65
2019-02-11T17:53:37.068Z,4.28
2019-02-11T17:56:05.986Z,4.20
2019-02-11T17:58:35.042Z,4.58
2019-02-11T18:01:20.616Z,5.17
2019-02-11T18:03:34.614Z,4.37
2019-02-11T18:06:03.791Z,4.47
2019-02-11T18:08:33.106Z,4.78
2019-02-11T18:11:21.156Z,4.95
2019-02-11T18:13:50.184Z,5.65
2019-02-11T18:16:19.049Z,5.03
2019-02-11T18:18:47.718Z,4.10
2019-02-11T18:21:16.554Z,4.87
2019-02-11T18:23:45.367Z,4.60
2019-02-11T18:26:14.153Z,4.08
2019-02-11T18:28:42.835Z,6.25
2019-02-11T18:31:11.574Z,7.20
2019-02-11T18:33:40.329Z,6.30
2019-02-11T18:36:09.227Z,4.35
2019-02-11T18:38:38.172Z,5.62
2019-02-11T18:41:07.070Z,3.80
2019-02-11T18:43:35.884Z,5.72
2019-02-11T18:46:04.726Z,5.53
2019-02-11T18:48:33.550Z,4.78
2019-02-11T18:51:02.379Z,4.72
2019-02-11T18:53:31.105Z,6.05
2019-02-11T18:55:59.787Z,6.03
2019-02-11T18:58:28.515Z,6.28
2019-02-11T19:00:57.280Z,6.92
2019-02-11T19:03:26.108Z,7.25
2019-02-11T19:05:54.913Z,8.35
2019-02-11T19:08:23.811Z,5.72
2019-02-11T19:10:52.622Z,7.65
2019-02-11T19:13:21.469Z,6.92
2019-02-11T19:15:50.229Z,7.03
2019-02-11T19:18:19.025Z,6.92
2019-02-11T19:20:48.015Z,6.30
2019-02-11T19:23:16.722Z,6.95
2019-02-11T19:25:45.615Z,7.00
2019-02-11T19:28:14.331Z,6.70
2019-02-11T19:30:43.115Z,6.90
2019-02-11T19:33:11.980Z,7.22
2019-02-11T19:35:42.692Z,8.70
2019-02-11T19:38:11.447Z,7.35
2019-02-11T19:40:40.247Z,6.30
2019-02-11T19:43:08.989Z,7.35
2019-02-11T19:45:37.702Z,8.80
2019-02-11T19:48:06.549Z,7.00
2019-02-11T19:50:35.369Z,8.30
2019-02-11T19:53:04.221Z,8.60
2019-02-11T19:59:00.661Z,6.58
2019-02-11T20:01:29.613Z,6.08
2019-02-11T20:04:07.063Z,7.03
2019-02-11T20:06:29.264Z,7.47
2019-02-11T20:08:59.936Z,7.33
2019-02-11T20:11:28.643Z,6.72
2019-02-11T20:13:57.448Z,6.97
2019-02-11T20:16:26.200Z,6.35
2019-02-11T20:18:54.918Z,5.58
2019-02-11T20:21:23.898Z,7.20
2019-02-11T20:23:52.723Z,5.75
2019-02-11T20:26:21.857Z,5.40
2019-02-11T20:28:50.596Z,6.90
2019-02-11T20:31:19.443Z,5.90
2019-02-11T20:33:48.233Z,4.80
2019-02-11T20:36:17.084Z,4.78
2019-02-11T20:38:46.148Z,5.22
2019-02-11T20:41:34.193Z,6.15
2019-02-11T20:44:02.934Z,4.67
2019-02-11T20:46:32.400Z,4.85
2019-02-11T20:49:03.639Z,5.10
2019-02-11T20:51:32.389Z,4.75
2019-02-11T20:54:01.154Z,4.97
2019-02-11T20:56:30.490Z,4.47
2019-02-11T21:02:13.530Z,5.55
2019-02-11T21:04:42.447Z,5.20
2019-02-11T21:07:11.293Z,5.95
2019-02-11T21:09:40.058Z,6.00
2019-02-11T21:12:09.031Z,6.05
2019-02-11T21:14:37.781Z,5.03
2019-02-11T21:17:06.645Z,5.92
2019-02-11T21:19:35.460Z,4.55
2019-02-11T21:22:23.236Z,4.95
2019-02-11T21:24:52.004Z,5.50
2019-02-11T21:27:20.920Z,6.05
2019-02-11T21:29:49.964Z,4.70
2019-02-11T21:32:19.080Z,7.17
2019-02-11T21:38:15.749Z,5.15
2019-02-11T21:40:44.585Z,3.85
2019-02-11T21:43:13.367Z,4.47
2019-02-11T21:45:42.182Z,4.17
2019-02-11T21:48:11.052Z,4.12
2019-02-11T21:50:41.220Z,5.45
2019-02-11T21:53:12.769Z,4.05
2019-02-11T21:55:41.514Z,4.65
2019-02-11T22:00:45.910Z,4.85
2019-02-11T22:03:15.128Z,5.17
2019-02-11T22:05:43.897Z,6.15
2019-02-11T22:08:12.583Z,7.12
2019-02-11T22:10:41.637Z,7.03
2019-02-11T22:13:10.363Z,6.30
2019-02-11T22:15:39.281Z,6.60
2019-02-11T22:18:07.977Z,6.00
2019-02-11T22:20:57.472Z,5.45
2019-02-11T22:23:26.291Z,5.15
2019-02-11T22:25:56.015Z,4.72
2019-02-11T22:28:24.691Z,5.00
2019-02-11T22:30:53.542Z,4.95
2019-02-11T22:33:22.321Z,6.45
2019-02-11T22:35:51.074Z,4.20
2019-02-11T22:38:19.799Z,5.17
2019-02-11T22:40:48.593Z,5.53
2019-02-11T22:46:06.701Z,5.37
2019-02-11T22:48:35.496Z,5.50
2019-02-11T22:51:04.411Z,5.20
2019-02-11T22:53:33.120Z,7.70
2019-02-11T22:56:22.944Z,5.15
2019-02-11T22:58:51.850Z,6.12
2019-02-11T23:01:42.548Z,5.00
2019-02-11T23:04:11.549Z,5.00
2019-02-11T23:06:40.297Z,4.60
2019-02-11T23:09:12.512Z,4.45
2019-02-11T23:11:41.432Z,5.35
2019-02-11T23:14:10.325Z,5.05
2019-02-11T23:16:38.999Z,4.70
2019-02-11T23:19:07.826Z,5.25
2019-02-11T23:21:36.709Z,5.03
2019-02-11T23:24:05.500Z,5.25
2019-02-11T23:26:34.313Z,4.97
2019-02-11T23:29:03.428Z,6.20
2019-02-11T23:31:32.212Z,6.35
2019-02-11T23:34:00.986Z,4.83
2019-02-11T23:36:29.722Z,5.20
2019-02-11T23:38:58.521Z,4.20
2019-02-11T23:41:27.647Z,5.20
2019-02-11T23:43:56.509Z,6.25
2019-02-11T23:46:44.450Z,5.58
2019-02-11T23:49:13.251Z,5.50
2019-02-11T23:51:42.084Z,6.25
2019-02-11T23:54:10.850Z,5.00
2019-02-11T23:56:39.848Z,5.28
2019-02-11T23:59:08.511Z,4.85
