createdAt,value
2022-11-15T00:00:00.476Z,5.43
2022-11-15T00:02:48.647Z,5.37
2022-11-15T00:05:37.160Z,5.03
2022-11-15T00:08:24.564Z,5.17
2022-11-15T00:11:13.637Z,5.09
2022-11-15T00:14:03.424Z,5.44
2022-11-15T00:16:50.642Z,5.89
2022-11-15T00:19:38.209Z,5.78
2022-11-15T00:22:25.643Z,5.39
2022-11-15T00:25:12.904Z,5.24
2022-11-15T00:28:01.007Z,5.13
2022-11-15T00:30:49.999Z,5.15
2022-11-15T00:33:37.332Z,5.33
2022-11-15T00:36:24.752Z,5.16
2022-11-15T00:39:12.059Z,5.11
2022-11-15T00:41:59.675Z,5.04
2022-11-15T00:44:47.101Z,5.06
2022-11-15T00:47:36.130Z,4.83
2022-11-15T00:50:23.304Z,4.59
2022-11-15T00:53:10.476Z,4.26
2022-11-15T00:55:57.719Z,4.11
2022-11-15T00:58:45.038Z,4.06
2022-11-15T01:01:32.218Z,3.72
2022-11-15T01:04:20.739Z,3.48
2022-11-15T01:07:08.521Z,3.31
2022-11-15T01:09:55.980Z,3.67
2022-11-15T01:12:43.394Z,3.68
2022-11-15T01:15:30.840Z,3.26
2022-11-15T01:18:18.101Z,3.42
2022-11-15T01:21:10.916Z,3.28
2022-11-15T01:23:59.397Z,3.32
2022-11-15T01:26:46.782Z,3.61
2022-11-15T01:29:34.552Z,3.78
2022-11-15T01:32:21.766Z,3.97
2022-11-15T01:35:09.659Z,4.30
2022-11-15T01:37:58.486Z,4.20
2022-11-15T01:40:46.047Z,4.26
2022-11-15T01:43:35.262Z,4.07
2022-11-15T01:46:33.935Z,4.05
2022-11-15T01:49:24.702Z,4.12
2022-11-15T01:52:17.321Z,3.87
2022-11-15T01:55:10.080Z,3.83
2022-11-15T01:58:02.291Z,3.25
2022-11-15T02:00:51.211Z,3.68
2022-11-15T02:03:46.715Z,3.96
2022-11-15T02:06:34.892Z,4.01
2022-11-15T02:09:22.117Z,4.11
2022-11-15T02:12:13.499Z,4.26
2022-11-15T02:15:01.365Z,4.25
2022-11-15T02:18:00.374Z,4.20
2022-11-15T02:21:00.664Z,4.26
2022-11-15T02:24:16.094Z,4.22
2022-11-15T02:27:44.298Z,4.67
2022-11-15T02:30:43.302Z,5.05
2022-11-15T02:33:37.679Z,5.02
2022-11-15T02:36:37.184Z,5.16
2022-11-15T02:39:35.091Z,5.41
2022-11-15T02:42:44.975Z,5.49
2022-11-15T02:45:39.299Z,5.52
2022-11-15T02:48:28.361Z,5.19
2022-11-15T02:51:16.893Z,5.18
2022-11-15T02:54:04.505Z,5.51
2022-11-15T02:56:55.177Z,5.48
2022-11-15T03:00:06.779Z,5.41
2022-11-15T03:03:08.342Z,5.26
2022-11-15T03:06:03.872Z,4.64
2022-11-15T03:09:04.170Z,4.55
2022-11-15T03:11:58.636Z,4.02
2022-11-15T03:14:55.150Z,4.08
2022-11-15T03:17:50.124Z,4.47
2022-11-15T03:20:39.471Z,4.88
2022-11-15T03:23:28.123Z,5.17
2022-11-15T03:26:18.482Z,5.26
2022-11-15T03:29:10.607Z,5.25
2022-11-15T03:32:02.504Z,5.37
2022-11-15T03:34:54.167Z,5.41
2022-11-15T03:37:48.014Z,5.30
2022-11-15T03:40:39.809Z,5.46
2022-11-15T03:43:36.438Z,5.63
2022-11-15T03:46:30.001Z,-145.44
2022-11-15T03:49:22.211Z,-145.44
2022-11-15T03:52:10.049Z,-145.44
2022-11-15T03:54:59.142Z,-145.44
2022-11-15T03:57:47.204Z,-145.44
2022-11-15T04:00:34.565Z,-145.44
2022-11-15T04:03:22.015Z,6.23
2022-11-15T04:06:09.600Z,5.99
2022-11-15T04:08:56.811Z,-145.44
2022-11-15T04:11:45.457Z,-145.44
2022-11-15T04:14:33.029Z,-145.44
2022-11-15T04:17:20.323Z,-145.44
2022-11-15T04:20:28.008Z,-145.44
2022-11-15T04:23:35.848Z,-145.44
2022-11-15T04:26:25.302Z,-145.44
2022-11-15T04:29:32.135Z,-145.44
2022-11-15T04:32:19.447Z,-145.44
2022-11-15T04:35:07.807Z,-145.44
2022-11-15T04:37:55.816Z,-145.44
2022-11-15T04:40:43.236Z,-145.44
2022-11-15T04:43:31.365Z,-145.44
2022-11-15T04:46:20.826Z,5.62
2022-11-15T04:49:08.265Z,5.28
2022-11-15T04:51:55.832Z,5.51
2022-11-15T04:54:44.002Z,5.84
2022-11-15T04:57:31.701Z,6.10
2022-11-15T05:00:19.814Z,6.03
2022-11-15T05:03:26.409Z,6.28
2022-11-15T05:06:14.088Z,6.39
2022-11-15T05:09:01.985Z,6.52
2022-11-15T05:11:49.921Z,6.42
2022-11-15T05:14:37.102Z,6.55
2022-11-15T05:17:24.661Z,6.84
2022-11-15T05:20:14.209Z,7.01
2022-11-15T05:23:02.045Z,6.86
2022-11-15T05:25:49.299Z,6.70
2022-11-15T05:28:38.170Z,6.53
2022-11-15T05:31:26.320Z,6.35
2022-11-15T05:34:14.033Z,6.68
2022-11-15T05:37:03.303Z,6.75
2022-11-15T05:39:50.328Z,6.85
2022-11-15T05:42:37.784Z,6.91
2022-11-15T05:45:27.161Z,6.89
2022-11-15T05:48:15.933Z,6.96
2022-11-15T05:51:04.619Z,7.09
2022-11-15T05:53:55.032Z,7.29
2022-11-15T05:56:42.574Z,7.28
2022-11-15T05:59:31.883Z,7.32
2022-11-15T06:02:19.283Z,7.35
2022-11-15T06:05:07.289Z,7.25
2022-11-15T06:07:54.922Z,7.32
2022-11-15T06:10:43.782Z,7.36
2022-11-15T06:13:31.564Z,7.31
2022-11-15T06:16:18.825Z,7.29
2022-11-15T06:19:08.080Z,7.38
2022-11-15T06:21:55.233Z,7.42
2022-11-15T06:24:44.928Z,7.34
2022-11-15T06:27:34.193Z,7.12
2022-11-15T06:30:21.753Z,7.33
2022-11-15T06:33:09.861Z,7.34
2022-11-15T06:35:57.411Z,7.02
2022-11-15T06:38:45.087Z,6.93
2022-11-15T06:41:32.509Z,6.79
2022-11-15T06:44:21.240Z,6.88
2022-11-15T06:47:08.668Z,7.04
2022-11-15T06:49:56.160Z,7.10
2022-11-15T06:52:43.424Z,7.25
2022-11-15T06:55:30.633Z,7.34
2022-11-15T06:58:24.420Z,7.07
2022-11-15T07:01:14.376Z,7.10
2022-11-15T07:04:02.083Z,7.18
2022-11-15T07:06:52.131Z,7.20
2022-11-15T07:09:39.489Z,7.11
2022-11-15T07:12:27.272Z,6.89
2022-11-15T07:15:14.888Z,6.99
2022-11-15T07:18:05.049Z,7.22
2022-11-15T07:20:52.335Z,7.33
2022-11-15T07:23:40.376Z,7.20
2022-11-15T07:26:27.856Z,7.27
2022-11-15T07:29:15.288Z,7.49
2022-11-15T07:32:03.312Z,7.41
2022-11-15T07:34:51.960Z,7.48
2022-11-15T07:37:39.224Z,7.50
2022-11-15T07:40:27.170Z,7.58
2022-11-15T07:43:14.990Z,7.69
2022-11-15T07:46:08.597Z,7.68
2022-11-15T07:48:55.912Z,7.63
2022-11-15T07:51:44.675Z,7.69
2022-11-15T07:54:31.884Z,7.61
2022-11-15T07:57:19.498Z,7.46
2022-11-15T08:00:08.275Z,7.35
2022-11-15T08:03:03.359Z,6.57
2022-11-15T08:05:53.579Z,7.30
2022-11-15T08:08:42.222Z,7.12
2022-11-15T08:11:29.652Z,7.34
2022-11-15T08:14:17.165Z,7.50
2022-11-15T08:17:04.892Z,7.22
2022-11-15T08:19:52.223Z,6.99
2022-11-15T08:22:39.753Z,6.90
2022-11-15T08:25:29.998Z,6.90
2022-11-15T08:28:19.382Z,6.90
2022-11-15T08:31:07.269Z,7.15
2022-11-15T08:33:54.980Z,7.06
2022-11-15T08:36:45.880Z,7.02
2022-11-15T08:39:33.512Z,7.25
2022-11-15T08:42:22.361Z,8.45
2022-11-15T08:45:10.888Z,8.92
2022-11-15T08:47:58.367Z,8.98
2022-11-15T08:50:45.619Z,8.77
2022-11-15T08:53:33.573Z,8.78
2022-11-15T08:56:21.053Z,8.58
2022-11-15T08:59:09.730Z,8.73
2022-11-15T09:01:56.973Z,8.41
2022-11-15T09:04:45.344Z,7.89
2022-11-15T09:07:32.934Z,7.88
2022-11-15T09:10:20.606Z,7.89
2022-11-15T09:13:07.826Z,7.44
2022-11-15T09:15:59.737Z,7.98
2022-11-15T09:18:46.885Z,8.10
2022-11-15T09:21:34.643Z,7.63
2022-11-15T09:24:22.001Z,7.70
2022-11-15T09:27:09.225Z,7.69
2022-11-15T09:29:56.658Z,7.62
2022-11-15T09:32:45.349Z,7.59
2022-11-15T09:35:33.777Z,7.48
2022-11-15T09:38:21.643Z,6.93
2022-11-15T09:41:31.775Z,7.05
2022-11-15T09:44:48.512Z,7.86
2022-11-15T09:47:43.447Z,8.18
2022-11-15T09:50:50.178Z,8.48
2022-11-15T09:53:50.823Z,8.50
2022-11-15T09:56:18.962Z,8.83
2022-11-15T09:58:57.532Z,8.91
2022-11-15T10:01:38.440Z,9.55
2022-11-15T10:04:10.756Z,10.08
2022-11-15T10:06:50.072Z,9.81
2022-11-15T10:09:26.242Z,9.50
2022-11-15T10:11:55.315Z,9.26
2022-11-15T10:14:27.473Z,9.08
2022-11-15T10:17:32.268Z,8.69
2022-11-15T10:20:11.659Z,7.85
2022-11-15T10:22:47.990Z,7.60
2022-11-15T10:25:24.985Z,8.34
2022-11-15T10:28:00.216Z,8.26
2022-11-15T10:30:35.610Z,8.65
2022-11-15T10:33:21.955Z,8.86
2022-11-15T10:35:50.812Z,8.27
2022-11-15T10:38:20.990Z,8.93
2022-11-15T10:40:49.760Z,8.84
2022-11-15T10:43:21.078Z,8.62
2022-11-15T10:45:51.799Z,8.53
2022-11-15T10:48:27.386Z,9.12
2022-11-15T10:50:57.894Z,9.24
2022-11-15T10:53:33.846Z,9.51
2022-11-15T10:56:07.517Z,9.58
2022-11-15T10:58:40.156Z,9.50
2022-11-15T11:01:14.199Z,9.71
2022-11-15T11:03:44.631Z,9.51
2022-11-15T11:06:16.177Z,9.09
2022-11-15T11:08:59.669Z,9.26
2022-11-15T11:11:47.065Z,9.23
2022-11-15T11:14:24.033Z,9.57
2022-11-15T11:16:56.727Z,9.30
2022-11-15T11:19:45.723Z,8.99
2022-11-15T11:22:32.915Z,8.81
2022-11-15T11:25:18.652Z,8.53
2022-11-15T11:28:01.214Z,8.95
2022-11-15T11:30:43.089Z,9.29
2022-11-15T11:33:18.536Z,9.54
2022-11-15T11:35:56.475Z,9.75
2022-11-15T11:38:40.462Z,9.64
2022-11-15T11:41:21.058Z,9.97
2022-11-15T11:44:02.164Z,9.68
2022-11-15T11:46:55.915Z,9.96
2022-11-15T11:49:32.396Z,9.98
2022-11-15T11:52:07.357Z,10.19
2022-11-15T11:54:49.265Z,9.99
2022-11-15T11:57:30.536Z,9.89
2022-11-15T12:00:04.768Z,9.31
2022-11-15T12:02:45.617Z,9.16
2022-11-15T12:05:20.378Z,9.05
2022-11-15T12:07:51.884Z,9.12
2022-11-15T12:10:26.342Z,9.18
2022-11-15T12:13:06.487Z,8.94
2022-11-15T12:15:41.837Z,9.20
2022-11-15T12:18:14.911Z,9.54
2022-11-15T12:20:53.408Z,9.55
2022-11-15T12:23:27.658Z,8.91
2022-11-15T12:26:03.347Z,8.82
2022-11-15T12:28:52.880Z,8.63
2022-11-15T12:31:42.380Z,8.66
2022-11-15T12:34:47.256Z,8.56
2022-11-15T12:37:58.218Z,8.83
2022-11-15T12:40:33.019Z,8.39
2022-11-15T12:43:31.569Z,8.58
2022-11-15T12:46:07.776Z,8.96
2022-11-15T12:49:02.079Z,8.27
2022-11-15T12:52:08.056Z,8.49
2022-11-15T12:54:59.901Z,9.08
2022-11-15T12:57:34.731Z,9.27
2022-11-15T13:00:25.583Z,9.15
2022-11-15T13:03:19.398Z,8.76
2022-11-15T13:06:02.139Z,8.51
2022-11-15T13:08:49.410Z,8.83
2022-11-15T13:11:47.862Z,8.70
2022-11-15T13:14:46.099Z,8.64
2022-11-15T13:17:37.332Z,8.96
2022-11-15T13:20:31.570Z,9.31
2022-11-15T13:23:11.709Z,9.52
2022-11-15T13:26:17.514Z,9.64
2022-11-15T13:28:50.468Z,9.60
2022-11-15T13:31:29.950Z,9.63
2022-11-15T13:34:02.407Z,9.89
2022-11-15T13:36:35.500Z,9.86
2022-11-15T13:39:06.801Z,9.98
2022-11-15T13:41:37.025Z,9.91
2022-11-15T13:44:20.725Z,9.82
2022-11-15T13:46:49.628Z,9.83
2022-11-15T13:49:18.631Z,9.23
2022-11-15T13:51:52.542Z,8.86
2022-11-15T13:54:26.395Z,8.73
2022-11-15T13:56:59.374Z,8.75
2022-11-15T13:59:30.610Z,8.80
2022-11-15T14:02:03.435Z,8.77
2022-11-15T14:04:35.267Z,8.73
2022-11-15T14:07:05.604Z,8.76
2022-11-15T14:09:38.402Z,8.81
2022-11-15T14:12:30.258Z,8.77
2022-11-15T14:14:59.894Z,8.50
2022-11-15T14:17:40.186Z,8.52
2022-11-15T14:20:31.922Z,8.64
2022-11-15T14:23:03.534Z,8.36
2022-11-15T14:25:33.423Z,8.53
2022-11-15T14:28:16.323Z,8.67
2022-11-15T14:30:51.116Z,8.52
2022-11-15T14:33:23.467Z,8.50
2022-11-15T14:35:53.243Z,8.60
2022-11-15T14:38:23.630Z,8.55
2022-11-15T14:40:52.716Z,8.46
2022-11-15T14:43:21.545Z,8.24
2022-11-15T14:45:50.570Z,8.44
2022-11-15T14:48:19.417Z,8.57
2022-11-15T14:50:48.366Z,8.46
2022-11-15T14:53:18.816Z,8.27
2022-11-15T14:55:49.227Z,8.54
2022-11-15T14:58:18.084Z,8.42
2022-11-15T15:00:47.062Z,8.44
2022-11-15T15:03:15.934Z,8.36
2022-11-15T15:05:46.060Z,8.36
2022-11-15T15:08:15.109Z,8.29
2022-11-15T15:10:46.177Z,8.22
2022-11-15T15:13:20.509Z,8.20
2022-11-15T15:15:50.569Z,8.40
2022-11-15T15:18:20.808Z,8.53
2022-11-15T15:21:02.145Z,8.58
2022-11-15T15:23:32.111Z,8.56
2022-11-15T15:26:01.061Z,8.18
2022-11-15T15:28:34.809Z,8.10
2022-11-15T15:31:04.715Z,8.03
2022-11-15T15:33:33.605Z,7.45
2022-11-15T15:36:02.416Z,8.09
2022-11-15T15:38:31.986Z,8.32
2022-11-15T15:41:03.923Z,8.37
2022-11-15T15:43:34.304Z,8.48
2022-11-15T15:46:03.722Z,8.27
2022-11-15T15:48:34.977Z,8.28
2022-11-15T15:51:11.170Z,8.24
2022-11-15T15:53:43.137Z,8.16
2022-11-15T15:56:12.126Z,8.21
2022-11-15T15:58:42.394Z,8.16
2022-11-15T16:01:11.401Z,8.17
2022-11-15T16:03:40.377Z,8.09
2022-11-15T16:06:37.529Z,8.18
2022-11-15T16:09:16.239Z,8.43
2022-11-15T16:11:47.716Z,8.61
2022-11-15T16:14:18.026Z,8.67
2022-11-15T16:16:47.135Z,8.63
2022-11-15T16:19:16.069Z,8.75
2022-11-15T16:21:44.953Z,8.81
2022-11-15T16:24:13.851Z,8.84
2022-11-15T16:26:42.811Z,8.53
2022-11-15T16:29:12.566Z,8.15
2022-11-15T16:31:42.939Z,8.09
2022-11-15T16:34:11.802Z,8.31
2022-11-15T16:36:41.045Z,8.21
2022-11-15T16:39:14.460Z,8.13
2022-11-15T16:41:47.676Z,8.28
2022-11-15T16:44:16.830Z,8.29
2022-11-15T16:46:51.870Z,8.38
2022-11-15T16:49:21.886Z,8.54
2022-11-15T16:51:51.702Z,8.47
2022-11-15T16:54:20.713Z,8.38
2022-11-15T16:56:49.605Z,8.35
2022-11-15T16:59:20.133Z,8.43
2022-11-15T17:01:53.168Z,8.33
2022-11-15T17:04:22.762Z,8.52
2022-11-15T17:06:51.673Z,8.54
2022-11-15T17:09:24.530Z,8.44
2022-11-15T17:11:53.841Z,8.47
2022-11-15T17:14:23.263Z,8.53
2022-11-15T17:16:56.146Z,8.50
2022-11-15T17:19:25.069Z,8.37
2022-11-15T17:21:54.279Z,8.56
2022-11-15T17:24:23.290Z,8.73
2022-11-15T17:26:52.166Z,8.63
2022-11-15T17:29:21.037Z,8.75
2022-11-15T17:31:50.044Z,8.65
2022-11-15T17:34:20.385Z,8.46
2022-11-15T17:36:50.389Z,8.49
2022-11-15T17:39:20.807Z,8.58
2022-11-15T17:41:50.260Z,8.47
2022-11-15T17:44:19.207Z,8.37
2022-11-15T17:46:48.041Z,8.06
2022-11-15T17:49:16.877Z,8.25
2022-11-15T17:51:49.948Z,8.54
2022-11-15T17:54:19.383Z,8.47
2022-11-15T17:56:48.281Z,8.42
2022-11-15T17:59:21.161Z,8.48
2022-11-15T18:01:51.397Z,8.28
2022-11-15T18:04:20.653Z,8.21
2022-11-15T18:06:51.049Z,8.24
2022-11-15T18:09:21.864Z,8.30
2022-11-15T18:11:51.833Z,8.42
2022-11-15T18:14:21.216Z,8.25
2022-11-15T18:16:50.083Z,8.06
2022-11-15T18:19:18.991Z,8.25
2022-11-15T18:22:02.018Z,8.09
2022-11-15T18:24:33.854Z,8.36
2022-11-15T18:27:04.354Z,8.27
2022-11-15T18:29:34.593Z,8.38
2022-11-15T18:32:06.427Z,8.52
2022-11-15T18:34:35.316Z,8.48
2022-11-15T18:37:04.446Z,8.44
2022-11-15T18:39:34.787Z,8.25
2022-11-15T18:42:03.937Z,8.18
2022-11-15T18:44:33.031Z,8.05
2022-11-15T18:47:02.035Z,8.16
2022-11-15T18:49:31.086Z,8.09
2022-11-15T18:52:00.013Z,8.06
2022-11-15T18:54:31.473Z,7.93
2022-11-15T18:57:02.335Z,8.03
2022-11-15T18:59:31.637Z,7.76
2022-11-15T19:02:00.515Z,7.76
2022-11-15T19:04:29.773Z,7.63
2022-11-15T19:06:58.719Z,7.28
2022-11-15T19:09:32.768Z,7.50
2022-11-15T19:12:03.348Z,7.57
2022-11-15T19:14:32.407Z,7.45
2022-11-15T19:17:02.020Z,7.50
2022-11-15T19:19:31.393Z,7.37
2022-11-15T19:22:00.366Z,7.47
2022-11-15T19:24:30.194Z,7.55
2022-11-15T19:26:59.038Z,7.41
2022-11-15T19:29:29.395Z,7.58
2022-11-15T19:31:58.253Z,7.52
2022-11-15T19:34:27.068Z,7.57
2022-11-15T19:36:55.909Z,7.59
2022-11-15T19:39:24.785Z,7.68
2022-11-15T19:41:53.670Z,7.72
2022-11-15T19:44:22.839Z,7.83
2022-11-15T19:46:53.027Z,7.71
2022-11-15T19:49:22.321Z,7.69
2022-11-15T19:51:51.215Z,7.65
2022-11-15T19:54:20.051Z,8.07
2022-11-15T19:56:48.910Z,8.09
2022-11-15T19:59:17.738Z,7.75
2022-11-15T20:01:46.768Z,7.39
2022-11-15T20:04:17.109Z,7.36
2022-11-15T20:06:46.422Z,7.30
2022-11-15T20:09:17.735Z,7.28
2022-11-15T20:11:46.656Z,7.20
2022-11-15T20:14:15.586Z,7.04
2022-11-15T20:16:44.434Z,6.93
2022-11-15T20:19:15.975Z,6.96
2022-11-15T20:21:46.275Z,6.88
2022-11-15T20:24:15.321Z,6.82
2022-11-15T20:26:44.205Z,6.64
2022-11-15T20:29:13.651Z,6.89
2022-11-15T20:31:42.568Z,6.88
2022-11-15T20:34:11.619Z,6.99
2022-11-15T20:36:40.513Z,7.00
2022-11-15T20:39:10.760Z,6.98
2022-11-15T20:41:39.636Z,6.85
2022-11-15T20:44:08.521Z,6.92
2022-11-15T20:46:37.442Z,6.74
2022-11-15T20:49:06.529Z,6.68
2022-11-15T20:51:35.485Z,6.55
2022-11-15T20:54:04.915Z,6.73
2022-11-15T20:56:35.168Z,6.62
2022-11-15T20:59:04.194Z,6.63
2022-11-15T21:01:33.186Z,6.80
2022-11-15T21:04:02.165Z,6.89
2022-11-15T21:06:31.606Z,6.79
2022-11-15T21:09:17.649Z,6.80
2022-11-15T21:12:05.386Z,6.77
2022-11-15T21:14:34.305Z,6.85
2022-11-15T21:17:03.925Z,6.88
2022-11-15T21:19:36.853Z,6.83
2022-11-15T21:22:07.357Z,6.82
2022-11-15T21:24:36.270Z,6.74
2022-11-15T21:27:06.643Z,6.57
2022-11-15T21:29:38.857Z,6.29
2022-11-15T21:32:09.800Z,6.25
2022-11-15T21:34:39.043Z,6.22
2022-11-15T21:37:10.609Z,6.28
2022-11-15T21:39:39.442Z,6.45
2022-11-15T21:42:09.791Z,6.53
2022-11-15T21:44:38.671Z,6.44
2022-11-15T21:47:07.528Z,6.63
2022-11-15T21:49:36.388Z,6.70
2022-11-15T21:52:05.440Z,6.73
2022-11-15T21:54:34.286Z,6.60
2022-11-15T21:57:04.215Z,6.77
2022-11-15T21:59:34.467Z,6.68
2022-11-15T22:02:17.148Z,6.65
2022-11-15T22:04:46.030Z,6.56
2022-11-15T22:07:14.988Z,6.22
2022-11-15T22:09:44.035Z,6.44
2022-11-15T22:12:12.963Z,6.34
2022-11-15T22:14:43.218Z,5.87
2022-11-15T22:17:12.537Z,5.19
2022-11-15T22:19:52.339Z,5.24
2022-11-15T22:22:21.895Z,5.61
2022-11-15T22:24:50.872Z,5.87
2022-11-15T22:27:19.865Z,5.78
2022-11-15T22:29:50.179Z,5.78
2022-11-15T22:32:19.140Z,5.75
2022-11-15T22:34:48.142Z,5.94
2022-11-15T22:37:21.146Z,5.71
2022-11-15T22:39:50.775Z,5.61
2022-11-15T22:42:23.609Z,5.36
2022-11-15T22:44:54.615Z,5.29
2022-11-15T22:47:23.675Z,5.31
2022-11-15T22:49:52.721Z,5.38
2022-11-15T22:52:21.655Z,5.47
2022-11-15T22:54:50.646Z,5.45
2022-11-15T22:57:19.550Z,5.36
2022-11-15T22:59:48.472Z,5.47
2022-11-15T23:02:18.881Z,5.45
2022-11-15T23:04:47.904Z,5.58
2022-11-15T23:07:16.940Z,5.70
2022-11-15T23:09:51.767Z,5.61
2022-11-15T23:12:38.376Z,5.52
2022-11-15T23:15:07.276Z,5.47
2022-11-15T23:17:37.501Z,5.43
2022-11-15T23:20:29.466Z,5.57
2022-11-15T23:22:55.464Z,5.60
2022-11-15T23:25:24.360Z,5.68
2022-11-15T23:27:53.263Z,5.51
2022-11-15T23:30:40.042Z,5.57
2022-11-15T23:33:32.434Z,5.39
2022-11-15T23:36:01.984Z,5.50
2022-11-15T23:38:31.174Z,5.44
2022-11-15T23:41:00.330Z,5.46
2022-11-15T23:43:29.809Z,5.40
2022-11-15T23:46:00.825Z,5.06
2022-11-15T23:48:31.525Z,5.20
2022-11-15T23:51:00.724Z,5.15
2022-11-15T23:53:29.818Z,5.44
2022-11-15T23:56:03.249Z,5.58
2022-11-15T23:58:32.551Z,5.64
