createdAt,value
2023-04-11T00:01:27.341Z,50.40
2023-04-11T00:03:56.909Z,50.40
2023-04-11T00:06:25.012Z,50.40
2023-04-11T00:08:54.598Z,50.40
2023-04-11T00:11:22.725Z,50.50
2023-04-11T00:13:50.596Z,50.50
2023-04-11T00:16:19.521Z,50.50
2023-04-11T00:18:47.558Z,50.50
2023-04-11T00:21:15.427Z,50.50
2023-04-11T00:23:43.302Z,50.50
2023-04-11T00:26:12.531Z,50.50
2023-04-11T00:28:41.085Z,50.50
2023-04-11T00:31:08.964Z,50.40
2023-04-11T00:33:38.623Z,50.40
2023-04-11T00:36:08.978Z,50.40
2023-04-11T00:38:38.164Z,50.40
2023-04-11T00:41:06.207Z,50.40
2023-04-11T00:43:35.637Z,50.40
2023-04-11T00:46:03.679Z,50.40
2023-04-11T00:48:31.817Z,50.40
2023-04-11T00:50:59.915Z,50.30
2023-04-11T00:53:32.436Z,50.30
2023-04-11T00:56:00.817Z,50.40
2023-04-11T00:58:29.660Z,50.30
2023-04-11T01:00:59.017Z,50.30
2023-04-11T01:03:27.104Z,50.30
2023-04-11T01:05:55.519Z,50.30
2023-04-11T01:08:23.502Z,50.30
2023-04-11T01:10:51.433Z,50.20
2023-04-11T01:13:20.674Z,50.20
2023-04-11T01:15:48.679Z,50.20
2023-04-11T01:18:18.091Z,50.30
2023-04-11T01:20:46.159Z,50.30
2023-04-11T01:23:14.148Z,50.30
2023-04-11T01:25:44.070Z,50.30
2023-04-11T01:28:12.759Z,50.20
2023-04-11T01:30:40.912Z,50.30
2023-04-11T01:33:10.736Z,50.20
2023-04-11T01:35:38.757Z,50.20
2023-04-11T01:38:06.688Z,50.20
2023-04-11T01:40:34.719Z,50.20
2023-04-11T01:43:03.978Z,50.20
2023-04-11T01:45:31.971Z,50.20
2023-04-11T01:48:00.074Z,50.20
2023-04-11T01:50:28.178Z,50.20
2023-04-11T01:52:56.067Z,50.20
2023-04-11T01:55:23.980Z,50.20
2023-04-11T01:57:52.010Z,50.20
2023-04-11T02:00:22.476Z,50.20
2023-04-11T02:02:50.481Z,50.20
2023-04-11T02:05:18.669Z,50.20
2023-04-11T02:07:46.652Z,50.30
2023-04-11T02:10:19.039Z,50.20
2023-04-11T02:12:46.926Z,50.30
2023-04-11T02:15:14.788Z,50.30
2023-04-11T02:17:45.424Z,50.30
2023-04-11T02:20:14.115Z,50.30
2023-04-11T02:22:42.128Z,50.30
2023-04-11T02:25:10.457Z,50.30
2023-04-11T02:27:38.369Z,50.40
2023-04-11T02:30:07.502Z,50.40
2023-04-11T02:32:35.824Z,50.40
2023-04-11T02:35:07.838Z,50.30
2023-04-11T02:37:35.870Z,50.40
2023-04-11T02:40:05.560Z,50.40
2023-04-11T02:42:33.470Z,50.30
2023-04-11T02:45:01.506Z,50.40
2023-04-11T02:47:30.221Z,50.30
2023-04-11T02:50:02.879Z,50.30
2023-04-11T02:52:39.339Z,50.30
2023-04-11T02:55:08.069Z,50.30
2023-04-11T02:57:36.178Z,50.30
2023-04-11T03:00:06.975Z,50.20
2023-04-11T03:02:44.303Z,50.20
2023-04-11T03:05:12.804Z,50.20
2023-04-11T03:07:43.874Z,50.20
2023-04-11T03:10:11.978Z,50.20
2023-04-11T03:12:40.130Z,50.20
2023-04-11T03:15:10.688Z,50.10
2023-04-11T03:17:38.698Z,50.10
2023-04-11T03:20:09.342Z,50.20
2023-04-11T03:22:37.210Z,50.10
2023-04-11T03:25:07.976Z,50.20
2023-04-11T03:27:36.025Z,50.20
2023-04-11T03:30:06.227Z,50.20
2023-04-11T03:32:42.542Z,50.20
2023-04-11T03:35:10.938Z,50.10
2023-04-11T03:37:42.532Z,50.10
2023-04-11T03:40:12.977Z,50.10
2023-04-11T03:42:47.221Z,50.20
2023-04-11T03:45:18.995Z,50.10
2023-04-11T03:47:48.323Z,50.10
2023-04-11T03:50:19.848Z,50.10
2023-04-11T03:52:51.099Z,50.10
2023-04-11T03:55:20.435Z,50.10
2023-04-11T03:57:48.621Z,50.10
2023-04-11T04:00:19.924Z,50.10
2023-04-11T04:02:59.679Z,50.10
2023-04-11T04:05:28.180Z,50.10
2023-04-11T04:07:56.378Z,50.10
2023-04-11T04:10:40.926Z,50.10
2023-04-11T04:13:08.829Z,50.10
2023-04-11T04:15:41.248Z,50.10
2023-04-11T04:18:11.180Z,50.10
2023-04-11T04:20:44.036Z,50.10
2023-04-11T04:23:13.997Z,50.10
2023-04-11T04:25:57.960Z,50.10
2023-04-11T04:28:27.875Z,50.10
2023-04-11T04:30:58.365Z,50.10
2023-04-11T04:33:32.960Z,50.10
2023-04-11T04:36:04.377Z,50.20
2023-04-11T04:38:38.347Z,50.10
2023-04-11T04:41:14.973Z,50.10
2023-04-11T04:43:46.470Z,50.10
2023-04-11T04:46:20.804Z,50.10
2023-04-11T04:48:53.014Z,50.10
2023-04-11T04:51:20.930Z,50.20
2023-04-11T04:53:48.933Z,50.20
2023-04-11T04:56:18.233Z,50.20
2023-04-11T04:58:48.356Z,50.20
2023-04-11T05:01:18.207Z,50.10
2023-04-11T05:03:50.836Z,50.10
2023-04-11T05:06:28.665Z,50.10
2023-04-11T05:08:57.477Z,50.20
2023-04-11T05:11:27.418Z,50.10
2023-04-11T05:13:56.064Z,50.10
2023-04-11T05:16:24.220Z,50.10
2023-04-11T05:18:52.287Z,50.10
2023-04-11T05:21:20.406Z,50.00
2023-04-11T05:23:51.630Z,50.10
2023-04-11T05:26:19.613Z,50.00
2023-04-11T05:28:48.869Z,50.00
2023-04-11T05:31:20.199Z,50.00
2023-04-11T05:33:48.254Z,50.00
2023-04-11T05:36:16.316Z,50.00
2023-04-11T05:38:44.279Z,50.00
2023-04-11T05:41:12.458Z,50.10
2023-04-11T05:43:40.474Z,50.00
2023-04-11T05:46:12.919Z,50.00
2023-04-11T05:48:41.403Z,50.00
2023-04-11T05:51:10.516Z,50.10
2023-04-11T05:53:38.420Z,50.10
2023-04-11T05:56:06.978Z,50.00
2023-04-11T05:58:36.931Z,50.10
2023-04-11T06:01:07.410Z,50.00
2023-04-11T06:03:36.993Z,50.00
2023-04-11T06:06:05.131Z,50.00
2023-04-11T06:08:34.349Z,49.90
2023-04-11T06:11:02.302Z,50.00
2023-04-11T06:13:30.387Z,49.90
2023-04-11T06:15:58.301Z,49.90
2023-04-11T06:18:26.282Z,51.00
2023-04-11T06:20:55.578Z,49.90
2023-04-11T06:23:23.504Z,49.90
2023-04-11T06:25:51.392Z,50.00
2023-04-11T06:28:19.343Z,49.90
2023-04-11T06:30:47.239Z,49.90
2023-04-11T06:33:15.353Z,49.90
2023-04-11T06:35:43.296Z,49.90
2023-04-11T06:38:12.589Z,50.00
2023-04-11T06:40:40.491Z,49.90
2023-04-11T06:43:08.380Z,50.10
2023-04-11T06:45:36.629Z,49.90
2023-04-11T06:48:04.731Z,50.00
2023-04-11T06:50:32.776Z,50.00
2023-04-11T06:53:00.848Z,50.00
2023-04-11T06:55:30.171Z,50.00
2023-04-11T06:57:58.085Z,50.00
2023-04-11T07:00:26.394Z,50.00
2023-04-11T07:02:54.387Z,50.00
2023-04-11T07:05:22.481Z,50.00
2023-04-11T07:07:50.810Z,50.00
2023-04-11T07:10:18.716Z,50.00
2023-04-11T07:12:48.096Z,50.00
2023-04-11T07:15:16.044Z,50.10
2023-04-11T07:17:44.001Z,50.00
2023-04-11T07:20:14.329Z,50.00
2023-04-11T07:22:42.651Z,50.10
2023-04-11T07:25:10.928Z,50.00
2023-04-11T07:27:40.349Z,50.10
2023-04-11T07:30:11.001Z,50.00
2023-04-11T07:32:38.938Z,50.10
2023-04-11T07:35:08.053Z,50.00
2023-04-11T07:37:36.180Z,50.00
2023-04-11T07:40:06.439Z,50.00
2023-04-11T07:42:34.420Z,50.00
2023-04-11T07:45:02.306Z,50.00
2023-04-11T07:47:31.582Z,50.00
2023-04-11T07:49:59.620Z,50.00
2023-04-11T07:52:27.565Z,50.00
2023-04-11T07:54:55.882Z,50.00
2023-04-11T07:57:23.777Z,50.10
2023-04-11T07:59:51.702Z,50.10
2023-04-11T08:02:19.714Z,50.10
2023-04-11T08:04:49.085Z,50.10
2023-04-11T08:07:17.191Z,50.60
2023-04-11T08:09:45.244Z,50.10
2023-04-11T08:12:13.192Z,50.10
2023-04-11T08:14:41.120Z,50.20
2023-04-11T08:17:21.031Z,50.10
2023-04-11T08:19:57.397Z,50.10
2023-04-11T08:22:25.962Z,50.10
2023-04-11T08:24:53.907Z,50.10
2023-04-11T08:27:21.916Z,50.20
2023-04-11T08:29:49.897Z,50.20
2023-04-11T08:32:17.869Z,50.20
2023-04-11T08:34:45.920Z,50.20
2023-04-11T08:37:15.561Z,50.20
2023-04-11T08:39:43.509Z,50.20
2023-04-11T08:42:22.853Z,50.20
2023-04-11T08:44:53.518Z,50.20
2023-04-11T08:47:21.639Z,50.20
2023-04-11T08:49:49.569Z,50.30
2023-04-11T08:52:19.269Z,50.20
2023-04-11T08:54:47.216Z,50.20
2023-04-11T08:57:22.344Z,50.20
2023-04-11T08:59:51.152Z,50.20
2023-04-11T09:02:19.498Z,50.20
2023-04-11T09:04:48.935Z,50.20
2023-04-11T09:07:18.998Z,50.20
2023-04-11T09:09:47.313Z,50.20
2023-04-11T09:12:15.820Z,50.10
2023-04-11T09:14:43.914Z,50.10
2023-04-11T09:17:13.512Z,50.10
2023-04-11T09:19:42.258Z,50.20
2023-04-11T09:22:11.029Z,50.20
2023-04-11T09:24:40.321Z,50.20
2023-04-11T09:27:12.290Z,50.10
2023-04-11T09:29:41.381Z,50.10
2023-04-11T09:32:09.495Z,50.20
2023-04-11T09:34:42.392Z,50.10
2023-04-11T09:37:10.510Z,50.20
2023-04-11T09:39:39.799Z,50.10
2023-04-11T09:42:25.445Z,50.10
2023-04-11T09:44:53.328Z,50.20
2023-04-11T09:47:21.234Z,50.10
2023-04-11T09:49:49.171Z,50.10
2023-04-11T09:52:17.160Z,50.10
2023-04-11T09:54:46.381Z,50.10
2023-04-11T09:57:14.486Z,50.10
2023-04-11T09:59:42.448Z,50.10
2023-04-11T10:02:10.424Z,50.10
2023-04-11T10:04:40.742Z,50.10
2023-04-11T10:07:12.993Z,50.20
2023-04-11T10:09:41.503Z,50.20
2023-04-11T10:12:10.968Z,50.10
2023-04-11T10:14:45.741Z,50.10
2023-04-11T10:17:17.729Z,50.20
2023-04-11T10:19:48.767Z,50.20
2023-04-11T10:22:52.365Z,50.10
2023-04-11T10:25:20.592Z,51.20
2023-04-11T10:27:50.390Z,50.10
2023-04-11T10:30:18.352Z,50.10
2023-04-11T10:33:10.108Z,50.10
2023-04-11T10:35:41.770Z,50.20
2023-04-11T10:38:39.280Z,50.20
2023-04-11T10:41:26.376Z,50.20
2023-04-11T10:44:14.096Z,50.20
2023-04-11T10:46:46.276Z,50.20
2023-04-11T10:49:14.315Z,50.20
2023-04-11T10:51:42.217Z,50.20
2023-04-11T10:54:25.530Z,50.20
2023-04-11T10:56:56.678Z,50.10
2023-04-11T10:59:59.499Z,50.20
2023-04-11T11:02:41.074Z,50.20
2023-04-11T11:05:24.780Z,50.20
2023-04-11T11:07:54.130Z,50.20
2023-04-11T11:10:41.763Z,50.20
2023-04-11T11:13:09.967Z,50.20
2023-04-11T11:15:40.046Z,50.20
2023-04-11T11:18:09.468Z,50.20
2023-04-11T11:20:37.930Z,50.20
2023-04-11T11:23:06.671Z,50.10
2023-04-11T11:25:34.805Z,50.20
2023-04-11T11:28:03.844Z,50.20
2023-04-11T11:30:31.836Z,50.20
2023-04-11T11:33:02.175Z,50.10
2023-04-11T11:35:30.682Z,50.10
2023-04-11T11:37:58.624Z,50.20
2023-04-11T11:40:26.681Z,50.10
2023-04-11T11:42:54.613Z,50.10
2023-04-11T11:45:23.443Z,50.10
2023-04-11T11:47:51.582Z,50.10
2023-04-11T11:50:28.481Z,50.00
2023-04-11T11:52:56.597Z,50.10
2023-04-11T11:55:31.909Z,50.20
2023-04-11T11:58:00.999Z,50.00
2023-04-11T12:00:29.525Z,50.00
2023-04-11T12:02:59.936Z,50.00
2023-04-11T12:05:32.182Z,49.90
2023-04-11T12:08:00.738Z,50.00
2023-04-11T12:10:36.217Z,50.00
2023-04-11T12:13:08.809Z,49.90
2023-04-11T12:15:36.798Z,49.90
2023-04-11T12:18:06.415Z,49.90
2023-04-11T12:20:35.775Z,49.90
2023-04-11T12:23:03.693Z,49.90
2023-04-11T12:25:32.242Z,49.90
2023-04-11T12:28:00.161Z,49.90
2023-04-11T12:30:29.915Z,49.90
2023-04-11T12:32:58.179Z,49.90
2023-04-11T12:35:26.530Z,49.80
2023-04-11T12:37:56.522Z,49.80
2023-04-11T12:40:24.991Z,49.80
2023-04-11T12:42:57.167Z,49.80
2023-04-11T12:45:25.768Z,49.90
2023-04-11T12:47:54.062Z,50.00
2023-04-11T12:50:23.549Z,49.90
2023-04-11T12:52:51.905Z,50.00
2023-04-11T12:55:21.761Z,49.90
2023-04-11T12:57:49.895Z,49.80
2023-04-11T13:00:18.706Z,49.80
2023-04-11T13:02:46.852Z,49.90
2023-04-11T13:05:16.431Z,49.80
2023-04-11T13:07:46.245Z,49.90
2023-04-11T13:10:15.681Z,49.90
2023-04-11T13:12:45.764Z,50.00
2023-04-11T13:15:14.400Z,49.90
2023-04-11T13:17:42.457Z,49.90
2023-04-11T13:20:11.505Z,49.90
2023-04-11T13:22:39.622Z,49.90
2023-04-11T13:25:08.456Z,49.80
2023-04-11T13:27:37.278Z,49.70
2023-04-11T13:30:08.488Z,49.70
2023-04-11T13:32:36.576Z,49.70
2023-04-11T13:35:05.844Z,49.70
2023-04-11T13:37:33.817Z,49.80
2023-04-11T13:40:01.820Z,49.80
2023-04-11T13:42:29.799Z,49.70
2023-04-11T13:44:57.709Z,49.70
2023-04-11T13:47:27.005Z,49.70
2023-04-11T13:49:54.912Z,49.70
2023-04-11T13:52:23.745Z,49.70
2023-04-11T13:54:51.756Z,49.70
2023-04-11T13:57:19.616Z,49.70
2023-04-11T13:59:47.613Z,49.60
2023-04-11T14:02:15.635Z,49.60
2023-04-11T14:04:44.937Z,49.60
2023-04-11T14:07:13.400Z,49.60
2023-04-11T14:09:41.910Z,49.70
2023-04-11T14:12:09.943Z,49.80
2023-04-11T14:14:37.925Z,49.70
2023-04-11T14:17:05.993Z,49.80
2023-04-11T14:19:33.985Z,49.80
2023-04-11T14:22:03.286Z,49.70
2023-04-11T14:24:31.619Z,49.70
2023-04-11T14:26:59.648Z,49.70
2023-04-11T14:29:29.705Z,49.80
2023-04-11T14:31:57.694Z,49.70
2023-04-11T14:34:25.625Z,49.90
2023-04-11T14:36:53.594Z,50.00
2023-04-11T14:39:23.772Z,49.90
2023-04-11T14:41:51.744Z,50.10
2023-04-11T14:44:21.199Z,50.00
2023-04-11T14:46:49.562Z,50.10
2023-04-11T14:49:18.100Z,50.10
2023-04-11T14:51:46.390Z,50.10
2023-04-11T14:54:14.329Z,51.20
2023-04-11T14:56:43.876Z,50.40
2023-04-11T14:59:11.790Z,50.50
2023-04-11T15:01:40.339Z,50.60
2023-04-11T15:04:08.547Z,50.50
2023-04-11T15:06:36.626Z,50.40
2023-04-11T15:09:04.766Z,50.50
2023-04-11T15:11:32.687Z,50.50
2023-04-11T15:14:02.481Z,50.60
2023-04-11T15:16:30.694Z,50.60
2023-04-11T15:18:58.832Z,50.60
2023-04-11T15:21:27.510Z,50.70
2023-04-11T15:23:56.177Z,50.80
2023-04-11T15:26:24.230Z,50.90
2023-04-11T15:28:52.495Z,51.00
2023-04-11T15:31:26.478Z,51.00
2023-04-11T15:33:56.309Z,51.20
2023-04-11T15:36:24.540Z,51.10
2023-04-11T15:38:52.802Z,51.10
2023-04-11T15:41:20.957Z,51.20
2023-04-11T15:43:48.889Z,51.20
2023-04-11T15:46:42.630Z,52.50
2023-04-11T15:49:23.565Z,53.90
2023-04-11T15:51:51.575Z,58.70
2023-04-11T15:54:19.538Z,58.10
2023-04-11T15:56:47.596Z,58.40
2023-04-11T15:59:15.954Z,59.20
2023-04-11T16:01:44.565Z,59.00
2023-04-11T16:04:12.773Z,59.70
2023-04-11T16:06:42.420Z,60.50
2023-04-11T16:09:10.377Z,61.00
2023-04-11T16:11:39.882Z,61.40
2023-04-11T16:14:07.848Z,62.00
2023-04-11T16:16:36.160Z,62.00
2023-04-11T16:19:04.268Z,62.40
2023-04-11T16:21:38.988Z,62.40
2023-04-11T16:25:06.728Z,61.60
2023-04-11T16:27:34.705Z,62.30
2023-04-11T16:30:05.691Z,62.10
2023-04-11T16:32:33.617Z,61.60
2023-04-11T16:35:01.717Z,62.20
2023-04-11T16:37:29.692Z,61.70
2023-04-11T16:39:57.862Z,60.80
2023-04-11T16:42:27.323Z,61.40
2023-04-11T16:44:55.320Z,61.50
2023-04-11T16:47:26.179Z,61.10
2023-04-11T16:49:55.035Z,61.30
2023-04-11T16:52:23.211Z,61.00
2023-04-11T16:54:52.465Z,61.20
2023-04-11T16:57:20.472Z,61.40
2023-04-11T16:59:49.963Z,61.30
2023-04-11T17:02:18.021Z,61.20
2023-04-11T17:04:45.984Z,60.60
2023-04-11T17:07:13.977Z,61.10
2023-04-11T17:09:42.268Z,61.30
2023-04-11T17:12:10.515Z,61.30
2023-04-11T17:14:38.416Z,61.10
2023-04-11T17:17:07.817Z,61.90
2023-04-11T17:19:36.246Z,62.10
2023-04-11T17:22:05.850Z,62.20
2023-04-11T17:24:33.841Z,62.30
2023-04-11T17:27:01.755Z,62.50
2023-04-11T17:29:29.683Z,61.90
2023-04-11T17:31:57.674Z,62.20
2023-04-11T17:34:26.951Z,62.50
2023-04-11T17:36:55.750Z,62.10
2023-04-11T17:39:23.695Z,61.90
2023-04-11T17:41:51.584Z,62.50
2023-04-11T17:44:20.618Z,62.80
2023-04-11T17:46:48.748Z,62.90
2023-04-11T17:49:16.816Z,63.20
2023-04-11T17:51:52.373Z,62.80
2023-04-11T17:54:24.429Z,62.70
2023-04-11T17:56:52.634Z,62.20
2023-04-11T17:59:21.095Z,61.70
2023-04-11T18:01:49.098Z,61.70
2023-04-11T18:04:17.780Z,61.70
2023-04-11T18:06:47.544Z,61.60
2023-04-11T18:09:17.190Z,61.80
2023-04-11T18:11:45.139Z,61.70
2023-04-11T18:14:13.210Z,61.40
2023-04-11T18:17:15.512Z,61.90
2023-04-11T18:19:56.002Z,62.20
2023-04-11T18:22:26.468Z,61.90
2023-04-11T18:24:54.564Z,61.40
2023-04-11T18:27:22.622Z,61.90
2023-04-11T18:29:51.995Z,61.90
2023-04-11T18:36:12.673Z,61.90
2023-04-11T18:38:43.827Z,62.20
2023-04-11T18:41:11.863Z,62.80
2023-04-11T18:43:40.731Z,62.50
2023-04-11T18:46:09.535Z,62.30
2023-04-11T18:48:37.569Z,61.90
2023-04-11T18:51:06.153Z,61.90
2023-04-11T18:57:02.233Z,61.80
2023-04-11T18:59:38.717Z,61.50
2023-04-11T19:02:22.354Z,61.60
2023-04-11T19:05:37.834Z,61.40
2023-04-11T19:08:12.017Z,61.10
2023-04-11T19:11:17.501Z,61.10
2023-04-11T19:13:45.452Z,60.90
2023-04-11T19:16:13.689Z,60.90
2023-04-11T19:18:41.609Z,60.70
2023-04-11T19:21:09.574Z,60.60
2023-04-11T19:23:37.551Z,60.50
2023-04-11T19:26:07.150Z,60.30
2023-04-11T19:28:35.116Z,60.30
2023-04-11T19:31:03.030Z,60.00
2023-04-11T19:33:31.021Z,60.00
2023-04-11T19:35:59.064Z,59.90
2023-04-11T19:38:27.168Z,59.80
2023-04-11T19:40:55.693Z,59.60
2023-04-11T19:43:34.950Z,59.60
2023-04-11T19:46:02.921Z,59.40
2023-04-11T19:48:31.338Z,58.90
2023-04-11T19:51:00.561Z,59.10
2023-04-11T19:53:29.058Z,59.50
2023-04-11T19:55:57.024Z,59.40
2023-04-11T19:58:26.620Z,59.60
2023-04-11T20:00:54.562Z,59.70
2023-04-11T20:03:22.934Z,60.00
2023-04-11T20:05:50.906Z,60.10
2023-04-11T20:08:20.892Z,59.90
2023-04-11T20:10:48.955Z,61.00
2023-04-11T20:13:17.104Z,62.90
2023-04-11T20:15:46.448Z,63.30
2023-04-11T20:18:14.507Z,63.30
2023-04-11T20:20:42.431Z,63.10
2023-04-11T20:23:10.433Z,63.00
2023-04-11T20:25:38.411Z,63.10
2023-04-11T20:28:06.482Z,63.00
2023-04-11T20:30:34.611Z,63.00
2023-04-11T20:33:03.950Z,62.80
2023-04-11T20:35:32.005Z,62.60
2023-04-11T20:37:59.952Z,62.50
2023-04-11T20:40:27.989Z,62.30
2023-04-11T20:42:57.272Z,62.20
2023-04-11T20:45:25.714Z,62.00
2023-04-11T20:47:54.201Z,62.00
2023-04-11T20:50:23.482Z,62.10
2023-04-11T20:52:52.431Z,61.90
2023-04-11T20:55:20.793Z,61.70
2023-04-11T20:57:48.773Z,61.70
2023-04-11T21:00:18.290Z,61.60
2023-04-11T21:02:47.115Z,61.60
2023-04-11T21:05:15.936Z,61.40
2023-04-11T21:07:45.187Z,61.30
2023-04-11T21:10:13.105Z,61.10
2023-04-11T21:12:41.816Z,61.00
2023-04-11T21:15:11.725Z,60.90
2023-04-11T21:17:40.345Z,60.70
2023-04-11T21:20:11.102Z,60.60
2023-04-11T21:22:40.188Z,60.50
2023-04-11T21:25:10.306Z,60.30
2023-04-11T21:27:38.256Z,60.20
2023-04-11T21:30:07.250Z,60.00
2023-04-11T21:32:35.320Z,59.90
2023-04-11T21:35:03.599Z,59.90
2023-04-11T21:37:31.498Z,59.70
2023-04-11T21:39:59.411Z,59.50
2023-04-11T21:42:28.668Z,59.30
2023-04-11T21:44:56.543Z,59.10
2023-04-11T21:47:24.472Z,58.90
2023-04-11T21:49:52.402Z,58.70
2023-04-11T21:52:20.402Z,58.60
2023-04-11T21:54:48.313Z,58.50
2023-04-11T21:57:16.214Z,58.30
2023-04-11T21:59:46.719Z,58.20
2023-04-11T22:02:14.727Z,57.90
2023-04-11T22:05:01.219Z,57.80
2023-04-11T22:07:38.169Z,58.60
2023-04-11T22:10:09.956Z,57.40
2023-04-11T22:12:38.033Z,57.30
2023-04-11T22:15:08.667Z,57.20
2023-04-11T22:17:38.348Z,57.00
2023-04-11T22:20:09.220Z,56.90
2023-04-11T22:22:38.612Z,56.80
2023-04-11T22:25:07.497Z,56.70
2023-04-11T22:27:35.794Z,56.70
2023-04-11T22:30:05.211Z,56.60
2023-04-11T22:32:35.365Z,56.70
2023-04-11T22:35:05.074Z,56.70
2023-04-11T22:37:33.005Z,56.50
2023-04-11T22:40:00.872Z,56.40
2023-04-11T22:42:28.812Z,56.20
2023-04-11T22:44:56.675Z,56.30
2023-04-11T22:47:24.676Z,56.70
2023-04-11T22:49:54.358Z,57.00
2023-04-11T22:52:25.968Z,57.40
2023-04-11T22:54:53.827Z,57.30
2023-04-11T22:57:21.760Z,57.40
2023-04-11T22:59:49.678Z,57.40
2023-04-11T23:02:17.653Z,57.40
2023-04-11T23:04:45.828Z,57.50
2023-04-11T23:07:16.961Z,57.40
2023-04-11T23:09:44.945Z,57.50
2023-04-11T23:12:12.940Z,57.30
2023-04-11T23:14:40.800Z,57.30
2023-04-11T23:17:08.808Z,57.30
2023-04-11T23:19:36.910Z,57.20
2023-04-11T23:22:04.814Z,57.20
2023-04-11T23:24:34.414Z,57.10
2023-04-11T23:27:02.539Z,57.00
2023-04-11T23:29:30.716Z,57.00
2023-04-11T23:31:58.612Z,56.90
2023-04-11T23:34:26.520Z,56.80
2023-04-11T23:36:54.533Z,56.70
2023-04-11T23:39:22.983Z,56.80
2023-04-11T23:41:53.018Z,56.80
2023-04-11T23:44:21.696Z,56.80
2023-04-11T23:46:49.574Z,56.60
2023-04-11T23:49:17.495Z,56.50
2023-04-11T23:51:45.771Z,56.40
2023-04-11T23:54:13.682Z,56.30
2023-04-11T23:56:41.537Z,56.30
2023-04-11T23:59:10.772Z,56.10
