createdAt,value
2023-04-18T00:00:36.776Z,98005.34
2023-04-18T00:03:05.521Z,98007.59
2023-04-18T00:05:34.014Z,98002.09
2023-04-18T00:08:05.039Z,98000.16
2023-04-18T00:10:33.689Z,98003.72
2023-04-18T00:13:02.110Z,97992.72
2023-04-18T00:15:31.228Z,97981.19
2023-04-18T00:18:00.776Z,97991.06
2023-04-18T00:20:29.273Z,97981.19
2023-04-18T00:22:57.911Z,97980.06
2023-04-18T00:25:27.926Z,97982.81
2023-04-18T00:27:56.353Z,97979.25
2023-04-18T00:30:25.610Z,97981.19
2023-04-18T00:32:54.057Z,97975.69
2023-04-18T00:35:22.794Z,97972.94
2023-04-18T00:37:51.824Z,97979.25
2023-04-18T00:40:20.397Z,97980.06
2023-04-18T00:42:50.347Z,97976.81
2023-04-18T00:45:18.738Z,97965.81
2023-04-18T00:47:47.192Z,97963.06
2023-04-18T00:50:16.244Z,97971.31
2023-04-18T00:52:45.668Z,97960.31
2023-04-18T00:55:14.155Z,97963.06
2023-04-18T00:57:43.379Z,97971.31
2023-04-18T01:00:15.096Z,97960.31
2023-04-18T01:02:43.981Z,97965.81
2023-04-18T01:05:12.449Z,97958.66
2023-04-18T01:07:41.757Z,97959.47
2023-04-18T01:10:11.598Z,97952.03
2023-04-18T01:12:40.376Z,97946.03
2023-04-18T01:15:09.593Z,97954.28
2023-04-18T01:17:39.930Z,97947.66
2023-04-18T01:20:09.984Z,97939.41
2023-04-18T01:22:38.367Z,97939.72
2023-04-18T01:25:12.273Z,97937.78
2023-04-18T01:27:40.693Z,97936.66
2023-04-18T01:30:10.583Z,97940.53
2023-04-18T01:32:39.123Z,97937.78
2023-04-18T01:35:08.555Z,97939.72
2023-04-18T01:37:37.025Z,97935.03
2023-04-18T01:40:06.295Z,97940.53
2023-04-18T01:42:36.072Z,97932.56
2023-04-18T01:45:07.031Z,97930.66
2023-04-18T01:47:35.668Z,97927.88
2023-04-18T01:50:04.949Z,97927.06
2023-04-18T01:52:33.297Z,97923.19
2023-04-18T01:55:03.340Z,97925.13
2023-04-18T01:57:32.089Z,97916.88
2023-04-18T02:00:01.916Z,97915.25
2023-04-18T02:02:31.092Z,97916.88
2023-04-18T02:04:59.633Z,97918.00
2023-04-18T02:07:28.189Z,97920.75
2023-04-18T02:09:56.623Z,97913.63
2023-04-18T02:12:25.278Z,97912.50
2023-04-18T02:14:54.579Z,97913.63
2023-04-18T02:17:25.155Z,97913.63
2023-04-18T02:19:56.147Z,97913.63
2023-04-18T02:22:24.805Z,97907.31
2023-04-18T02:24:53.223Z,97913.63
2023-04-18T02:27:21.729Z,97902.63
2023-04-18T02:29:50.229Z,97909.22
2023-04-18T02:32:18.620Z,97907.59
2023-04-18T02:34:48.414Z,97912.00
2023-04-18T02:37:18.142Z,97906.47
2023-04-18T02:39:46.765Z,97908.41
2023-04-18T02:42:15.433Z,97907.59
2023-04-18T02:44:43.834Z,97916.66
2023-04-18T02:47:12.253Z,97911.16
2023-04-18T02:49:43.388Z,97915.84
2023-04-18T02:52:13.160Z,97907.59
2023-04-18T02:54:41.548Z,97903.22
2023-04-18T02:57:14.911Z,97907.59
2023-04-18T03:00:13.949Z,97907.59
2023-04-18T03:02:59.078Z,97904.03
2023-04-18T03:05:39.561Z,97902.41
2023-04-18T03:08:10.123Z,97903.22
2023-04-18T03:10:40.183Z,97905.97
2023-04-18T03:13:09.219Z,97897.72
2023-04-18T03:15:38.467Z,97907.91
2023-04-18T03:18:08.080Z,97911.78
2023-04-18T03:20:39.027Z,97908.72
2023-04-18T03:23:10.211Z,97914.22
2023-04-18T03:25:38.819Z,97909.84
2023-04-18T03:28:07.284Z,97918.09
2023-04-18T03:30:37.707Z,97915.34
2023-04-18T03:33:07.808Z,97918.91
2023-04-18T03:35:36.688Z,97914.22
2023-04-18T03:38:05.095Z,97919.72
2023-04-18T03:40:39.049Z,97908.72
2023-04-18T03:43:14.553Z,97916.16
2023-04-18T03:45:44.093Z,97912.59
2023-04-18T03:48:12.708Z,97910.94
2023-04-18T03:50:44.896Z,97913.41
2023-04-18T03:53:14.319Z,97914.81
2023-04-18T03:55:44.419Z,97910.94
2023-04-18T03:58:16.196Z,97916.47
2023-04-18T04:00:45.726Z,97913.72
2023-04-18T04:03:14.328Z,97916.47
2023-04-18T04:05:43.001Z,97921.94
2023-04-18T04:08:11.516Z,97920.31
2023-04-18T04:10:40.007Z,97921.94
2023-04-18T04:13:09.924Z,97921.66
2023-04-18T04:15:41.221Z,97927.47
2023-04-18T04:18:11.855Z,97929.09
2023-04-18T04:20:43.572Z,97924.72
2023-04-18T04:23:15.678Z,97918.38
2023-04-18T04:25:47.276Z,97915.63
2023-04-18T04:28:28.793Z,97921.94
2023-04-18T04:31:03.315Z,97921.94
2023-04-18T04:33:33.196Z,97924.72
2023-04-18T04:36:05.154Z,97925.53
2023-04-18T04:38:34.585Z,97927.47
2023-04-18T04:41:03.246Z,97923.59
2023-04-18T04:43:33.559Z,97922.78
2023-04-18T04:46:03.881Z,97924.41
2023-04-18T04:48:32.371Z,97925.22
2023-04-18T04:51:01.797Z,97930.72
2023-04-18T04:53:31.262Z,97921.34
2023-04-18T04:56:01.610Z,97921.34
2023-04-18T04:58:30.234Z,97925.44
2023-04-18T05:01:12.917Z,97926.69
2023-04-18T05:03:42.451Z,97921.03
2023-04-18T05:06:11.178Z,97917.84
2023-04-18T05:08:39.567Z,97920.72
2023-04-18T05:11:08.057Z,97922.78
2023-04-18T05:13:36.442Z,97923.00
2023-04-18T05:16:05.854Z,97925.81
2023-04-18T05:18:38.902Z,97923.09
2023-04-18T05:21:07.362Z,97930.91
2023-04-18T05:23:36.952Z,97925.22
2023-04-18T05:26:06.347Z,97928.91
2023-04-18T05:28:34.726Z,97932.03
2023-04-18T05:31:06.017Z,97929.34
2023-04-18T05:33:35.898Z,97929.88
2023-04-18T05:36:04.488Z,97936.78
2023-04-18T05:38:32.894Z,97935.53
2023-04-18T05:41:02.973Z,97938.66
2023-04-18T05:43:31.421Z,97934.00
2023-04-18T05:45:59.862Z,97934.84
2023-04-18T05:48:28.386Z,97938.78
2023-04-18T05:50:58.508Z,97939.94
2023-04-18T05:53:26.935Z,97937.53
2023-04-18T05:55:56.638Z,97940.63
2023-04-18T05:58:25.058Z,97939.84
2023-04-18T06:00:54.241Z,97936.25
2023-04-18T06:03:22.936Z,97943.91
2023-04-18T06:05:51.696Z,97949.28
2023-04-18T06:08:21.581Z,97940.84
2023-04-18T06:10:50.064Z,97942.69
2023-04-18T06:13:18.569Z,97939.28
2023-04-18T06:15:47.189Z,97950.00
2023-04-18T06:18:15.560Z,97948.22
2023-04-18T06:20:45.300Z,97954.41
2023-04-18T06:23:13.791Z,97953.94
2023-04-18T06:25:43.880Z,97953.47
2023-04-18T06:28:12.379Z,97955.25
2023-04-18T06:30:40.998Z,97952.31
2023-04-18T06:33:11.001Z,97952.47
2023-04-18T06:35:39.748Z,97951.50
2023-04-18T06:38:08.819Z,97957.03
2023-04-18T06:40:37.333Z,97955.41
2023-04-18T06:43:07.257Z,97958.50
2023-04-18T06:45:36.398Z,97953.59
2023-04-18T06:48:05.862Z,97969.38
2023-04-18T06:50:34.425Z,97972.66
2023-04-18T06:53:02.937Z,97972.66
2023-04-18T06:55:31.745Z,97966.63
2023-04-18T06:58:01.395Z,97975.25
2023-04-18T07:00:31.231Z,97974.44
2023-04-18T07:02:59.871Z,97972.16
2023-04-18T07:05:28.418Z,97971.03
2023-04-18T07:07:56.769Z,97974.09
2023-04-18T07:10:25.456Z,97969.22
2023-04-18T07:12:53.810Z,97966.13
2023-04-18T07:15:22.336Z,97963.84
2023-04-18T07:17:52.171Z,97957.69
2023-04-18T07:20:20.750Z,97953.78
2023-04-18T07:22:49.943Z,97964.84
2023-04-18T07:25:19.244Z,97972.00
2023-04-18T07:27:47.862Z,97967.44
2023-04-18T07:30:16.733Z,97960.28
2023-04-18T07:32:47.146Z,97965.81
2023-04-18T07:35:17.145Z,97969.41
2023-04-18T07:37:45.598Z,97961.59
2023-04-18T07:40:16.582Z,97966.81
2023-04-18T07:42:45.032Z,97973.97
2023-04-18T07:45:13.528Z,97966.16
2023-04-18T07:47:42.104Z,97960.78
2023-04-18T07:50:11.715Z,97974.16
2023-04-18T07:52:41.544Z,97963.56
2023-04-18T07:55:10.586Z,97975.13
2023-04-18T07:57:39.110Z,97974.00
2023-04-18T08:00:10.214Z,97970.91
2023-04-18T08:02:42.562Z,97969.91
2023-04-18T08:05:11.575Z,97970.06
2023-04-18T08:07:41.748Z,97979.47
2023-04-18T08:10:11.513Z,97985.75
2023-04-18T08:12:39.978Z,97989.25
2023-04-18T08:15:09.735Z,97995.72
2023-04-18T08:17:38.884Z,97997.75
2023-04-18T08:20:08.390Z,97989.25
2023-04-18T08:22:46.811Z,97995.03
2023-04-18T08:25:26.745Z,97990.38
2023-04-18T08:27:55.674Z,97991.13
2023-04-18T08:30:24.335Z,97990.78
2023-04-18T08:32:52.869Z,97995.28
2023-04-18T08:35:21.346Z,97997.03
2023-04-18T08:37:49.866Z,98002.19
2023-04-18T08:40:18.616Z,98002.63
2023-04-18T08:42:48.824Z,98010.22
2023-04-18T08:45:19.265Z,98005.31
2023-04-18T08:47:47.861Z,98010.97
2023-04-18T08:50:16.600Z,98000.03
2023-04-18T08:52:48.741Z,98011.69
2023-04-18T08:55:18.992Z,98009.88
2023-04-18T08:57:50.350Z,98016.81
2023-04-18T09:00:19.761Z,98010.28
2023-04-18T09:02:49.399Z,98013.38
2023-04-18T09:05:19.719Z,98013.13
2023-04-18T09:07:49.494Z,98020.09
2023-04-18T09:10:28.713Z,98007.72
2023-04-18T09:12:59.947Z,98018.25
2023-04-18T09:15:29.178Z,98007.84
2023-04-18T09:17:59.433Z,98010.59
2023-04-18T09:20:38.028Z,98010.72
2023-04-18T09:23:10.805Z,98006.66
2023-04-18T09:25:46.650Z,98014.41
2023-04-18T09:28:27.046Z,98013.91
2023-04-18T09:30:56.595Z,98010.94
2023-04-18T09:33:29.579Z,98010.78
2023-04-18T09:36:00.217Z,98019.16
2023-04-18T09:38:40.816Z,98016.50
2023-04-18T09:41:09.901Z,98010.28
2023-04-18T09:43:39.847Z,98015.06
2023-04-18T09:46:09.262Z,98009.66
2023-04-18T09:48:37.999Z,98009.13
2023-04-18T09:51:08.389Z,98005.88
2023-04-18T09:53:40.611Z,98004.25
2023-04-18T09:56:15.460Z,98006.19
2023-04-18T09:58:48.247Z,98002.59
2023-04-18T10:01:16.846Z,98012.00
2023-04-18T10:03:47.489Z,98002.59
2023-04-18T10:06:17.875Z,98001.78
2023-04-18T10:08:49.040Z,98005.38
2023-04-18T10:11:19.221Z,98000.66
2023-04-18T10:13:54.128Z,98004.25
2023-04-18T10:16:23.091Z,97999.53
2023-04-18T10:18:51.792Z,98002.59
2023-04-18T10:21:20.441Z,98004.25
2023-04-18T10:23:50.334Z,98003.44
2023-04-18T10:26:18.810Z,98003.44
2023-04-18T10:28:54.315Z,98006.19
2023-04-18T10:31:23.798Z,97998.22
2023-04-18T10:34:03.958Z,98008.13
2023-04-18T10:36:33.166Z,98001.78
2023-04-18T10:39:20.416Z,98000.38
2023-04-18T10:41:50.909Z,97998.94
2023-04-18T10:44:23.193Z,97994.25
2023-04-18T10:47:31.985Z,97996.69
2023-04-18T10:50:06.345Z,97991.38
2023-04-18T10:52:35.802Z,97998.53
2023-04-18T10:55:15.609Z,97998.53
2023-04-18T10:57:45.703Z,97992.19
2023-04-18T11:00:17.794Z,97994.75
2023-04-18T11:02:51.059Z,97993.44
2023-04-18T11:05:21.308Z,97992.59
2023-04-18T11:07:49.762Z,97985.66
2023-04-18T11:10:19.801Z,97991.19
2023-04-18T11:12:48.873Z,97987.31
2023-04-18T11:15:21.950Z,97984.25
2023-04-18T11:17:58.679Z,97982.59
2023-04-18T11:20:27.582Z,97987.00
2023-04-18T11:22:57.454Z,97980.38
2023-04-18T11:25:27.936Z,97982.00
2023-04-18T11:27:59.156Z,97982.00
2023-04-18T11:30:31.368Z,97983.63
2023-04-18T11:32:59.894Z,97983.63
2023-04-18T11:35:28.451Z,97979.25
2023-04-18T11:37:56.843Z,97979.25
2023-04-18T11:40:25.423Z,97985.88
2023-04-18T11:42:55.638Z,97975.97
2023-04-18T11:45:24.095Z,97984.25
2023-04-18T11:47:57.977Z,97972.41
2023-04-18T11:50:27.142Z,97972.72
2023-04-18T11:52:56.136Z,97977.09
2023-04-18T11:55:27.156Z,97972.72
2023-04-18T11:57:56.906Z,97975.47
2023-04-18T12:00:33.843Z,97979.34
2023-04-18T12:03:05.465Z,97982.09
2023-04-18T12:05:35.945Z,97988.44
2023-04-18T12:08:08.959Z,97989.25
2023-04-18T12:10:37.418Z,97983.72
2023-04-18T12:13:08.501Z,97986.50
2023-04-18T12:15:40.296Z,97981.59
2023-04-18T12:18:12.103Z,97992.00
2023-04-18T12:20:45.914Z,97995.88
2023-04-18T12:23:30.369Z,97985.66
2023-04-18T12:26:03.630Z,97992.00
2023-04-18T12:28:33.074Z,97984.03
2023-04-18T12:31:02.038Z,97990.97
2023-04-18T12:33:31.920Z,97983.31
2023-04-18T12:36:00.830Z,97981.69
2023-04-18T12:38:29.508Z,97987.81
2023-04-18T12:40:58.123Z,97987.81
2023-04-18T12:43:26.675Z,97985.06
2023-04-18T12:45:55.140Z,97990.06
2023-04-18T12:48:23.559Z,97991.19
2023-04-18T12:50:53.313Z,97988.69
2023-04-18T12:53:21.681Z,97990.63
2023-04-18T12:55:50.140Z,97985.13
2023-04-18T12:58:20.483Z,97986.25
2023-04-18T13:00:49.021Z,97985.44
2023-04-18T13:03:17.698Z,97990.13
2023-04-18T13:05:47.080Z,97989.31
2023-04-18T13:08:18.141Z,97988.78
2023-04-18T13:10:47.477Z,97985.22
2023-04-18T13:13:16.038Z,97984.41
2023-04-18T13:15:44.644Z,97987.47
2023-04-18T13:18:13.097Z,97988.28
2023-04-18T13:20:41.582Z,97981.94
2023-04-18T13:23:09.975Z,97974.81
2023-04-18T13:25:39.957Z,97981.44
2023-04-18T13:28:08.405Z,97978.69
2023-04-18T13:30:36.830Z,97988.06
2023-04-18T13:33:05.320Z,97982.56
2023-04-18T13:35:33.817Z,97996.34
2023-04-18T13:38:02.220Z,97984.81
2023-04-18T13:40:30.675Z,97989.81
2023-04-18T13:43:00.426Z,97985.41
2023-04-18T13:45:28.841Z,97988.47
2023-04-18T13:47:57.292Z,97993.16
2023-04-18T13:50:25.807Z,97990.72
2023-04-18T13:52:54.849Z,97989.38
2023-04-18T13:55:23.262Z,97991.31
2023-04-18T13:57:52.022Z,97995.19
2023-04-18T14:00:22.276Z,98001.00
2023-04-18T14:02:51.085Z,98002.13
2023-04-18T14:05:19.851Z,97992.53
2023-04-18T14:07:48.771Z,97997.22
2023-04-18T14:10:17.271Z,97992.84
2023-04-18T14:12:45.697Z,97993.97
2023-04-18T14:15:14.079Z,98000.59
2023-04-18T14:17:45.784Z,97995.38
2023-04-18T14:20:15.732Z,97998.13
2023-04-18T14:22:44.242Z,98005.56
2023-04-18T14:25:12.796Z,98001.19
2023-04-18T14:27:41.208Z,98005.06
2023-04-18T14:30:10.951Z,97999.84
2023-04-18T14:32:39.394Z,97996.28
2023-04-18T14:35:11.383Z,98004.53
2023-04-18T14:37:39.840Z,98001.50
2023-04-18T14:40:11.146Z,98000.06
2023-04-18T14:42:39.800Z,97996.19
2023-04-18T14:45:11.211Z,98000.28
2023-04-18T14:47:40.068Z,98003.53
2023-04-18T14:50:12.262Z,98004.06
2023-04-18T14:52:41.203Z,97999.88
2023-04-18T14:55:10.850Z,98001.22
2023-04-18T14:57:40.382Z,97993.78
2023-04-18T15:00:11.764Z,97994.28
2023-04-18T15:02:40.554Z,98000.31
2023-04-18T15:05:12.176Z,97994.78
2023-04-18T15:07:42.828Z,98001.13
2023-04-18T15:10:12.989Z,98004.38
2023-04-18T15:12:41.568Z,97998.06
2023-04-18T15:15:10.655Z,98005.22
2023-04-18T15:17:39.266Z,98006.84
2023-04-18T15:20:10.525Z,98002.66
2023-04-18T15:22:38.982Z,97994.81
2023-04-18T15:25:08.297Z,97990.56
2023-04-18T15:27:36.712Z,97993.22
2023-04-18T15:30:07.821Z,97995.88
2023-04-18T15:32:36.901Z,97987.31
2023-04-18T15:35:06.566Z,97995.25
2023-04-18T15:37:36.510Z,97993.31
2023-04-18T15:40:06.857Z,97990.56
2023-04-18T15:42:35.412Z,97990.56
2023-04-18T15:45:06.135Z,97995.25
2023-04-18T15:47:34.973Z,97989.75
2023-04-18T15:50:03.851Z,97993.31
2023-04-18T15:52:32.334Z,97989.75
2023-04-18T15:55:02.164Z,97995.25
2023-04-18T15:57:30.982Z,97991.91
2023-04-18T15:59:59.683Z,97995.66
2023-04-18T16:02:28.408Z,97995.06
2023-04-18T16:04:56.965Z,97994.13
2023-04-18T16:07:25.591Z,97998.72
2023-04-18T16:09:53.997Z,97999.75
2023-04-18T16:12:23.829Z,98001.38
2023-04-18T16:14:52.235Z,98007.72
2023-04-18T16:17:20.734Z,98017.28
2023-04-18T16:19:49.195Z,98023.91
2023-04-18T16:22:17.659Z,98018.91
2023-04-18T16:24:46.131Z,98015.84
2023-04-18T16:27:14.650Z,98011.66
2023-04-18T16:29:44.950Z,98017.47
2023-04-18T16:32:13.448Z,98013.91
2023-04-18T16:34:41.965Z,98011.66
2023-04-18T16:37:10.371Z,98014.41
2023-04-18T16:39:38.820Z,98015.22
2023-04-18T16:42:07.334Z,98012.16
2023-04-18T16:44:35.734Z,98018.81
2023-04-18T16:47:08.081Z,98018.28
2023-04-18T16:49:37.445Z,98016.66
2023-04-18T16:52:06.024Z,98017.78
2023-04-18T16:54:34.498Z,98019.72
2023-04-18T16:57:03.265Z,98023.31
2023-04-18T16:59:31.905Z,98023.31
2023-04-18T17:02:00.459Z,98026.06
2023-04-18T17:04:30.403Z,98023.00
2023-04-18T17:06:59.016Z,98022.19
2023-04-18T17:09:27.730Z,98024.94
2023-04-18T17:11:56.268Z,98030.44
2023-04-18T17:14:24.920Z,98034.31
2023-04-18T17:16:53.846Z,98035.97
2023-04-18T17:19:23.752Z,98037.09
2023-04-18T17:21:53.508Z,98037.38
2023-04-18T17:24:22.527Z,98040.97
2023-04-18T17:26:51.001Z,98035.44
2023-04-18T17:29:19.557Z,98039.34
2023-04-18T17:31:48.158Z,98039.34
2023-04-18T17:34:16.645Z,98044.84
2023-04-18T17:36:45.092Z,98039.34
2023-04-18T17:39:16.786Z,98044.84
2023-04-18T17:41:45.962Z,98038.50
2023-04-18T17:44:14.334Z,98035.44
2023-04-18T17:46:42.748Z,98039.34
2023-04-18T17:49:11.381Z,98041.63
2023-04-18T17:51:39.913Z,98042.22
2023-04-18T17:54:10.584Z,98047.75
2023-04-18T17:56:40.749Z,98044.47
2023-04-18T17:59:09.891Z,98047.31
2023-04-18T18:01:40.703Z,98044.25
2023-04-18T18:04:09.263Z,98050.09
2023-04-18T18:06:37.802Z,98054.38
2023-04-18T18:09:07.211Z,98052.13
2023-04-18T18:11:35.756Z,98055.69
2023-04-18T18:14:05.566Z,98054.88
2023-04-18T18:16:34.129Z,98056.53
2023-04-18T18:19:02.749Z,98064.44
2023-04-18T18:21:31.459Z,98059.28
2023-04-18T18:23:59.995Z,98063.97
2023-04-18T18:26:28.426Z,98061.81
2023-04-18T18:28:56.881Z,98072.66
2023-04-18T18:31:26.864Z,98079.06
2023-04-18T18:33:55.284Z,98079.16
2023-04-18T18:36:23.703Z,98075.38
2023-04-18T18:38:52.179Z,98081.81
2023-04-18T18:41:22.549Z,98088.44
2023-04-18T18:43:51.322Z,98088.25
2023-04-18T18:46:20.413Z,98088.84
2023-04-18T18:48:51.877Z,98096.28
2023-04-18T18:51:20.366Z,98089.16
2023-04-18T18:53:48.749Z,98097.94
2023-04-18T18:56:17.221Z,98097.09
2023-04-18T18:58:45.701Z,98100.69
2023-04-18T19:01:14.208Z,98102.31
2023-04-18T19:03:42.841Z,98097.94
2023-04-18T19:06:12.732Z,98107.81
2023-04-18T19:08:41.338Z,98105.06
2023-04-18T19:11:10.280Z,98103.94
2023-04-18T19:13:38.664Z,98106.72
2023-04-18T19:16:07.107Z,98119.38
2023-04-18T19:18:35.997Z,98105.59
2023-04-18T19:21:05.831Z,98115.50
2023-04-18T19:23:35.994Z,98111.63
2023-04-18T19:26:04.482Z,98114.06
2023-04-18T19:28:32.924Z,98117.63
2023-04-18T19:31:01.835Z,98114.88
2023-04-18T19:33:30.331Z,98122.03
2023-04-18T19:35:59.923Z,98120.41
2023-04-18T19:38:28.358Z,98124.28
2023-04-18T19:40:58.136Z,98125.91
2023-04-18T19:43:26.580Z,98117.13
2023-04-18T19:45:55.351Z,98123.44
2023-04-18T19:48:23.816Z,98122.63
2023-04-18T19:50:52.200Z,98126.50
2023-04-18T19:53:20.895Z,98122.13
2023-04-18T19:55:49.360Z,98129.56
2023-04-18T19:58:37.924Z,98131.81
2023-04-18T20:01:07.616Z,98127.94
2023-04-18T20:03:36.446Z,98127.13
2023-04-18T20:06:06.133Z,98130.38
2023-04-18T20:08:36.235Z,98132.31
2023-04-18T20:11:05.239Z,98124.88
2023-04-18T20:13:34.623Z,98136.72
2023-04-18T20:16:04.492Z,98128.44
2023-04-18T20:18:33.970Z,98130.38
2023-04-18T20:21:03.364Z,98127.63
2023-04-18T20:23:31.845Z,98133.16
2023-04-18T20:26:00.298Z,98134.78
2023-04-18T20:28:28.814Z,98148.56
2023-04-18T20:30:57.436Z,98133.66
2023-04-18T20:33:27.365Z,98143.56
2023-04-18T20:35:55.976Z,98143.25
2023-04-18T20:38:25.780Z,98135.28
2023-04-18T20:40:55.828Z,98143.56
2023-04-18T20:43:24.693Z,98142.44
2023-04-18T20:45:53.849Z,98138.06
2023-04-18T20:48:22.395Z,98144.06
2023-04-18T20:50:52.245Z,98130.81
2023-04-18T20:53:21.724Z,98136.22
2023-04-18T20:55:50.281Z,98133.47
2023-04-18T20:58:18.688Z,98139.00
2023-04-18T21:00:48.301Z,98133.47
2023-04-18T21:03:17.666Z,98142.06
2023-04-18T21:05:46.285Z,98131.84
2023-04-18T21:08:16.124Z,98130.22
2023-04-18T21:10:44.606Z,98129.38
2023-04-18T21:13:13.054Z,98132.44
2023-04-18T21:15:42.032Z,98141.84
2023-04-18T21:18:10.594Z,98141.03
2023-04-18T21:20:39.017Z,98136.31
2023-04-18T21:23:07.615Z,98141.53
2023-04-18T21:25:37.430Z,98145.09
2023-04-18T21:28:06.315Z,98138.25
2023-04-18T21:30:34.794Z,98147.94
2023-04-18T21:33:03.443Z,98152.13
2023-04-18T21:35:32.027Z,98154.66
2023-04-18T21:38:00.459Z,98153.03
2023-04-18T21:40:30.644Z,98148.13
2023-04-18T21:43:00.437Z,98155.88
2023-04-18T21:45:28.913Z,98150.97
2023-04-18T21:47:57.496Z,98153.47
2023-04-18T21:50:26.265Z,98151.84
2023-04-18T21:52:54.666Z,98151.31
2023-04-18T21:55:23.135Z,98148.06
2023-04-18T21:57:51.655Z,98153.03
2023-04-18T22:00:21.811Z,98148.94
2023-04-18T22:02:50.318Z,98150.06
2023-04-18T22:05:20.004Z,98149.56
2023-04-18T22:07:57.645Z,98148.22
2023-04-18T22:10:27.095Z,98147.41
2023-04-18T22:12:55.957Z,98152.38
2023-04-18T22:15:27.462Z,98155.16
2023-04-18T22:17:56.039Z,98146.38
2023-04-18T22:20:25.431Z,98145.53
2023-04-18T22:22:54.887Z,98148.31
2023-04-18T22:25:23.313Z,98145.84
2023-04-18T22:27:51.833Z,98148.59
2023-04-18T22:30:20.610Z,98151.66
2023-04-18T22:32:50.479Z,98144.50
2023-04-18T22:35:19.219Z,98149.19
2023-04-18T22:37:48.832Z,98149.19
2023-04-18T22:40:17.430Z,98148.69
2023-04-18T22:42:45.870Z,98156.94
2023-04-18T22:45:14.526Z,98150.63
2023-04-18T22:47:43.034Z,98153.66
2023-04-18T22:50:13.562Z,98153.66
2023-04-18T22:52:42.298Z,98146.53
2023-04-18T22:55:11.114Z,98152.03
2023-04-18T22:57:39.522Z,98144.88
2023-04-18T23:00:10.091Z,98146.81
2023-04-18T23:02:38.844Z,98148.75
2023-04-18T23:05:08.087Z,98155.38
2023-04-18T23:07:37.910Z,98155.38
2023-04-18T23:10:07.848Z,98154.56
2023-04-18T23:12:36.287Z,98155.69
2023-04-18T23:15:05.351Z,98154.03
2023-04-18T23:17:34.925Z,98146.91
2023-04-18T23:20:04.526Z,98155.97
2023-04-18T23:22:32.942Z,98150.47
2023-04-18T23:25:02.661Z,98151.59
2023-04-18T23:27:31.192Z,98147.19
2023-04-18T23:29:59.631Z,98144.44
2023-04-18T23:32:28.255Z,98147.19
2023-04-18T23:34:56.690Z,98153.81
2023-04-18T23:37:25.175Z,98152.72
2023-04-18T23:39:53.602Z,98148.31
2023-04-18T23:42:23.394Z,98146.69
2023-04-18T23:44:52.510Z,98151.88
2023-04-18T23:47:21.251Z,98138.72
2023-04-18T23:49:49.664Z,98145.88
2023-04-18T23:52:18.133Z,98144.22
2023-04-18T23:54:46.660Z,98139.53
2023-04-18T23:57:15.045Z,98143.41
2023-04-18T23:59:44.861Z,98148.91
