createdAt,value
2022-12-23T11:26:11.514Z,698.00
2022-12-23T11:27:11.489Z,687.00
2022-12-23T11:28:11.477Z,690.00
2022-12-23T11:29:11.464Z,689.00
2022-12-23T11:30:11.450Z,690.00
2022-12-23T11:31:11.470Z,688.00
2022-12-23T11:32:11.523Z,689.00
2022-12-23T11:33:11.422Z,690.00
2022-12-23T11:34:11.414Z,688.00
2022-12-23T11:35:11.416Z,681.00
2022-12-23T11:36:11.388Z,680.00
2022-12-23T11:37:11.394Z,678.00
2022-12-23T11:38:11.398Z,677.00
2022-12-23T11:39:11.379Z,676.00
2022-12-23T11:40:11.389Z,675.00
2022-12-23T11:41:11.353Z,672.00
2022-12-23T11:42:11.376Z,672.00
2022-12-23T11:43:11.336Z,672.00
2022-12-23T11:44:11.325Z,670.00
2022-12-23T11:45:11.339Z,668.00
2022-12-23T11:46:11.460Z,667.00
2022-12-23T11:47:11.291Z,667.00
2022-12-23T11:48:11.314Z,667.00
2022-12-23T11:49:11.290Z,668.00
2022-12-23T11:50:11.265Z,667.00
2022-12-23T11:51:11.264Z,666.00
2022-12-23T11:52:11.256Z,665.00
2022-12-23T11:53:11.251Z,662.00
2022-12-23T11:54:11.251Z,662.00
2022-12-23T11:55:11.274Z,662.00
2022-12-23T11:56:11.217Z,663.00
2022-12-23T11:57:11.291Z,665.00
2022-12-23T11:58:11.208Z,662.00
2022-12-23T11:59:11.210Z,660.00
2022-12-23T12:00:11.196Z,656.00
2022-12-23T12:01:11.170Z,651.00
2022-12-23T12:02:11.204Z,647.00
2022-12-23T12:03:11.171Z,647.00
2022-12-23T12:04:11.147Z,647.00
2022-12-23T12:05:11.136Z,646.00
2022-12-23T12:06:11.128Z,642.00
2022-12-23T12:07:11.118Z,644.00
2022-12-23T12:08:11.130Z,647.00
2022-12-23T12:09:11.103Z,644.00
2022-12-23T12:10:11.143Z,642.00
2022-12-23T12:11:11.114Z,636.00
2022-12-23T12:12:11.071Z,636.00
2022-12-23T12:13:11.086Z,634.00
2022-12-23T12:16:26.014Z,679.00
2022-12-23T12:17:25.991Z,687.00
2022-12-23T12:18:25.954Z,674.00
2022-12-23T12:19:25.966Z,672.00
2022-12-23T12:20:25.949Z,666.00
2022-12-23T12:21:25.923Z,662.00
2022-12-23T12:22:25.901Z,662.00
2022-12-23T12:23:26.016Z,661.00
2022-12-23T12:24:25.914Z,665.00
2022-12-23T12:25:25.884Z,660.00
2022-12-23T12:26:25.882Z,659.00
2022-12-23T12:27:25.878Z,657.00
2022-12-23T12:28:25.859Z,657.00
2022-12-23T12:29:25.842Z,652.00
2022-12-23T12:30:25.963Z,650.00
2022-12-23T12:31:25.923Z,646.00
2022-12-23T12:32:25.825Z,644.00
2022-12-23T12:33:25.831Z,641.00
2022-12-23T12:34:25.810Z,644.00
2022-12-23T12:35:25.817Z,641.00
2022-12-23T12:36:25.840Z,640.00
2022-12-23T12:37:25.794Z,635.00
2022-12-23T12:38:25.770Z,631.00
2022-12-23T12:39:25.804Z,627.00
2022-12-23T12:40:25.758Z,625.00
2022-12-23T12:41:25.777Z,622.00
2022-12-23T12:42:25.735Z,624.00
2022-12-23T12:43:25.733Z,622.00
2022-12-23T12:44:25.823Z,622.00
2022-12-23T12:45:25.721Z,624.00
2022-12-23T12:46:25.769Z,621.00
2022-12-23T12:47:52.697Z,621.00
2022-12-23T12:48:26.685Z,620.00
2022-12-23T12:49:25.699Z,617.00
2022-12-23T12:50:25.681Z,617.00
2022-12-23T12:51:25.676Z,613.00
2022-12-23T12:52:25.641Z,611.00
2022-12-23T12:53:25.686Z,609.00
2022-12-23T12:54:25.623Z,604.00
2022-12-23T12:55:25.632Z,604.00
2022-12-23T12:56:25.611Z,603.00
2022-12-23T12:57:25.606Z,604.00
2022-12-23T12:58:25.616Z,602.00
2022-12-23T12:59:25.595Z,600.00
2022-12-23T13:00:25.592Z,601.00
2022-12-23T13:01:25.628Z,601.00
2022-12-23T13:02:25.646Z,606.00
2022-12-23T13:03:25.552Z,606.00
2022-12-23T13:04:25.544Z,606.00
2022-12-23T13:05:25.533Z,602.00
2022-12-23T13:06:25.522Z,598.00
2022-12-23T13:07:25.559Z,597.00
2022-12-23T13:08:25.516Z,598.00
2022-12-23T13:09:25.634Z,594.00
2022-12-23T13:10:25.496Z,594.00
2022-12-23T13:11:28.580Z,597.00
2022-12-23T13:12:25.476Z,598.00
2022-12-23T13:13:25.467Z,600.00
2022-12-23T13:14:25.457Z,599.00
2022-12-23T13:15:25.511Z,601.00
2022-12-23T13:16:25.471Z,601.00
2022-12-23T13:17:25.425Z,599.00
2022-12-23T13:18:25.425Z,598.00
2022-12-23T13:19:25.408Z,600.00
2022-12-23T13:20:25.401Z,599.00
2022-12-23T13:21:25.477Z,599.00
2022-12-23T13:22:25.384Z,600.00
2022-12-23T13:24:26.378Z,594.00
2022-12-23T13:25:25.392Z,594.00
2022-12-23T13:26:25.345Z,592.00
2022-12-23T13:27:25.344Z,588.00
2022-12-23T13:28:25.329Z,587.00
2022-12-23T13:29:25.350Z,586.00
2022-12-23T13:30:25.312Z,586.00
2022-12-23T13:31:25.403Z,583.00
2022-12-23T13:32:25.309Z,580.00
2022-12-23T13:33:25.282Z,579.00
2022-12-23T13:34:25.324Z,578.00
2022-12-23T13:35:25.284Z,577.00
2022-12-23T13:36:25.319Z,577.00
2022-12-23T13:37:25.256Z,581.00
2022-12-23T13:38:25.266Z,582.00
2022-12-23T13:39:25.242Z,581.00
2022-12-23T13:40:25.227Z,583.00
2022-12-23T13:41:25.223Z,580.00
2022-12-23T13:42:25.210Z,581.00
2022-12-23T13:43:25.227Z,579.00
2022-12-23T13:44:25.187Z,576.00
2022-12-23T13:45:25.185Z,572.00
2022-12-23T13:46:25.206Z,570.00
2022-12-23T13:47:25.165Z,568.00
2022-12-23T13:48:25.145Z,570.00
2022-12-23T13:49:25.174Z,571.00
2022-12-23T13:50:25.141Z,569.00
2022-12-23T13:51:25.131Z,568.00
2022-12-23T13:52:25.134Z,568.00
2022-12-23T13:53:25.117Z,562.00
2022-12-23T13:54:25.208Z,563.00
2022-12-23T13:55:25.112Z,562.00
2022-12-23T13:56:25.087Z,561.00
2022-12-23T13:57:25.087Z,558.00
2022-12-23T13:58:25.071Z,555.00
2022-12-23T13:59:25.087Z,553.00
2022-12-23T14:00:25.054Z,556.00
2022-12-23T14:01:25.099Z,555.00
2022-12-23T14:02:25.120Z,555.00
2022-12-23T14:03:25.056Z,557.00
2022-12-23T14:04:25.048Z,555.00
2022-12-23T14:05:25.007Z,554.00
2022-12-23T14:06:25.006Z,552.00
2022-12-23T14:07:25.005Z,550.00
2022-12-23T14:08:24.999Z,550.00
2022-12-23T14:09:24.972Z,549.00
2022-12-23T14:10:24.953Z,548.00
2022-12-23T14:11:24.957Z,543.00
2022-12-23T14:12:24.963Z,545.00
2022-12-23T14:13:24.942Z,546.00
2022-12-23T14:14:24.963Z,547.00
2022-12-23T14:15:24.958Z,550.00
2022-12-23T14:16:24.952Z,548.00
2022-12-23T14:17:24.908Z,546.00
2022-12-23T14:18:24.899Z,543.00
2022-12-23T14:19:24.910Z,539.00
2022-12-23T14:20:24.872Z,542.00
2022-12-23T14:21:24.868Z,543.00
2022-12-23T14:22:24.870Z,542.00
2022-12-23T14:23:24.857Z,542.00
2022-12-23T14:24:24.879Z,544.00
2022-12-23T14:25:24.835Z,544.00
2022-12-23T14:26:24.832Z,541.00
2022-12-23T14:27:24.811Z,540.00
2022-12-23T14:28:24.805Z,544.00
2022-12-23T14:29:24.794Z,542.00
2022-12-23T14:30:24.812Z,542.00
2022-12-23T14:31:24.838Z,542.00
2022-12-23T14:32:24.791Z,542.00
2022-12-23T14:33:24.791Z,544.00
2022-12-23T14:34:24.749Z,545.00
2022-12-23T14:35:24.776Z,549.00
2022-12-23T14:36:24.817Z,549.00
2022-12-23T14:37:24.740Z,550.00
2022-12-23T14:38:24.747Z,547.00
2022-12-23T14:39:24.796Z,545.00
2022-12-23T14:40:24.718Z,546.00
2022-12-23T14:41:24.722Z,548.00
2022-12-23T14:42:24.688Z,553.00
2022-12-23T14:43:24.682Z,555.00
2022-12-23T14:44:24.740Z,556.00
2022-12-23T14:45:24.662Z,558.00
2022-12-23T14:46:24.697Z,562.00
2022-12-23T14:47:24.634Z,565.00
2022-12-23T14:48:24.658Z,567.00
2022-12-23T14:49:40.895Z,575.00
2022-12-23T14:50:25.652Z,575.00
2022-12-23T14:51:24.610Z,573.00
2022-12-23T14:52:24.615Z,583.00
2022-12-23T14:53:24.595Z,582.00
2022-12-23T14:54:24.580Z,599.00
2022-12-23T14:55:32.761Z,583.00
2022-12-23T14:56:25.584Z,596.00
2022-12-23T14:57:24.547Z,589.00
2022-12-23T14:58:24.575Z,604.00
2022-12-23T14:59:24.558Z,610.00
2022-12-23T15:00:24.530Z,600.00
2022-12-23T15:01:24.569Z,590.00
2022-12-23T15:02:24.773Z,589.00
2022-12-23T15:03:24.603Z,591.00
2022-12-23T15:04:24.523Z,591.00
2022-12-23T15:05:24.499Z,591.00
2022-12-23T15:06:24.494Z,593.00
2022-12-23T15:07:24.464Z,593.00
2022-12-23T15:08:24.490Z,592.00
2022-12-23T15:09:24.470Z,592.00
2022-12-23T15:10:24.486Z,592.00
2022-12-23T15:11:24.421Z,592.00
2022-12-23T15:12:24.427Z,594.00
2022-12-23T15:13:24.421Z,596.00
2022-12-23T15:14:24.400Z,597.00
2022-12-23T15:15:24.419Z,595.00
2022-12-23T15:16:24.428Z,595.00
2022-12-23T15:17:24.371Z,594.00
2022-12-23T15:18:24.381Z,597.00
2022-12-23T15:19:24.361Z,596.00
2022-12-23T15:20:24.358Z,601.00
2022-12-23T15:21:24.371Z,608.00
2022-12-23T15:22:32.078Z,605.00
2022-12-23T15:23:25.352Z,608.00
2022-12-23T15:24:24.324Z,613.00
2022-12-23T15:25:24.342Z,609.00
2022-12-23T15:26:24.345Z,608.00
2022-12-23T15:27:27.736Z,614.00
2022-12-23T15:28:24.298Z,614.00
2022-12-23T15:29:24.272Z,614.00
2022-12-23T15:30:24.278Z,610.00
2022-12-23T15:31:24.313Z,611.00
2022-12-23T15:32:24.275Z,610.00
2022-12-23T15:34:25.231Z,610.00
2022-12-23T15:35:24.223Z,611.00
2022-12-23T15:36:24.273Z,622.00
2022-12-23T15:37:24.214Z,616.00
2022-12-23T15:38:24.210Z,612.00
2022-12-23T15:39:24.181Z,612.00
2022-12-23T15:40:24.253Z,615.00
2022-12-23T15:41:24.279Z,609.00
2022-12-23T15:42:26.220Z,608.00
2022-12-23T15:43:25.166Z,608.00
2022-12-23T15:44:24.164Z,609.00
2022-12-23T15:45:24.132Z,611.00
2022-12-23T15:46:29.679Z,610.00
2022-12-23T15:47:25.313Z,611.00
2022-12-23T15:48:24.108Z,613.00
2022-12-23T15:49:24.225Z,613.00
2022-12-23T15:50:24.109Z,613.00
2022-12-23T15:51:57.632Z,609.00
2022-12-23T15:52:25.066Z,609.00
2022-12-23T15:53:24.088Z,610.00
2022-12-23T15:54:24.059Z,607.00
2022-12-23T15:55:24.045Z,601.00
2022-12-23T15:56:24.058Z,599.00
2022-12-23T15:57:24.032Z,600.00
2022-12-23T15:58:24.048Z,597.00
2022-12-23T15:59:24.018Z,597.00
2022-12-23T16:00:24.005Z,596.00
2022-12-23T16:01:24.038Z,597.00
2022-12-23T16:02:59.054Z,597.00
2022-12-23T16:03:25.095Z,596.00
2022-12-23T16:04:24.022Z,596.00
2022-12-23T16:05:23.959Z,596.00
2022-12-23T16:06:23.957Z,595.00
2022-12-23T16:07:23.932Z,590.00
2022-12-23T16:08:29.004Z,590.00
2022-12-23T16:09:24.922Z,590.00
2022-12-23T16:10:24.369Z,590.00
2022-12-23T16:11:23.921Z,589.00
2022-12-23T16:12:23.907Z,589.00
2022-12-23T16:13:23.897Z,587.00
2022-12-23T16:14:23.902Z,587.00
2022-12-23T16:15:24.016Z,586.00
2022-12-23T16:16:23.928Z,584.00
2022-12-23T16:17:23.874Z,601.00
2022-12-23T16:18:23.878Z,673.00
2022-12-23T16:19:24.723Z,749.00
2022-12-23T16:20:23.863Z,879.00
2022-12-23T16:21:23.819Z,760.00
2022-12-23T16:22:23.803Z,812.00
2022-12-23T16:23:23.814Z,844.00
2022-12-23T16:24:23.806Z,622.00
2022-12-23T16:25:23.779Z,611.00
2022-12-23T16:26:23.774Z,611.00
2022-12-23T16:27:23.767Z,607.00
2022-12-23T16:28:23.769Z,604.00
2022-12-23T16:29:23.776Z,685.00
2022-12-23T16:30:23.734Z,634.00
2022-12-23T16:31:23.762Z,641.00
2022-12-23T16:32:23.788Z,647.00
2022-12-23T16:33:23.711Z,650.00
2022-12-23T16:34:23.728Z,659.00
2022-12-23T16:35:23.727Z,669.00
2022-12-23T16:36:23.780Z,1771.00
2022-12-23T16:37:23.667Z,849.00
2022-12-23T16:38:23.672Z,712.00
2022-12-23T16:39:23.681Z,706.00
2022-12-23T16:40:23.645Z,701.00
2022-12-23T16:41:23.664Z,694.00
2022-12-23T16:42:23.635Z,709.00
2022-12-23T16:43:23.626Z,706.00
2022-12-23T16:44:23.625Z,702.00
2022-12-23T16:45:23.597Z,701.00
2022-12-23T16:46:23.759Z,740.00
2022-12-23T16:47:23.610Z,737.00
2022-12-23T16:48:23.674Z,755.00
2022-12-23T16:49:27.977Z,721.00
2022-12-23T16:50:24.570Z,720.00
2022-12-23T16:51:23.572Z,709.00
2022-12-23T16:52:23.540Z,714.00
2022-12-23T16:53:23.533Z,710.00
2022-12-23T16:54:23.547Z,708.00
2022-12-23T16:55:23.513Z,720.00
2022-12-23T16:56:23.509Z,1098.00
2022-12-23T16:57:23.534Z,853.00
2022-12-23T16:58:23.491Z,809.00
2022-12-23T16:59:23.512Z,815.00
2022-12-23T17:00:23.466Z,842.00
2022-12-23T17:01:23.594Z,809.00
2022-12-23T17:02:23.546Z,820.00
2022-12-23T17:03:23.447Z,828.00
2022-12-23T17:04:23.439Z,827.00
2022-12-23T17:05:23.431Z,820.00
2022-12-23T17:06:23.473Z,819.00
2022-12-23T17:07:23.403Z,845.00
2022-12-23T17:08:23.424Z,891.00
2022-12-23T17:09:23.393Z,820.00
2022-12-23T17:10:23.398Z,806.00
2022-12-23T17:11:24.370Z,811.00
2022-12-23T17:12:23.367Z,818.00
2022-12-23T17:13:23.379Z,825.00
2022-12-23T17:14:23.363Z,824.00
2022-12-23T17:15:23.339Z,820.00
2022-12-23T17:16:23.385Z,823.00
2022-12-23T17:17:23.319Z,825.00
2022-12-23T17:18:23.321Z,818.00
2022-12-23T17:19:28.494Z,810.00
2022-12-23T17:20:24.297Z,800.00
2022-12-23T17:21:23.328Z,798.00
2022-12-23T17:22:23.282Z,801.00
2022-12-23T17:23:23.273Z,805.00
2022-12-23T17:24:23.268Z,812.00
2022-12-23T17:25:26.445Z,817.00
2022-12-23T17:26:23.276Z,826.00
2022-12-23T17:27:23.266Z,826.00
2022-12-23T17:28:23.239Z,827.00
2022-12-23T17:29:23.211Z,865.00
2022-12-23T17:30:23.203Z,901.00
2022-12-23T17:31:27.008Z,915.00
2022-12-23T17:32:23.281Z,928.00
2022-12-23T17:33:23.193Z,930.00
2022-12-23T17:34:23.226Z,920.00
2022-12-23T17:35:23.164Z,903.00
2022-12-23T17:36:23.203Z,897.00
2022-12-23T17:37:23.160Z,899.00
2022-12-23T17:38:23.143Z,903.00
2022-12-23T17:39:23.147Z,896.00
2022-12-23T17:40:23.148Z,891.00
2022-12-23T17:41:23.125Z,886.00
2022-12-23T17:42:25.845Z,887.00
2022-12-23T17:43:23.128Z,891.00
2022-12-23T17:44:23.113Z,894.00
2022-12-23T17:45:23.085Z,889.00
2022-12-23T17:46:23.120Z,883.00
2022-12-23T17:47:23.054Z,879.00
2022-12-23T17:48:27.983Z,874.00
2022-12-23T17:49:24.074Z,871.00
2022-12-23T17:50:23.039Z,866.00
2022-12-23T17:51:23.018Z,864.00
2022-12-23T17:52:23.013Z,863.00
2022-12-23T17:53:23.013Z,865.00
2022-12-23T17:54:23.133Z,866.00
2022-12-23T17:55:22.979Z,876.00
2022-12-23T17:56:22.991Z,875.00
2022-12-23T17:57:22.984Z,872.00
2022-12-23T17:58:22.978Z,875.00
2022-12-23T17:59:23.007Z,878.00
2022-12-23T18:00:31.924Z,878.00
2022-12-23T18:01:24.056Z,876.00
2022-12-23T18:02:23.003Z,875.00
2022-12-23T18:03:22.922Z,888.00
2022-12-23T18:04:22.915Z,895.00
2022-12-23T18:05:22.927Z,912.00
2022-12-23T18:06:22.895Z,932.00
2022-12-23T18:07:22.892Z,940.00
2022-12-23T18:08:22.883Z,944.00
2022-12-23T18:09:22.864Z,952.00
2022-12-23T18:10:22.883Z,955.00
2022-12-23T18:11:22.885Z,957.00
2022-12-23T18:12:25.063Z,958.00
2022-12-23T18:13:22.947Z,958.00
2022-12-23T18:14:22.933Z,966.00
2022-12-23T18:15:22.921Z,964.00
2022-12-23T18:16:22.994Z,951.00
2022-12-23T18:17:22.902Z,950.00
2022-12-23T18:18:30.942Z,944.00
2022-12-23T18:19:23.888Z,942.00
2022-12-23T18:20:22.909Z,941.00
2022-12-23T18:21:22.865Z,940.00
2022-12-23T18:22:22.895Z,944.00
2022-12-23T18:23:22.899Z,940.00
2022-12-23T18:24:22.866Z,941.00
2022-12-23T18:25:22.841Z,940.00
2022-12-23T18:26:22.846Z,944.00
2022-12-23T18:28:16.177Z,1343.00
2022-12-23T18:29:16.157Z,1029.00
2022-12-23T18:30:16.169Z,976.00
2022-12-23T18:31:16.138Z,970.00
2022-12-23T18:32:16.100Z,967.00
2022-12-23T18:33:16.119Z,966.00
2022-12-23T18:34:16.111Z,968.00
2022-12-23T18:35:16.080Z,968.00
2022-12-23T18:36:16.107Z,971.00
2022-12-23T18:37:16.061Z,980.00
2022-12-23T18:38:16.057Z,986.00
2022-12-23T18:39:16.109Z,989.00
2022-12-23T18:40:16.049Z,995.00
2022-12-23T18:41:16.018Z,1004.00
2022-12-23T18:42:16.034Z,1013.00
2022-12-23T18:43:16.000Z,1006.00
2022-12-23T18:44:16.022Z,1000.00
2022-12-23T18:45:16.005Z,982.00
2022-12-23T18:46:16.025Z,956.00
2022-12-23T18:47:16.009Z,952.00
2022-12-23T18:48:15.962Z,944.00
2022-12-23T18:49:15.972Z,948.00
2022-12-23T18:50:15.945Z,953.00
2022-12-23T18:51:15.941Z,957.00
2022-12-23T18:52:15.953Z,959.00
2022-12-23T18:53:23.113Z,955.00
2022-12-23T18:54:16.942Z,949.00
2022-12-23T18:55:15.899Z,945.00
2022-12-23T18:56:15.898Z,943.00
2022-12-23T18:57:15.881Z,932.00
2022-12-23T18:58:15.897Z,924.00
2022-12-23T18:59:15.859Z,914.00
2022-12-23T19:00:15.875Z,906.00
2022-12-23T19:01:15.884Z,899.00
2022-12-23T19:02:15.871Z,898.00
2022-12-23T19:03:15.851Z,897.00
2022-12-23T19:04:15.847Z,896.00
2022-12-23T19:05:15.823Z,892.00
2022-12-23T19:06:15.811Z,889.00
2022-12-23T19:07:15.822Z,889.00
2022-12-23T19:08:20.319Z,890.00
2022-12-23T19:09:16.803Z,890.00
2022-12-23T19:10:15.782Z,889.00
2022-12-23T19:11:15.760Z,887.00
2022-12-23T19:12:15.747Z,885.00
2022-12-23T19:13:15.769Z,885.00
2022-12-23T19:14:15.738Z,882.00
2022-12-23T19:15:15.757Z,881.00
2022-12-23T19:16:15.870Z,879.00
2022-12-23T19:17:15.727Z,879.00
2022-12-23T19:18:15.691Z,878.00
2022-12-23T19:19:15.691Z,877.00
2022-12-23T19:20:15.692Z,876.00
2022-12-23T19:21:15.685Z,875.00
2022-12-23T19:22:15.657Z,875.00
2022-12-23T19:23:15.675Z,880.00
2022-12-23T19:24:15.660Z,883.00
2022-12-23T19:25:15.641Z,887.00
2022-12-23T19:26:15.646Z,885.00
2022-12-23T19:27:15.618Z,888.00
2022-12-23T19:28:15.604Z,888.00
2022-12-23T19:29:15.617Z,908.00
2022-12-23T19:30:15.579Z,914.00
2022-12-23T19:31:15.749Z,925.00
2022-12-23T19:32:15.582Z,929.00
2022-12-23T19:33:15.584Z,925.00
2022-12-23T19:34:16.114Z,926.00
2022-12-23T19:35:15.554Z,922.00
2022-12-23T19:36:15.605Z,919.00
2022-12-23T19:37:15.526Z,910.00
2022-12-23T19:38:15.523Z,911.00
2022-12-23T19:39:15.497Z,915.00
2022-12-23T19:40:15.508Z,919.00
2022-12-23T19:41:15.486Z,920.00
2022-12-23T19:42:15.503Z,914.00
2022-12-23T19:43:15.478Z,910.00
2022-12-23T19:44:15.466Z,908.00
2022-12-23T19:45:15.455Z,906.00
2022-12-23T19:46:15.506Z,902.00
2022-12-23T19:47:15.438Z,900.00
2022-12-23T19:48:15.424Z,900.00
2022-12-23T19:49:19.822Z,898.00
2022-12-23T19:50:16.397Z,893.00
2022-12-23T19:51:15.423Z,889.00
2022-12-23T19:52:15.395Z,883.00
2022-12-23T19:53:15.375Z,874.00
2022-12-23T19:54:15.424Z,872.00
2022-12-23T19:55:15.367Z,870.00
2022-12-23T19:56:15.371Z,861.00
2022-12-23T19:57:15.377Z,836.00
2022-12-23T19:58:15.328Z,842.00
2022-12-23T19:59:15.327Z,848.00
2022-12-23T20:00:15.316Z,849.00
2022-12-23T20:01:15.387Z,851.00
2022-12-23T20:02:15.470Z,850.00
2022-12-23T20:03:15.428Z,857.00
2022-12-23T20:04:15.282Z,852.00
2022-12-23T20:05:15.302Z,854.00
2022-12-23T20:06:15.325Z,852.00
2022-12-23T20:07:15.259Z,852.00
2022-12-23T20:08:15.268Z,853.00
2022-12-23T20:09:15.295Z,853.00
2022-12-23T20:10:15.277Z,850.00
2022-12-23T20:11:15.268Z,850.00
2022-12-23T20:12:15.252Z,847.00
2022-12-23T20:13:15.221Z,846.00
2022-12-23T20:14:15.219Z,849.00
2022-12-23T20:15:15.230Z,849.00
2022-12-23T20:16:15.257Z,847.00
2022-12-23T20:17:15.230Z,847.00
2022-12-23T20:18:15.158Z,841.00
2022-12-23T20:19:15.152Z,838.00
2022-12-23T20:20:15.154Z,839.00
2022-12-23T20:21:15.127Z,837.00
2022-12-23T20:22:15.154Z,833.00
2022-12-23T20:23:15.155Z,827.00
2022-12-23T20:24:15.106Z,823.00
2022-12-23T20:25:15.101Z,821.00
2022-12-23T20:26:15.079Z,820.00
2022-12-23T20:27:16.292Z,819.00
2022-12-23T20:28:15.094Z,818.00
2022-12-23T20:29:15.232Z,814.00
2022-12-23T20:30:15.080Z,813.00
2022-12-23T20:31:15.074Z,812.00
2022-12-23T20:32:15.057Z,804.00
2022-12-23T20:33:15.119Z,803.00
2022-12-23T20:34:15.015Z,800.00
2022-12-23T20:35:15.003Z,797.00
2022-12-23T20:36:15.020Z,793.00
2022-12-23T20:37:15.003Z,788.00
2022-12-23T20:38:15.009Z,786.00
2022-12-23T20:39:15.005Z,783.00
2022-12-23T20:40:14.995Z,784.00
2022-12-23T20:41:14.960Z,781.00
2022-12-23T20:42:14.989Z,778.00
2022-12-23T20:43:15.516Z,772.00
2022-12-23T20:45:15.948Z,764.00
2022-12-23T20:46:14.947Z,764.00
2022-12-23T20:47:14.931Z,763.00
2022-12-23T20:48:14.887Z,762.00
2022-12-23T20:49:14.872Z,762.00
2022-12-23T20:50:14.872Z,763.00
2022-12-23T20:51:14.864Z,762.00
2022-12-23T20:52:14.854Z,760.00
2022-12-23T20:53:14.872Z,759.00
2022-12-23T20:54:14.871Z,758.00
2022-12-23T20:55:14.816Z,756.00
2022-12-23T20:56:14.823Z,755.00
2022-12-23T20:57:14.816Z,753.00
2022-12-23T20:58:14.791Z,752.00
2022-12-23T20:59:14.825Z,751.00
2022-12-23T21:00:14.820Z,750.00
2022-12-23T21:01:14.840Z,748.00
2022-12-23T21:02:14.832Z,746.00
2022-12-23T21:03:14.794Z,747.00
2022-12-23T21:04:14.757Z,747.00
2022-12-23T21:05:14.765Z,744.00
2022-12-23T21:06:14.722Z,742.00
2022-12-23T21:07:14.715Z,736.00
2022-12-23T21:08:14.791Z,735.00
2022-12-23T21:09:14.761Z,736.00
2022-12-23T21:10:14.690Z,734.00
2022-12-23T21:11:14.728Z,733.00
2022-12-23T21:12:14.672Z,733.00
2022-12-23T21:13:14.659Z,730.00
2022-12-23T21:14:14.655Z,729.00
2022-12-23T21:15:14.644Z,728.00
2022-12-23T21:16:14.719Z,728.00
2022-12-23T21:17:14.641Z,726.00
2022-12-23T21:18:14.616Z,725.00
2022-12-23T21:19:14.649Z,728.00
2022-12-23T21:20:14.619Z,729.00
2022-12-23T21:21:14.592Z,727.00
2022-12-23T21:22:14.631Z,727.00
2022-12-23T21:23:14.604Z,726.00
2022-12-23T21:24:14.571Z,722.00
2022-12-23T21:25:14.576Z,720.00
2022-12-23T21:26:14.550Z,719.00
2022-12-23T21:27:14.536Z,719.00
2022-12-23T21:28:14.530Z,717.00
2022-12-23T21:29:14.525Z,713.00
2022-12-23T21:30:14.508Z,710.00
2022-12-23T21:31:14.567Z,708.00
2022-12-23T21:32:14.494Z,703.00
2022-12-23T21:33:14.492Z,703.00
2022-12-23T21:34:14.490Z,705.00
2022-12-23T21:35:14.474Z,706.00
2022-12-23T21:36:19.722Z,703.00
2022-12-23T21:37:15.475Z,701.00
2022-12-23T21:38:14.426Z,702.00
2022-12-23T21:39:14.422Z,700.00
2022-12-23T21:40:14.410Z,698.00
2022-12-23T21:41:14.421Z,697.00
2022-12-23T21:42:14.429Z,695.00
2022-12-23T21:43:14.387Z,695.00
2022-12-23T21:44:14.390Z,696.00
2022-12-23T21:45:14.421Z,693.00
2022-12-23T21:46:14.414Z,692.00
2022-12-23T21:47:14.413Z,691.00
2022-12-23T21:48:14.350Z,689.00
2022-12-23T21:49:14.337Z,686.00
2022-12-23T21:50:14.333Z,686.00
2022-12-23T21:51:14.341Z,684.00
2022-12-23T21:52:14.334Z,684.00
2022-12-23T21:53:14.311Z,682.00
2022-12-23T21:54:14.305Z,681.00
2022-12-23T21:55:14.350Z,676.00
2022-12-23T21:56:14.285Z,674.00
2022-12-23T21:57:14.266Z,673.00
2022-12-23T21:58:14.276Z,672.00
2022-12-23T21:59:14.283Z,667.00
2022-12-23T22:00:14.269Z,666.00
2022-12-23T22:01:14.331Z,666.00
2022-12-23T22:02:14.303Z,662.00
2022-12-23T22:03:14.216Z,660.00
2022-12-23T22:04:14.277Z,660.00
2022-12-23T22:05:14.214Z,657.00
2022-12-23T22:06:14.190Z,656.00
2022-12-23T22:07:14.180Z,654.00
2022-12-23T22:08:14.181Z,649.00
2022-12-23T22:09:14.223Z,649.00
2022-12-23T22:10:14.158Z,649.00
2022-12-23T22:11:14.144Z,649.00
2022-12-23T22:12:14.156Z,650.00
2022-12-23T22:13:14.126Z,648.00
2022-12-23T22:14:14.125Z,643.00
2022-12-23T22:15:14.112Z,639.00
2022-12-23T22:16:14.148Z,638.00
2022-12-23T22:17:14.168Z,637.00
2022-12-23T22:18:14.075Z,637.00
2022-12-23T22:19:14.070Z,634.00
2022-12-23T22:20:14.061Z,632.00
2022-12-23T22:21:14.083Z,632.00
2022-12-23T22:22:14.043Z,629.00
2022-12-23T22:23:14.032Z,630.00
2022-12-23T22:24:14.024Z,628.00
2022-12-23T22:25:14.024Z,631.00
2022-12-23T22:26:17.450Z,630.00
2022-12-23T22:27:15.022Z,625.00
2022-12-23T22:28:13.995Z,624.00
2022-12-23T22:29:13.977Z,625.00
2022-12-23T22:30:13.977Z,623.00
2022-12-23T22:31:14.011Z,623.00
2022-12-23T22:32:13.967Z,621.00
2022-12-23T22:33:13.942Z,617.00
2022-12-23T22:34:13.966Z,616.00
2022-12-23T22:35:13.961Z,612.00
2022-12-23T22:36:13.941Z,610.00
2022-12-23T22:37:13.902Z,609.00
2022-12-23T22:38:13.901Z,603.00
2022-12-23T22:39:19.485Z,603.00
2022-12-23T22:40:14.887Z,602.00
2022-12-23T22:41:13.865Z,605.00
2022-12-23T22:42:13.886Z,609.00
2022-12-23T22:43:13.851Z,611.00
2022-12-23T22:44:13.843Z,609.00
2022-12-23T22:45:13.838Z,611.00
2022-12-23T22:46:13.945Z,614.00
2022-12-23T22:47:13.842Z,623.00
2022-12-23T22:48:13.839Z,627.00
2022-12-23T22:49:13.845Z,627.00
2022-12-23T22:50:13.792Z,627.00
2022-12-23T22:51:13.800Z,625.00
2022-12-23T22:52:13.798Z,622.00
2022-12-23T22:53:13.805Z,622.00
2022-12-23T22:54:13.773Z,619.00
2022-12-23T22:55:13.798Z,619.00
2022-12-23T22:56:13.764Z,618.00
2022-12-23T22:57:13.754Z,617.00
2022-12-23T22:58:13.733Z,618.00
2022-12-23T22:59:13.703Z,619.00
2022-12-23T23:00:13.752Z,616.00
2022-12-23T23:01:13.693Z,617.00
2022-12-23T23:02:13.728Z,617.00
2022-12-23T23:03:13.681Z,616.00
2022-12-23T23:04:13.666Z,614.00
2022-12-23T23:05:13.759Z,612.00
2022-12-23T23:06:13.654Z,608.00
2022-12-23T23:07:13.640Z,606.00
2022-12-23T23:08:13.634Z,604.00
2022-12-23T23:09:13.622Z,607.00
2022-12-23T23:10:13.653Z,604.00
2022-12-23T23:11:13.600Z,601.00
2022-12-23T23:12:13.596Z,601.00
2022-12-23T23:13:13.607Z,600.00
2022-12-23T23:14:13.581Z,600.00
2022-12-23T23:15:13.600Z,599.00
2022-12-23T23:16:13.644Z,598.00
2022-12-23T23:17:13.541Z,596.00
2022-12-23T23:18:13.572Z,594.00
2022-12-23T23:19:13.546Z,594.00
2022-12-23T23:20:13.541Z,593.00
2022-12-23T23:21:13.516Z,590.00
2022-12-23T23:22:13.499Z,590.00
2022-12-23T23:23:13.520Z,586.00
2022-12-23T23:24:13.511Z,585.00
2022-12-23T23:25:13.501Z,582.00
2022-12-23T23:26:13.465Z,580.00
2022-12-23T23:27:13.477Z,577.00
2022-12-23T23:28:13.454Z,575.00
2022-12-23T23:29:13.447Z,577.00
2022-12-23T23:30:13.440Z,575.00
2022-12-23T23:31:43.841Z,577.00
2022-12-23T23:32:14.594Z,577.00
2022-12-23T23:33:13.407Z,576.00
2022-12-23T23:34:13.401Z,574.00
2022-12-23T23:35:13.412Z,574.00
2022-12-23T23:36:13.396Z,576.00
2022-12-23T23:37:13.411Z,579.00
2022-12-23T23:38:13.366Z,578.00
2022-12-23T23:39:13.348Z,575.00
2022-12-23T23:40:13.347Z,576.00
2022-12-23T23:41:16.164Z,577.00
2022-12-23T23:42:14.360Z,574.00
2022-12-23T23:43:13.332Z,573.00
2022-12-23T23:44:13.307Z,572.00
2022-12-23T23:45:13.322Z,567.00
2022-12-23T23:46:13.317Z,565.00
2022-12-23T23:47:13.281Z,562.00
2022-12-23T23:48:13.287Z,564.00
2022-12-23T23:49:13.278Z,563.00
2022-12-23T23:50:13.253Z,561.00
2022-12-23T23:51:13.255Z,559.00
2022-12-23T23:52:13.234Z,558.00
2022-12-23T23:53:13.227Z,559.00
2022-12-23T23:54:13.256Z,558.00
2022-12-23T23:55:13.207Z,562.00
2022-12-23T23:56:13.214Z,558.00
2022-12-23T23:57:13.219Z,559.00
2022-12-23T23:58:13.189Z,558.00
2022-12-23T23:59:13.189Z,552.00
