createdAt,value
2022-10-13T00:02:26.734Z,14.49
2022-10-13T00:04:53.797Z,14.51
2022-10-13T00:07:20.329Z,14.54
2022-10-13T00:09:48.067Z,14.60
2022-10-13T00:12:39.839Z,14.64
2022-10-13T00:15:10.229Z,14.60
2022-10-13T00:17:37.743Z,14.59
2022-10-13T00:20:05.631Z,14.59
2022-10-13T00:22:33.330Z,14.59
2022-10-13T00:25:00.363Z,14.64
2022-10-13T00:27:30.520Z,14.63
2022-10-13T00:29:57.735Z,14.63
2022-10-13T00:32:25.149Z,14.60
2022-10-13T00:35:16.162Z,14.63
2022-10-13T00:37:42.900Z,14.67
2022-10-13T00:40:10.371Z,14.72
2022-10-13T00:42:37.983Z,14.66
2022-10-13T00:45:27.834Z,14.63
2022-10-13T00:48:01.294Z,14.52
2022-10-13T00:50:31.999Z,14.49
2022-10-13T00:53:02.943Z,14.45
2022-10-13T00:55:31.792Z,14.39
2022-10-13T00:58:05.081Z,14.32
2022-10-13T01:00:34.147Z,14.20
2022-10-13T01:03:02.071Z,14.12
2022-10-13T01:05:29.488Z,14.10
2022-10-13T01:07:56.898Z,14.03
2022-10-13T01:10:47.362Z,14.02
2022-10-13T01:13:22.137Z,13.86
2022-10-13T01:15:52.097Z,13.71
2022-10-13T01:18:39.510Z,13.69
2022-10-13T01:21:09.946Z,13.64
2022-10-13T01:23:37.242Z,13.59
2022-10-13T01:26:14.286Z,13.48
2022-10-13T01:28:53.683Z,13.46
2022-10-13T01:31:23.441Z,13.45
2022-10-13T01:33:57.039Z,13.40
2022-10-13T01:36:24.486Z,13.36
2022-10-13T01:38:51.029Z,13.35
2022-10-13T01:41:30.726Z,13.34
2022-10-13T01:44:01.728Z,13.29
2022-10-13T01:46:31.511Z,13.27
2022-10-13T01:49:00.097Z,13.23
2022-10-13T01:51:29.396Z,13.18
2022-10-13T01:53:56.734Z,13.14
2022-10-13T01:56:23.514Z,13.14
2022-10-13T01:58:52.542Z,12.93
2022-10-13T02:01:31.756Z,12.98
2022-10-13T02:04:01.371Z,12.96
2022-10-13T02:06:32.614Z,12.97
2022-10-13T02:09:05.248Z,12.92
2022-10-13T02:11:32.688Z,12.89
2022-10-13T02:14:18.672Z,12.90
2022-10-13T02:16:45.793Z,12.90
2022-10-13T02:19:15.160Z,12.80
2022-10-13T02:22:07.520Z,12.79
2022-10-13T02:24:34.793Z,12.74
2022-10-13T02:27:01.614Z,12.71
2022-10-13T02:29:28.977Z,12.69
2022-10-13T02:31:56.173Z,12.69
2022-10-13T02:34:23.397Z,12.68
2022-10-13T02:36:50.262Z,12.65
2022-10-13T02:39:18.277Z,12.54
2022-10-13T02:41:45.197Z,12.62
2022-10-13T02:44:12.337Z,12.66
2022-10-13T02:46:42.384Z,12.57
2022-10-13T02:49:10.862Z,12.70
2022-10-13T02:51:40.308Z,12.71
2022-10-13T02:54:07.755Z,12.70
2022-10-13T02:56:35.047Z,12.73
2022-10-13T02:59:27.379Z,12.72
2022-10-13T03:01:55.129Z,12.68
2022-10-13T03:04:23.488Z,12.63
2022-10-13T03:06:53.344Z,12.64
2022-10-13T03:09:21.917Z,12.66
2022-10-13T03:11:50.774Z,12.61
2022-10-13T03:14:18.559Z,12.63
2022-10-13T03:16:45.446Z,12.62
2022-10-13T03:19:12.501Z,12.56
2022-10-13T03:21:40.366Z,12.57
2022-10-13T03:24:07.010Z,12.56
2022-10-13T03:26:35.460Z,12.56
2022-10-13T03:29:03.141Z,12.62
2022-10-13T03:31:31.853Z,12.57
2022-10-13T03:34:05.177Z,12.55
2022-10-13T03:36:32.279Z,12.54
2022-10-13T03:38:59.817Z,12.53
2022-10-13T03:41:26.632Z,12.63
2022-10-13T03:46:45.931Z,12.61
2022-10-13T03:49:12.852Z,12.56
2022-10-13T03:51:40.332Z,12.54
2022-10-13T03:54:07.904Z,12.54
2022-10-13T03:56:35.912Z,12.56
2022-10-13T03:59:05.371Z,12.51
2022-10-13T04:02:38.039Z,12.45
2022-10-13T04:05:04.927Z,12.44
2022-10-13T04:07:31.969Z,12.46
2022-10-13T04:09:58.892Z,12.54
2022-10-13T04:12:25.941Z,12.44
2022-10-13T04:14:54.780Z,12.47
2022-10-13T04:17:21.621Z,12.36
2022-10-13T04:19:50.488Z,12.27
2022-10-13T04:22:17.574Z,12.20
2022-10-13T04:24:49.150Z,12.17
2022-10-13T04:27:19.084Z,12.14
2022-10-13T04:29:47.069Z,12.15
2022-10-13T04:35:05.931Z,12.11
2022-10-13T04:37:34.078Z,12.09
2022-10-13T04:40:01.867Z,12.07
2022-10-13T04:42:30.459Z,12.05
2022-10-13T04:44:57.642Z,12.06
2022-10-13T04:47:24.370Z,12.08
2022-10-13T04:49:51.700Z,12.11
2022-10-13T04:52:18.452Z,12.06
2022-10-13T04:54:47.207Z,12.10
2022-10-13T04:57:13.955Z,12.04
2022-10-13T05:00:07.421Z,12.07
2022-10-13T05:02:37.451Z,12.03
2022-10-13T05:05:04.854Z,12.08
2022-10-13T05:07:32.204Z,12.08
2022-10-13T05:10:24.522Z,12.07
2022-10-13T05:12:51.545Z,12.08
2022-10-13T05:15:18.866Z,12.05
2022-10-13T05:17:47.653Z,12.10
2022-10-13T05:20:14.707Z,12.10
2022-10-13T05:22:41.995Z,12.13
2022-10-13T05:27:39.073Z,12.19
2022-10-13T05:30:09.516Z,12.21
2022-10-13T05:32:37.054Z,12.25
2022-10-13T05:35:04.137Z,12.40
2022-10-13T05:37:31.449Z,12.31
2022-10-13T05:39:58.198Z,12.33
2022-10-13T05:42:25.628Z,12.41
2022-10-13T05:44:52.522Z,12.45
2022-10-13T05:47:20.539Z,12.47
2022-10-13T05:49:47.272Z,12.50
2022-10-13T05:52:15.250Z,12.43
2022-10-13T05:54:47.144Z,12.51
2022-10-13T05:57:19.871Z,12.45
2022-10-13T05:59:53.628Z,12.54
2022-10-13T06:02:21.690Z,12.58
2022-10-13T06:04:52.523Z,12.56
2022-10-13T06:07:20.816Z,12.49
2022-10-13T06:09:48.106Z,12.52
2022-10-13T06:12:16.781Z,12.55
2022-10-13T06:14:43.486Z,12.54
2022-10-13T06:17:13.020Z,12.56
2022-10-13T06:19:42.986Z,12.67
2022-10-13T06:22:10.067Z,12.72
2022-10-13T06:24:37.324Z,12.98
2022-10-13T06:27:08.735Z,13.26
2022-10-13T06:29:36.553Z,13.36
2022-10-13T06:32:03.503Z,13.55
2022-10-13T06:34:32.723Z,13.84
2022-10-13T06:36:59.544Z,13.97
2022-10-13T06:39:26.780Z,14.28
2022-10-13T06:41:55.406Z,14.28
2022-10-13T06:44:30.946Z,14.50
2022-10-13T06:47:03.152Z,14.51
2022-10-13T06:49:31.591Z,14.51
2022-10-13T06:51:59.311Z,14.47
2022-10-13T06:54:26.331Z,14.64
2022-10-13T06:56:53.961Z,14.89
2022-10-13T06:59:21.287Z,15.05
2022-10-13T07:01:49.842Z,15.04
2022-10-13T07:04:17.672Z,15.24
2022-10-13T07:06:45.277Z,15.22
2022-10-13T07:09:12.087Z,15.27
2022-10-13T07:11:39.426Z,15.44
2022-10-13T07:14:06.958Z,15.54
2022-10-13T07:16:34.127Z,15.63
2022-10-13T07:19:01.967Z,15.93
2022-10-13T07:21:30.276Z,15.99
2022-10-13T07:23:58.233Z,16.10
2022-10-13T07:26:25.668Z,15.67
2022-10-13T07:28:53.647Z,15.72
2022-10-13T07:31:21.149Z,15.99
2022-10-13T07:33:49.909Z,16.14
2022-10-13T07:36:18.030Z,16.13
2022-10-13T07:38:45.565Z,15.87
2022-10-13T07:41:13.219Z,16.04
2022-10-13T07:43:40.725Z,16.32
2022-10-13T07:46:08.462Z,16.08
2022-10-13T07:48:59.685Z,16.18
2022-10-13T07:51:26.612Z,16.24
2022-10-13T07:53:54.640Z,16.07
2022-10-13T07:56:46.622Z,15.94
2022-10-13T07:59:14.252Z,15.99
2022-10-13T08:01:41.825Z,16.11
2022-10-13T08:04:08.982Z,16.38
2022-10-13T08:06:36.106Z,16.52
2022-10-13T08:09:04.416Z,16.57
2022-10-13T08:11:31.383Z,16.55
2022-10-13T08:14:01.204Z,16.62
2022-10-13T08:16:28.975Z,16.56
2022-10-13T08:18:57.334Z,16.52
2022-10-13T08:21:53.221Z,16.70
2022-10-13T08:24:14.251Z,16.67
2022-10-13T08:26:41.520Z,16.66
2022-10-13T08:29:26.519Z,16.68
2022-10-13T08:31:55.852Z,16.87
2022-10-13T08:34:24.062Z,16.98
2022-10-13T08:36:53.840Z,17.21
2022-10-13T08:39:22.860Z,17.31
2022-10-13T08:41:50.007Z,17.10
2022-10-13T08:47:14.063Z,17.28
2022-10-13T08:49:42.655Z,17.46
2022-10-13T08:52:16.892Z,17.32
2022-10-13T08:54:44.387Z,17.28
2022-10-13T08:57:11.566Z,17.27
2022-10-13T08:59:38.468Z,17.38
2022-10-13T09:02:16.424Z,17.68
2022-10-13T09:04:46.685Z,17.69
2022-10-13T09:07:26.338Z,17.75
2022-10-13T09:10:18.879Z,17.95
2022-10-13T09:12:46.958Z,18.26
2022-10-13T09:15:14.032Z,18.29
2022-10-13T09:17:43.434Z,17.93
2022-10-13T09:20:24.750Z,17.67
2022-10-13T09:23:02.221Z,17.59
2022-10-13T09:25:29.593Z,17.49
2022-10-13T09:27:58.107Z,17.41
2022-10-13T09:30:42.600Z,17.33
2022-10-13T09:33:09.519Z,17.49
2022-10-13T09:36:01.227Z,17.73
2022-10-13T09:38:28.870Z,17.84
2022-10-13T09:41:12.671Z,17.74
2022-10-13T09:46:55.661Z,17.44
2022-10-13T09:49:40.042Z,17.42
2022-10-13T09:52:13.256Z,17.34
2022-10-13T09:54:40.053Z,17.36
2022-10-13T09:57:14.852Z,17.42
2022-10-13T09:59:45.700Z,17.54
2022-10-13T10:02:18.172Z,17.55
2022-10-13T10:04:47.598Z,17.62
2022-10-13T10:07:18.823Z,17.77
2022-10-13T10:09:47.819Z,17.95
2022-10-13T10:12:22.887Z,18.11
2022-10-13T10:14:52.624Z,18.36
2022-10-13T10:17:32.376Z,18.56
2022-10-13T10:20:17.792Z,18.72
2022-10-13T10:23:01.944Z,18.80
2022-10-13T10:25:33.351Z,18.70
2022-10-13T10:28:15.663Z,18.66
2022-10-13T10:31:01.924Z,18.68
2022-10-13T10:33:35.430Z,18.65
2022-10-13T10:36:09.164Z,18.74
2022-10-13T10:38:39.384Z,18.79
2022-10-13T10:41:32.672Z,18.84
2022-10-13T10:44:04.834Z,18.92
2022-10-13T10:46:36.659Z,18.85
2022-10-13T10:49:12.763Z,18.78
2022-10-13T10:51:39.775Z,18.86
2022-10-13T10:54:07.183Z,18.95
2022-10-13T10:56:33.996Z,19.04
2022-10-13T10:59:03.394Z,19.10
2022-10-13T11:01:51.029Z,19.14
2022-10-13T11:04:36.221Z,19.12
2022-10-13T11:07:04.639Z,19.05
2022-10-13T11:09:43.529Z,19.13
2022-10-13T11:12:47.333Z,19.44
2022-10-13T11:15:17.299Z,19.79
2022-10-13T11:17:44.697Z,19.95
2022-10-13T11:20:21.098Z,19.93
2022-10-13T11:22:58.115Z,19.91
2022-10-13T11:25:42.619Z,19.90
2022-10-13T11:28:32.416Z,19.85
2022-10-13T11:31:05.968Z,19.76
2022-10-13T11:33:52.345Z,19.86
2022-10-13T11:36:40.004Z,20.01
2022-10-13T11:39:07.118Z,20.10
2022-10-13T11:41:49.157Z,20.03
2022-10-13T11:44:22.139Z,19.72
2022-10-13T11:46:50.321Z,19.35
2022-10-13T11:49:17.646Z,19.06
2022-10-13T11:52:04.012Z,18.85
2022-10-13T11:54:34.569Z,18.67
2022-10-13T11:57:05.237Z,18.62
2022-10-13T11:59:33.892Z,18.66
2022-10-13T12:02:12.446Z,18.61
2022-10-13T12:04:45.573Z,18.82
2022-10-13T12:07:15.983Z,18.83
2022-10-13T12:09:50.073Z,18.84
2022-10-13T12:12:19.681Z,18.91
2022-10-13T12:14:50.810Z,18.97
2022-10-13T12:17:27.689Z,18.81
2022-10-13T12:19:58.177Z,18.67
2022-10-13T12:25:17.886Z,18.46
2022-10-13T12:27:51.076Z,18.37
2022-10-13T12:33:20.791Z,18.40
2022-10-13T12:35:47.513Z,18.42
2022-10-13T12:38:20.850Z,18.42
2022-10-13T12:41:14.944Z,18.42
2022-10-13T12:43:43.039Z,18.36
2022-10-13T12:46:10.040Z,18.41
2022-10-13T12:48:38.463Z,18.35
2022-10-13T12:51:17.617Z,18.28
2022-10-13T12:53:45.769Z,18.16
2022-10-13T12:56:24.311Z,18.07
2022-10-13T12:58:51.581Z,18.06
2022-10-13T13:01:27.270Z,18.01
2022-10-13T13:03:55.510Z,17.97
2022-10-13T13:06:24.919Z,17.87
2022-10-13T13:09:12.407Z,17.80
2022-10-13T13:11:39.374Z,17.71
2022-10-13T13:14:23.228Z,17.67
2022-10-13T13:17:04.073Z,17.63
2022-10-13T13:19:31.660Z,17.64
2022-10-13T13:21:58.255Z,17.64
2022-10-13T13:24:36.023Z,17.66
2022-10-13T13:27:22.800Z,17.69
2022-10-13T13:29:50.344Z,17.73
2022-10-13T13:32:20.102Z,17.77
2022-10-13T13:34:49.193Z,17.75
2022-10-13T13:37:16.455Z,17.73
2022-10-13T13:39:43.554Z,17.68
2022-10-13T13:42:13.461Z,17.68
2022-10-13T13:44:43.752Z,17.68
2022-10-13T13:47:24.315Z,17.72
2022-10-13T13:49:51.966Z,17.82
2022-10-13T13:52:19.679Z,17.95
2022-10-13T13:54:46.533Z,18.09
2022-10-13T13:57:14.807Z,18.18
2022-10-13T14:00:06.589Z,18.19
2022-10-13T14:02:39.095Z,18.12
2022-10-13T14:05:07.603Z,18.05
2022-10-13T14:07:35.217Z,17.98
2022-10-13T14:10:02.621Z,17.95
2022-10-13T14:12:54.450Z,18.05
2022-10-13T14:15:28.685Z,18.11
2022-10-13T14:18:24.736Z,18.18
2022-10-13T14:20:56.084Z,18.22
2022-10-13T14:23:23.168Z,18.20
2022-10-13T14:25:50.256Z,18.11
2022-10-13T14:28:18.594Z,18.03
2022-10-13T14:30:46.003Z,18.01
2022-10-13T14:36:07.782Z,18.04
2022-10-13T14:38:59.774Z,18.06
2022-10-13T14:41:26.646Z,18.03
2022-10-13T14:43:54.673Z,18.00
2022-10-13T14:46:22.307Z,17.95
2022-10-13T14:48:50.101Z,17.92
2022-10-13T14:51:19.790Z,17.88
2022-10-13T14:53:47.216Z,17.85
2022-10-13T14:56:16.162Z,17.87
2022-10-13T14:58:50.447Z,17.93
2022-10-13T15:01:20.317Z,18.04
2022-10-13T15:03:47.343Z,18.19
2022-10-13T15:06:15.656Z,18.25
2022-10-13T15:08:42.917Z,18.26
2022-10-13T15:11:11.281Z,18.27
2022-10-13T15:13:38.689Z,18.29
2022-10-13T15:16:06.128Z,18.25
2022-10-13T15:18:35.427Z,18.14
2022-10-13T15:21:02.187Z,18.04
2022-10-13T15:26:20.238Z,17.87
2022-10-13T15:28:49.065Z,17.78
2022-10-13T15:31:17.068Z,17.70
2022-10-13T15:33:53.957Z,17.64
2022-10-13T15:36:45.766Z,17.57
2022-10-13T15:39:14.357Z,17.51
2022-10-13T15:41:42.948Z,17.45
2022-10-13T15:44:10.260Z,17.39
2022-10-13T15:46:45.247Z,17.33
2022-10-13T15:49:20.734Z,17.26
2022-10-13T15:51:48.308Z,17.17
2022-10-13T15:54:17.691Z,17.12
2022-10-13T15:56:44.481Z,17.00
2022-10-13T15:59:12.882Z,16.97
2022-10-13T16:02:03.905Z,16.88
2022-10-13T16:04:57.032Z,16.80
2022-10-13T16:07:24.107Z,16.75
2022-10-13T16:09:52.007Z,16.70
2022-10-13T16:12:18.880Z,16.65
2022-10-13T16:14:46.359Z,16.61
2022-10-13T16:17:13.246Z,16.60
2022-10-13T16:19:39.970Z,16.61
2022-10-13T16:22:08.748Z,16.60
2022-10-13T16:24:36.409Z,16.59
2022-10-13T16:27:04.707Z,16.61
2022-10-13T16:29:33.816Z,16.60
2022-10-13T16:32:00.629Z,16.60
2022-10-13T16:34:28.183Z,16.64
2022-10-13T16:36:54.800Z,16.66
2022-10-13T16:39:24.517Z,16.66
2022-10-13T16:41:51.979Z,16.70
2022-10-13T16:44:43.551Z,16.70
2022-10-13T16:47:13.631Z,16.68
2022-10-13T16:49:44.364Z,16.63
2022-10-13T16:52:11.491Z,16.64
2022-10-13T16:54:38.240Z,16.63
2022-10-13T16:57:06.422Z,16.58
2022-10-13T16:59:35.760Z,16.54
2022-10-13T17:02:03.419Z,16.47
2022-10-13T17:04:31.145Z,16.39
2022-10-13T17:06:58.321Z,16.31
2022-10-13T17:09:25.432Z,16.24
2022-10-13T17:11:52.154Z,16.19
2022-10-13T17:14:19.346Z,16.12
2022-10-13T17:16:46.091Z,16.08
2022-10-13T17:19:13.108Z,16.02
2022-10-13T17:21:39.976Z,15.94
2022-10-13T17:24:08.897Z,15.81
2022-10-13T17:26:35.576Z,15.81
2022-10-13T17:29:03.331Z,15.72
2022-10-13T17:31:30.352Z,15.67
2022-10-13T17:33:57.310Z,15.61
2022-10-13T17:36:29.707Z,15.53
2022-10-13T17:39:46.118Z,15.46
2022-10-13T17:42:13.596Z,15.43
2022-10-13T17:44:42.202Z,15.37
2022-10-13T17:47:11.187Z,15.32
2022-10-13T17:49:39.208Z,15.27
2022-10-13T17:52:05.869Z,15.23
2022-10-13T17:54:33.769Z,15.20
2022-10-13T17:57:00.400Z,15.13
2022-10-13T17:59:28.150Z,15.11
2022-10-13T18:01:56.101Z,15.07
2022-10-13T18:04:23.664Z,15.01
2022-10-13T18:09:42.565Z,14.96
2022-10-13T18:12:34.311Z,14.94
2022-10-13T18:15:01.425Z,14.89
2022-10-13T18:17:31.751Z,14.85
2022-10-13T18:19:58.724Z,14.84
2022-10-13T18:22:25.875Z,14.81
2022-10-13T18:24:57.093Z,14.77
2022-10-13T18:30:19.941Z,14.70
2022-10-13T18:32:49.544Z,14.68
2022-10-13T18:35:16.422Z,14.66
2022-10-13T18:37:44.465Z,14.63
2022-10-13T18:40:11.593Z,14.64
2022-10-13T18:42:38.325Z,14.63
2022-10-13T18:45:05.137Z,14.62
2022-10-13T18:47:33.636Z,14.61
2022-10-13T18:50:01.247Z,14.62
2022-10-13T18:52:29.714Z,14.58
2022-10-13T18:54:57.222Z,14.56
2022-10-13T18:57:24.315Z,14.53
2022-10-13T18:59:51.756Z,14.53
2022-10-13T19:05:17.025Z,14.38
2022-10-13T19:07:44.388Z,14.34
2022-10-13T19:10:11.774Z,14.33
2022-10-13T19:12:42.413Z,14.30
2022-10-13T19:15:09.578Z,14.31
2022-10-13T19:17:36.838Z,14.31
2022-10-13T19:20:03.979Z,14.27
2022-10-13T19:22:32.280Z,14.23
2022-10-13T19:25:00.928Z,14.20
2022-10-13T19:27:54.076Z,14.16
2022-10-13T19:30:20.939Z,14.13
2022-10-13T19:33:15.025Z,14.10
2022-10-13T19:35:48.795Z,14.10
2022-10-13T19:38:18.636Z,14.08
2022-10-13T19:40:49.774Z,14.05
2022-10-13T19:43:19.837Z,14.04
2022-10-13T19:49:05.366Z,14.03
2022-10-13T19:51:33.084Z,14.01
2022-10-13T19:54:00.463Z,14.03
2022-10-13T19:56:28.516Z,14.07
2022-10-13T19:58:55.629Z,14.10
2022-10-13T20:01:22.998Z,14.09
2022-10-13T20:04:15.925Z,14.08
2022-10-13T20:06:45.604Z,14.06
2022-10-13T20:09:12.609Z,14.05
2022-10-13T20:11:39.586Z,14.02
2022-10-13T20:14:06.876Z,13.99
2022-10-13T20:16:37.286Z,13.93
2022-10-13T20:19:04.853Z,13.93
2022-10-13T20:21:31.746Z,13.90
2022-10-13T20:26:54.175Z,13.82
2022-10-13T20:29:22.739Z,13.80
2022-10-13T20:31:51.707Z,13.74
2022-10-13T20:34:19.939Z,13.79
2022-10-13T20:36:46.487Z,13.80
2022-10-13T20:39:13.703Z,13.78
2022-10-13T20:41:41.509Z,13.76
2022-10-13T20:44:09.982Z,13.76
2022-10-13T20:46:37.181Z,13.72
2022-10-13T20:49:10.916Z,13.67
2022-10-13T20:51:39.190Z,13.68
2022-10-13T20:54:06.269Z,13.70
2022-10-13T20:56:34.022Z,13.72
2022-10-13T20:59:05.486Z,13.71
2022-10-13T21:01:32.842Z,13.69
2022-10-13T21:04:00.090Z,13.67
2022-10-13T21:06:27.311Z,13.66
2022-10-13T21:08:56.403Z,13.64
2022-10-13T21:11:24.906Z,13.66
2022-10-13T21:13:52.179Z,13.64
2022-10-13T21:16:21.871Z,13.64
2022-10-13T21:18:50.012Z,13.65
2022-10-13T21:21:22.250Z,13.64
2022-10-13T21:23:51.493Z,13.64
2022-10-13T21:26:21.693Z,13.67
2022-10-13T21:28:49.416Z,13.65
2022-10-13T21:31:17.747Z,13.64
2022-10-13T21:33:44.490Z,13.63
2022-10-13T21:36:12.162Z,13.61
2022-10-13T21:38:39.579Z,13.57
2022-10-13T21:41:08.340Z,13.54
2022-10-13T21:43:35.220Z,13.51
2022-10-13T21:46:16.858Z,13.46
2022-10-13T21:48:44.486Z,13.39
2022-10-13T21:51:16.065Z,13.32
2022-10-13T21:53:42.995Z,13.25
2022-10-13T21:56:12.055Z,13.23
2022-10-13T21:59:04.966Z,13.25
2022-10-13T22:01:31.847Z,13.21
2022-10-13T22:04:00.681Z,13.20
2022-10-13T22:06:28.718Z,13.18
2022-10-13T22:08:56.666Z,13.16
2022-10-13T22:11:27.525Z,13.15
2022-10-13T22:13:55.725Z,13.15
2022-10-13T22:16:24.956Z,13.12
2022-10-13T22:18:52.774Z,13.12
2022-10-13T22:21:22.515Z,13.07
2022-10-13T22:23:49.597Z,13.06
2022-10-13T22:26:19.474Z,13.06
2022-10-13T22:28:51.524Z,13.09
2022-10-13T22:31:18.877Z,13.13
2022-10-13T22:33:45.774Z,13.12
2022-10-13T22:36:18.373Z,13.08
2022-10-13T22:38:47.511Z,13.06
2022-10-13T22:41:39.343Z,13.07
2022-10-13T22:44:06.263Z,13.09
2022-10-13T22:46:35.087Z,13.09
2022-10-13T22:49:03.402Z,13.07
2022-10-13T22:51:32.784Z,13.03
2022-10-13T22:53:59.975Z,13.02
2022-10-13T22:56:31.444Z,13.01
2022-10-13T22:59:00.651Z,12.99
2022-10-13T23:01:28.174Z,12.93
2022-10-13T23:03:57.953Z,12.95
2022-10-13T23:06:29.207Z,13.02
2022-10-13T23:08:56.354Z,12.90
2022-10-13T23:11:23.611Z,12.90
2022-10-13T23:13:50.380Z,12.84
2022-10-13T23:16:19.073Z,12.83
2022-10-13T23:18:46.025Z,12.86
2022-10-13T23:21:24.261Z,12.86
2022-10-13T23:23:55.910Z,12.85
2022-10-13T23:26:24.054Z,12.82
2022-10-13T23:28:52.627Z,12.82
2022-10-13T23:31:19.589Z,12.82
2022-10-13T23:33:47.701Z,12.82
2022-10-13T23:36:16.756Z,12.79
2022-10-13T23:38:48.449Z,12.75
2022-10-13T23:41:16.093Z,12.72
2022-10-13T23:43:44.458Z,12.68
2022-10-13T23:46:11.860Z,12.60
2022-10-13T23:48:40.028Z,12.56
2022-10-13T23:51:14.105Z,12.54
2022-10-13T23:54:05.967Z,12.45
2022-10-13T23:56:33.068Z,12.49
2022-10-13T23:59:01.036Z,12.49
