createdAt,value
2022-10-01T00:02:09.662Z,12.10
2022-10-01T00:04:38.045Z,12.20
2022-10-01T00:07:10.784Z,12.20
2022-10-01T00:09:38.763Z,12.20
2022-10-01T00:12:06.624Z,12.10
2022-10-01T00:14:34.460Z,12.20
2022-10-01T00:17:02.382Z,12.20
2022-10-01T00:19:30.420Z,12.20
2022-10-01T00:21:58.262Z,12.10
2022-10-01T00:24:27.821Z,12.20
2022-10-01T00:26:55.678Z,12.20
2022-10-01T00:29:23.509Z,12.10
2022-10-01T00:31:51.360Z,12.10
2022-10-01T00:34:19.213Z,12.10
2022-10-01T00:36:47.292Z,12.10
2022-10-01T00:39:15.691Z,12.10
2022-10-01T00:41:44.882Z,12.10
2022-10-01T00:44:33.349Z,12.10
2022-10-01T00:47:06.844Z,12.10
2022-10-01T00:49:37.652Z,12.10
2022-10-01T00:52:09.837Z,12.00
2022-10-01T00:54:43.932Z,12.00
2022-10-01T00:57:16.077Z,12.10
2022-10-01T00:59:44.340Z,12.00
2022-10-01T01:02:12.453Z,12.00
2022-10-01T01:04:41.318Z,12.00
2022-10-01T01:07:10.492Z,12.00
2022-10-01T01:09:43.249Z,12.10
2022-10-01T01:12:21.719Z,12.00
2022-10-01T01:15:02.934Z,12.00
2022-10-01T01:17:36.083Z,12.00
2022-10-01T01:20:22.758Z,12.00
2022-10-01T01:23:04.764Z,12.00
2022-10-01T01:25:39.708Z,12.00
2022-10-01T01:28:21.528Z,12.00
2022-10-01T01:30:52.522Z,12.10
2022-10-01T01:33:24.059Z,12.00
2022-10-01T01:35:58.517Z,12.00
2022-10-01T01:38:30.363Z,12.00
2022-10-01T01:41:01.743Z,12.00
2022-10-01T01:43:34.772Z,12.00
2022-10-01T01:46:06.083Z,12.00
2022-10-01T01:48:36.326Z,12.00
2022-10-01T01:51:11.363Z,11.90
2022-10-01T01:53:39.963Z,11.90
2022-10-01T01:56:08.586Z,11.90
2022-10-01T01:58:39.444Z,11.90
2022-10-01T02:01:07.608Z,11.90
2022-10-01T02:03:36.531Z,11.90
2022-10-01T02:06:13.312Z,11.90
2022-10-01T02:08:49.692Z,11.80
2022-10-01T02:11:26.984Z,11.80
2022-10-01T02:14:11.666Z,11.80
2022-10-01T02:16:49.841Z,11.80
2022-10-01T02:19:25.724Z,11.80
2022-10-01T02:21:59.709Z,11.80
2022-10-01T02:24:34.642Z,11.80
2022-10-01T02:27:07.717Z,11.70
2022-10-01T02:29:38.805Z,11.80
2022-10-01T02:32:07.846Z,11.70
2022-10-01T02:34:35.734Z,11.80
2022-10-01T02:37:07.253Z,11.70
2022-10-01T02:39:36.876Z,11.70
2022-10-01T02:42:06.161Z,11.70
2022-10-01T02:44:40.205Z,11.70
2022-10-01T02:47:12.376Z,11.70
2022-10-01T02:49:41.303Z,11.60
2022-10-01T02:52:15.491Z,11.60
2022-10-01T02:54:50.946Z,11.60
2022-10-01T02:57:27.365Z,11.10
2022-10-01T02:59:59.935Z,11.50
2022-10-01T03:02:29.436Z,11.50
2022-10-01T03:04:57.752Z,11.80
2022-10-01T03:07:25.931Z,11.40
2022-10-01T03:09:53.775Z,11.50
2022-10-01T03:12:22.640Z,11.40
2022-10-01T03:14:51.087Z,11.40
2022-10-01T03:17:20.378Z,11.40
2022-10-01T03:19:48.242Z,11.30
2022-10-01T03:22:19.069Z,11.30
2022-10-01T03:24:46.907Z,11.30
2022-10-01T03:27:14.730Z,11.30
2022-10-01T03:29:42.654Z,11.30
2022-10-01T03:32:10.617Z,11.30
2022-10-01T03:34:40.287Z,11.30
2022-10-01T03:37:08.449Z,11.30
2022-10-01T03:39:36.475Z,11.30
2022-10-01T03:42:05.782Z,11.30
2022-10-01T03:44:34.044Z,11.30
2022-10-01T03:47:01.924Z,11.30
2022-10-01T03:49:29.833Z,11.30
2022-10-01T03:51:59.185Z,11.20
2022-10-01T03:54:27.104Z,11.20
2022-10-01T03:56:54.979Z,11.20
2022-10-01T03:59:22.832Z,11.20
2022-10-01T04:01:50.825Z,11.20
2022-10-01T04:04:18.741Z,11.20
2022-10-01T04:06:46.579Z,11.10
2022-10-01T04:09:15.753Z,11.10
2022-10-01T04:11:43.591Z,11.10
2022-10-01T04:14:11.451Z,11.10
2022-10-01T04:16:39.359Z,11.10
2022-10-01T04:19:08.174Z,11.10
2022-10-01T04:21:36.933Z,11.10
2022-10-01T04:24:05.545Z,11.10
2022-10-01T04:26:34.849Z,11.10
2022-10-01T04:29:02.658Z,11.10
2022-10-01T04:31:35.078Z,11.00
2022-10-01T04:34:03.268Z,11.00
2022-10-01T04:36:31.205Z,11.00
2022-10-01T04:39:02.134Z,11.00
2022-10-01T04:41:31.768Z,11.00
2022-10-01T04:44:01.488Z,11.00
2022-10-01T04:46:30.739Z,11.00
2022-10-01T04:48:58.878Z,10.90
2022-10-01T04:51:26.849Z,10.90
2022-10-01T04:53:55.554Z,10.90
2022-10-01T04:56:23.445Z,11.00
2022-10-01T04:58:51.546Z,11.00
2022-10-01T05:01:20.839Z,10.90
2022-10-01T05:03:48.738Z,11.00
2022-10-01T05:06:18.734Z,11.00
2022-10-01T05:08:48.750Z,11.00
2022-10-01T05:11:16.701Z,10.90
2022-10-01T05:13:44.705Z,11.00
2022-10-01T05:16:12.811Z,10.90
2022-10-01T05:18:42.701Z,10.90
2022-10-01T05:21:11.594Z,10.90
2022-10-01T05:23:39.758Z,10.90
2022-10-01T05:26:07.582Z,11.00
2022-10-01T05:28:36.219Z,10.90
2022-10-01T05:31:05.214Z,11.10
2022-10-01T05:33:34.090Z,11.00
2022-10-01T05:36:05.095Z,10.90
2022-10-01T05:38:33.726Z,11.00
2022-10-01T05:41:01.562Z,11.00
2022-10-01T05:43:29.419Z,11.00
2022-10-01T05:46:00.553Z,11.00
2022-10-01T05:48:28.535Z,11.00
2022-10-01T05:50:56.449Z,11.10
2022-10-01T05:53:25.980Z,11.10
2022-10-01T05:55:54.025Z,11.10
2022-10-01T05:58:21.888Z,11.20
2022-10-01T06:00:49.751Z,11.10
2022-10-01T06:03:17.569Z,11.60
2022-10-01T06:05:46.076Z,11.20
2022-10-01T06:08:14.688Z,11.30
2022-10-01T06:10:44.591Z,11.30
2022-10-01T06:13:17.827Z,11.30
2022-10-01T06:15:47.317Z,11.30
2022-10-01T06:18:15.429Z,11.30
2022-10-01T06:20:43.277Z,11.30
2022-10-01T06:23:14.506Z,11.30
2022-10-01T06:25:45.354Z,11.40
2022-10-01T06:28:14.479Z,11.40
2022-10-01T06:30:42.548Z,11.40
2022-10-01T06:33:13.033Z,11.40
2022-10-01T06:35:43.193Z,11.50
2022-10-01T06:38:11.588Z,11.40
2022-10-01T06:40:39.566Z,11.40
2022-10-01T06:43:10.091Z,11.50
2022-10-01T06:45:40.592Z,11.50
2022-10-01T06:48:08.593Z,11.50
2022-10-01T06:50:36.641Z,11.50
2022-10-01T06:53:03.488Z,11.60
2022-10-01T06:55:33.639Z,11.60
2022-10-01T06:58:03.069Z,11.60
2022-10-01T07:00:34.765Z,11.60
2022-10-01T07:03:03.189Z,11.70
2022-10-01T07:05:31.361Z,11.70
2022-10-01T07:07:59.189Z,11.70
2022-10-01T07:10:27.013Z,11.70
2022-10-01T07:12:54.858Z,11.70
2022-10-01T07:15:23.838Z,11.80
2022-10-01T07:17:53.811Z,12.30
2022-10-01T07:20:22.326Z,11.80
2022-10-01T07:22:50.377Z,11.80
2022-10-01T07:25:18.395Z,11.90
2022-10-01T07:27:46.337Z,11.90
2022-10-01T07:30:14.218Z,12.00
2022-10-01T07:32:45.799Z,11.90
2022-10-01T07:35:16.276Z,12.00
2022-10-01T07:37:44.123Z,12.00
2022-10-01T07:40:12.062Z,12.00
2022-10-01T07:42:40.251Z,12.00
2022-10-01T07:45:09.511Z,12.00
2022-10-01T07:47:37.642Z,12.00
2022-10-01T07:50:07.329Z,12.00
2022-10-01T07:52:36.484Z,12.10
2022-10-01T07:55:05.633Z,12.10
2022-10-01T07:57:34.169Z,12.10
2022-10-01T08:00:02.336Z,12.10
2022-10-01T08:02:30.227Z,12.10
2022-10-01T08:05:15.567Z,12.10
2022-10-01T08:07:44.909Z,12.20
2022-10-01T08:10:12.911Z,12.40
2022-10-01T08:12:42.568Z,12.20
2022-10-01T08:15:17.982Z,12.20
2022-10-01T08:17:46.443Z,12.20
2022-10-01T08:20:16.073Z,12.20
2022-10-01T08:22:48.661Z,12.20
2022-10-01T08:25:16.623Z,12.30
2022-10-01T08:27:44.498Z,12.30
2022-10-01T08:30:12.814Z,12.30
2022-10-01T08:32:40.639Z,12.30
2022-10-01T08:35:09.319Z,12.40
2022-10-01T08:37:37.166Z,12.40
2022-10-01T08:40:07.494Z,12.30
2022-10-01T08:42:48.587Z,12.40
2022-10-01T08:45:22.848Z,12.40
2022-10-01T08:47:57.810Z,12.40
2022-10-01T08:50:36.206Z,12.40
2022-10-01T08:53:07.227Z,12.40
2022-10-01T08:55:37.619Z,12.40
2022-10-01T08:58:07.247Z,12.40
2022-10-01T09:00:37.003Z,12.40
2022-10-01T09:03:08.554Z,12.40
2022-10-01T09:05:47.101Z,12.50
2022-10-01T09:08:23.859Z,12.50
2022-10-01T09:11:01.248Z,12.50
2022-10-01T09:13:51.557Z,12.50
2022-10-01T09:16:25.750Z,12.50
2022-10-01T09:19:11.246Z,12.50
2022-10-01T09:21:49.168Z,12.50
2022-10-01T09:24:21.579Z,12.60
2022-10-01T09:26:50.770Z,12.50
2022-10-01T09:29:25.994Z,12.70
2022-10-01T09:31:55.886Z,12.60
2022-10-01T09:34:29.872Z,12.60
2022-10-01T09:37:06.462Z,12.70
2022-10-01T09:39:41.040Z,12.70
2022-10-01T09:42:10.352Z,12.70
2022-10-01T09:44:38.547Z,12.70
2022-10-01T09:47:17.005Z,12.70
2022-10-01T09:49:45.580Z,12.70
2022-10-01T09:52:19.177Z,12.70
2022-10-01T09:54:53.190Z,12.70
2022-10-01T09:57:26.916Z,12.70
2022-10-01T10:00:02.940Z,12.70
2022-10-01T10:02:34.186Z,12.60
2022-10-01T10:05:02.499Z,12.60
2022-10-01T10:07:34.683Z,12.60
2022-10-01T10:10:11.088Z,12.60
2022-10-01T10:12:43.309Z,12.60
2022-10-01T10:15:18.046Z,12.60
2022-10-01T10:17:50.213Z,12.60
2022-10-01T10:20:29.482Z,12.60
2022-10-01T10:23:08.244Z,12.60
2022-10-01T10:25:36.135Z,12.50
2022-10-01T10:28:05.351Z,12.50
2022-10-01T10:30:34.453Z,12.50
2022-10-01T10:33:08.055Z,12.50
2022-10-01T10:35:37.067Z,12.50
2022-10-01T10:38:05.454Z,12.50
2022-10-01T10:40:43.926Z,12.50
2022-10-01T10:43:22.717Z,12.50
2022-10-01T10:45:56.317Z,12.50
2022-10-01T10:48:34.596Z,12.50
2022-10-01T10:51:04.841Z,12.50
2022-10-01T10:53:43.821Z,12.50
2022-10-01T10:56:20.962Z,12.50
2022-10-01T10:58:50.396Z,12.50
2022-10-01T11:01:22.033Z,12.50
2022-10-01T11:03:53.766Z,12.60
2022-10-01T11:06:21.772Z,12.60
2022-10-01T11:08:58.371Z,12.60
2022-10-01T11:11:40.685Z,12.60
2022-10-01T11:14:28.186Z,12.60
2022-10-01T11:17:12.961Z,12.60
2022-10-01T11:19:55.442Z,12.50
2022-10-01T11:22:31.472Z,12.50
2022-10-01T11:25:12.179Z,12.50
2022-10-01T11:27:49.701Z,12.50
2022-10-01T11:30:22.903Z,12.50
2022-10-01T11:33:00.685Z,12.60
2022-10-01T11:35:44.151Z,12.60
2022-10-01T11:38:36.212Z,12.50
2022-10-01T11:41:14.199Z,12.50
2022-10-01T11:43:54.238Z,12.50
2022-10-01T11:46:36.121Z,12.40
2022-10-01T11:49:20.609Z,12.50
2022-10-01T11:51:53.874Z,12.50
2022-10-01T11:54:27.809Z,12.50
2022-10-01T11:57:16.714Z,12.40
2022-10-01T11:59:49.958Z,12.40
2022-10-01T12:02:28.157Z,12.40
2022-10-01T12:05:00.971Z,12.40
2022-10-01T12:07:38.297Z,12.40
2022-10-01T12:10:18.606Z,12.40
2022-10-01T12:12:50.836Z,12.40
2022-10-01T12:15:22.157Z,12.40
2022-10-01T12:17:56.333Z,12.40
2022-10-01T12:20:29.943Z,12.40
2022-10-01T12:23:00.512Z,12.20
2022-10-01T12:25:40.506Z,12.30
2022-10-01T12:28:13.485Z,12.20
2022-10-01T12:30:49.382Z,12.30
2022-10-01T12:33:41.229Z,12.30
2022-10-01T12:36:19.880Z,12.30
2022-10-01T12:39:03.327Z,12.30
2022-10-01T12:41:47.385Z,12.20
2022-10-01T12:44:45.758Z,12.20
2022-10-01T12:47:25.611Z,12.30
2022-10-01T12:50:04.419Z,12.20
2022-10-01T12:52:43.553Z,12.30
2022-10-01T12:55:34.341Z,12.20
2022-10-01T12:58:12.844Z,12.30
2022-10-01T13:00:45.856Z,12.30
2022-10-01T13:03:36.848Z,12.30
2022-10-01T13:06:23.728Z,12.20
2022-10-01T13:09:01.152Z,12.20
2022-10-01T13:11:53.413Z,12.20
2022-10-01T13:14:22.472Z,12.20
2022-10-01T13:16:56.867Z,12.20
2022-10-01T13:19:31.863Z,12.20
2022-10-01T13:22:14.426Z,12.20
2022-10-01T13:24:44.548Z,12.20
2022-10-01T13:27:19.310Z,12.20
2022-10-01T13:29:56.607Z,12.10
2022-10-01T13:32:31.068Z,12.10
2022-10-01T13:35:00.931Z,12.10
2022-10-01T13:37:40.674Z,12.10
2022-10-01T13:40:24.494Z,12.10
2022-10-01T13:42:54.608Z,12.10
2022-10-01T13:45:27.432Z,12.10
2022-10-01T13:48:07.774Z,12.10
2022-10-01T13:50:35.929Z,12.10
2022-10-01T13:53:15.226Z,12.10
2022-10-01T13:55:45.470Z,12.10
2022-10-01T13:58:25.529Z,12.10
2022-10-01T14:00:55.308Z,12.10
2022-10-01T14:03:43.385Z,12.10
2022-10-01T14:06:18.770Z,12.10
2022-10-01T14:08:52.183Z,12.10
2022-10-01T14:11:44.470Z,12.10
2022-10-01T14:14:37.402Z,12.10
2022-10-01T14:17:06.339Z,12.20
2022-10-01T14:19:34.388Z,12.20
2022-10-01T14:22:34.473Z,12.20
2022-10-01T14:25:23.187Z,12.10
2022-10-01T14:28:08.535Z,12.20
2022-10-01T14:30:42.305Z,12.20
2022-10-01T14:33:23.065Z,12.20
2022-10-01T14:35:59.426Z,12.20
2022-10-01T14:38:27.333Z,12.20
2022-10-01T14:40:56.908Z,12.20
2022-10-01T14:43:26.142Z,12.20
2022-10-01T14:45:56.608Z,12.40
2022-10-01T14:48:25.633Z,12.20
2022-10-01T14:50:56.033Z,12.20
2022-10-01T14:53:26.274Z,12.20
2022-10-01T14:55:57.824Z,12.20
2022-10-01T14:58:30.820Z,12.20
2022-10-01T15:01:00.008Z,12.20
2022-10-01T15:03:28.001Z,12.20
2022-10-01T15:06:05.126Z,12.40
2022-10-01T15:08:41.009Z,12.30
2022-10-01T15:11:14.494Z,12.30
2022-10-01T15:13:44.539Z,12.60
2022-10-01T15:16:14.912Z,12.30
2022-10-01T15:18:46.529Z,12.30
2022-10-01T15:21:18.857Z,12.30
2022-10-01T15:23:47.312Z,12.30
2022-10-01T15:26:22.589Z,12.30
2022-10-01T15:28:51.007Z,12.30
2022-10-01T15:31:20.165Z,12.30
2022-10-01T15:33:50.092Z,12.30
2022-10-01T15:36:19.969Z,12.30
2022-10-01T15:38:50.476Z,12.30
2022-10-01T15:41:32.097Z,12.30
2022-10-01T15:44:02.894Z,12.40
2022-10-01T15:46:33.207Z,12.30
2022-10-01T15:49:18.969Z,12.30
2022-10-01T15:52:17.476Z,12.20
2022-10-01T15:54:47.033Z,12.30
2022-10-01T15:57:22.341Z,12.30
2022-10-01T15:59:52.466Z,12.30
2022-10-01T16:02:24.318Z,12.20
2022-10-01T16:04:56.134Z,12.20
2022-10-01T16:07:29.781Z,12.20
2022-10-01T16:09:59.629Z,12.30
2022-10-01T16:12:30.220Z,12.30
2022-10-01T16:14:59.805Z,12.20
2022-10-01T16:17:33.006Z,12.30
2022-10-01T16:20:03.450Z,12.30
2022-10-01T16:22:33.079Z,12.30
2022-10-01T16:25:03.183Z,12.30
2022-10-01T16:27:43.650Z,12.30
2022-10-01T16:30:19.439Z,12.30
2022-10-01T16:32:47.366Z,12.30
2022-10-01T16:35:21.250Z,12.30
2022-10-01T16:37:51.700Z,12.30
2022-10-01T16:40:21.229Z,12.30
2022-10-01T16:42:51.443Z,12.30
2022-10-01T16:45:22.552Z,12.30
2022-10-01T16:47:50.752Z,12.30
2022-10-01T16:50:21.399Z,12.30
2022-10-01T16:52:49.532Z,12.30
2022-10-01T16:55:22.996Z,12.30
2022-10-01T16:57:54.478Z,12.40
2022-10-01T17:00:24.031Z,12.30
2022-10-01T17:02:52.006Z,12.40
2022-10-01T17:05:22.378Z,12.30
2022-10-01T17:07:50.630Z,12.40
2022-10-01T17:10:20.155Z,12.30
2022-10-01T17:12:48.250Z,12.30
2022-10-01T17:15:19.412Z,12.30
2022-10-01T17:17:47.779Z,12.40
2022-10-01T17:20:15.907Z,12.40
2022-10-01T17:22:43.821Z,12.40
2022-10-01T17:25:15.760Z,12.40
2022-10-01T17:27:43.834Z,12.40
2022-10-01T17:30:12.388Z,12.40
2022-10-01T17:32:42.938Z,12.40
2022-10-01T17:35:12.012Z,12.40
2022-10-01T17:37:40.506Z,12.40
2022-10-01T17:40:10.103Z,12.40
2022-10-01T17:42:38.281Z,12.40
2022-10-01T17:45:09.983Z,12.40
2022-10-01T17:47:38.023Z,12.40
2022-10-01T17:50:08.085Z,12.40
2022-10-01T17:52:36.038Z,12.40
2022-10-01T17:55:03.959Z,12.50
2022-10-01T17:57:31.819Z,12.40
2022-10-01T17:59:59.677Z,12.50
2022-10-01T18:02:41.597Z,12.50
2022-10-01T18:05:14.640Z,12.50
2022-10-01T18:07:42.685Z,12.50
2022-10-01T18:10:13.134Z,12.40
2022-10-01T18:12:41.167Z,12.50
2022-10-01T18:15:09.970Z,12.80
2022-10-01T18:17:43.521Z,12.50
2022-10-01T18:20:21.064Z,12.50
2022-10-01T18:22:49.410Z,12.50
2022-10-01T18:25:19.381Z,12.50
2022-10-01T18:27:49.943Z,12.50
2022-10-01T18:30:20.153Z,12.60
2022-10-01T18:32:51.676Z,12.50
2022-10-01T18:35:26.556Z,12.50
2022-10-01T18:37:57.191Z,12.50
2022-10-01T18:40:29.734Z,12.50
2022-10-01T18:43:03.509Z,12.50
2022-10-01T18:45:44.612Z,12.50
2022-10-01T18:48:25.750Z,12.50
2022-10-01T18:51:00.032Z,12.50
2022-10-01T18:54:02.120Z,12.50
2022-10-01T18:56:33.959Z,12.50
2022-10-01T18:59:28.378Z,12.50
2022-10-01T19:02:16.989Z,12.50
2022-10-01T19:05:01.400Z,12.50
2022-10-01T19:07:52.366Z,12.50
2022-10-01T19:10:28.018Z,12.50
2022-10-01T19:13:08.821Z,12.50
2022-10-01T19:15:43.332Z,12.60
2022-10-01T19:18:29.268Z,12.60
2022-10-01T19:21:06.789Z,12.60
2022-10-01T19:24:21.532Z,12.60
2022-10-01T19:26:57.674Z,12.60
2022-10-01T19:29:43.478Z,12.60
2022-10-01T19:32:17.185Z,12.60
2022-10-01T19:34:50.362Z,12.60
2022-10-01T19:37:24.468Z,12.60
2022-10-01T19:39:58.295Z,12.60
2022-10-01T19:42:30.957Z,12.60
2022-10-01T19:45:04.655Z,12.60
2022-10-01T19:47:42.020Z,12.60
2022-10-01T19:50:21.310Z,12.60
2022-10-01T19:52:51.625Z,12.60
2022-10-01T19:55:23.866Z,12.60
2022-10-01T19:57:52.704Z,12.60
2022-10-01T20:00:22.596Z,12.60
2022-10-01T20:02:54.615Z,12.60
2022-10-01T20:05:29.176Z,12.60
2022-10-01T20:08:08.255Z,12.60
2022-10-01T20:10:44.219Z,12.60
2022-10-01T20:13:36.881Z,12.60
2022-10-01T20:16:09.620Z,12.60
2022-10-01T20:18:40.036Z,12.60
2022-10-01T20:21:29.650Z,12.70
2022-10-01T20:24:04.759Z,12.60
2022-10-01T20:26:40.746Z,12.60
2022-10-01T20:29:21.448Z,12.60
2022-10-01T20:31:58.938Z,12.60
2022-10-01T20:34:34.379Z,12.60
2022-10-01T20:37:15.064Z,12.60
2022-10-01T20:39:48.982Z,12.60
2022-10-01T20:42:24.941Z,12.60
2022-10-01T20:44:54.601Z,12.60
2022-10-01T20:47:28.666Z,12.60
2022-10-01T20:50:09.096Z,12.70
2022-10-01T20:52:45.931Z,12.60
2022-10-01T20:55:18.119Z,12.60
2022-10-01T20:57:50.202Z,12.60
2022-10-01T21:00:21.031Z,12.60
2022-10-01T21:02:55.421Z,12.60
2022-10-01T21:05:27.433Z,12.60
2022-10-01T21:07:58.969Z,12.60
2022-10-01T21:10:34.051Z,12.60
2022-10-01T21:13:08.257Z,12.60
2022-10-01T21:15:49.091Z,12.60
2022-10-01T21:18:28.346Z,12.60
2022-10-01T21:21:08.186Z,12.60
2022-10-01T21:23:51.372Z,12.60
2022-10-01T21:26:25.895Z,12.60
2022-10-01T21:29:12.200Z,12.60
2022-10-01T21:31:53.860Z,12.60
2022-10-01T21:34:27.572Z,12.60
2022-10-01T21:37:06.282Z,12.50
2022-10-01T21:39:40.186Z,12.50
2022-10-01T21:42:16.453Z,12.60
2022-10-01T21:45:23.579Z,12.50
2022-10-01T21:48:07.526Z,12.50
2022-10-01T21:50:49.809Z,12.60
2022-10-01T21:53:35.389Z,12.50
2022-10-01T21:56:38.555Z,12.50
2022-10-01T21:59:13.302Z,12.60
2022-10-01T22:02:01.502Z,12.50
2022-10-01T22:04:36.406Z,12.50
2022-10-01T22:07:11.654Z,12.50
2022-10-01T22:09:44.311Z,12.50
2022-10-01T22:12:14.743Z,12.50
2022-10-01T22:14:45.167Z,12.50
2022-10-01T22:17:20.957Z,12.50
2022-10-01T22:19:53.268Z,12.50
2022-10-01T22:22:22.686Z,12.50
2022-10-01T22:24:53.268Z,12.50
2022-10-01T22:27:25.256Z,12.50
2022-10-01T22:29:58.284Z,12.50
2022-10-01T22:32:33.984Z,12.50
2022-10-01T22:35:05.538Z,12.60
2022-10-01T22:37:40.476Z,12.60
2022-10-01T22:40:13.154Z,12.60
2022-10-01T22:42:45.342Z,12.50
2022-10-01T22:45:16.424Z,12.60
2022-10-01T22:48:04.125Z,12.60
2022-10-01T22:50:50.759Z,12.60
2022-10-01T22:53:35.247Z,12.60
2022-10-01T22:56:03.106Z,12.60
2022-10-01T22:58:58.104Z,12.60
2022-10-01T23:01:32.865Z,12.60
2022-10-01T23:04:14.194Z,12.60
2022-10-01T23:06:47.041Z,12.60
2022-10-01T23:09:19.757Z,12.60
2022-10-01T23:11:56.340Z,12.60
2022-10-01T23:14:44.462Z,12.60
2022-10-01T23:17:19.739Z,12.60
2022-10-01T23:19:58.982Z,12.60
2022-10-01T23:22:41.754Z,12.60
2022-10-01T23:25:18.740Z,12.60
2022-10-01T23:28:01.287Z,12.60
2022-10-01T23:30:34.612Z,12.60
2022-10-01T23:33:21.305Z,12.60
2022-10-01T23:36:00.020Z,12.60
2022-10-01T23:38:42.964Z,12.70
2022-10-01T23:41:19.746Z,12.60
2022-10-01T23:43:49.333Z,12.60
2022-10-01T23:46:23.440Z,12.60
2022-10-01T23:48:58.953Z,12.70
2022-10-01T23:51:32.049Z,12.60
2022-10-01T23:54:05.791Z,12.60
2022-10-01T23:56:48.838Z,12.60
2022-10-01T23:59:22.517Z,12.60
