createdAt,value
2022-12-06T00:00:11.783Z,0.96
2022-12-06T00:01:11.750Z,0.98
2022-12-06T00:02:11.784Z,0.98
2022-12-06T00:03:11.781Z,0.99
2022-12-06T00:04:11.744Z,0.99
2022-12-06T00:05:11.731Z,1.01
2022-12-06T00:06:11.699Z,1.02
2022-12-06T00:07:11.702Z,0.99
2022-12-06T00:08:11.703Z,0.99
2022-12-06T00:09:11.679Z,0.99
2022-12-06T00:10:11.671Z,1.01
2022-12-06T00:11:11.642Z,0.99
2022-12-06T00:12:11.631Z,0.98
2022-12-06T00:13:11.625Z,0.98
2022-12-06T00:14:11.603Z,0.96
2022-12-06T00:15:11.618Z,0.96
2022-12-06T00:16:11.636Z,0.96
2022-12-06T00:17:11.578Z,0.98
2022-12-06T00:18:11.566Z,0.96
2022-12-06T00:19:11.571Z,0.99
2022-12-06T00:20:11.555Z,0.96
2022-12-06T00:21:11.558Z,0.98
2022-12-06T00:22:11.511Z,0.98
2022-12-06T00:23:11.511Z,0.98
2022-12-06T00:24:11.490Z,0.96
2022-12-06T00:25:11.490Z,0.96
2022-12-06T00:26:11.511Z,0.94
2022-12-06T00:27:11.503Z,0.94
2022-12-06T00:28:11.471Z,0.92
2022-12-06T00:29:11.470Z,0.94
2022-12-06T00:30:11.422Z,0.91
2022-12-06T00:31:11.839Z,0.94
2022-12-06T00:32:17.647Z,0.94
2022-12-06T00:33:12.404Z,0.91
2022-12-06T00:34:11.399Z,0.92
2022-12-06T00:35:11.378Z,0.92
2022-12-06T00:36:11.371Z,0.88
2022-12-06T00:37:11.370Z,0.88
2022-12-06T00:38:11.339Z,0.91
2022-12-06T00:39:11.341Z,0.92
2022-12-06T00:40:11.319Z,0.91
2022-12-06T00:41:11.330Z,0.91
2022-12-06T00:42:11.319Z,0.88
2022-12-06T00:43:11.291Z,0.92
2022-12-06T00:44:11.284Z,0.88
2022-12-06T00:45:11.299Z,0.91
2022-12-06T00:46:11.294Z,0.87
2022-12-06T00:47:11.434Z,0.87
2022-12-06T00:48:11.246Z,0.87
2022-12-06T00:49:11.219Z,0.87
2022-12-06T00:50:11.207Z,0.84
2022-12-06T00:51:11.320Z,0.87
2022-12-06T00:52:11.180Z,0.87
2022-12-06T00:53:11.187Z,0.88
2022-12-06T00:54:11.175Z,0.87
2022-12-06T00:55:11.160Z,0.88
2022-12-06T00:56:11.147Z,0.88
2022-12-06T00:57:11.131Z,0.91
2022-12-06T00:58:11.119Z,0.92
2022-12-06T00:59:11.120Z,0.91
2022-12-06T01:00:11.099Z,0.91
2022-12-06T01:01:11.136Z,0.92
2022-12-06T01:02:11.100Z,0.94
2022-12-06T01:03:11.131Z,0.95
2022-12-06T01:04:11.048Z,0.95
2022-12-06T01:05:11.049Z,0.95
2022-12-06T01:06:11.027Z,0.95
2022-12-06T01:07:11.073Z,0.95
2022-12-06T01:08:11.058Z,0.95
2022-12-06T01:09:10.987Z,0.94
2022-12-06T01:10:10.975Z,0.94
2022-12-06T01:11:10.988Z,0.91
2022-12-06T01:12:10.980Z,0.88
2022-12-06T01:13:10.970Z,0.88
2022-12-06T01:14:10.940Z,0.87
2022-12-06T01:15:10.936Z,0.87
2022-12-06T01:16:10.992Z,0.88
2022-12-06T01:17:11.005Z,0.86
2022-12-06T01:18:10.921Z,0.87
2022-12-06T01:19:10.889Z,0.87
2022-12-06T01:20:10.867Z,0.86
2022-12-06T01:21:10.867Z,0.86
2022-12-06T01:22:10.867Z,0.86
2022-12-06T01:23:10.835Z,0.87
2022-12-06T01:24:10.860Z,0.88
2022-12-06T01:25:10.836Z,0.88
2022-12-06T01:26:10.797Z,0.91
2022-12-06T01:27:10.808Z,0.88
2022-12-06T01:28:10.776Z,0.88
2022-12-06T01:29:10.808Z,0.88
2022-12-06T01:30:10.756Z,0.86
2022-12-06T01:31:10.832Z,0.87
2022-12-06T01:32:10.736Z,0.86
2022-12-06T01:33:10.750Z,0.86
2022-12-06T01:34:10.724Z,0.86
2022-12-06T01:35:10.737Z,0.88
2022-12-06T01:36:10.698Z,0.91
2022-12-06T01:37:10.697Z,0.87
2022-12-06T01:38:10.685Z,0.88
2022-12-06T01:39:10.975Z,0.88
2022-12-06T01:40:10.648Z,0.91
2022-12-06T01:41:10.806Z,0.91
2022-12-06T01:42:10.617Z,0.88
2022-12-06T01:43:10.616Z,0.88
2022-12-06T01:44:10.610Z,0.87
2022-12-06T01:45:10.605Z,0.84
2022-12-06T01:46:10.630Z,0.86
2022-12-06T01:47:10.576Z,0.84
2022-12-06T01:48:10.573Z,0.84
2022-12-06T01:49:10.599Z,0.83
2022-12-06T01:50:10.549Z,0.84
2022-12-06T01:51:10.537Z,0.84
2022-12-06T01:52:10.513Z,0.83
2022-12-06T01:53:10.518Z,0.83
2022-12-06T01:54:10.497Z,0.84
2022-12-06T01:55:10.517Z,0.84
2022-12-06T01:56:10.486Z,0.86
2022-12-06T01:57:10.476Z,0.84
2022-12-06T01:58:10.457Z,0.87
2022-12-06T01:59:10.444Z,0.86
2022-12-06T02:00:10.425Z,0.86
2022-12-06T02:01:10.477Z,0.86
2022-12-06T02:02:10.468Z,0.86
2022-12-06T02:03:10.405Z,0.86
2022-12-06T02:04:10.374Z,0.87
2022-12-06T02:05:10.377Z,0.86
2022-12-06T02:06:10.373Z,0.87
2022-12-06T02:07:10.353Z,0.87
2022-12-06T02:08:10.424Z,0.87
2022-12-06T02:09:10.354Z,0.87
2022-12-06T02:10:10.320Z,0.86
2022-12-06T02:11:10.305Z,0.86
2022-12-06T02:12:10.294Z,0.86
2022-12-06T02:13:10.284Z,0.86
2022-12-06T02:14:10.267Z,0.84
2022-12-06T02:15:10.296Z,0.84
2022-12-06T02:16:10.297Z,0.86
2022-12-06T02:17:10.349Z,0.86
2022-12-06T02:18:10.231Z,0.87
2022-12-06T02:19:10.237Z,0.87
2022-12-06T02:20:10.206Z,0.86
2022-12-06T02:21:10.222Z,0.86
2022-12-06T02:22:10.182Z,0.86
2022-12-06T02:23:10.175Z,0.87
2022-12-06T02:24:10.163Z,0.87
2022-12-06T02:25:10.158Z,0.88
2022-12-06T02:26:10.183Z,0.88
2022-12-06T02:27:10.133Z,0.91
2022-12-06T02:28:10.117Z,0.92
2022-12-06T02:29:10.118Z,0.88
2022-12-06T02:30:10.107Z,0.91
2022-12-06T02:31:10.149Z,0.87
2022-12-06T02:32:10.094Z,0.87
2022-12-06T02:33:10.061Z,0.87
2022-12-06T02:34:10.046Z,0.88
2022-12-06T02:35:10.050Z,0.92
2022-12-06T02:36:10.034Z,0.91
2022-12-06T02:37:10.043Z,0.91
2022-12-06T02:38:12.985Z,0.88
2022-12-06T02:39:10.001Z,0.91
2022-12-06T02:40:09.989Z,0.88
2022-12-06T02:41:09.985Z,0.87
2022-12-06T02:42:09.966Z,0.86
2022-12-06T02:43:09.978Z,0.87
2022-12-06T02:44:09.954Z,0.87
2022-12-06T02:45:09.931Z,0.84
2022-12-06T02:46:10.002Z,0.86
2022-12-06T02:47:09.910Z,0.84
2022-12-06T02:48:09.904Z,0.84
2022-12-06T02:49:09.902Z,0.84
2022-12-06T02:50:09.882Z,0.84
2022-12-06T02:51:09.873Z,0.84
2022-12-06T02:52:09.850Z,0.86
2022-12-06T02:53:09.842Z,0.86
2022-12-06T02:54:09.830Z,0.88
2022-12-06T02:55:09.852Z,0.88
2022-12-06T02:56:09.810Z,0.91
2022-12-06T02:57:09.846Z,0.91
2022-12-06T02:58:09.794Z,0.91
2022-12-06T02:59:09.814Z,0.91
2022-12-06T03:00:09.772Z,0.87
2022-12-06T03:01:09.804Z,0.88
2022-12-06T03:02:09.829Z,0.91
2022-12-06T03:03:09.733Z,0.91
2022-12-06T03:04:09.722Z,0.91
2022-12-06T03:05:09.718Z,0.92
2022-12-06T03:06:09.702Z,0.92
2022-12-06T03:07:09.714Z,0.94
2022-12-06T03:08:09.719Z,0.94
2022-12-06T03:09:09.675Z,0.95
2022-12-06T03:10:09.650Z,0.95
2022-12-06T03:11:09.643Z,0.94
2022-12-06T03:12:09.630Z,0.94
2022-12-06T03:13:09.631Z,0.94
2022-12-06T03:14:13.392Z,0.95
2022-12-06T03:15:10.602Z,0.96
2022-12-06T03:16:09.912Z,0.95
2022-12-06T03:17:09.572Z,0.95
2022-12-06T03:18:09.582Z,0.95
2022-12-06T03:19:09.572Z,0.96
2022-12-06T03:20:09.551Z,0.95
2022-12-06T03:21:09.551Z,0.94
2022-12-06T03:22:09.511Z,0.95
2022-12-06T03:23:09.540Z,0.95
2022-12-06T03:24:09.499Z,0.96
2022-12-06T03:25:09.507Z,0.95
2022-12-06T03:26:09.475Z,0.96
2022-12-06T03:27:09.463Z,0.96
2022-12-06T03:28:09.450Z,0.99
2022-12-06T03:29:09.492Z,0.99
2022-12-06T03:30:09.441Z,1.01
2022-12-06T03:31:09.494Z,1.02
2022-12-06T03:32:09.431Z,1.01
2022-12-06T03:33:09.408Z,1.02
2022-12-06T03:34:09.379Z,0.99
2022-12-06T03:35:09.412Z,1.01
2022-12-06T03:36:09.408Z,1.02
2022-12-06T03:37:09.370Z,1.04
2022-12-06T03:38:09.339Z,1.01
2022-12-06T03:39:09.348Z,1.01
2022-12-06T03:40:09.312Z,1.02
2022-12-06T03:41:09.407Z,1.01
2022-12-06T03:42:09.293Z,1.01
2022-12-06T03:43:09.288Z,1.02
2022-12-06T03:44:09.283Z,1.02
2022-12-06T03:45:09.271Z,1.04
2022-12-06T03:46:09.351Z,1.04
2022-12-06T03:47:09.326Z,1.02
2022-12-06T03:48:09.247Z,1.02
2022-12-06T03:49:09.220Z,1.02
2022-12-06T03:50:09.200Z,1.04
2022-12-06T03:51:09.221Z,1.02
2022-12-06T03:52:09.200Z,1.04
2022-12-06T03:53:09.168Z,1.05
2022-12-06T03:54:09.181Z,1.04
2022-12-06T03:55:09.147Z,1.05
2022-12-06T03:56:09.154Z,1.05
2022-12-06T03:57:09.120Z,1.04
2022-12-06T03:58:09.140Z,1.02
2022-12-06T03:59:09.096Z,1.02
2022-12-06T04:00:09.095Z,1.04
2022-12-06T04:01:09.079Z,1.04
2022-12-06T04:02:09.134Z,1.04
2022-12-06T04:03:09.056Z,1.05
2022-12-06T04:04:09.118Z,1.05
2022-12-06T04:05:09.036Z,1.05
2022-12-06T04:06:09.056Z,1.08
2022-12-06T04:07:09.012Z,1.06
2022-12-06T04:08:09.046Z,1.08
2022-12-06T04:09:08.997Z,1.06
2022-12-06T04:10:09.005Z,1.10
2022-12-06T04:11:08.976Z,1.10
2022-12-06T04:12:08.969Z,1.12
2022-12-06T04:13:08.956Z,1.13
2022-12-06T04:14:08.960Z,1.12
2022-12-06T04:15:08.916Z,1.12
2022-12-06T04:16:08.976Z,1.14
2022-12-06T04:17:08.896Z,1.14
2022-12-06T04:18:08.931Z,1.16
2022-12-06T04:19:08.901Z,1.16
2022-12-06T04:20:08.884Z,1.16
2022-12-06T04:21:08.856Z,1.19
2022-12-06T04:22:08.857Z,1.19
2022-12-06T04:23:08.930Z,1.22
2022-12-06T04:24:08.829Z,1.20
2022-12-06T04:25:08.829Z,1.22
2022-12-06T04:26:08.812Z,1.20
2022-12-06T04:27:08.806Z,1.20
2022-12-06T04:28:08.796Z,1.22
2022-12-06T04:29:08.764Z,1.22
2022-12-06T04:30:08.776Z,1.24
2022-12-06T04:31:08.821Z,1.23
2022-12-06T04:32:08.746Z,1.24
2022-12-06T04:33:08.728Z,1.24
2022-12-06T04:34:08.724Z,1.26
2022-12-06T04:35:08.704Z,1.28
2022-12-06T04:36:08.697Z,1.28
2022-12-06T04:37:08.704Z,1.28
2022-12-06T04:38:08.685Z,1.30
2022-12-06T04:39:08.664Z,1.28
2022-12-06T04:40:08.657Z,1.28
2022-12-06T04:41:08.633Z,1.28
2022-12-06T04:42:08.636Z,1.28
2022-12-06T04:43:08.617Z,1.30
2022-12-06T04:44:08.625Z,1.28
2022-12-06T04:45:08.806Z,1.30
2022-12-06T04:46:08.625Z,1.31
2022-12-06T04:47:08.684Z,1.32
2022-12-06T04:48:08.566Z,1.32
2022-12-06T04:49:08.534Z,1.32
2022-12-06T04:50:08.562Z,1.34
2022-12-06T04:51:08.515Z,1.32
2022-12-06T04:52:08.514Z,1.32
2022-12-06T04:53:08.506Z,1.32
2022-12-06T04:54:08.493Z,1.32
2022-12-06T04:55:08.474Z,1.34
2022-12-06T04:56:08.474Z,1.32
2022-12-06T04:57:08.454Z,1.34
2022-12-06T04:58:08.514Z,1.34
2022-12-06T04:59:08.433Z,1.35
2022-12-06T05:00:08.447Z,1.35
2022-12-06T05:01:08.508Z,1.35
2022-12-06T05:02:08.401Z,1.37
2022-12-06T05:03:08.393Z,1.37
2022-12-06T05:04:08.443Z,1.37
2022-12-06T05:05:08.405Z,1.37
2022-12-06T05:06:08.365Z,1.38
2022-12-06T05:07:08.366Z,1.35
2022-12-06T05:08:08.424Z,1.38
2022-12-06T05:09:08.313Z,1.37
2022-12-06T05:10:08.333Z,1.37
2022-12-06T05:11:08.322Z,1.38
2022-12-06T05:12:08.301Z,1.38
2022-12-06T05:13:10.327Z,1.37
2022-12-06T05:14:08.286Z,1.37
2022-12-06T05:15:08.241Z,1.37
2022-12-06T05:16:08.306Z,1.37
2022-12-06T05:17:08.235Z,1.38
2022-12-06T05:18:08.222Z,1.38
2022-12-06T05:19:08.213Z,1.38
2022-12-06T05:20:08.215Z,1.40
2022-12-06T05:21:08.186Z,1.38
2022-12-06T05:22:08.193Z,1.40
2022-12-06T05:23:08.162Z,1.38
2022-12-06T05:24:08.160Z,1.38
2022-12-06T05:25:08.153Z,1.37
2022-12-06T05:26:08.150Z,1.37
2022-12-06T05:27:08.141Z,1.34
2022-12-06T05:28:08.139Z,1.35
2022-12-06T05:29:08.101Z,1.40
2022-12-06T05:30:08.093Z,1.40
2022-12-06T05:31:08.144Z,1.38
2022-12-06T05:32:08.081Z,1.40
2022-12-06T05:33:08.054Z,1.40
2022-12-06T05:34:08.053Z,1.38
2022-12-06T05:35:08.030Z,1.38
2022-12-06T05:36:08.036Z,1.38
2022-12-06T05:37:08.017Z,1.38
2022-12-06T05:38:08.002Z,1.38
2022-12-06T05:39:07.993Z,1.38
2022-12-06T05:40:07.982Z,1.38
2022-12-06T05:41:07.973Z,1.38
2022-12-06T05:42:07.951Z,1.40
2022-12-06T05:43:07.949Z,1.40
2022-12-06T05:44:07.953Z,1.40
2022-12-06T05:45:07.929Z,1.40
2022-12-06T05:46:07.958Z,1.40
2022-12-06T05:47:07.894Z,1.41
2022-12-06T05:48:07.892Z,1.41
2022-12-06T05:49:07.904Z,1.40
2022-12-06T05:50:07.869Z,1.41
2022-12-06T05:51:07.841Z,1.40
2022-12-06T05:52:07.852Z,1.42
2022-12-06T05:53:07.824Z,1.41
2022-12-06T05:54:07.842Z,1.41
2022-12-06T05:55:07.801Z,1.41
2022-12-06T05:56:07.803Z,1.40
2022-12-06T05:57:07.786Z,1.41
2022-12-06T05:58:07.769Z,1.41
2022-12-06T05:59:07.761Z,1.40
2022-12-06T06:00:07.782Z,1.40
2022-12-06T06:01:07.752Z,1.40
2022-12-06T06:02:07.867Z,1.41
2022-12-06T06:03:07.844Z,1.41
2022-12-06T06:04:07.730Z,1.41
2022-12-06T06:05:07.693Z,1.41
2022-12-06T06:06:07.701Z,1.41
2022-12-06T06:07:07.677Z,1.42
2022-12-06T06:08:07.731Z,1.42
2022-12-06T06:09:07.643Z,1.44
2022-12-06T06:10:07.648Z,1.42
2022-12-06T06:11:07.657Z,1.44
2022-12-06T06:12:12.247Z,1.44
2022-12-06T06:13:08.590Z,1.44
2022-12-06T06:14:07.610Z,1.48
2022-12-06T06:15:07.580Z,1.45
2022-12-06T06:16:07.624Z,1.45
2022-12-06T06:17:07.670Z,1.45
2022-12-06T06:18:07.563Z,1.49
2022-12-06T06:19:07.538Z,1.49
2022-12-06T06:20:07.511Z,1.49
2022-12-06T06:21:07.530Z,1.48
2022-12-06T06:22:07.518Z,1.49
2022-12-06T06:23:07.519Z,1.49
2022-12-06T06:24:07.493Z,1.50
2022-12-06T06:25:07.470Z,1.48
2022-12-06T06:26:07.479Z,1.49
2022-12-06T06:27:07.452Z,1.49
2022-12-06T06:28:07.449Z,1.50
2022-12-06T06:29:07.457Z,1.50
2022-12-06T06:30:07.426Z,1.49
2022-12-06T06:31:07.407Z,1.49
2022-12-06T06:32:07.430Z,1.50
2022-12-06T06:33:07.418Z,1.52
2022-12-06T06:34:07.392Z,1.52
2022-12-06T06:35:07.346Z,1.50
2022-12-06T06:36:07.360Z,1.50
2022-12-06T06:37:07.358Z,1.50
2022-12-06T06:38:07.338Z,1.50
2022-12-06T06:39:07.318Z,1.52
2022-12-06T06:40:07.302Z,1.53
2022-12-06T06:41:07.289Z,1.55
2022-12-06T06:42:07.286Z,1.56
2022-12-06T06:43:07.293Z,1.55
2022-12-06T06:44:07.282Z,1.56
2022-12-06T06:45:07.251Z,1.58
2022-12-06T06:46:07.327Z,1.59
2022-12-06T06:47:07.230Z,1.62
2022-12-06T06:48:07.232Z,1.60
2022-12-06T06:49:07.279Z,1.60
2022-12-06T06:50:07.203Z,1.62
2022-12-06T06:51:07.178Z,1.63
2022-12-06T06:52:07.209Z,1.62
2022-12-06T06:53:07.155Z,1.66
2022-12-06T06:54:07.167Z,1.66
2022-12-06T06:55:07.146Z,1.66
2022-12-06T06:56:07.138Z,1.68
2022-12-06T06:57:07.156Z,1.68
2022-12-06T06:58:07.137Z,1.68
2022-12-06T06:59:07.095Z,1.71
2022-12-06T07:00:07.132Z,1.71
2022-12-06T07:01:07.129Z,1.71
2022-12-06T07:02:07.125Z,1.73
2022-12-06T07:03:07.048Z,1.74
2022-12-06T07:04:07.048Z,1.74
2022-12-06T07:05:07.024Z,1.76
2022-12-06T07:06:07.040Z,1.76
2022-12-06T07:07:07.005Z,1.76
2022-12-06T07:08:07.023Z,1.76
2022-12-06T07:09:07.031Z,1.76
2022-12-06T07:10:06.988Z,1.76
2022-12-06T07:11:06.997Z,1.76
2022-12-06T07:12:06.954Z,1.74
2022-12-06T07:13:06.928Z,1.74
2022-12-06T07:14:07.035Z,1.74
2022-12-06T07:15:06.915Z,1.76
2022-12-06T07:16:06.912Z,1.74
2022-12-06T07:17:06.960Z,1.77
2022-12-06T07:18:06.875Z,1.77
2022-12-06T07:19:09.148Z,1.78
2022-12-06T07:20:06.855Z,1.77
2022-12-06T07:21:06.854Z,1.78
2022-12-06T07:22:06.844Z,1.78
2022-12-06T07:23:06.823Z,1.81
2022-12-06T07:24:06.844Z,1.81
2022-12-06T07:25:06.783Z,1.81
2022-12-06T07:26:06.821Z,1.81
2022-12-06T07:27:06.799Z,1.84
2022-12-06T07:28:06.775Z,1.84
2022-12-06T07:29:06.765Z,1.84
2022-12-06T07:30:06.767Z,1.84
2022-12-06T07:31:06.805Z,1.80
2022-12-06T07:32:06.725Z,1.81
2022-12-06T07:33:06.703Z,1.81
2022-12-06T07:34:07.064Z,1.84
2022-12-06T07:35:06.703Z,1.84
2022-12-06T07:36:14.273Z,1.85
2022-12-06T07:37:07.673Z,1.85
2022-12-06T07:38:06.678Z,1.85
2022-12-06T07:39:11.587Z,1.84
2022-12-06T07:40:07.658Z,1.85
2022-12-06T07:41:06.675Z,1.87
2022-12-06T07:42:06.632Z,1.85
2022-12-06T07:43:06.596Z,1.85
2022-12-06T07:44:06.604Z,1.88
2022-12-06T07:45:06.577Z,1.87
2022-12-06T07:46:06.659Z,1.87
2022-12-06T07:47:06.553Z,1.88
2022-12-06T07:48:06.599Z,1.88
2022-12-06T07:49:06.533Z,1.89
2022-12-06T07:50:06.558Z,1.87
2022-12-06T07:51:06.520Z,1.88
2022-12-06T07:52:06.513Z,1.89
2022-12-06T07:53:06.492Z,1.89
2022-12-06T07:54:06.685Z,1.92
2022-12-06T07:55:06.468Z,1.91
2022-12-06T07:56:06.476Z,1.92
2022-12-06T07:57:06.444Z,1.92
2022-12-06T07:58:06.444Z,1.94
2022-12-06T07:59:06.433Z,1.94
2022-12-06T08:00:06.924Z,1.94
2022-12-06T08:01:06.525Z,1.94
2022-12-06T08:02:06.392Z,1.94
2022-12-06T08:03:06.381Z,1.95
2022-12-06T08:04:06.371Z,1.95
2022-12-06T08:05:06.369Z,1.97
2022-12-06T08:06:06.373Z,1.97
2022-12-06T08:07:06.341Z,1.95
2022-12-06T08:08:06.383Z,1.97
2022-12-06T08:09:06.315Z,1.97
2022-12-06T08:10:06.313Z,1.99
2022-12-06T08:11:06.293Z,1.97
2022-12-06T08:12:06.280Z,1.99
2022-12-06T08:13:06.273Z,2.00
2022-12-06T08:14:06.255Z,1.99
2022-12-06T08:15:06.261Z,2.00
2022-12-06T08:16:06.270Z,2.00
2022-12-06T08:17:06.233Z,2.02
2022-12-06T08:18:06.232Z,2.00
2022-12-06T08:19:06.203Z,2.02
2022-12-06T08:20:06.192Z,2.00
2022-12-06T08:21:06.192Z,2.02
2022-12-06T08:22:06.166Z,1.99
2022-12-06T08:23:06.165Z,2.00
2022-12-06T08:24:06.143Z,2.02
2022-12-06T08:25:06.141Z,2.02
2022-12-06T08:26:06.133Z,2.04
2022-12-06T08:27:06.121Z,2.06
2022-12-06T08:28:06.101Z,2.04
2022-12-06T08:29:06.090Z,2.06
2022-12-06T08:30:06.073Z,2.06
2022-12-06T08:31:06.131Z,2.06
2022-12-06T08:32:06.061Z,2.07
2022-12-06T08:33:06.053Z,2.07
2022-12-06T08:34:06.033Z,2.08
2022-12-06T08:35:06.053Z,2.10
2022-12-06T08:36:06.010Z,2.10
2022-12-06T08:37:06.022Z,2.10
2022-12-06T08:38:05.981Z,2.11
2022-12-06T08:39:05.991Z,2.11
2022-12-06T08:40:05.961Z,2.10
2022-12-06T08:41:05.961Z,2.13
2022-12-06T08:42:05.949Z,2.13
2022-12-06T08:43:05.942Z,2.13
2022-12-06T08:44:06.205Z,2.13
2022-12-06T08:45:05.916Z,2.14
2022-12-06T08:46:05.979Z,2.15
2022-12-06T08:47:05.905Z,2.14
2022-12-06T08:48:05.870Z,2.15
2022-12-06T08:49:05.877Z,2.15
2022-12-06T08:50:05.854Z,2.18
2022-12-06T08:51:05.869Z,2.17
2022-12-06T08:52:05.839Z,2.22
2022-12-06T08:53:05.829Z,2.22
2022-12-06T08:54:05.810Z,2.20
2022-12-06T08:55:05.809Z,2.25
2022-12-06T08:56:05.778Z,2.25
2022-12-06T08:57:05.799Z,2.26
2022-12-06T08:58:05.762Z,2.26
2022-12-06T08:59:05.758Z,2.28
2022-12-06T09:00:05.751Z,2.29
2022-12-06T09:01:05.828Z,2.29
2022-12-06T09:02:05.780Z,2.32
2022-12-06T09:03:05.729Z,2.32
2022-12-06T09:04:05.763Z,2.32
2022-12-06T09:05:05.758Z,2.35
2022-12-06T09:06:05.691Z,2.36
2022-12-06T09:07:11.308Z,2.36
2022-12-06T09:08:06.888Z,2.36
2022-12-06T09:09:05.649Z,2.39
2022-12-06T09:10:05.646Z,2.43
2022-12-06T09:11:05.653Z,2.39
2022-12-06T09:12:05.648Z,2.43
2022-12-06T09:13:05.611Z,2.43
2022-12-06T09:14:05.591Z,2.43
2022-12-06T09:15:05.582Z,2.42
2022-12-06T09:16:05.618Z,2.43
2022-12-06T09:17:05.634Z,2.43
2022-12-06T09:18:05.567Z,2.44
2022-12-06T09:19:05.565Z,2.44
2022-12-06T09:20:06.535Z,2.46
2022-12-06T09:21:05.518Z,2.47
2022-12-06T09:22:05.498Z,2.46
2022-12-06T09:23:05.745Z,2.47
2022-12-06T09:24:05.487Z,2.47
2022-12-06T09:25:05.457Z,2.47
2022-12-06T09:26:05.446Z,2.47
2022-12-06T09:27:05.478Z,2.47
2022-12-06T09:28:05.426Z,2.49
2022-12-06T09:29:05.420Z,2.49
2022-12-06T09:30:05.461Z,2.50
2022-12-06T09:31:05.445Z,2.50
2022-12-06T09:32:05.381Z,2.53
2022-12-06T09:33:05.424Z,2.53
2022-12-06T09:34:05.385Z,2.51
2022-12-06T09:35:05.407Z,2.53
2022-12-06T09:36:05.358Z,2.54
2022-12-06T09:37:05.368Z,2.53
2022-12-06T09:38:05.347Z,2.56
2022-12-06T09:39:05.345Z,2.56
2022-12-06T09:40:05.325Z,2.56
2022-12-06T09:41:05.298Z,2.57
2022-12-06T09:42:05.313Z,2.57
2022-12-06T09:43:05.702Z,2.60
2022-12-06T09:44:05.293Z,2.60
2022-12-06T09:45:05.248Z,2.62
2022-12-06T09:46:05.319Z,2.64
2022-12-06T09:47:05.235Z,2.64
2022-12-06T09:48:05.207Z,2.64
2022-12-06T09:49:05.195Z,2.67
2022-12-06T09:50:05.171Z,2.68
2022-12-06T09:51:05.176Z,2.68
2022-12-06T09:52:05.183Z,2.69
2022-12-06T09:53:05.162Z,2.71
2022-12-06T09:54:05.134Z,2.72
2022-12-06T09:55:05.135Z,2.72
2022-12-06T09:56:05.115Z,2.75
2022-12-06T09:57:05.108Z,2.74
2022-12-06T09:58:05.116Z,2.75
2022-12-06T09:59:05.086Z,2.77
2022-12-06T10:00:09.887Z,2.77
2022-12-06T10:01:06.066Z,2.79
2022-12-06T10:02:05.205Z,2.80
2022-12-06T10:03:05.747Z,2.80
2022-12-06T10:04:05.027Z,2.82
2022-12-06T10:05:05.026Z,2.82
2022-12-06T10:06:04.994Z,2.85
2022-12-06T10:07:05.034Z,2.85
2022-12-06T10:08:05.101Z,2.86
2022-12-06T10:09:05.156Z,2.86
2022-12-06T10:10:04.969Z,2.87
2022-12-06T10:11:08.592Z,2.87
2022-12-06T10:12:04.963Z,2.89
2022-12-06T10:13:04.965Z,2.89
2022-12-06T10:14:04.948Z,2.90
2022-12-06T10:15:04.915Z,2.90
2022-12-06T10:16:04.986Z,2.92
2022-12-06T10:17:06.679Z,2.93
2022-12-06T10:18:04.867Z,2.97
2022-12-06T10:19:04.903Z,2.97
2022-12-06T10:20:04.855Z,2.97
2022-12-06T10:21:04.856Z,2.98
2022-12-06T10:22:04.839Z,3.00
2022-12-06T10:23:04.843Z,3.01
2022-12-06T10:24:04.803Z,3.01
2022-12-06T10:25:04.816Z,3.03
2022-12-06T10:26:04.784Z,3.04
2022-12-06T10:27:04.803Z,3.04
2022-12-06T10:28:04.766Z,3.07
2022-12-06T10:29:04.764Z,3.07
2022-12-06T10:30:04.884Z,3.07
2022-12-06T10:31:04.790Z,3.08
2022-12-06T10:32:04.723Z,3.11
2022-12-06T10:33:04.716Z,3.10
2022-12-06T10:34:04.697Z,3.13
2022-12-06T10:35:05.111Z,3.14
2022-12-06T10:36:04.676Z,3.16
2022-12-06T10:37:04.683Z,3.19
2022-12-06T10:38:04.664Z,3.19
2022-12-06T10:39:04.657Z,3.19
2022-12-06T10:40:04.875Z,3.21
2022-12-06T10:41:04.635Z,3.22
2022-12-06T10:42:04.623Z,3.23
2022-12-06T10:43:04.604Z,3.25
2022-12-06T10:44:04.588Z,3.29
2022-12-06T10:45:04.571Z,3.31
2022-12-06T10:46:08.931Z,3.31
2022-12-06T10:47:04.672Z,3.31
2022-12-06T10:48:04.539Z,3.32
2022-12-06T10:49:04.545Z,3.32
2022-12-06T10:50:04.726Z,3.34
2022-12-06T10:51:04.533Z,3.36
2022-12-06T10:52:04.489Z,3.37
2022-12-06T10:53:04.488Z,3.37
2022-12-06T10:54:04.484Z,3.41
2022-12-06T10:55:04.464Z,3.42
2022-12-06T10:56:04.471Z,3.44
2022-12-06T10:57:04.444Z,3.47
2022-12-06T10:58:04.416Z,3.47
2022-12-06T10:59:04.413Z,3.47
2022-12-06T11:00:05.940Z,3.50
2022-12-06T11:01:04.491Z,3.51
2022-12-06T11:02:04.495Z,3.53
2022-12-06T11:03:04.378Z,3.53
2022-12-06T11:04:04.352Z,3.53
2022-12-06T11:05:04.383Z,3.55
2022-12-06T11:06:04.346Z,3.55
2022-12-06T11:07:04.344Z,3.55
2022-12-06T11:08:04.380Z,3.55
2022-12-06T11:09:04.305Z,3.56
2022-12-06T11:10:04.283Z,3.55
2022-12-06T11:11:04.284Z,3.55
2022-12-06T11:12:04.292Z,3.55
2022-12-06T11:13:04.285Z,3.55
2022-12-06T11:14:04.240Z,3.56
2022-12-06T11:15:04.240Z,3.58
2022-12-06T11:16:04.244Z,3.58
2022-12-06T11:17:04.208Z,3.58
2022-12-06T11:18:04.207Z,3.56
2022-12-06T11:19:04.193Z,3.59
2022-12-06T11:20:04.173Z,3.59
2022-12-06T11:21:04.175Z,3.59
2022-12-06T11:22:04.152Z,3.59
2022-12-06T11:23:04.173Z,3.62
2022-12-06T11:24:04.134Z,3.62
2022-12-06T11:25:04.122Z,3.62
2022-12-06T11:26:04.113Z,3.63
2022-12-06T11:27:04.113Z,3.63
2022-12-06T11:28:04.092Z,3.65
2022-12-06T11:29:04.072Z,3.68
2022-12-06T11:30:04.067Z,3.69
2022-12-06T11:31:04.083Z,3.70
2022-12-06T11:32:04.089Z,3.69
2022-12-06T11:33:04.045Z,3.70
2022-12-06T11:34:04.013Z,3.73
2022-12-06T11:35:04.022Z,3.69
2022-12-06T11:36:03.989Z,3.69
2022-12-06T11:37:04.005Z,3.68
2022-12-06T11:38:04.053Z,3.66
2022-12-06T11:39:04.001Z,3.69
2022-12-06T11:40:03.960Z,3.70
2022-12-06T11:41:03.940Z,3.69
2022-12-06T11:42:03.933Z,3.70
2022-12-06T11:43:03.920Z,3.70
2022-12-06T11:44:03.922Z,3.70
2022-12-06T11:45:04.206Z,3.70
2022-12-06T11:46:03.881Z,3.73
2022-12-06T11:47:03.964Z,3.73
2022-12-06T11:48:03.869Z,3.76
2022-12-06T11:49:03.862Z,3.78
2022-12-06T11:50:08.618Z,3.80
2022-12-06T11:51:04.841Z,3.81
2022-12-06T11:52:03.960Z,3.80
2022-12-06T11:53:03.845Z,3.80
2022-12-06T11:54:03.937Z,3.81
2022-12-06T11:55:04.091Z,3.83
2022-12-06T11:56:03.770Z,3.83
2022-12-06T11:57:03.750Z,3.84
2022-12-06T11:58:03.757Z,3.86
2022-12-06T11:59:03.755Z,3.84
2022-12-06T12:00:03.735Z,3.86
2022-12-06T12:01:03.724Z,3.84
2022-12-06T12:02:03.875Z,3.86
2022-12-06T12:03:03.739Z,3.91
2022-12-06T12:04:03.669Z,3.87
2022-12-06T12:05:03.693Z,3.87
2022-12-06T12:06:03.661Z,3.86
2022-12-06T12:07:03.653Z,3.86
2022-12-06T12:08:03.661Z,3.86
2022-12-06T12:09:03.644Z,3.86
2022-12-06T12:10:03.618Z,3.86
2022-12-06T12:11:03.630Z,3.84
2022-12-06T12:12:03.582Z,3.84
2022-12-06T12:13:03.610Z,3.83
2022-12-06T12:14:03.562Z,3.86
2022-12-06T12:15:03.981Z,3.86
2022-12-06T12:16:03.668Z,3.84
2022-12-06T12:17:03.648Z,3.86
2022-12-06T12:18:03.518Z,3.84
2022-12-06T12:19:03.533Z,3.87
2022-12-06T12:20:03.519Z,3.88
2022-12-06T12:21:03.494Z,3.88
2022-12-06T12:22:03.490Z,3.88
2022-12-06T12:23:03.471Z,3.88
2022-12-06T12:24:03.453Z,3.88
2022-12-06T12:25:18.381Z,3.88
2022-12-06T12:26:04.439Z,3.92
2022-12-06T12:27:03.419Z,3.91
2022-12-06T12:28:03.409Z,3.91
2022-12-06T12:29:03.378Z,3.94
2022-12-06T12:30:03.403Z,3.95
2022-12-06T12:31:03.374Z,3.95
2022-12-06T12:32:03.486Z,3.95
2022-12-06T12:33:03.342Z,3.96
2022-12-06T12:34:03.363Z,3.95
2022-12-06T12:35:03.431Z,3.95
2022-12-06T12:36:03.333Z,3.94
2022-12-06T12:37:03.321Z,3.91
2022-12-06T12:38:03.343Z,3.88
2022-12-06T12:39:03.297Z,3.88
2022-12-06T12:40:09.017Z,3.88
2022-12-06T12:41:04.254Z,3.91
2022-12-06T12:42:03.265Z,3.92
2022-12-06T12:43:03.230Z,3.91
2022-12-06T12:44:28.910Z,3.94
2022-12-06T12:45:04.375Z,3.94
2022-12-06T12:46:03.509Z,3.94
2022-12-06T12:47:03.182Z,3.94
2022-12-06T12:48:03.179Z,3.94
2022-12-06T12:49:03.171Z,3.94
2022-12-06T12:50:03.194Z,3.95
2022-12-06T12:51:03.152Z,3.94
2022-12-06T12:52:03.154Z,3.94
2022-12-06T12:53:03.119Z,3.94
2022-12-06T12:54:03.126Z,3.92
2022-12-06T12:55:03.570Z,3.92
2022-12-06T12:56:03.091Z,3.92
2022-12-06T12:57:03.072Z,3.92
2022-12-06T12:58:03.058Z,3.92
2022-12-06T12:59:03.050Z,3.92
2022-12-06T13:00:03.059Z,3.92
2022-12-06T13:01:03.061Z,3.91
2022-12-06T13:02:03.104Z,3.91
2022-12-06T13:03:03.014Z,3.88
2022-12-06T13:04:03.002Z,3.91
2022-12-06T13:05:31.099Z,3.88
2022-12-06T13:06:03.998Z,3.88
2022-12-06T13:07:02.958Z,3.91
2022-12-06T13:08:03.014Z,3.92
2022-12-06T13:09:02.939Z,3.94
2022-12-06T13:10:02.926Z,3.95
2022-12-06T13:11:02.948Z,3.98
2022-12-06T13:12:02.938Z,3.98
2022-12-06T13:13:02.894Z,3.98
2022-12-06T13:14:02.911Z,3.99
2022-12-06T13:15:03.181Z,4.01
2022-12-06T13:16:07.400Z,3.99
2022-12-06T13:17:03.913Z,4.02
2022-12-06T13:18:02.847Z,4.02