createdAt,value
2022-09-23T00:00:21.270Z,9.23
2022-09-23T00:05:24.008Z,9.24
2022-09-23T00:10:26.631Z,9.2
2022-09-23T00:15:29.174Z,9.32
2022-09-23T00:20:32.079Z,9.32
2022-09-23T00:25:40.680Z,9.32
2022-09-23T00:30:43.593Z,9.2
2022-09-23T00:35:46.225Z,9.15
2022-09-23T00:40:48.974Z,9.04
2022-09-23T00:45:51.723Z,9.01
2022-09-23T00:50:54.419Z,8.88
2022-09-23T00:55:57.189Z,8.66
2022-09-23T01:01:02.888Z,8.64
2022-09-23T01:06:05.857Z,8.67
2022-09-23T01:11:08.302Z,8.52
2022-09-23T01:16:11.185Z,8.63
2022-09-23T01:21:13.927Z,8.63
2022-09-23T01:26:16.603Z,8.55
2022-09-23T01:31:19.296Z,8.42
2022-09-23T01:36:21.705Z,8.26
2022-09-23T01:41:24.344Z,8.16
2022-09-23T01:46:26.854Z,8.11
2022-09-23T02:01:34.889Z,8.03
2022-09-23T02:11:40.249Z,7.88
2022-09-23T02:16:43.030Z,7.99
2022-09-23T02:21:45.586Z,7.96
2022-09-23T02:26:48.401Z,7.94
2022-09-23T02:31:54.018Z,7.98
2022-09-23T02:36:56.550Z,7.84
2022-09-23T02:42:01.997Z,7.72
2022-09-23T02:47:04.890Z,7.74
2022-09-23T02:52:07.791Z,7.7
2022-09-23T02:57:10.825Z,7.63
2022-09-23T03:02:16.484Z,7.64
2022-09-23T03:07:19.548Z,7.64
2022-09-23T03:12:22.124Z,7.67
2022-09-23T03:17:27.697Z,7.62
2022-09-23T03:27:33.070Z,7.78
2022-09-23T03:32:35.745Z,7.72
2022-09-23T03:37:38.449Z,7.67
2022-09-23T03:52:46.548Z,7.42
2022-09-23T03:57:49.201Z,7.31
2022-09-23T04:02:51.919Z,7.22
2022-09-23T04:07:54.632Z,7.15
2022-09-23T04:12:59.912Z,7.34
2022-09-23T04:18:02.518Z,7.36
2022-09-23T04:23:05.475Z,7.43
2022-09-23T04:28:08.737Z,7.51
2022-09-23T04:33:11.640Z,7.49
2022-09-23T04:38:14.518Z,7.55
2022-09-23T04:48:19.883Z,7.54
2022-09-23T04:53:22.691Z,7.69
2022-09-23T05:03:28.248Z,7.77
2022-09-23T05:08:31.010Z,7.83
2022-09-23T05:13:33.665Z,7.99
2022-09-23T05:18:36.319Z,8.07
2022-09-23T05:23:38.876Z,8.16
2022-09-23T05:28:41.565Z,8.22
2022-09-23T05:38:47.318Z,8.67
2022-09-23T05:43:50.162Z,9.02
2022-09-23T05:48:52.692Z,9.38
2022-09-23T05:53:55.594Z,9.49
2022-09-23T05:58:58.376Z,9.9
2022-09-23T06:09:03.606Z,10.84
2022-09-23T06:14:06.449Z,11.15
2022-09-23T06:19:08.873Z,11.74
2022-09-23T06:24:15.717Z,12.1
2022-09-23T06:29:17.150Z,12.38
2022-09-23T06:34:20.567Z,12.77
2022-09-23T06:39:22.774Z,13.16
2022-09-23T06:44:25.532Z,13.35
2022-09-23T06:54:31.305Z,13.84
2022-09-23T06:59:33.742Z,14.58
2022-09-23T07:04:39.601Z,15.04
2022-09-23T07:09:42.325Z,15.29
2022-09-23T07:19:47.863Z,15.96
2022-09-23T07:24:50.552Z,16.37
2022-09-23T07:29:53.176Z,16.65
2022-09-23T07:34:56.030Z,16.8
2022-09-23T07:39:58.954Z,16.86
2022-09-23T07:45:01.616Z,17.07
2022-09-23T07:50:04.244Z,17.34
2022-09-23T07:55:06.955Z,16.84
2022-09-23T08:00:09.325Z,16.62
2022-09-23T08:05:11.940Z,16.89
2022-09-23T08:10:14.356Z,16.33
2022-09-23T08:15:19.690Z,16.42
2022-09-23T08:20:25.578Z,17.6
2022-09-23T08:30:31.283Z,16.4
2022-09-23T08:35:33.955Z,16.6
2022-09-23T08:40:39.659Z,17.12
2022-09-23T08:45:42.844Z,16.95
2022-09-23T08:50:45.328Z,16.83
2022-09-23T08:55:47.756Z,16.66
2022-09-23T09:00:50.510Z,17.79
2022-09-23T09:05:54.310Z,17.52
2022-09-23T09:10:56.265Z,18.65
2022-09-23T09:15:58.891Z,18.19
2022-09-23T09:21:01.252Z,17.95
2022-09-23T09:26:03.878Z,18.27
2022-09-23T09:31:06.624Z,18.6
2022-09-23T09:36:11.910Z,18.67
2022-09-23T09:41:14.692Z,18.85
2022-09-23T09:51:20.024Z,19.44
2022-09-23T09:56:22.557Z,19.48
2022-09-23T10:01:25.254Z,19.71
2022-09-23T10:06:27.787Z,20.14
2022-09-23T10:11:30.746Z,20.33
2022-09-23T10:16:33.439Z,20.63
2022-09-23T10:21:36.292Z,20.76
2022-09-23T10:31:41.083Z,20.52
2022-09-23T10:41:46.350Z,20.45
2022-09-23T10:51:51.631Z,20.88
2022-09-23T10:56:58.990Z,21.2
2022-09-23T11:01:58.813Z,21.54
2022-09-23T11:07:01.868Z,21.18
2022-09-23T11:12:04.323Z,21.64
2022-09-23T11:17:08.835Z,21.51
2022-09-23T11:22:11.630Z,21.88
2022-09-23T11:27:14.155Z,21.44
2022-09-23T11:32:16.953Z,21.26
2022-09-23T11:37:19.563Z,21.16
2022-09-23T11:42:22.065Z,21.09
2022-09-23T11:47:24.722Z,20.94
2022-09-23T11:52:27.697Z,21.01
2022-09-23T11:57:38.858Z,21.63
2022-09-23T12:02:33.184Z,21.85
2022-09-23T12:07:35.871Z,20.18
2022-09-23T12:12:38.219Z,20.98
2022-09-23T12:17:41.024Z,20.87
2022-09-23T12:22:43.794Z,21.18
2022-09-23T12:27:46.216Z,21
2022-09-23T12:32:48.721Z,19.84
2022-09-23T12:37:51.273Z,19.83
2022-09-23T12:42:53.737Z,19.87
2022-09-23T12:47:56.486Z,20.39
2022-09-23T12:52:59.424Z,20.49
2022-09-23T12:58:02.066Z,20.46
2022-09-23T13:03:04.658Z,20.01
2022-09-23T13:08:07.153Z,19.62
2022-09-23T13:13:09.798Z,19.51
2022-09-23T13:18:12.707Z,20.31
2022-09-23T13:23:15.535Z,20.47
2022-09-23T13:28:18.262Z,20.24
2022-09-23T13:33:20.780Z,19.88
2022-09-23T13:38:23.617Z,20.05
2022-09-23T13:43:26.171Z,20
2022-09-23T13:48:28.785Z,19.73
2022-09-23T13:53:31.517Z,19.52
2022-09-23T13:58:34.118Z,19.44
2022-09-23T14:03:37.286Z,19.23
2022-09-23T14:08:39.225Z,19.09
2022-09-23T14:13:41.930Z,19.11
2022-09-23T14:18:44.484Z,18.83
2022-09-23T14:23:47.325Z,18.69
2022-09-23T14:28:49.969Z,18.85
2022-09-23T14:33:52.558Z,18.72
2022-09-23T14:38:55.505Z,18.57
2022-09-23T14:43:58.124Z,18.69
2022-09-23T14:49:00.912Z,18.42
2022-09-23T14:54:03.500Z,18.42
2022-09-23T14:59:06.058Z,18.55
2022-09-23T15:04:08.561Z,18.38
2022-09-23T15:09:11.283Z,18.33
2022-09-23T15:14:36.464Z,18.51
2022-09-23T15:19:16.890Z,18.6
2022-09-23T15:24:19.458Z,18.32
2022-09-23T15:29:22.277Z,18.12
2022-09-23T15:34:24.711Z,18.02
2022-09-23T15:39:35.676Z,17.78
2022-09-23T15:44:29.945Z,17.67
2022-09-23T15:49:32.605Z,17.59
2022-09-23T15:54:35.273Z,17.51
2022-09-23T15:59:38.437Z,17.5
2022-09-23T16:04:40.955Z,17.47
2022-09-23T16:09:43.622Z,17.35
2022-09-23T16:14:46.285Z,17.16
2022-09-23T16:19:48.898Z,17.12
2022-09-23T16:24:51.649Z,17.07
2022-09-23T16:29:54.070Z,17.13
2022-09-23T16:34:56.737Z,17.12
2022-09-23T16:39:59.204Z,16.73
2022-09-23T16:45:01.789Z,16.56
2022-09-23T16:50:04.182Z,16.29
2022-09-23T16:55:06.928Z,16.1
2022-09-23T17:00:09.420Z,15.81
2022-09-23T17:05:12.160Z,15.69
2022-09-23T17:10:14.783Z,15.53
2022-09-23T17:15:17.564Z,15.4
2022-09-23T17:20:20.098Z,15.26
2022-09-23T17:25:22.932Z,15.2
2022-09-23T17:30:25.815Z,15.09
2022-09-23T17:35:28.512Z,15.01
2022-09-23T17:40:31.420Z,14.91
2022-09-23T17:45:34.076Z,14.82
2022-09-23T17:50:36.684Z,14.78
2022-09-23T17:55:39.384Z,14.79
2022-09-23T18:00:41.858Z,14.72
2022-09-23T18:05:44.715Z,14.83
2022-09-23T18:10:47.370Z,14.83
2022-09-23T18:15:50.286Z,14.84
2022-09-23T18:20:52.998Z,14.9
2022-09-23T18:25:55.660Z,14.84
2022-09-23T18:30:58.218Z,14.83
2022-09-23T18:36:00.923Z,14.83
2022-09-23T18:41:03.344Z,14.81
2022-09-23T18:46:06.055Z,14.75
2022-09-23T18:51:08.557Z,14.69
2022-09-23T18:56:11.195Z,14.62
2022-09-23T19:01:13.943Z,14.54
2022-09-23T19:06:20.607Z,14.52
2022-09-23T19:11:19.316Z,14.42
2022-09-23T19:16:21.888Z,14.35
2022-09-23T19:21:24.593Z,14.27
2022-09-23T19:26:27.489Z,14.19
2022-09-23T19:31:30.248Z,14.1
2022-09-23T19:36:32.935Z,14.04
2022-09-23T19:41:35.586Z,14.03
2022-09-23T19:46:38.169Z,13.92
2022-09-23T19:51:40.661Z,13.9
2022-09-23T19:56:43.526Z,13.88
2022-09-23T20:01:46.336Z,13.87
2022-09-23T20:06:49.140Z,13.87
2022-09-23T20:11:51.867Z,13.82
2022-09-23T20:16:54.791Z,13.85
2022-09-23T20:21:57.522Z,13.78
2022-09-23T20:27:00.345Z,13.71
2022-09-23T20:32:02.730Z,13.58
2022-09-23T20:37:05.229Z,13.6
2022-09-23T20:42:07.899Z,13.56
2022-09-23T20:47:10.770Z,13.52
2022-09-23T20:52:13.354Z,13.48
2022-09-23T20:57:15.941Z,13.48
2022-09-23T21:02:18.736Z,13.46
2022-09-23T21:07:21.625Z,13.46
2022-09-23T21:12:24.339Z,13.49
2022-09-23T21:17:27.053Z,13.48
2022-09-23T21:22:29.767Z,13.49
2022-09-23T21:27:32.608Z,13.42
2022-09-23T21:32:35.316Z,13.41
2022-09-23T21:37:38.009Z,13.43
2022-09-23T21:42:40.634Z,13.38
2022-09-23T21:47:43.194Z,13.35
2022-09-23T21:52:45.864Z,13.32
2022-09-23T21:57:48.682Z,13.26
2022-09-23T22:02:51.437Z,13.25
2022-09-23T22:07:53.982Z,13.24
2022-09-23T22:12:57.248Z,13.19
2022-09-23T22:18:00.032Z,13.17
2022-09-23T22:23:02.680Z,13.12
2022-09-23T22:28:05.436Z,13.11
2022-09-23T22:33:08.086Z,13.12
2022-09-23T22:38:10.689Z,13.12
2022-09-23T22:43:13.496Z,13.12
2022-09-23T22:48:16.279Z,13.05
2022-09-23T22:53:19.087Z,13.06
2022-09-23T22:58:32.046Z,13.02
2022-09-23T23:03:24.637Z,13.04
2022-09-23T23:08:27.283Z,13.05
2022-09-23T23:13:30.191Z,13.03
2022-09-23T23:18:34.114Z,12.98
2022-09-23T23:23:36.821Z,12.94
2022-09-23T23:28:39.627Z,12.91
2022-09-23T23:33:42.297Z,12.87
2022-09-23T23:38:45.012Z,12.78
2022-09-23T23:43:47.575Z,12.74
2022-09-23T23:48:50.293Z,12.72
2022-09-23T23:53:52.791Z,12.63
2022-09-23T23:58:55.512Z,12.61
