createdAt,value
2019-03-15T00:01:42.326Z,99488.32
2019-03-15T00:04:11.120Z,99492.91
2019-03-15T00:06:39.905Z,99483.08
2019-03-15T00:09:08.985Z,99489.11
2019-03-15T00:11:37.504Z,99484.27
2019-03-15T00:14:06.493Z,99484.03
2019-03-15T00:16:35.099Z,99492.41
2019-03-15T00:19:03.772Z,99496.52
2019-03-15T00:21:32.295Z,99494.33
2019-03-15T00:24:00.886Z,99500.66
2019-03-15T00:26:29.418Z,99502.24
2019-03-15T00:28:57.858Z,99506.50
2019-03-15T00:31:26.303Z,99504.45
2019-03-15T00:33:54.745Z,99518.03
2019-03-15T00:36:23.470Z,99509.44
2019-03-15T00:38:51.976Z,99507.99
2019-03-15T00:41:20.488Z,99517.00
2019-03-15T00:43:49.605Z,99524.53
2019-03-15T00:46:18.391Z,99528.41
2019-03-15T00:48:46.877Z,99525.03
2019-03-15T00:51:15.323Z,99523.70
2019-03-15T00:53:43.771Z,99523.09
2019-03-15T00:56:12.315Z,99524.53
2019-03-15T00:58:40.759Z,99524.28
2019-03-15T01:01:09.610Z,99533.84
2019-03-15T01:03:38.106Z,99531.27
2019-03-15T01:06:06.615Z,99538.52
2019-03-15T01:08:35.127Z,99538.61
2019-03-15T01:11:04.032Z,99531.36
2019-03-15T01:13:32.476Z,99525.15
2019-03-15T01:16:00.944Z,99520.16
2019-03-15T01:18:29.390Z,99518.72
2019-03-15T01:20:57.926Z,99518.97
2019-03-15T01:23:26.366Z,99518.27
2019-03-15T01:25:54.929Z,99512.33
2019-03-15T01:28:23.473Z,99508.59
2019-03-15T01:30:52.004Z,99515.73
2019-03-15T01:33:20.457Z,99520.09
2019-03-15T01:35:48.930Z,99522.63
2019-03-15T01:38:17.443Z,99522.03
2019-03-15T01:40:48.682Z,99521.41
2019-03-15T01:43:16.160Z,99519.94
2019-03-15T01:45:44.703Z,99514.13
2019-03-15T01:48:13.150Z,99514.58
2019-03-15T01:50:41.616Z,99510.80
2019-03-15T01:53:10.179Z,99501.73
2019-03-15T01:55:38.617Z,99502.70
2019-03-15T01:58:07.221Z,99493.77
2019-03-15T02:00:35.805Z,99486.84
2019-03-15T02:03:04.381Z,99498.73
2019-03-15T02:05:32.846Z,99492.06
2019-03-15T02:08:01.464Z,99493.17
2019-03-15T02:10:29.922Z,99487.39
2019-03-15T02:12:58.369Z,99485.09
2019-03-15T02:15:26.923Z,99494.19
2019-03-15T02:17:55.459Z,99489.71
2019-03-15T02:20:23.904Z,99492.52
2019-03-15T02:22:52.349Z,99490.45
2019-03-15T02:25:20.797Z,99491.30
2019-03-15T02:27:49.443Z,99488.63
2019-03-15T02:30:17.917Z,99489.63
2019-03-15T02:32:46.363Z,99483.78
2019-03-15T02:35:15.056Z,99493.25
2019-03-15T02:37:43.757Z,99473.38
2019-03-15T02:40:12.837Z,99477.52
2019-03-15T02:42:41.563Z,99481.14
2019-03-15T02:45:10.305Z,99491.69
2019-03-15T02:47:38.741Z,99489.37
2019-03-15T02:50:08.354Z,99495.92
2019-03-15T02:52:36.945Z,99495.78
2019-03-15T02:55:06.646Z,99490.45
2019-03-15T02:57:35.714Z,99488.30
2019-03-15T03:00:06.515Z,99483.08
2019-03-15T03:02:34.935Z,99490.98
2019-03-15T03:05:04.557Z,99497.38
2019-03-15T03:07:33.006Z,99492.45
2019-03-15T03:10:02.271Z,99492.36
2019-03-15T03:12:31.075Z,99487.40
2019-03-15T03:14:59.550Z,99486.69
2019-03-15T03:17:27.984Z,99483.80
2019-03-15T03:19:56.459Z,99478.70
2019-03-15T03:22:24.901Z,99479.55
2019-03-15T03:24:53.418Z,99475.89
2019-03-15T03:27:21.859Z,99471.79
2019-03-15T03:29:50.344Z,99473.60
2019-03-15T03:32:18.835Z,99475.41
2019-03-15T03:34:47.296Z,99467.56
2019-03-15T03:37:15.803Z,99454.73
2019-03-15T03:39:44.271Z,99460.53
2019-03-15T03:42:12.869Z,99449.88
2019-03-15T03:44:41.310Z,99455.91
2019-03-15T03:47:09.755Z,99453.25
2019-03-15T03:49:38.232Z,99455.66
2019-03-15T03:52:06.809Z,99460.03
2019-03-15T03:54:35.429Z,99454.08
2019-03-15T03:57:04.818Z,99460.73
2019-03-15T03:59:33.531Z,99450.70
2019-03-15T04:02:02.122Z,99445.75
2019-03-15T04:04:30.567Z,99448.75
2019-03-15T04:06:59.009Z,99436.77
2019-03-15T04:09:27.547Z,99435.18
2019-03-15T04:11:56.446Z,99438.07
2019-03-15T04:14:24.971Z,99442.92
2019-03-15T04:16:53.521Z,99437.96
2019-03-15T04:19:21.971Z,99443.63
2019-03-15T04:21:50.489Z,99444.00
2019-03-15T04:24:19.562Z,99440.37
2019-03-15T04:26:48.022Z,99449.06
2019-03-15T04:29:16.567Z,99448.59
2019-03-15T04:31:45.021Z,99443.11
2019-03-15T04:34:13.499Z,99436.82
2019-03-15T04:36:42.277Z,99442.38
2019-03-15T04:39:13.801Z,99452.41
2019-03-15T04:41:40.997Z,99441.75
2019-03-15T04:44:09.444Z,99439.56
2019-03-15T04:46:37.993Z,99440.42
2019-03-15T04:49:06.477Z,99435.94
2019-03-15T04:51:35.007Z,99428.28
2019-03-15T04:54:05.684Z,99440.27
2019-03-15T04:56:33.789Z,99440.27
2019-03-15T04:59:02.322Z,99427.09
2019-03-15T05:01:30.852Z,99424.58
2019-03-15T05:03:59.371Z,99415.03
2019-03-15T05:06:27.886Z,99439.27
2019-03-15T05:08:56.333Z,99438.66
2019-03-15T05:11:24.806Z,99431.41
2019-03-15T05:13:53.264Z,99426.56
2019-03-15T05:16:21.698Z,99419.20
2019-03-15T05:18:50.239Z,99411.20
2019-03-15T05:21:18.680Z,99400.19
2019-03-15T05:23:47.158Z,99401.18
2019-03-15T05:26:15.615Z,99395.14
2019-03-15T05:28:44.130Z,99390.30
2019-03-15T05:31:12.574Z,99384.13
2019-03-15T05:33:41.100Z,99378.80
2019-03-15T05:36:09.553Z,99388.12
2019-03-15T05:38:38.000Z,99392.11
2019-03-15T05:41:06.437Z,99377.46
2019-03-15T05:43:34.887Z,99376.84
2019-03-15T05:46:03.521Z,99365.70
2019-03-15T05:48:31.983Z,99368.22
2019-03-15T05:51:00.430Z,99373.66
2019-03-15T05:53:28.870Z,99368.70
2019-03-15T05:55:57.314Z,99370.03
2019-03-15T05:58:25.843Z,99368.70
2019-03-15T06:00:54.364Z,99374.73
2019-03-15T06:03:22.810Z,99366.38
2019-03-15T06:05:51.263Z,99363.97
2019-03-15T06:08:19.712Z,99370.77
2019-03-15T06:10:48.154Z,99357.23
2019-03-15T06:13:16.698Z,99358.56
2019-03-15T06:15:45.145Z,99360.23
2019-03-15T06:18:13.603Z,99351.42
2019-03-15T06:20:42.081Z,99347.98
2019-03-15T06:23:10.525Z,99336.73
2019-03-15T06:25:39.120Z,99337.44
2019-03-15T06:28:07.583Z,99335.14
2019-03-15T06:30:36.011Z,99336.33
2019-03-15T06:33:04.542Z,99333.88
2019-03-15T06:35:32.973Z,99340.91
2019-03-15T06:38:01.488Z,99335.58
2019-03-15T06:40:30.201Z,99344.91
2019-03-15T06:42:58.661Z,99345.39
2019-03-15T06:45:27.259Z,99345.50
2019-03-15T06:47:55.891Z,99338.98
2019-03-15T06:50:24.410Z,99336.47
2019-03-15T06:52:52.997Z,99338.06
2019-03-15T06:55:21.436Z,99341.33
2019-03-15T06:57:49.880Z,99325.97
2019-03-15T07:00:18.324Z,99322.82
2019-03-15T07:02:46.965Z,99315.31
2019-03-15T07:05:15.551Z,99311.80
2019-03-15T07:07:44.131Z,99307.80
2019-03-15T07:10:13.010Z,99312.65
2019-03-15T07:12:41.547Z,99316.16
2019-03-15T07:15:11.666Z,99308.29
2019-03-15T07:17:40.159Z,99301.63
2019-03-15T07:20:18.973Z,99306.62
2019-03-15T07:22:47.478Z,99304.66
2019-03-15T07:25:16.063Z,99300.55
2019-03-15T07:27:44.813Z,99286.50
2019-03-15T07:30:15.259Z,99293.52
2019-03-15T07:32:43.883Z,99285.38
2019-03-15T07:35:12.386Z,99277.39
2019-03-15T07:37:40.930Z,99266.48
2019-03-15T07:40:11.695Z,99265.99
2019-03-15T07:42:40.165Z,99272.02
2019-03-15T07:45:10.451Z,99270.84
2019-03-15T07:47:38.908Z,99274.95
2019-03-15T07:50:14.410Z,99271.95
2019-03-15T07:52:43.246Z,99266.63
2019-03-15T07:55:12.132Z,99257.20
2019-03-15T07:57:40.581Z,99256.72
2019-03-15T08:00:16.654Z,99259.38
2019-03-15T08:02:45.246Z,99239.62
2019-03-15T08:05:13.959Z,99242.16
2019-03-15T08:07:45.552Z,99239.35
2019-03-15T08:10:13.326Z,99233.55
2019-03-15T08:12:42.034Z,99234.88
2019-03-15T08:15:11.934Z,99238.87
2019-03-15T08:17:40.660Z,99235.09
2019-03-15T08:20:14.131Z,99238.13
2019-03-15T08:22:42.645Z,99226.95
2019-03-15T08:25:12.130Z,99224.88
2019-03-15T08:27:40.572Z,99219.91
2019-03-15T08:30:12.093Z,99227.00
2019-03-15T08:32:43.325Z,99209.41
2019-03-15T08:35:11.878Z,99215.32
2019-03-15T08:37:40.565Z,99212.23
2019-03-15T08:40:15.951Z,99211.75
2019-03-15T08:42:44.532Z,99211.12
2019-03-15T08:45:17.983Z,99187.98
2019-03-15T08:47:46.562Z,99187.34
2019-03-15T08:50:17.124Z,99190.10
2019-03-15T08:52:45.661Z,99195.64
2019-03-15T08:55:14.547Z,99196.19
2019-03-15T08:57:42.993Z,99196.41
2019-03-15T09:00:18.495Z,99188.98
2019-03-15T09:02:47.003Z,99182.41
2019-03-15T09:05:18.933Z,99179.31
2019-03-15T09:07:47.417Z,99175.52
2019-03-15T09:10:23.337Z,99183.81
2019-03-15T09:12:48.326Z,99202.42
2019-03-15T09:15:16.938Z,99192.29
2019-03-15T09:17:45.524Z,99194.20
2019-03-15T09:20:15.371Z,99189.44
2019-03-15T09:22:43.842Z,99173.20
2019-03-15T09:25:19.808Z,99182.62
2019-03-15T09:27:45.589Z,99168.20
2019-03-15T09:30:23.017Z,99165.61
2019-03-15T09:32:45.581Z,99171.84
2019-03-15T09:35:14.198Z,99170.23
2019-03-15T09:37:42.727Z,99166.64
2019-03-15T09:40:15.870Z,99157.22
2019-03-15T09:42:44.342Z,99145.13
2019-03-15T09:45:17.982Z,99152.07
2019-03-15T09:47:46.746Z,99158.05
2019-03-15T09:50:26.457Z,99161.31
2019-03-15T09:52:46.281Z,99164.55
2019-03-15T09:55:15.029Z,99154.91
2019-03-15T09:57:43.515Z,99160.33
2019-03-15T10:00:16.774Z,99152.35
2019-03-15T10:02:45.280Z,99158.73
2019-03-15T10:05:14.016Z,99156.95
2019-03-15T10:07:43.809Z,99162.85
2019-03-15T10:10:18.274Z,99165.23
2019-03-15T10:12:46.079Z,99160.97
2019-03-15T10:15:15.358Z,99158.72
2019-03-15T10:17:43.808Z,99155.95
2019-03-15T10:20:13.189Z,99148.52
2019-03-15T10:22:41.740Z,99151.22
2019-03-15T10:25:17.694Z,99157.31
2019-03-15T10:27:46.232Z,99158.55
2019-03-15T10:30:19.514Z,99171.70
2019-03-15T10:32:48.004Z,99161.45
2019-03-15T10:35:16.614Z,99153.22
2019-03-15T10:37:45.105Z,99111.66
2019-03-15T10:40:24.243Z,99148.89
2019-03-15T10:42:55.553Z,99152.34
2019-03-15T10:45:23.224Z,99149.73
2019-03-15T10:47:51.681Z,99122.02
2019-03-15T10:50:20.435Z,99148.03
2019-03-15T10:52:48.876Z,99146.57
2019-03-15T10:55:20.575Z,99153.81
2019-03-15T10:57:47.576Z,99151.33
2019-03-15T11:00:22.377Z,99155.07
2019-03-15T11:02:50.924Z,99154.63
2019-03-15T11:05:19.424Z,99142.13
2019-03-15T11:07:47.963Z,99119.23
2019-03-15T11:10:16.498Z,99147.27
2019-03-15T11:12:45.014Z,99171.74
2019-03-15T11:15:16.983Z,99164.45
2019-03-15T11:17:45.417Z,99160.47
2019-03-15T11:20:14.349Z,99168.58
2019-03-15T11:22:42.863Z,99169.77
2019-03-15T11:25:12.076Z,99167.97
2019-03-15T11:27:40.629Z,99161.93
2019-03-15T11:30:11.606Z,99177.84
2019-03-15T11:32:40.181Z,99178.37
2019-03-15T11:35:09.790Z,99168.66
2019-03-15T11:37:38.315Z,99171.39
2019-03-15T11:40:18.890Z,99178.80
2019-03-15T11:42:46.404Z,99162.39
2019-03-15T11:45:15.220Z,99175.49
2019-03-15T11:48:01.820Z,99163.44
2019-03-15T11:50:18.024Z,99170.68
2019-03-15T11:52:46.592Z,99175.72
2019-03-15T11:55:15.142Z,99146.33
2019-03-15T11:57:43.641Z,99152.36
2019-03-15T12:00:16.323Z,99149.33
2019-03-15T12:02:44.896Z,99144.61
2019-03-15T12:05:14.175Z,99139.87
2019-03-15T12:07:42.688Z,99147.58
2019-03-15T12:10:12.787Z,99145.67
2019-03-15T12:12:41.225Z,99151.02
2019-03-15T12:15:11.898Z,99153.27
2019-03-15T12:17:40.364Z,99155.00
2019-03-15T12:20:12.436Z,99167.14
2019-03-15T12:22:40.894Z,99164.45
2019-03-15T12:25:10.387Z,99169.82
2019-03-15T12:27:38.836Z,99164.11
2019-03-15T12:30:15.252Z,99134.59
2019-03-15T12:32:43.789Z,99163.95
2019-03-15T12:35:13.210Z,99165.47
2019-03-15T12:37:41.685Z,99173.53
2019-03-15T12:40:17.792Z,99170.14
2019-03-15T12:42:46.301Z,99152.69
2019-03-15T12:45:15.486Z,99115.09
2019-03-15T12:47:44.145Z,99152.20
2019-03-15T12:50:16.236Z,99142.30
2019-03-15T12:52:48.698Z,99141.30
2019-03-15T12:55:15.456Z,99144.48
2019-03-15T12:57:44.131Z,99150.36
2019-03-15T13:00:14.841Z,99141.97
2019-03-15T13:02:43.371Z,99133.22
2019-03-15T13:05:11.929Z,99150.69
2019-03-15T13:07:40.445Z,99142.45
2019-03-15T13:10:11.713Z,99136.22
2019-03-15T13:12:40.151Z,99138.70
2019-03-15T13:15:11.300Z,99131.30
2019-03-15T13:17:39.820Z,99115.84
2019-03-15T13:20:10.868Z,99123.22
2019-03-15T13:22:39.344Z,99115.97
2019-03-15T13:25:09.856Z,99124.03
2019-03-15T13:27:38.306Z,99137.82
2019-03-15T13:30:09.681Z,99123.84
2019-03-15T13:32:38.375Z,99113.44
2019-03-15T13:35:07.940Z,99110.55
2019-03-15T13:37:36.397Z,99119.63
2019-03-15T13:40:07.900Z,99130.53
2019-03-15T13:42:36.407Z,99117.59
2019-03-15T13:45:07.444Z,99129.34
2019-03-15T13:47:35.915Z,99117.59
2019-03-15T13:50:06.635Z,99120.44
2019-03-15T13:52:35.082Z,99122.63
2019-03-15T13:55:03.895Z,99116.09
2019-03-15T13:57:32.370Z,99119.09
2019-03-15T14:00:00.796Z,99127.34
2019-03-15T14:02:29.251Z,99124.87
2019-03-15T14:04:57.692Z,99122.42
2019-03-15T14:07:26.152Z,99125.16
2019-03-15T14:09:54.587Z,99128.72
2019-03-15T14:12:23.152Z,99132.22
2019-03-15T14:14:51.678Z,99133.20
2019-03-15T14:17:20.121Z,99140.07
2019-03-15T14:19:48.559Z,99139.73
2019-03-15T14:22:17.084Z,99137.20
2019-03-15T14:24:45.578Z,99126.30
2019-03-15T14:27:14.129Z,99141.39
2019-03-15T14:29:42.569Z,99139.87
2019-03-15T14:32:11.031Z,99130.14
2019-03-15T14:34:39.540Z,99131.48
2019-03-15T14:37:10.311Z,99117.59
2019-03-15T14:39:38.246Z,99126.66
2019-03-15T14:42:06.892Z,99126.98
2019-03-15T14:44:35.379Z,99137.06
2019-03-15T14:47:03.953Z,99142.98
2019-03-15T14:49:32.398Z,99134.20
2019-03-15T14:52:00.829Z,99139.27
2019-03-15T14:54:29.263Z,99150.02
2019-03-15T14:56:57.858Z,99152.03
2019-03-15T14:59:26.334Z,99149.84
2019-03-15T15:01:54.998Z,99158.74
2019-03-15T15:04:23.617Z,99152.03
2019-03-15T15:06:52.048Z,99165.47
2019-03-15T15:09:20.556Z,99170.44
2019-03-15T15:11:49.017Z,99158.38
2019-03-15T15:14:17.557Z,99154.33
2019-03-15T15:16:45.993Z,99152.17
2019-03-15T15:19:14.435Z,99148.64
2019-03-15T15:21:42.905Z,99151.64
2019-03-15T15:24:11.385Z,99148.95
2019-03-15T15:26:39.826Z,99150.64
2019-03-15T15:29:08.265Z,99152.66
2019-03-15T15:31:36.822Z,99168.61
2019-03-15T15:34:05.388Z,99167.59
2019-03-15T15:36:33.830Z,99164.75
2019-03-15T15:39:02.316Z,99174.45
2019-03-15T15:41:30.755Z,99157.98
2019-03-15T15:43:59.267Z,99159.98
2019-03-15T15:46:27.765Z,99166.34
2019-03-15T15:48:56.268Z,99162.32
2019-03-15T15:51:24.717Z,99168.19
2019-03-15T15:53:53.184Z,99166.34
2019-03-15T15:56:21.612Z,99181.42
2019-03-15T15:58:50.204Z,99182.77
2019-03-15T16:01:18.639Z,99182.75
2019-03-15T16:03:47.149Z,99183.21
2019-03-15T16:06:16.478Z,99199.77
2019-03-15T16:08:44.919Z,99191.37
2019-03-15T16:11:13.429Z,99208.44
2019-03-15T16:13:41.875Z,99206.05
2019-03-15T16:16:10.339Z,99198.31
2019-03-15T16:18:38.848Z,99201.66
2019-03-15T16:21:07.391Z,99208.68
2019-03-15T16:23:36.044Z,99201.27
2019-03-15T16:26:04.561Z,99207.61
2019-03-15T16:28:36.014Z,99205.87
2019-03-15T16:31:03.221Z,99204.16
2019-03-15T16:33:31.657Z,99209.10
2019-03-15T16:36:00.094Z,99216.85
2019-03-15T16:38:28.514Z,99223.56
2019-03-15T16:40:56.942Z,99226.67
2019-03-15T16:43:25.379Z,99229.44
2019-03-15T16:45:53.840Z,99227.05
2019-03-15T16:48:22.267Z,99237.70
2019-03-15T16:50:51.987Z,99255.89
2019-03-15T16:53:20.533Z,99254.22
2019-03-15T16:55:49.076Z,99252.36
2019-03-15T16:58:17.575Z,99268.12
2019-03-15T17:00:46.076Z,99264.63
2019-03-15T17:03:14.512Z,99272.79
2019-03-15T17:05:42.956Z,99290.65
2019-03-15T17:08:11.393Z,99290.27
2019-03-15T17:10:39.820Z,99295.84
2019-03-15T17:13:08.424Z,99289.27
2019-03-15T17:15:37.030Z,99294.22
2019-03-15T17:18:05.461Z,99287.99
2019-03-15T17:20:33.894Z,99296.80
2019-03-15T17:23:02.414Z,99310.62
2019-03-15T17:25:30.845Z,99303.67
2019-03-15T17:27:59.318Z,99311.95
2019-03-15T17:30:28.149Z,99310.19
2019-03-15T17:32:56.576Z,99306.92
2019-03-15T17:35:25.010Z,99326.77
2019-03-15T17:37:53.551Z,99316.85
2019-03-15T17:40:22.332Z,99324.67
2019-03-15T17:42:50.832Z,99332.16
2019-03-15T17:45:19.339Z,99340.17
2019-03-15T17:47:48.103Z,99346.30
2019-03-15T17:50:17.774Z,99366.98
2019-03-15T17:52:46.328Z,99358.05
2019-03-15T17:55:16.475Z,99366.06
2019-03-15T17:57:45.824Z,99375.57
2019-03-15T18:00:24.895Z,99385.89
2019-03-15T18:02:53.341Z,99394.41
2019-03-15T18:05:22.137Z,99395.89
2019-03-15T18:07:50.700Z,99407.23
2019-03-15T18:10:19.137Z,99403.01
2019-03-15T18:12:47.641Z,99415.52
2019-03-15T18:15:16.185Z,99425.16
2019-03-15T18:17:44.701Z,99438.64
2019-03-15T18:20:13.305Z,99449.84
2019-03-15T18:22:41.763Z,99451.94
2019-03-15T18:25:11.033Z,99453.06
2019-03-15T18:27:39.661Z,99457.08
2019-03-15T18:30:15.899Z,99452.34
2019-03-15T18:32:44.493Z,99454.68
2019-03-15T18:35:13.663Z,99447.30
2019-03-15T18:37:42.290Z,99457.41
2019-03-15T18:40:12.811Z,99455.17
2019-03-15T18:42:41.261Z,99451.44
2019-03-15T18:45:12.041Z,99460.06
2019-03-15T18:47:40.611Z,99472.14
2019-03-15T18:50:15.290Z,99471.59
2019-03-15T18:52:43.783Z,99463.00
2019-03-15T18:55:12.411Z,99462.17
2019-03-15T18:57:40.941Z,99469.91
2019-03-15T19:00:14.753Z,99480.13
2019-03-15T19:02:43.327Z,99489.52
2019-03-15T19:05:12.024Z,99497.47
2019-03-15T19:07:40.559Z,99507.55
2019-03-15T19:10:15.938Z,99502.85
2019-03-15T19:12:44.648Z,99510.16
2019-03-15T19:15:17.988Z,99507.13
2019-03-15T19:17:46.484Z,99512.72
2019-03-15T19:20:16.034Z,99512.87
2019-03-15T19:22:44.541Z,99512.14
2019-03-15T19:25:14.145Z,99517.25
2019-03-15T19:27:42.751Z,99516.18
2019-03-15T19:30:15.984Z,99526.15
2019-03-15T19:32:44.460Z,99529.01
2019-03-15T19:35:12.987Z,99532.91
2019-03-15T19:37:41.586Z,99541.42
2019-03-15T19:40:17.857Z,99544.87
2019-03-15T19:42:46.366Z,99557.61
2019-03-15T19:45:15.737Z,99574.13
2019-03-15T19:47:44.338Z,99579.48
2019-03-15T19:50:17.519Z,99585.08
2019-03-15T19:52:46.029Z,99585.84
2019-03-15T19:55:15.235Z,99587.44
2019-03-15T19:57:43.808Z,99593.25
2019-03-15T20:00:14.789Z,99600.25
2019-03-15T20:02:43.588Z,99608.88
2019-03-15T20:05:12.449Z,99617.75
2019-03-15T20:07:41.093Z,99626.62
2019-03-15T20:10:15.658Z,99625.39
2019-03-15T20:12:42.639Z,99635.58
2019-03-15T20:15:16.337Z,99635.95
2019-03-15T20:17:44.116Z,99636.80
2019-03-15T20:20:14.741Z,99620.94
2019-03-15T20:22:43.590Z,99620.94
2019-03-15T20:25:14.408Z,99637.92
2019-03-15T20:27:42.976Z,99638.50
2019-03-15T20:30:21.564Z,99644.37
2019-03-15T20:32:47.199Z,99656.00
2019-03-15T20:35:16.011Z,99653.58
2019-03-15T20:37:44.669Z,99648.02
2019-03-15T20:40:16.530Z,99654.30
2019-03-15T20:42:45.308Z,99661.59
2019-03-15T20:45:28.253Z,99667.16
2019-03-15T20:47:56.854Z,99663.41
2019-03-15T20:50:25.590Z,99667.64
2019-03-15T20:53:07.219Z,99670.55
2019-03-15T20:55:28.461Z,99670.32
2019-03-15T20:57:55.387Z,99684.25
2019-03-15T21:00:34.704Z,99681.72
2019-03-15T21:02:55.203Z,99688.97
2019-03-15T21:05:24.434Z,99680.40
2019-03-15T21:07:53.154Z,99687.30
2019-03-15T21:10:21.858Z,99689.34
2019-03-15T21:12:50.414Z,99692.01
2019-03-15T21:15:18.851Z,99696.37
2019-03-15T21:17:47.370Z,99687.77
2019-03-15T21:20:17.113Z,99685.59
2019-03-15T21:22:45.642Z,99689.48
2019-03-15T21:25:14.333Z,99687.05
2019-03-15T21:27:53.097Z,99679.88
2019-03-15T21:30:15.466Z,99671.30
2019-03-15T21:32:44.181Z,99677.97
2019-03-15T21:35:12.760Z,99686.20
2019-03-15T21:37:41.357Z,99692.72
2019-03-15T21:40:20.462Z,99684.86
2019-03-15T21:42:48.964Z,99692.48
2019-03-15T21:45:17.666Z,99697.70
2019-03-15T21:47:46.191Z,99697.33
2019-03-15T21:50:24.723Z,99695.86
2019-03-15T21:52:53.155Z,99701.08
2019-03-15T21:55:21.660Z,99705.45
2019-03-15T21:57:50.167Z,99719.25
2019-03-15T22:00:19.760Z,99714.50
2019-03-15T22:02:48.437Z,99720.34
2019-03-15T22:05:16.826Z,99726.25
2019-03-15T22:07:45.284Z,99717.30
2019-03-15T22:10:15.801Z,99730.14
2019-03-15T22:12:44.494Z,99734.48
2019-03-15T22:15:13.671Z,99731.81
2019-03-15T22:17:42.675Z,99726.86
2019-03-15T22:20:14.383Z,99729.42
2019-03-15T22:22:42.884Z,99731.09
2019-03-15T22:25:11.456Z,99741.14
2019-03-15T22:27:39.891Z,99744.31
2019-03-15T22:30:15.256Z,99754.36
2019-03-15T22:32:43.831Z,99748.04
2019-03-15T22:35:12.526Z,99742.13
2019-03-15T22:37:41.061Z,99749.50
2019-03-15T22:40:11.079Z,99756.87
2019-03-15T22:42:39.578Z,99764.40
2019-03-15T22:45:12.355Z,99760.64
2019-03-15T22:47:40.860Z,99762.69
2019-03-15T22:50:10.730Z,99764.02
2019-03-15T22:52:39.194Z,99770.20
2019-03-15T22:55:09.063Z,99769.73
2019-03-15T22:57:37.715Z,99772.16
2019-03-15T23:00:12.144Z,99780.77
2019-03-15T23:02:41.063Z,99790.95
2019-03-15T23:05:09.630Z,99802.94
2019-03-15T23:07:38.148Z,99805.84
2019-03-15T23:10:08.947Z,99808.00
2019-03-15T23:12:37.448Z,99806.08
2019-03-15T23:15:08.381Z,99808.27
2019-03-15T23:17:36.812Z,99813.09
2019-03-15T23:20:07.576Z,99814.42
2019-03-15T23:22:36.101Z,99827.41
2019-03-15T23:25:06.074Z,99827.64
2019-03-15T23:27:34.506Z,99815.65
2019-03-15T23:30:03.104Z,99816.61
2019-03-15T23:32:32.681Z,99820.98
2019-03-15T23:35:01.128Z,99830.65
2019-03-15T23:37:29.580Z,99830.17
2019-03-15T23:39:58.007Z,99813.70
2019-03-15T23:42:26.533Z,99820.27
2019-03-15T23:44:55.003Z,99816.98
2019-03-15T23:47:23.433Z,99821.56
2019-03-15T23:49:51.876Z,99827.16
2019-03-15T23:52:20.638Z,99834.55
2019-03-15T23:54:49.096Z,99832.22
2019-03-15T23:57:17.623Z,99830.64
2019-03-15T23:59:46.029Z,99839.02
