createdAt,value
2018-09-23T00:00:59.100Z,0
2018-09-23T00:01:58.831Z,0
2018-09-23T00:02:58.567Z,0
2018-09-23T00:03:59.066Z,0
2018-09-23T00:04:58.287Z,0
2018-09-23T00:05:58.539Z,0
2018-09-23T00:06:58.528Z,0
2018-09-23T00:07:59.033Z,0
2018-09-23T00:08:58.766Z,0
2018-09-23T00:09:59.002Z,0
2018-09-23T00:10:58.225Z,0
2018-09-23T00:11:58.468Z,0
2018-09-23T00:12:58.989Z,0
2018-09-23T00:13:58.972Z,0
2018-09-23T00:14:58.957Z,0
2018-09-23T00:15:58.687Z,0
2018-09-23T00:16:58.680Z,0
2018-09-23T00:17:58.666Z,0
2018-09-23T00:18:58.941Z,0
2018-09-23T00:19:59.200Z,0
2018-09-23T00:20:57.866Z,0
2018-09-23T00:21:58.603Z,0
2018-09-23T00:22:58.873Z,0
2018-09-23T00:23:58.608Z,0
2018-09-23T00:24:58.125Z,0
2018-09-23T00:25:58.861Z,0
2018-09-23T00:26:58.588Z,0
2018-09-23T00:27:58.573Z,0
2018-09-23T00:28:58.812Z,0
2018-09-23T00:29:58.799Z,0
2018-09-23T00:30:58.798Z,0
2018-09-23T00:31:58.525Z,0
2018-09-23T00:32:58.520Z,0
2018-09-23T00:33:58.758Z,0
2018-09-23T00:34:58.243Z,0
2018-09-23T00:35:58.748Z,0
2018-09-23T00:36:58.488Z,0
2018-09-23T00:37:58.471Z,0
2018-09-23T00:38:58.197Z,0
2018-09-23T00:39:58.713Z,0
2018-09-23T00:40:58.694Z,0
2018-09-23T00:41:58.680Z,0
2018-09-23T00:42:58.671Z,0
2018-09-23T00:43:58.657Z,0
2018-09-23T00:44:58.668Z,0
2018-09-23T00:45:57.870Z,0
2018-09-23T00:46:58.376Z,0
2018-09-23T00:47:58.366Z,0
2018-09-23T00:48:58.355Z,0
2018-09-23T00:49:58.344Z,0
2018-09-23T00:50:58.329Z,0
2018-09-23T00:51:58.065Z,0
2018-09-23T00:52:58.056Z,0
2018-09-23T00:53:58.046Z,0
2018-09-23T00:54:58.294Z,0
2018-09-23T00:55:58.283Z,0
2018-09-23T00:56:58.522Z,0
2018-09-23T00:57:58.260Z,0
2018-09-23T00:58:58.252Z,0
2018-09-23T00:59:57.728Z,0
2018-09-23T01:00:58.510Z,0
2018-09-23T01:01:58.220Z,0
2018-09-23T01:02:58.470Z,0
2018-09-23T01:03:57.975Z,0
2018-09-23T01:04:58.444Z,0
2018-09-23T01:05:58.179Z,0
2018-09-23T01:06:58.174Z,0
2018-09-23T01:07:58.171Z,0
2018-09-23T01:08:58.397Z,0
2018-09-23T01:09:57.885Z,0
2018-09-23T01:10:58.127Z,0
2018-09-23T01:11:58.372Z,0
2018-09-23T01:12:58.367Z,0
2018-09-23T01:13:58.099Z,0
2018-09-23T01:14:58.088Z,0
2018-09-23T01:15:58.077Z,0
2018-09-23T01:16:57.553Z,0
2018-09-23T01:17:58.060Z,0
2018-09-23T01:18:57.537Z,0
2018-09-23T01:19:58.035Z,0
2018-09-23T01:20:58.279Z,0
2018-09-23T01:21:57.258Z,0
2018-09-23T01:22:58.269Z,0
2018-09-23T01:23:57.995Z,0
2018-09-23T01:24:57.729Z,0
2018-09-23T01:25:57.975Z,0
2018-09-23T01:26:57.970Z,0
2018-09-23T01:27:58.211Z,0
2018-09-23T01:28:57.434Z,0
2018-09-23T01:29:58.188Z,0
2018-09-23T01:30:57.918Z,0
2018-09-23T01:31:57.907Z,0
2018-09-23T01:32:58.160Z,0
2018-09-23T01:33:57.891Z,0
2018-09-23T01:34:57.882Z,0
2018-09-23T01:35:57.870Z,0
2018-09-23T01:36:57.858Z,0
2018-09-23T01:37:57.599Z,0
2018-09-23T01:38:57.842Z,0
2018-09-23T01:39:57.581Z,0
2018-09-23T01:40:57.562Z,0
2018-09-23T01:41:57.811Z,0
2018-09-23T01:42:58.059Z,0
2018-09-23T01:43:58.059Z,0
2018-09-23T01:44:57.521Z,0
2018-09-23T01:45:57.774Z,0
2018-09-23T01:46:57.543Z,0
2018-09-23T01:47:57.757Z,0
2018-09-23T01:48:57.742Z,0
2018-09-23T01:49:57.735Z,0
2018-09-23T01:50:57.721Z,0
2018-09-23T01:51:57.453Z,0
2018-09-23T01:52:57.979Z,0
2018-09-23T01:53:57.947Z,0
2018-09-23T01:54:57.941Z,0
2018-09-23T01:55:57.668Z,0
2018-09-23T01:56:57.650Z,0
2018-09-23T01:57:57.395Z,0
2018-09-23T01:58:57.904Z,0
2018-09-23T01:59:57.644Z,0
2018-09-23T02:00:57.872Z,0
2018-09-23T02:01:57.347Z,0
2018-09-23T02:02:57.853Z,0
2018-09-23T02:03:57.838Z,0
2018-09-23T02:04:57.575Z,0
2018-09-23T02:05:57.814Z,0
2018-09-23T02:06:57.299Z,0
2018-09-23T02:07:57.549Z,0
2018-09-23T02:08:57.528Z,0
2018-09-23T02:09:57.520Z,0
2018-09-23T02:10:57.518Z,0
2018-09-23T02:11:57.510Z,0
2018-09-23T02:12:57.750Z,0
2018-09-23T02:13:57.488Z,0
2018-09-23T02:14:57.467Z,0
2018-09-23T02:15:57.459Z,0
2018-09-23T02:16:57.455Z,0
2018-09-23T02:17:57.690Z,0
2018-09-23T02:18:57.684Z,0
2018-09-23T02:19:57.161Z,0
2018-09-23T02:20:57.665Z,0
2018-09-23T02:21:57.406Z,0
2018-09-23T02:22:57.649Z,0
2018-09-23T02:23:57.627Z,0
2018-09-23T02:24:57.670Z,0
2018-09-23T02:25:57.617Z,0
2018-09-23T02:26:57.343Z,0
2018-09-23T02:27:57.337Z,0
2018-09-23T02:28:57.328Z,0
2018-09-23T02:29:57.316Z,0
2018-09-23T02:30:57.557Z,0
2018-09-23T02:31:57.556Z,0
2018-09-23T02:32:57.540Z,0
2018-09-23T02:33:57.282Z,0
2018-09-23T02:34:57.283Z,0
2018-09-23T02:35:57.269Z,0
2018-09-23T02:36:57.248Z,0
2018-09-23T02:37:57.231Z,0
2018-09-23T02:38:57.219Z,0
2018-09-23T02:39:57.210Z,0
2018-09-23T02:40:56.944Z,0
2018-09-23T02:41:56.929Z,0
2018-09-23T02:42:57.457Z,0
2018-09-23T02:43:56.655Z,0
2018-09-23T02:44:56.647Z,0
2018-09-23T02:45:57.148Z,0
2018-09-23T02:46:57.392Z,0
2018-09-23T02:47:57.382Z,0
2018-09-23T02:48:57.375Z,0
2018-09-23T02:49:56.852Z,0
2018-09-23T02:50:57.361Z,0
2018-09-23T02:51:57.095Z,0
2018-09-23T02:52:57.334Z,0
2018-09-23T02:53:57.069Z,0
2018-09-23T02:54:57.059Z,0
2018-09-23T02:55:57.304Z,0
2018-09-23T02:56:57.323Z,0
2018-09-23T02:57:57.056Z,0
2018-09-23T02:58:56.762Z,0
2018-09-23T02:59:57.008Z,0
2018-09-23T03:00:57.051Z,0
2018-09-23T03:01:56.983Z,0
2018-09-23T03:02:57.225Z,0
2018-09-23T03:03:57.220Z,0
2018-09-23T03:04:57.212Z,0
2018-09-23T03:05:56.940Z,0
2018-09-23T03:06:56.932Z,0
2018-09-23T03:07:56.923Z,0
2018-09-23T03:08:56.139Z,0
2018-09-23T03:09:56.898Z,0
2018-09-23T03:10:56.921Z,0
2018-09-23T03:11:57.141Z,0
2018-09-23T03:12:56.873Z,0
2018-09-23T03:13:56.601Z,0
2018-09-23T03:14:56.843Z,0
2018-09-23T03:15:56.583Z,0
2018-09-23T03:16:56.568Z,0
2018-09-23T03:17:56.873Z,0
2018-09-23T03:18:57.061Z,0
2018-09-23T03:19:56.794Z,0
2018-09-23T03:20:56.780Z,0
2018-09-23T03:21:56.797Z,0
2018-09-23T03:22:56.505Z,0
2018-09-23T03:23:57.013Z,0
2018-09-23T03:24:57.001Z,0
2018-09-23T03:25:56.738Z,0
2018-09-23T03:26:56.726Z,0
2018-09-23T03:27:56.969Z,0
2018-09-23T03:28:56.952Z,0
2018-09-23T03:29:56.946Z,0
2018-09-23T03:30:56.691Z,0
2018-09-23T03:31:56.693Z,0
2018-09-23T03:32:56.929Z,0
2018-09-23T03:33:56.395Z,0
2018-09-23T03:34:56.382Z,0
2018-09-23T03:35:56.367Z,0
2018-09-23T03:36:56.886Z,0
2018-09-23T03:37:56.856Z,0
2018-09-23T03:38:56.858Z,0
2018-09-23T03:39:56.846Z,0
2018-09-23T03:40:56.576Z,0
2018-09-23T03:41:56.843Z,0
2018-09-23T03:42:56.805Z,0
2018-09-23T03:43:56.798Z,0
2018-09-23T03:44:56.529Z,0
2018-09-23T03:45:56.777Z,0
2018-09-23T03:46:56.508Z,0
2018-09-23T03:47:56.509Z,0
2018-09-23T03:48:56.743Z,0
2018-09-23T03:49:56.732Z,0
2018-09-23T03:50:56.724Z,0
2018-09-23T03:51:56.460Z,0
2018-09-23T03:52:56.444Z,0
2018-09-23T03:53:56.432Z,0
2018-09-23T03:54:56.425Z,0
2018-09-23T03:55:56.417Z,0
2018-09-23T03:56:56.406Z,0
2018-09-23T03:57:56.633Z,0
2018-09-23T03:58:56.650Z,0
2018-09-23T03:59:56.376Z,0
2018-09-23T04:00:56.615Z,0
2018-09-23T04:01:56.650Z,0
2018-09-23T04:02:56.616Z,0
2018-09-23T04:03:56.356Z,0
2018-09-23T04:04:56.581Z,0
2018-09-23T04:05:56.579Z,0
2018-09-23T04:06:56.313Z,0
2018-09-23T04:07:56.045Z,0
2018-09-23T04:08:56.538Z,0
2018-09-23T04:09:56.544Z,0
2018-09-23T04:10:56.521Z,0
2018-09-23T04:11:56.096Z,0
2018-09-23T04:12:55.974Z,0
2018-09-23T04:13:56.222Z,0
2018-09-23T04:14:56.212Z,0
2018-09-23T04:15:56.205Z,0
2018-09-23T04:16:55.940Z,0
2018-09-23T04:17:56.465Z,0
2018-09-23T04:18:56.182Z,0
2018-09-23T04:19:56.170Z,0
2018-09-23T04:20:56.406Z,0
2018-09-23T04:21:56.416Z,0
2018-09-23T04:22:56.135Z,0
2018-09-23T04:23:56.121Z,0
2018-09-23T04:24:56.400Z,0
2018-09-23T04:25:56.368Z,0
2018-09-23T04:26:56.087Z,0
2018-09-23T04:27:56.349Z,0
2018-09-23T04:28:56.078Z,0
2018-09-23T04:29:56.330Z,0
2018-09-23T04:30:56.069Z,0
2018-09-23T04:31:56.037Z,0
2018-09-23T04:32:55.513Z,0
2018-09-23T04:33:56.031Z,0
2018-09-23T04:34:55.745Z,0
2018-09-23T04:35:55.489Z,0
2018-09-23T04:36:55.991Z,0
2018-09-23T04:37:56.011Z,0
2018-09-23T04:38:55.956Z,0
2018-09-23T04:39:55.948Z,0
2018-09-23T04:40:56.397Z,0
2018-09-23T04:41:55.940Z,0
2018-09-23T04:42:55.659Z,0
2018-09-23T04:43:55.906Z,0
2018-09-23T04:44:56.119Z,0
2018-09-23T04:45:55.381Z,0
2018-09-23T04:46:55.876Z,0
2018-09-23T04:47:55.937Z,0
2018-09-23T04:48:55.859Z,0
2018-09-23T04:49:56.101Z,0
2018-09-23T04:50:55.575Z,0
2018-09-23T04:51:55.826Z,0
2018-09-23T04:52:55.809Z,0
2018-09-23T04:53:56.059Z,0
2018-09-23T04:54:55.535Z,0
2018-09-23T04:55:56.058Z,0
2018-09-23T04:56:55.259Z,0
2018-09-23T04:57:56.017Z,0
2018-09-23T04:58:55.746Z,0
2018-09-23T04:59:55.739Z,0
2018-09-23T05:00:55.726Z,0
2018-09-23T05:01:55.972Z,0
2018-09-23T05:02:55.973Z,0
2018-09-23T05:03:55.955Z,0
2018-09-23T05:04:55.946Z,0
2018-09-23T05:05:55.944Z,0
2018-09-23T05:06:55.929Z,0
2018-09-23T05:07:55.910Z,0
2018-09-23T05:08:55.643Z,0
2018-09-23T05:09:55.638Z,5
2018-09-23T05:10:55.622Z,5
2018-09-23T05:11:55.612Z,5
2018-09-23T05:12:55.607Z,5
2018-09-23T05:13:55.594Z,5
2018-09-23T05:14:55.842Z,5
2018-09-23T05:15:55.310Z,5
2018-09-23T05:16:55.304Z,5
2018-09-23T05:17:55.564Z,5
2018-09-23T05:18:55.544Z,5
2018-09-23T05:19:55.541Z,5
2018-09-23T05:20:55.258Z,5
2018-09-23T05:21:55.515Z,5
2018-09-23T05:22:55.237Z,10
2018-09-23T05:23:55.750Z,10
2018-09-23T05:24:55.237Z,10
2018-09-23T05:25:55.727Z,10
2018-09-23T05:26:55.459Z,10
2018-09-23T05:27:55.710Z,10
2018-09-23T05:28:55.431Z,10
2018-09-23T05:29:55.679Z,10
2018-09-23T05:30:55.738Z,10
2018-09-23T05:31:55.657Z,10
2018-09-23T05:32:55.391Z,10
2018-09-23T05:33:55.124Z,10
2018-09-23T05:34:55.631Z,10
2018-09-23T05:35:55.106Z,15
2018-09-23T05:36:55.349Z,15
2018-09-23T05:37:55.597Z,15
2018-09-23T05:38:55.608Z,15
2018-09-23T05:39:55.321Z,15
2018-09-23T05:40:55.567Z,10
2018-09-23T05:41:54.787Z,10
2018-09-23T05:42:55.546Z,15
2018-09-23T05:43:55.653Z,15
2018-09-23T05:44:55.529Z,20
2018-09-23T05:45:55.260Z,25
2018-09-23T05:46:55.261Z,30
2018-09-23T05:47:55.487Z,30
2018-09-23T05:48:55.482Z,25
2018-09-23T05:49:54.960Z,25
2018-09-23T05:50:54.948Z,20
2018-09-23T05:51:55.465Z,20
2018-09-23T05:52:55.191Z,20
2018-09-23T05:53:54.919Z,20
2018-09-23T05:54:55.176Z,20
2018-09-23T05:55:55.409Z,20
2018-09-23T05:56:54.938Z,30
2018-09-23T05:57:54.876Z,35
2018-09-23T05:58:55.151Z,35
2018-09-23T05:59:54.986Z,35
2018-09-23T06:00:55.098Z,30
2018-09-23T06:01:55.092Z,35
2018-09-23T06:02:55.348Z,45
2018-09-23T06:03:55.069Z,50
2018-09-23T06:04:54.290Z,55
2018-09-23T06:05:55.301Z,60
2018-09-23T06:06:55.042Z,65
2018-09-23T06:07:55.293Z,60
2018-09-23T06:08:55.347Z,55
2018-09-23T06:09:55.270Z,45
2018-09-23T06:10:55.255Z,50
2018-09-23T06:11:54.475Z,60
2018-09-23T06:12:54.720Z,70
2018-09-23T06:13:54.964Z,70
2018-09-23T06:14:54.705Z,65
2018-09-23T06:15:54.947Z,55
2018-09-23T06:16:54.677Z,45
2018-09-23T06:17:54.928Z,45
2018-09-23T06:18:54.925Z,45
2018-09-23T06:19:54.903Z,45
2018-09-23T06:20:54.895Z,40
2018-09-23T06:21:54.882Z,40
2018-09-23T06:22:54.625Z,45
2018-09-23T06:23:54.859Z,50
2018-09-23T06:24:54.855Z,60
2018-09-23T06:25:54.844Z,70
2018-09-23T06:26:54.833Z,80
2018-09-23T06:27:54.821Z,100
2018-09-23T06:28:55.073Z,115
2018-09-23T06:29:54.796Z,125
2018-09-23T06:30:54.786Z,130
2018-09-23T06:31:55.033Z,125
2018-09-23T06:32:55.022Z,95
2018-09-23T06:33:54.763Z,85
2018-09-23T06:34:55.013Z,85
2018-09-23T06:35:55.004Z,85
2018-09-23T06:36:55.110Z,90
2018-09-23T06:37:54.977Z,105
2018-09-23T06:38:54.958Z,115
2018-09-23T06:39:54.699Z,125
2018-09-23T06:40:54.742Z,120
2018-09-23T06:41:54.933Z,110
2018-09-23T06:42:54.925Z,95
2018-09-23T06:43:54.913Z,85
2018-09-23T06:44:54.658Z,80
2018-09-23T06:45:54.628Z,85
2018-09-23T06:46:54.797Z,90
2018-09-23T06:47:54.615Z,95
2018-09-23T06:48:54.614Z,90
2018-09-23T06:49:54.853Z,85
2018-09-23T06:50:54.845Z,80
2018-09-23T06:51:54.581Z,80
2018-09-23T06:52:54.829Z,80
2018-09-23T06:53:54.556Z,80
2018-09-23T06:54:54.809Z,75
2018-09-23T06:55:54.792Z,70
2018-09-23T06:56:55.099Z,70
2018-09-23T06:57:54.529Z,65
2018-09-23T06:58:54.249Z,65
2018-09-23T06:59:54.752Z,65
2018-09-23T07:00:54.496Z,65
2018-09-23T07:01:54.735Z,70
2018-09-23T07:02:54.475Z,70
2018-09-23T07:03:54.718Z,70
2018-09-23T07:04:54.711Z,70
2018-09-23T07:05:54.175Z,75
2018-09-23T07:06:54.677Z,90
2018-09-23T07:07:54.675Z,105
2018-09-23T07:08:54.143Z,105
2018-09-23T07:09:54.135Z,100
2018-09-23T07:10:54.395Z,95
2018-09-23T07:11:54.644Z,95
2018-09-23T07:12:54.367Z,90
2018-09-23T07:13:54.094Z,95
2018-09-23T07:14:54.088Z,95
2018-09-23T07:15:54.085Z,90
2018-09-23T07:16:54.321Z,75
2018-09-23T07:17:54.310Z,65
2018-09-23T07:18:53.794Z,60
2018-09-23T07:19:54.557Z,65
2018-09-23T07:20:54.283Z,70
2018-09-23T07:21:54.272Z,70
2018-09-23T07:22:54.265Z,75
2018-09-23T07:23:54.812Z,80
2018-09-23T07:24:54.510Z,95
2018-09-23T07:25:53.993Z,95
2018-09-23T07:26:54.225Z,90
2018-09-23T07:27:54.469Z,90
2018-09-23T07:28:54.218Z,100
2018-09-23T07:29:54.260Z,105
2018-09-23T07:30:54.191Z,115
2018-09-23T07:31:54.431Z,120
2018-09-23T07:32:54.161Z,115
2018-09-23T07:33:54.150Z,110
2018-09-23T07:34:54.401Z,120
2018-09-23T07:35:54.422Z,135
2018-09-23T07:36:54.741Z,150
2018-09-23T07:37:54.375Z,160
2018-09-23T07:38:54.107Z,160
2018-09-23T07:39:54.002Z,140
2018-09-23T07:40:53.826Z,130
2018-09-23T07:41:54.343Z,125
2018-09-23T07:42:53.811Z,125
2018-09-23T07:43:54.309Z,120
2018-09-23T07:44:54.288Z,110
2018-09-23T07:45:54.029Z,110
2018-09-23T07:46:54.282Z,130
2018-09-23T07:47:53.810Z,140
2018-09-23T07:48:54.013Z,130
2018-09-23T07:49:54.262Z,125
2018-09-23T07:50:53.983Z,125
2018-09-23T07:51:53.720Z,135
2018-09-23T07:52:54.222Z,145
2018-09-23T07:53:54.212Z,145
2018-09-23T07:54:54.196Z,145
2018-09-23T07:55:53.934Z,155
2018-09-23T07:56:53.932Z,145
2018-09-23T07:57:53.403Z,140
2018-09-23T07:58:54.160Z,140
2018-09-23T07:59:53.895Z,150
2018-09-23T08:00:53.896Z,155
2018-09-23T08:01:53.886Z,150
2018-09-23T08:02:54.121Z,145
2018-09-23T08:03:54.116Z,145
2018-09-23T08:04:54.113Z,140
2018-09-23T08:05:53.592Z,130
2018-09-23T08:06:53.828Z,110
2018-09-23T08:07:53.563Z,95
2018-09-23T08:08:53.812Z,90
2018-09-23T08:09:53.555Z,85
2018-09-23T08:10:54.056Z,95
2018-09-23T08:11:54.042Z,105
2018-09-23T08:12:54.757Z,115
2018-09-23T08:13:55.505Z,120
2018-09-23T08:14:56.709Z,120
2018-09-23T08:15:53.494Z,125
2018-09-23T08:16:53.485Z,130
2018-09-23T08:17:53.482Z,125
2018-09-23T08:18:53.983Z,125
2018-09-23T08:19:54.978Z,125
2018-09-23T08:20:53.368Z,125
2018-09-23T08:21:53.959Z,130
2018-09-23T08:22:53.756Z,125
2018-09-23T08:23:53.928Z,120
2018-09-23T08:24:53.677Z,115
2018-09-23T08:25:53.397Z,115
2018-09-23T08:26:53.661Z,110
2018-09-23T08:27:53.390Z,105
2018-09-23T08:28:53.882Z,105
2018-09-23T08:29:53.616Z,110
2018-09-23T08:30:53.868Z,105
2018-09-23T08:31:53.869Z,120
2018-09-23T08:32:54.006Z,135
2018-09-23T08:33:53.332Z,130
2018-09-23T08:34:53.580Z,115
2018-09-23T08:35:53.050Z,120
2018-09-23T08:36:53.808Z,135
2018-09-23T08:37:53.803Z,135
2018-09-23T08:38:53.793Z,135
2018-09-23T08:39:53.788Z,140
2018-09-23T08:40:53.773Z,185
2018-09-23T08:41:53.507Z,215
2018-09-23T08:42:54.080Z,230
2018-09-23T08:43:53.752Z,225
2018-09-23T08:44:53.494Z,190
2018-09-23T08:45:53.736Z,140
2018-09-23T08:46:53.465Z,125
2018-09-23T08:47:53.584Z,140
2018-09-23T08:48:53.446Z,145
2018-09-23T08:49:53.700Z,120
2018-09-23T08:50:53.435Z,100
2018-09-23T08:51:53.738Z,105
2018-09-23T08:52:53.670Z,115
2018-09-23T08:53:53.413Z,120
2018-09-23T08:54:53.658Z,125
2018-09-23T08:55:53.643Z,120
2018-09-23T08:56:53.713Z,105
2018-09-23T08:57:54.268Z,100
2018-09-23T08:58:53.129Z,105
2018-09-23T08:59:53.349Z,115
2018-09-23T09:00:53.344Z,135
2018-09-23T09:01:53.336Z,160
2018-09-23T09:02:53.321Z,160
2018-09-23T09:03:53.651Z,145
2018-09-23T09:04:53.588Z,135
2018-09-23T09:05:53.553Z,140
2018-09-23T09:06:53.028Z,140
2018-09-23T09:07:53.278Z,140
2018-09-23T09:08:53.320Z,140
2018-09-23T09:09:53.012Z,140
2018-09-23T09:10:53.515Z,130
2018-09-23T09:11:53.196Z,125
2018-09-23T09:12:53.234Z,125
2018-09-23T09:13:53.487Z,135
2018-09-23T09:14:53.219Z,130
2018-09-23T09:15:53.205Z,120
2018-09-23T09:16:53.200Z,125
2018-09-23T09:17:53.444Z,135
2018-09-23T09:18:53.787Z,140
2018-09-23T09:19:52.913Z,145
2018-09-23T09:20:53.416Z,140
2018-09-23T09:21:52.641Z,130
2018-09-23T09:22:52.899Z,135
2018-09-23T09:23:53.135Z,160
2018-09-23T09:24:53.127Z,175
2018-09-23T09:25:53.117Z,175
2018-09-23T09:26:53.367Z,185
2018-09-23T09:27:53.359Z,190
2018-09-23T09:28:53.091Z,185
2018-09-23T09:29:53.084Z,170
2018-09-23T09:30:53.071Z,165
2018-09-23T09:31:53.077Z,145
2018-09-23T09:32:52.804Z,145
2018-09-23T09:33:53.308Z,140
2018-09-23T09:34:53.042Z,125
2018-09-23T09:35:53.287Z,115
2018-09-23T09:36:52.508Z,105
2018-09-23T09:37:53.015Z,90
2018-09-23T09:38:53.264Z,95
2018-09-23T09:39:53.249Z,95
2018-09-23T09:40:53.241Z,90
2018-09-23T09:41:53.232Z,95
2018-09-23T09:42:52.972Z,105
2018-09-23T09:43:53.024Z,110
2018-09-23T09:44:53.208Z,120
2018-09-23T09:45:52.428Z,130
2018-09-23T09:46:52.935Z,150
2018-09-23T09:47:52.937Z,175
2018-09-23T09:48:52.925Z,175
2018-09-23T09:49:53.172Z,185
2018-09-23T09:50:53.152Z,180
2018-09-23T09:51:52.646Z,180
2018-09-23T09:52:52.884Z,185
2018-09-23T09:53:52.875Z,185
2018-09-23T09:54:52.883Z,165
2018-09-23T09:55:52.854Z,155
2018-09-23T09:56:53.108Z,150
2018-09-23T09:57:52.842Z,150
2018-09-23T09:58:52.828Z,145
2018-09-23T09:59:52.825Z,145
2018-09-23T10:00:52.827Z,155
2018-09-23T10:01:52.550Z,175
2018-09-23T10:02:53.065Z,165
2018-09-23T10:03:53.296Z,155
2018-09-23T10:04:52.790Z,155
2018-09-23T10:05:52.514Z,165
2018-09-23T10:06:53.277Z,165
2018-09-23T10:07:53.026Z,165
2018-09-23T10:08:52.235Z,175
2018-09-23T10:09:52.996Z,195
2018-09-23T10:10:52.986Z,195
2018-09-23T10:11:52.775Z,200
2018-09-23T10:12:52.196Z,210
2018-09-23T10:13:52.960Z,215
2018-09-23T10:14:52.967Z,205
2018-09-23T10:15:52.440Z,195
2018-09-23T10:16:52.678Z,205
2018-09-23T10:17:52.668Z,210
2018-09-23T10:18:52.407Z,205
2018-09-23T10:19:52.788Z,185
2018-09-23T10:20:59.176Z,170
2018-09-23T10:21:52.903Z,150
2018-09-23T10:22:53.281Z,160
2018-09-23T10:23:53.773Z,165
2018-09-23T10:24:52.360Z,170
2018-09-23T10:25:52.614Z,170
2018-09-23T10:26:52.599Z,180
2018-09-23T10:27:52.863Z,180
2018-09-23T10:28:52.325Z,190
2018-09-23T10:29:52.745Z,165
2018-09-23T10:30:52.861Z,180
2018-09-23T10:31:52.651Z,175
2018-09-23T10:32:52.564Z,165
2018-09-23T10:33:52.553Z,160
2018-09-23T10:34:52.783Z,155
2018-09-23T10:35:52.788Z,160
2018-09-23T10:36:52.514Z,145
2018-09-23T10:37:52.508Z,150
2018-09-23T10:38:52.246Z,140
2018-09-23T10:39:52.234Z,145
2018-09-23T10:40:52.739Z,130
2018-09-23T10:41:52.743Z,115
2018-09-23T10:42:51.953Z,100
2018-09-23T10:43:52.728Z,105
2018-09-23T10:44:52.455Z,120
2018-09-23T10:45:52.448Z,95
2018-09-23T10:46:52.704Z,90
2018-09-23T10:47:52.688Z,75
2018-09-23T10:48:52.711Z,75
2018-09-23T10:49:52.669Z,75
2018-09-23T10:50:52.675Z,85
2018-09-23T10:51:52.145Z,85
2018-09-23T10:52:52.390Z,85
2018-09-23T10:53:52.647Z,75
2018-09-23T10:54:52.628Z,95
2018-09-23T10:55:52.209Z,85
2018-09-23T10:56:52.367Z,100
2018-09-23T10:57:52.349Z,85
2018-09-23T10:58:52.594Z,85
2018-09-23T10:59:52.077Z,85
2018-09-23T11:00:52.325Z,80
2018-09-23T11:01:52.322Z,80
2018-09-23T11:02:52.568Z,100
2018-09-23T11:03:53.283Z,120
2018-09-23T11:04:52.550Z,110
2018-09-23T11:05:52.286Z,105
2018-09-23T11:06:52.277Z,110
2018-09-23T11:07:52.530Z,110
2018-09-23T11:08:52.529Z,125
2018-09-23T11:09:52.667Z,105
2018-09-23T11:10:51.988Z,95
2018-09-23T11:11:51.726Z,110
2018-09-23T11:12:52.227Z,125
2018-09-23T11:13:52.221Z,120
2018-09-23T11:14:52.214Z,110
2018-09-23T11:15:52.455Z,110
2018-09-23T11:16:51.940Z,110
2018-09-23T11:17:52.189Z,115
2018-09-23T11:18:52.433Z,110
2018-09-23T11:19:52.173Z,115
2018-09-23T11:20:52.425Z,115
2018-09-23T11:21:52.153Z,125
2018-09-23T11:22:51.891Z,135
2018-09-23T11:23:52.143Z,140
2018-09-23T11:24:52.132Z,150
2018-09-23T11:25:52.133Z,145
2018-09-23T11:26:52.120Z,140
2018-09-23T11:27:52.367Z,155
2018-09-23T11:28:52.362Z,150
2018-09-23T11:29:51.835Z,135
2018-09-23T11:30:52.437Z,140
2018-09-23T11:31:52.080Z,145
2018-09-23T11:32:52.066Z,145
2018-09-23T11:33:51.809Z,140
2018-09-23T11:34:52.309Z,130
2018-09-23T11:35:52.346Z,120
2018-09-23T11:36:52.295Z,105
2018-09-23T11:37:52.034Z,120
2018-09-23T11:38:52.306Z,145
2018-09-23T11:39:52.367Z,150
2018-09-23T11:40:52.315Z,140
2018-09-23T11:41:52.258Z,140
2018-09-23T11:42:51.616Z,150
2018-09-23T11:43:51.981Z,160
2018-09-23T11:44:51.977Z,175
2018-09-23T11:45:52.232Z,165
2018-09-23T11:46:52.227Z,160
2018-09-23T11:47:51.953Z,145
2018-09-23T11:48:52.203Z,135
2018-09-23T11:49:51.426Z,135
2018-09-23T11:50:51.936Z,140
2018-09-23T11:51:51.156Z,155
2018-09-23T11:52:52.180Z,180
2018-09-23T11:53:51.655Z,210
2018-09-23T11:54:52.163Z,190
2018-09-23T11:55:51.897Z,170
2018-09-23T11:56:51.902Z,165
2018-09-23T11:57:52.147Z,175
2018-09-23T11:58:51.859Z,190
2018-09-23T11:59:51.870Z,205
2018-09-23T12:00:51.604Z,200
2018-09-23T12:01:51.858Z,175
2018-09-23T12:02:52.151Z,160
2018-09-23T12:03:51.840Z,145
2018-09-23T12:04:52.099Z,145
2018-09-23T12:05:51.565Z,145
2018-09-23T12:06:51.569Z,145
2018-09-23T12:07:51.814Z,140
2018-09-23T12:08:51.805Z,125
2018-09-23T12:09:51.798Z,120
2018-09-23T12:10:52.458Z,125
2018-09-23T12:11:52.044Z,120
2018-09-23T12:12:51.781Z,115
2018-09-23T12:13:52.030Z,95
2018-09-23T12:14:52.087Z,75
2018-09-23T12:15:52.052Z,65
2018-09-23T12:16:52.006Z,80
2018-09-23T12:17:51.754Z,100
2018-09-23T12:18:51.745Z,120
2018-09-23T12:19:51.732Z,145
2018-09-23T12:20:51.982Z,185
2018-09-23T12:21:51.970Z,200
2018-09-23T12:22:51.714Z,190
2018-09-23T12:23:51.955Z,170
2018-09-23T12:24:51.960Z,170
2018-09-23T12:25:52.098Z,145
2018-09-23T12:26:51.729Z,155
2018-09-23T12:27:51.678Z,145
2018-09-23T12:28:51.416Z,155
2018-09-23T12:29:51.838Z,150
2018-09-23T12:30:51.947Z,160
2018-09-23T12:31:51.906Z,160
2018-09-23T12:32:51.655Z,185
2018-09-23T12:33:51.376Z,215
2018-09-23T12:34:51.624Z,260
2018-09-23T12:35:51.897Z,250
2018-09-23T12:36:51.356Z,200
2018-09-23T12:37:51.345Z,180
2018-09-23T12:38:51.864Z,145
2018-09-23T12:39:51.763Z,130
2018-09-23T12:40:51.324Z,135
2018-09-23T12:41:51.324Z,165
2018-09-23T12:42:51.829Z,230
2018-09-23T12:43:51.564Z,410
2018-09-23T12:44:51.805Z,300
2018-09-23T12:45:51.812Z,245
2018-09-23T12:46:51.552Z,270
2018-09-23T12:47:51.277Z,235
2018-09-23T12:48:51.533Z,290
2018-09-23T12:49:51.544Z,265
2018-09-23T12:50:51.520Z,330
2018-09-23T12:51:51.248Z,280
2018-09-23T12:52:51.507Z,255
2018-09-23T12:53:51.784Z,260
2018-09-23T12:54:51.487Z,230
2018-09-23T12:55:51.485Z,265
2018-09-23T12:56:51.743Z,270
2018-09-23T12:57:51.725Z,330
2018-09-23T12:58:51.207Z,315
2018-09-23T12:59:51.712Z,305
2018-09-23T13:00:51.706Z,255
2018-09-23T13:01:51.802Z,315
2018-09-23T13:02:51.439Z,250
2018-09-23T13:03:51.437Z,250
2018-09-23T13:04:51.683Z,245
2018-09-23T13:05:51.679Z,215
2018-09-23T13:06:51.409Z,245
2018-09-23T13:07:51.148Z,250
2018-09-23T13:08:51.401Z,200
2018-09-23T13:09:51.652Z,235
2018-09-23T13:10:51.653Z,240
2018-09-23T13:11:51.393Z,230
2018-09-23T13:12:51.123Z,255
2018-09-23T13:13:51.625Z,250
2018-09-23T13:14:51.620Z,310
2018-09-23T13:15:51.101Z,225
2018-09-23T13:16:51.627Z,305
2018-09-23T13:17:51.784Z,340
2018-09-23T13:18:50.947Z,340
2018-09-23T13:19:51.612Z,280
2018-09-23T13:20:51.330Z,300
2018-09-23T13:21:51.335Z,320
2018-09-23T13:22:51.582Z,265
2018-09-23T13:23:51.069Z,290
2018-09-23T13:24:51.363Z,240
2018-09-23T13:25:51.053Z,210
2018-09-23T13:26:51.045Z,250
2018-09-23T13:27:51.037Z,190
2018-09-23T13:28:51.634Z,220
2018-09-23T13:29:51.324Z,230
2018-09-23T13:30:51.533Z,345
2018-09-23T13:31:51.011Z,270
2018-09-23T13:32:51.265Z,245
2018-09-23T13:33:51.265Z,190
2018-09-23T13:34:51.256Z,165
2018-09-23T13:35:51.264Z,165
2018-09-23T13:36:51.244Z,130
2018-09-23T13:37:51.260Z,130
2018-09-23T13:38:51.499Z,90
2018-09-23T13:39:51.508Z,90
2018-09-23T13:40:51.233Z,115
2018-09-23T13:41:51.476Z,130
2018-09-23T13:42:51.222Z,205
2018-09-23T13:43:50.957Z,175
2018-09-23T13:44:51.469Z,175
2018-09-23T13:45:51.199Z,185
2018-09-23T13:46:51.604Z,180
2018-09-23T13:47:50.936Z,150
2018-09-23T13:48:50.942Z,165
2018-09-23T13:49:51.437Z,130
2018-09-23T13:50:51.173Z,130
2018-09-23T13:51:51.179Z,100
2018-09-23T13:52:51.172Z,115
2018-09-23T13:53:51.417Z,90
2018-09-23T13:54:51.158Z,80
2018-09-23T13:55:50.895Z,80
2018-09-23T13:56:51.150Z,75
2018-09-23T13:57:50.885Z,85
2018-09-23T13:58:51.391Z,60
2018-09-23T13:59:51.126Z,75
2018-09-23T14:00:51.123Z,90
2018-09-23T14:01:51.119Z,65
2018-09-23T14:02:51.365Z,60
2018-09-23T14:03:50.846Z,55
2018-09-23T14:04:51.128Z,70
2018-09-23T14:05:51.090Z,65
2018-09-23T14:06:51.089Z,75
2018-09-23T14:07:51.081Z,65
2018-09-23T14:08:51.073Z,60
2018-09-23T14:09:51.329Z,60
2018-09-23T14:10:50.810Z,45
2018-09-23T14:11:51.326Z,35
2018-09-23T14:12:51.314Z,50
2018-09-23T14:13:51.049Z,50
2018-09-23T14:14:51.048Z,50