createdAt,value
2018-04-19T00:00:46.325Z,55.14
2018-04-19T00:03:14.661Z,54.88
2018-04-19T00:05:42.987Z,55.56
2018-04-19T00:08:11.329Z,55.71
2018-04-19T00:10:39.681Z,56.05
2018-04-19T00:13:08.029Z,56.17
2018-04-19T00:15:36.433Z,56.61
2018-04-19T00:18:04.784Z,56.25
2018-04-19T00:20:33.108Z,56.72
2018-04-19T00:23:01.507Z,57.79
2018-04-19T00:25:29.813Z,57.79
2018-04-19T00:27:58.177Z,57.98
2018-04-19T00:30:26.605Z,57.68
2018-04-19T00:32:54.922Z,57.82
2018-04-19T00:35:23.357Z,58.22
2018-04-19T00:37:51.673Z,57.58
2018-04-19T00:40:20.104Z,58.28
2018-04-19T00:42:48.418Z,58.88
2018-04-19T00:45:16.763Z,58.81
2018-04-19T00:47:45.150Z,58.72
2018-04-19T00:50:13.497Z,58.69
2018-04-19T00:55:45.613Z,59.30
2018-04-19T00:58:13.981Z,59.12
2018-04-19T01:00:42.360Z,59.25
2018-04-19T01:03:10.690Z,59.99
2018-04-19T01:05:39.054Z,59.40
2018-04-19T01:08:07.399Z,59.50
2018-04-19T01:10:35.763Z,59.27
2018-04-19T01:13:04.092Z,60.03
2018-04-19T01:15:32.525Z,59.96
2018-04-19T01:18:00.853Z,60.01
2018-04-19T01:20:29.205Z,60.05
2018-04-19T01:22:57.531Z,60.61
2018-04-19T01:25:25.909Z,60.40
2018-04-19T01:27:54.233Z,60.34
2018-04-19T01:30:22.593Z,60.75
2018-04-19T01:32:50.930Z,60.81
2018-04-19T01:35:19.457Z,60.31
2018-04-19T01:37:47.773Z,60.55
2018-04-19T01:40:16.148Z,60.96
2018-04-19T01:42:44.500Z,61.71
2018-04-19T01:45:12.813Z,61.09
2018-04-19T01:47:41.163Z,60.86
2018-04-19T01:50:09.491Z,60.95
2018-04-19T01:52:37.838Z,60.73
2018-04-19T01:55:06.168Z,60.64
2018-04-19T01:57:34.516Z,61.03
2018-04-19T02:00:02.837Z,60.71
2018-04-19T02:02:31.177Z,60.83
2018-04-19T02:04:59.594Z,61.31
2018-04-19T02:07:27.973Z,61.36
2018-04-19T02:09:56.309Z,61.19
2018-04-19T02:12:24.661Z,61.55
2018-04-19T02:14:52.981Z,61.84
2018-04-19T02:17:21.328Z,61.33
2018-04-19T02:19:49.651Z,61.66
2018-04-19T02:22:18.000Z,61.34
2018-04-19T02:24:46.414Z,60.83
2018-04-19T02:27:14.781Z,61.12
2018-04-19T02:29:43.172Z,61.27
2018-04-19T02:32:11.523Z,60.88
2018-04-19T02:34:39.847Z,60.71
2018-04-19T02:37:08.195Z,61.24
2018-04-19T02:39:36.573Z,60.75
2018-04-19T02:42:05.063Z,62.20
2018-04-19T02:44:33.395Z,61.64
2018-04-19T02:47:01.706Z,61.00
2018-04-19T02:49:30.052Z,60.45
2018-04-19T02:51:58.373Z,60.71
2018-04-19T02:54:26.738Z,60.37
2018-04-19T02:56:55.054Z,61.66
2018-04-19T02:59:24.408Z,61.67
2018-04-19T03:01:53.686Z,62.09
2018-04-19T03:04:22.026Z,62.40
2018-04-19T03:06:50.349Z,62.14
2018-04-19T03:09:18.707Z,61.93
2018-04-19T03:11:47.121Z,62.02
2018-04-19T03:14:15.476Z,62.50
2018-04-19T03:16:43.804Z,62.26
2018-04-19T03:19:12.165Z,62.68
2018-04-19T03:21:40.533Z,63.14
2018-04-19T03:24:08.878Z,63.64
2018-04-19T03:26:37.288Z,62.69
2018-04-19T03:29:05.639Z,62.16
2018-04-19T03:31:33.951Z,62.38
2018-04-19T03:34:02.313Z,62.55
2018-04-19T03:36:30.707Z,63.17
2018-04-19T03:38:59.085Z,62.92
2018-04-19T03:41:27.443Z,63.13
2018-04-19T03:43:55.760Z,64.15
2018-04-19T03:46:24.103Z,64.28
2018-04-19T03:48:52.612Z,64.70
2018-04-19T03:51:20.958Z,64.98
2018-04-19T03:53:49.389Z,63.40
2018-04-19T03:56:17.710Z,63.36
2018-04-19T03:58:46.033Z,63.37
2018-04-19T04:01:14.534Z,63.89
2018-04-19T04:03:42.821Z,64.01
2018-04-19T04:06:11.280Z,63.69
2018-04-19T04:08:39.571Z,63.86
2018-04-19T04:11:07.897Z,64.27
2018-04-19T04:13:36.233Z,64.00
2018-04-19T04:16:04.661Z,63.64
2018-04-19T04:18:44.759Z,63.75
2018-04-19T04:21:19.125Z,63.81
2018-04-19T04:23:52.257Z,63.85
2018-04-19T04:26:20.598Z,63.24
2018-04-19T04:28:48.937Z,62.94
2018-04-19T04:31:17.407Z,62.98
2018-04-19T04:33:45.730Z,62.71
2018-04-19T04:36:14.049Z,62.77
2018-04-19T04:38:42.399Z,62.70
2018-04-19T04:41:10.795Z,62.98
2018-04-19T04:43:39.146Z,62.52
2018-04-19T04:46:07.565Z,62.89
2018-04-19T04:48:35.904Z,63.25
2018-04-19T04:51:04.224Z,63.24
2018-04-19T04:53:32.567Z,63.67
2018-04-19T04:56:00.940Z,63.67
2018-04-19T04:58:29.421Z,63.39
2018-04-19T05:00:57.750Z,62.85
2018-04-19T05:03:26.147Z,62.71
2018-04-19T05:05:54.479Z,62.33
2018-04-19T05:08:22.810Z,62.12
2018-04-19T05:10:51.149Z,62.51
2018-04-19T05:13:19.480Z,61.75
2018-04-19T05:15:47.857Z,61.24
2018-04-19T05:18:16.232Z,60.68
2018-04-19T05:20:44.613Z,60.60
2018-04-19T05:23:12.988Z,60.72
2018-04-19T05:25:41.321Z,60.56
2018-04-19T05:28:09.668Z,60.07
2018-04-19T05:30:37.987Z,60.21
2018-04-19T05:33:06.406Z,60.43
2018-04-19T05:35:34.756Z,60.03
2018-04-19T05:38:03.152Z,59.30
2018-04-19T05:40:31.590Z,59.05
2018-04-19T05:42:59.916Z,59.26
2018-04-19T05:45:28.274Z,59.25
2018-04-19T05:47:56.598Z,58.94
2018-04-19T05:50:24.929Z,58.89
2018-04-19T05:52:53.317Z,58.77
2018-04-19T05:55:21.693Z,58.37
2018-04-19T05:57:50.007Z,58.36
2018-04-19T06:00:18.406Z,57.79
2018-04-19T06:02:46.718Z,56.90
2018-04-19T06:05:15.120Z,57.01
2018-04-19T06:07:43.500Z,56.97
2018-04-19T06:10:11.886Z,56.52
2018-04-19T06:12:40.270Z,56.27
2018-04-19T06:15:08.677Z,55.61
2018-04-19T06:17:36.962Z,54.90
2018-04-19T06:20:05.297Z,54.45
2018-04-19T06:22:33.646Z,54.00
2018-04-19T06:25:01.985Z,53.92
2018-04-19T06:27:30.333Z,53.06
2018-04-19T06:29:58.657Z,52.33
2018-04-19T06:32:27.001Z,51.51
2018-04-19T06:34:55.329Z,51.22
2018-04-19T06:37:23.729Z,51.08
2018-04-19T06:39:52.090Z,50.74
2018-04-19T06:42:20.479Z,51.29
2018-04-19T06:44:48.862Z,50.68
2018-04-19T06:47:17.284Z,50.73
2018-04-19T06:49:45.640Z,50.88
2018-04-19T06:52:14.042Z,50.19
2018-04-19T06:54:42.388Z,49.98
2018-04-19T06:57:10.712Z,50.00
2018-04-19T06:59:39.059Z,49.45
2018-04-19T07:02:07.385Z,49.18
2018-04-19T07:04:35.791Z,48.64
2018-04-19T07:07:04.119Z,48.81
2018-04-19T07:09:32.464Z,48.15
2018-04-19T07:12:00.783Z,48.13
2018-04-19T07:14:29.132Z,47.56
2018-04-19T07:16:57.474Z,47.90
2018-04-19T07:19:25.857Z,47.77
2018-04-19T07:21:54.161Z,47.07
2018-04-19T07:24:22.506Z,47.32
2018-04-19T07:26:50.928Z,46.50
2018-04-19T07:29:19.258Z,45.54
2018-04-19T07:31:47.575Z,44.69
2018-04-19T07:34:16.078Z,44.62
2018-04-19T07:36:44.389Z,44.52
2018-04-19T07:39:12.698Z,44.19
2018-04-19T07:41:41.038Z,44.16
2018-04-19T07:44:09.356Z,44.07
2018-04-19T07:46:37.695Z,44.03
2018-04-19T07:49:06.014Z,44.04
2018-04-19T07:51:34.383Z,44.08
2018-04-19T07:54:02.685Z,43.04
2018-04-19T07:56:31.013Z,43.23
2018-04-19T07:58:59.325Z,42.83
2018-04-19T08:01:27.713Z,42.96
2018-04-19T08:03:56.030Z,42.59
2018-04-19T08:06:24.376Z,42.13
2018-04-19T08:08:52.688Z,41.20
2018-04-19T08:11:21.061Z,41.69
2018-04-19T08:13:49.360Z,41.37
2018-04-19T08:16:17.778Z,41.32
2018-04-19T08:18:46.094Z,40.26
2018-04-19T08:21:14.460Z,39.93
2018-04-19T08:23:42.774Z,39.52
2018-04-19T08:26:11.116Z,39.68
2018-04-19T08:28:39.509Z,39.08
2018-04-19T08:31:07.825Z,38.88
2018-04-19T08:33:36.189Z,37.96
2018-04-19T08:36:04.561Z,36.90
2018-04-19T08:38:32.909Z,37.52
2018-04-19T08:41:01.232Z,37.02
2018-04-19T08:43:29.573Z,36.81
2018-04-19T08:45:57.899Z,36.40
2018-04-19T08:48:26.232Z,36.23
2018-04-19T08:50:54.556Z,35.81
2018-04-19T08:53:23.044Z,35.16
2018-04-19T08:55:51.427Z,35.23
2018-04-19T08:58:19.753Z,33.87
2018-04-19T09:00:48.149Z,34.62
2018-04-19T09:03:16.715Z,33.65
2018-04-19T09:05:45.058Z,34.20
2018-04-19T09:08:13.478Z,33.67
2018-04-19T09:10:41.817Z,32.40
2018-04-19T09:13:10.241Z,33.52
2018-04-19T09:15:38.573Z,32.62
2018-04-19T09:18:06.981Z,32.81
2018-04-19T09:20:35.322Z,32.10
2018-04-19T09:23:03.692Z,32.30
2018-04-19T09:25:32.017Z,31.81
2018-04-19T09:28:00.332Z,31.74
2018-04-19T09:30:28.673Z,31.48
2018-04-19T09:32:57.000Z,31.29
2018-04-19T09:35:25.393Z,31.39
2018-04-19T09:37:53.709Z,31.68
2018-04-19T09:40:22.100Z,31.65
2018-04-19T09:42:50.474Z,30.51
2018-04-19T09:45:18.826Z,29.92
2018-04-19T09:47:47.133Z,29.14
2018-04-19T09:50:15.546Z,29.11
2018-04-19T09:52:43.921Z,29.63
2018-04-19T09:55:12.260Z,28.16
2018-04-19T09:57:40.608Z,28.40
2018-04-19T10:00:08.954Z,28.14
2018-04-19T10:02:37.293Z,27.33
2018-04-19T10:05:05.633Z,27.64
2018-04-19T10:07:34.041Z,27.13
2018-04-19T10:10:02.379Z,27.38
2018-04-19T10:12:30.715Z,26.75
2018-04-19T10:14:59.078Z,26.78
2018-04-19T10:17:27.458Z,26.65
2018-04-19T10:19:55.838Z,27.29
2018-04-19T10:22:24.180Z,27.48
2018-04-19T10:24:52.504Z,27.68
2018-04-19T10:27:20.898Z,30.83
2018-04-19T10:29:49.280Z,31.50
2018-04-19T10:32:17.620Z,31.91
2018-04-19T10:34:46.004Z,32.18
2018-04-19T10:37:14.345Z,32.39
2018-04-19T10:39:42.669Z,32.53
2018-04-19T10:42:11.039Z,32.02
2018-04-19T10:44:39.344Z,31.55
2018-04-19T10:47:07.698Z,31.09
2018-04-19T10:49:36.077Z,31.09
2018-04-19T10:52:04.432Z,30.61
2018-04-19T10:54:32.783Z,30.91
2018-04-19T10:57:01.104Z,30.21
2018-04-19T10:59:29.442Z,30.49
2018-04-19T11:01:57.865Z,30.17
2018-04-19T11:04:26.237Z,29.93
2018-04-19T11:06:54.564Z,30.60
2018-04-19T11:09:22.901Z,29.86
2018-04-19T11:11:51.273Z,29.36
2018-04-19T11:14:19.611Z,29.93
2018-04-19T11:16:47.920Z,29.89
2018-04-19T11:19:16.303Z,30.54
2018-04-19T11:21:44.664Z,30.92
2018-04-19T11:24:13.054Z,30.66
2018-04-19T11:26:41.365Z,30.78
2018-04-19T11:29:09.820Z,30.71
2018-04-19T11:31:38.197Z,31.05
2018-04-19T11:34:06.565Z,30.82
2018-04-19T11:36:34.911Z,30.92
2018-04-19T11:39:03.249Z,30.44
2018-04-19T11:41:31.594Z,29.97
2018-04-19T11:43:59.980Z,29.66
2018-04-19T11:46:28.325Z,29.66
2018-04-19T11:48:56.652Z,28.49
2018-04-19T11:51:25.016Z,27.94
2018-04-19T11:53:53.434Z,27.40
2018-04-19T11:56:21.764Z,26.87
2018-04-19T11:58:50.117Z,26.31
2018-04-19T12:01:18.477Z,26.60
2018-04-19T12:03:46.825Z,26.89
2018-04-19T12:06:15.192Z,26.44
2018-04-19T12:11:11.007Z,24.93
2018-04-19T12:13:39.364Z,24.80
2018-04-19T12:16:07.689Z,24.56
2018-04-19T12:18:36.019Z,24.18
2018-04-19T12:21:04.602Z,24.44
2018-04-19T12:23:32.910Z,24.49
2018-04-19T12:26:01.330Z,24.06
2018-04-19T12:28:29.771Z,23.28
2018-04-19T12:30:58.190Z,22.63
2018-04-19T12:33:26.522Z,21.91
2018-04-19T12:35:54.858Z,21.65
2018-04-19T12:38:23.193Z,22.83
2018-04-19T12:40:51.526Z,22.77
2018-04-19T12:43:19.877Z,22.02
2018-04-19T12:45:48.221Z,22.39
2018-04-19T12:48:16.570Z,21.56
2018-04-19T12:50:44.966Z,21.63
2018-04-19T12:53:13.304Z,21.08
2018-04-19T12:55:41.729Z,21.36
2018-04-19T12:58:10.084Z,20.65
2018-04-19T13:00:38.477Z,20.89
2018-04-19T13:03:06.830Z,20.98
2018-04-19T13:05:35.148Z,20.27
2018-04-19T13:08:03.504Z,20.78
2018-04-19T13:10:31.826Z,20.79
2018-04-19T13:13:00.272Z,20.61
2018-04-19T13:15:28.602Z,21.00
2018-04-19T13:17:56.927Z,21.00
2018-04-19T13:20:25.307Z,20.44
2018-04-19T13:22:53.681Z,20.04
2018-04-19T13:25:22.021Z,20.30
2018-04-19T13:27:50.342Z,20.27
2018-04-19T13:30:18.812Z,19.61
2018-04-19T13:32:47.143Z,19.54
2018-04-19T13:35:15.482Z,19.04
2018-04-19T13:37:43.848Z,18.87
2018-04-19T13:40:12.192Z,18.73
2018-04-19T13:42:40.511Z,19.38
2018-04-19T13:45:08.926Z,18.74
2018-04-19T13:47:37.244Z,18.47
2018-04-19T13:50:05.634Z,18.45
2018-04-19T13:52:34.032Z,18.05
2018-04-19T13:55:02.397Z,17.72
2018-04-19T13:57:30.693Z,17.49
2018-04-19T13:59:59.093Z,17.59
2018-04-19T14:02:27.429Z,17.58
2018-04-19T14:04:55.738Z,17.53
2018-04-19T14:07:24.228Z,16.88
2018-04-19T14:09:52.549Z,17.76
2018-04-19T14:12:20.945Z,17.43
2018-04-19T14:14:49.273Z,16.77
2018-04-19T14:17:17.625Z,17.15
2018-04-19T14:19:45.928Z,16.74
2018-04-19T14:22:14.286Z,16.20
2018-04-19T14:24:42.632Z,16.98
2018-04-19T14:27:11.134Z,16.07
2018-04-19T14:29:39.455Z,16.00
2018-04-19T14:32:07.882Z,15.54
2018-04-19T14:34:36.200Z,15.38
2018-04-19T14:37:04.628Z,15.59
2018-04-19T14:39:33.002Z,15.73
2018-04-19T14:42:01.428Z,16.03
2018-04-19T14:44:29.741Z,15.70
2018-04-19T14:46:58.094Z,15.09
2018-04-19T14:49:26.514Z,14.80
2018-04-19T14:51:54.861Z,14.14
2018-04-19T14:54:23.274Z,14.44
2018-04-19T14:56:51.648Z,15.26
2018-04-19T14:59:20.052Z,15.05
2018-04-19T15:01:48.403Z,15.33
2018-04-19T15:04:16.718Z,15.03
2018-04-19T15:06:45.089Z,14.84
2018-04-19T15:09:13.410Z,14.12
2018-04-19T15:11:41.722Z,14.16
2018-04-19T15:14:10.062Z,14.25
2018-04-19T15:16:38.389Z,14.31
2018-04-19T15:19:06.725Z,14.65
2018-04-19T15:21:35.041Z,14.57
2018-04-19T15:24:03.392Z,13.76
2018-04-19T15:26:31.701Z,13.71
2018-04-19T15:29:00.107Z,14.24
2018-04-19T15:31:28.439Z,14.00
2018-04-19T15:33:56.777Z,14.07
2018-04-19T15:36:25.109Z,14.77
2018-04-19T15:38:53.460Z,14.85
2018-04-19T15:41:21.776Z,15.04
2018-04-19T15:43:50.153Z,15.20
2018-04-19T15:46:18.574Z,14.87
2018-04-19T15:48:46.938Z,15.82
2018-04-19T15:51:15.349Z,15.12
2018-04-19T15:53:43.733Z,15.04
2018-04-19T15:56:12.059Z,15.21
2018-04-19T15:58:40.369Z,15.16
2018-04-19T16:01:08.731Z,14.72
2018-04-19T16:03:37.050Z,15.23
2018-04-19T16:06:05.437Z,15.74
2018-04-19T16:08:33.747Z,15.29
2018-04-19T16:11:02.086Z,15.14
2018-04-19T16:13:30.401Z,15.42
2018-04-19T16:15:58.745Z,15.08
2018-04-19T16:18:27.075Z,15.61
2018-04-19T16:20:55.413Z,15.48
2018-04-19T16:23:23.769Z,15.85
2018-04-19T16:25:52.108Z,16.16
2018-04-19T16:28:20.531Z,16.54
2018-04-19T16:30:48.880Z,16.45
2018-04-19T16:33:17.197Z,16.35
2018-04-19T16:35:45.532Z,16.76
2018-04-19T16:38:13.931Z,16.88
2018-04-19T16:40:42.328Z,16.35
2018-04-19T16:43:10.644Z,16.82
2018-04-19T16:45:39.069Z,16.86
2018-04-19T16:48:07.440Z,17.33
2018-04-19T16:50:35.785Z,16.86
2018-04-19T16:53:04.168Z,18.02
2018-04-19T16:55:32.470Z,19.11
2018-04-19T16:58:00.834Z,20.26
2018-04-19T17:00:29.274Z,20.30
2018-04-19T17:02:57.840Z,20.02
2018-04-19T17:05:26.186Z,22.53
2018-04-19T17:07:54.525Z,23.46
2018-04-19T17:10:22.991Z,24.00
2018-04-19T17:12:51.437Z,24.77
2018-04-19T17:15:19.851Z,25.51
2018-04-19T17:17:48.229Z,25.74
2018-04-19T17:20:16.525Z,25.65
2018-04-19T17:22:44.871Z,25.59
2018-04-19T17:25:13.196Z,25.68
2018-04-19T17:27:41.563Z,25.56
2018-04-19T17:30:10.003Z,26.09
2018-04-19T17:32:38.348Z,26.00
2018-04-19T17:35:06.733Z,26.32
2018-04-19T17:37:35.070Z,26.50
2018-04-19T17:40:03.396Z,26.98
2018-04-19T17:42:32.001Z,27.14
2018-04-19T17:45:00.333Z,27.22
2018-04-19T17:47:28.649Z,27.67
2018-04-19T17:49:56.984Z,27.33
2018-04-19T17:52:25.311Z,27.42
2018-04-19T17:54:53.666Z,27.70
2018-04-19T17:57:22.032Z,28.24
2018-04-19T17:59:50.418Z,28.18
2018-04-19T18:02:18.748Z,28.42
2018-04-19T18:04:47.169Z,28.64
2018-04-19T18:07:15.488Z,29.01
2018-04-19T18:09:43.825Z,29.28
2018-04-19T18:12:12.141Z,29.12
2018-04-19T18:14:40.672Z,29.78
2018-04-19T18:17:08.993Z,29.47
2018-04-19T18:19:37.356Z,30.17
2018-04-19T18:22:05.676Z,30.78
2018-04-19T18:24:34.018Z,30.70
2018-04-19T18:27:02.366Z,30.98
2018-04-19T18:29:30.759Z,31.46
2018-04-19T18:31:59.084Z,32.15
2018-04-19T18:34:27.502Z,32.15
2018-04-19T18:36:55.927Z,32.33
2018-04-19T18:39:24.181Z,33.14
2018-04-19T18:41:52.516Z,33.18
2018-04-19T18:44:20.916Z,33.66
2018-04-19T18:46:49.304Z,34.99
2018-04-19T18:49:17.676Z,34.61
2018-04-19T18:51:46.105Z,35.33
2018-04-19T18:54:14.437Z,36.03
2018-04-19T18:56:42.775Z,36.50
2018-04-19T18:59:11.097Z,37.01
2018-04-19T19:01:39.479Z,37.24
2018-04-19T19:04:07.844Z,37.27
2018-04-19T19:06:36.190Z,37.96
2018-04-19T19:09:04.671Z,38.01
2018-04-19T19:11:33.085Z,38.06
2018-04-19T19:14:01.405Z,38.81
2018-04-19T19:16:29.739Z,39.04
2018-04-19T19:19:09.935Z,40.03
2018-04-19T19:21:38.269Z,39.93
2018-04-19T19:24:06.653Z,40.01
2018-04-19T19:26:34.993Z,39.52
2018-04-19T19:29:03.314Z,39.99
2018-04-19T19:31:31.649Z,39.88
2018-04-19T19:34:00.004Z,41.00
2018-04-19T19:36:28.353Z,41.34
2018-04-19T19:38:56.667Z,40.86
2018-04-19T19:41:25.020Z,40.97
2018-04-19T19:43:53.355Z,41.54
2018-04-19T19:46:21.695Z,41.50
2018-04-19T19:48:50.017Z,41.36
2018-04-19T19:51:18.349Z,40.90
2018-04-19T19:53:46.669Z,41.37
2018-04-19T19:56:15.058Z,41.61
2018-04-19T19:58:43.377Z,42.36
2018-04-19T20:01:11.719Z,42.73
2018-04-19T20:03:40.081Z,42.16
2018-04-19T20:06:08.453Z,42.16
2018-04-19T20:08:36.864Z,43.14
2018-04-19T20:11:05.263Z,42.80
2018-04-19T20:13:33.632Z,43.15
2018-04-19T20:16:01.949Z,42.77
2018-04-19T20:18:30.285Z,42.76
2018-04-19T20:20:58.608Z,42.65
2018-04-19T20:23:26.966Z,42.59
2018-04-19T20:25:55.399Z,42.97
2018-04-19T20:28:23.765Z,43.39
2018-04-19T20:30:52.085Z,43.65
2018-04-19T20:33:20.526Z,43.99
2018-04-19T20:35:48.842Z,43.85
2018-04-19T20:38:17.182Z,43.91
2018-04-19T20:40:45.512Z,44.14
2018-04-19T20:43:13.851Z,44.55
2018-04-19T20:45:42.228Z,44.64
2018-04-19T20:48:10.630Z,44.83
2018-04-19T20:50:38.929Z,44.88
2018-04-19T20:53:07.276Z,45.22
2018-04-19T20:55:35.594Z,45.05
2018-04-19T20:58:03.945Z,45.60
2018-04-19T21:00:32.317Z,45.61
2018-04-19T21:03:00.646Z,45.42
2018-04-19T21:05:29.038Z,44.84
2018-04-19T21:07:57.418Z,43.53
2018-04-19T21:10:25.743Z,42.81
2018-04-19T21:12:54.114Z,43.49
2018-04-19T21:15:22.433Z,43.61
2018-04-19T21:17:50.749Z,44.63
2018-04-19T21:20:19.193Z,43.30
2018-04-19T21:22:47.517Z,43.47
2018-04-19T21:25:15.973Z,44.92
2018-04-19T21:27:44.334Z,45.50
2018-04-19T21:30:12.687Z,46.51
2018-04-19T21:32:41.023Z,46.71
2018-04-19T21:35:09.358Z,46.96
2018-04-19T21:37:37.671Z,46.40
2018-04-19T21:40:06.017Z,46.39
2018-04-19T21:42:34.403Z,46.22
2018-04-19T21:45:02.790Z,46.80
2018-04-19T21:47:31.158Z,46.94
2018-04-19T21:49:59.504Z,46.56
2018-04-19T21:52:27.852Z,46.41
2018-04-19T21:54:56.190Z,46.71
2018-04-19T21:57:24.506Z,47.33
2018-04-19T21:59:52.885Z,47.29
2018-04-19T22:02:21.224Z,46.46
2018-04-19T22:04:49.553Z,46.26
2018-04-19T22:07:17.895Z,47.15
2018-04-19T22:09:46.257Z,47.38
2018-04-19T22:12:14.697Z,47.09
2018-04-19T22:14:43.129Z,46.45
2018-04-19T22:17:11.492Z,47.41
2018-04-19T22:19:39.814Z,47.60
2018-04-19T22:22:08.146Z,48.17
2018-04-19T22:24:36.533Z,48.08
2018-04-19T22:27:04.913Z,48.38
2018-04-19T22:29:33.303Z,48.33
2018-04-19T22:32:01.640Z,48.73
2018-04-19T22:34:30.062Z,49.13
2018-04-19T22:36:58.434Z,49.73
2018-04-19T22:39:26.901Z,49.47
2018-04-19T22:41:55.326Z,48.99
2018-04-19T22:44:23.753Z,49.13
2018-04-19T22:46:52.336Z,49.54
2018-04-19T22:49:20.629Z,49.37
2018-04-19T22:51:49.021Z,49.82
2018-04-19T22:54:17.328Z,49.77
2018-04-19T22:56:45.697Z,50.81
2018-04-19T22:59:14.059Z,51.66
2018-04-19T23:01:42.367Z,51.70
2018-04-19T23:04:10.701Z,51.72
2018-04-19T23:06:39.017Z,51.54
2018-04-19T23:09:07.348Z,52.30
2018-04-19T23:11:35.672Z,52.86
2018-04-19T23:14:04.086Z,52.37
2018-04-19T23:16:32.473Z,52.53
2018-04-19T23:19:00.846Z,53.00
2018-04-19T23:21:29.182Z,53.20
2018-04-19T23:23:57.517Z,53.15
2018-04-19T23:26:25.832Z,54.14
2018-04-19T23:28:54.173Z,54.30
2018-04-19T23:31:22.468Z,54.10
2018-04-19T23:33:50.912Z,54.94
2018-04-19T23:36:19.221Z,54.89
2018-04-19T23:38:47.665Z,54.89
2018-04-19T23:41:16.000Z,55.09
2018-04-19T23:43:44.420Z,55.46
2018-04-19T23:46:12.794Z,56.02
2018-04-19T23:48:41.392Z,55.87
2018-04-19T23:51:09.698Z,56.07
2018-04-19T23:53:38.041Z,56.07
2018-04-19T23:56:06.386Z,55.97
2018-04-19T23:58:34.787Z,57.06
