createdAt,value
2023-03-12T00:02:05.751Z,0.00
2023-03-12T00:04:34.614Z,0.00
2023-03-12T00:07:00.865Z,0.05
2023-03-12T00:09:27.189Z,0.05
2023-03-12T00:11:53.439Z,0.00
2023-03-12T00:14:19.783Z,0.00
2023-03-12T00:16:46.000Z,0.40
2023-03-12T00:19:15.868Z,0.05
2023-03-12T00:21:42.177Z,0.00
2023-03-12T00:24:11.150Z,0.10
2023-03-12T00:26:37.375Z,0.10
2023-03-12T00:29:03.728Z,0.00
2023-03-12T00:31:32.600Z,0.13
2023-03-12T00:33:59.755Z,0.17
2023-03-12T00:36:27.898Z,0.00
2023-03-12T00:38:54.486Z,0.00
2023-03-12T00:41:21.029Z,0.00
2023-03-12T00:43:48.201Z,0.00
2023-03-12T00:46:14.568Z,0.00
2023-03-12T00:48:40.885Z,0.32
2023-03-12T00:51:07.330Z,0.00
2023-03-12T00:53:33.611Z,0.25
2023-03-12T00:55:59.920Z,0.00
2023-03-12T00:58:26.198Z,0.10
2023-03-12T01:00:52.541Z,0.00
2023-03-12T01:03:19.025Z,0.00
2023-03-12T01:05:45.300Z,0.05
2023-03-12T01:08:11.963Z,0.10
2023-03-12T01:10:41.467Z,0.00
2023-03-12T01:13:07.784Z,0.10
2023-03-12T01:15:34.296Z,0.08
2023-03-12T01:18:00.642Z,0.00
2023-03-12T01:20:27.182Z,0.00
2023-03-12T01:22:53.614Z,0.20
2023-03-12T01:25:19.968Z,0.00
2023-03-12T01:27:46.245Z,0.00
2023-03-12T01:30:12.623Z,0.17
2023-03-12T01:32:41.523Z,0.00
2023-03-12T01:35:08.100Z,0.00
2023-03-12T01:37:34.549Z,0.10
2023-03-12T01:40:00.865Z,0.00
2023-03-12T01:42:27.167Z,0.10
2023-03-12T01:45:00.989Z,0.38
2023-03-12T01:47:28.368Z,0.00
2023-03-12T01:49:55.671Z,0.00
2023-03-12T01:52:24.417Z,0.20
2023-03-12T01:54:55.070Z,0.20
2023-03-12T01:57:27.205Z,0.08
2023-03-12T01:59:56.560Z,0.00
2023-03-12T02:02:26.989Z,0.00
2023-03-12T02:04:57.345Z,0.10
2023-03-12T02:07:23.663Z,0.00
2023-03-12T02:09:50.065Z,0.00
2023-03-12T02:12:17.123Z,0.20
2023-03-12T02:14:43.644Z,0.03
2023-03-12T02:17:10.565Z,0.10
2023-03-12T02:19:39.661Z,0.00
2023-03-12T02:22:06.022Z,0.10
2023-03-12T02:24:41.220Z,0.00
2023-03-12T02:27:08.004Z,0.10
2023-03-12T02:29:34.672Z,0.10
2023-03-12T02:32:02.544Z,0.22
2023-03-12T02:34:28.836Z,0.10
2023-03-12T02:36:55.161Z,0.60
2023-03-12T02:39:21.423Z,0.00
2023-03-12T02:42:05.732Z,0.20
2023-03-12T02:44:33.379Z,0.17
2023-03-12T02:47:01.141Z,0.05
2023-03-12T02:49:28.913Z,0.17
2023-03-12T02:51:56.597Z,0.10
2023-03-12T02:54:23.302Z,0.10
2023-03-12T02:56:50.246Z,0.10
2023-03-12T02:59:16.979Z,0.03
2023-03-12T03:01:43.794Z,0.00
2023-03-12T03:04:11.183Z,0.00
2023-03-12T03:06:38.873Z,0.00
2023-03-12T03:09:05.524Z,0.00
2023-03-12T03:11:31.821Z,0.00
2023-03-12T03:13:58.341Z,0.25
2023-03-12T03:16:24.697Z,0.32
2023-03-12T03:18:51.408Z,0.10
2023-03-12T03:21:17.851Z,0.00
2023-03-12T03:23:44.714Z,0.00
2023-03-12T03:26:11.050Z,0.05
2023-03-12T03:28:37.530Z,0.10
2023-03-12T03:31:03.945Z,0.00
2023-03-12T03:33:31.123Z,0.00
2023-03-12T03:35:59.472Z,0.20
2023-03-12T03:38:26.824Z,0.00
2023-03-12T03:40:53.426Z,0.10
2023-03-12T03:43:19.756Z,0.00
2023-03-12T03:45:48.856Z,0.10
2023-03-12T03:48:15.589Z,0.00
2023-03-12T03:50:41.931Z,0.03
2023-03-12T03:53:09.259Z,0.10
2023-03-12T03:55:36.330Z,0.03
2023-03-12T03:58:02.626Z,0.10
2023-03-12T04:00:28.987Z,0.00
2023-03-12T04:02:55.708Z,0.08
2023-03-12T04:05:22.422Z,0.00
2023-03-12T04:07:48.790Z,0.00
2023-03-12T04:10:15.101Z,0.20
2023-03-12T04:12:41.412Z,0.00
2023-03-12T04:15:07.846Z,0.05
2023-03-12T04:17:34.081Z,0.20
2023-03-12T04:20:00.380Z,0.10
2023-03-12T04:22:26.686Z,0.10
2023-03-12T04:24:52.997Z,0.00
2023-03-12T04:27:19.301Z,0.20
2023-03-12T04:29:46.127Z,0.00
2023-03-12T04:32:12.385Z,1.38
2023-03-12T04:34:38.708Z,0.17
2023-03-12T04:37:05.090Z,0.00
2023-03-12T04:39:31.349Z,0.10
2023-03-12T04:41:57.671Z,0.10
2023-03-12T04:44:23.922Z,0.00
2023-03-12T04:46:50.273Z,0.00
2023-03-12T04:49:16.560Z,0.00
2023-03-12T04:51:42.922Z,0.10
2023-03-12T04:54:09.426Z,0.10
2023-03-12T04:56:35.717Z,0.17
2023-03-12T04:59:02.261Z,0.10
2023-03-12T05:01:30.776Z,0.00
2023-03-12T05:03:57.089Z,0.08
2023-03-12T05:06:24.570Z,0.00
2023-03-12T05:08:50.928Z,0.52
2023-03-12T05:11:17.449Z,0.00
2023-03-12T05:13:43.769Z,0.10
2023-03-12T05:16:10.390Z,0.10
2023-03-12T05:18:36.718Z,0.00
2023-03-12T05:21:07.486Z,0.10
2023-03-12T05:23:34.322Z,0.00
2023-03-12T05:26:00.883Z,0.10
2023-03-12T05:28:28.319Z,0.10
2023-03-12T05:30:55.520Z,0.10
2023-03-12T05:33:21.914Z,0.00
2023-03-12T05:35:48.198Z,0.00
2023-03-12T05:38:14.493Z,0.08
2023-03-12T05:40:40.779Z,0.10
2023-03-12T05:43:07.012Z,0.10
2023-03-12T05:45:33.519Z,0.05
2023-03-12T05:47:59.829Z,0.15
2023-03-12T05:50:26.074Z,0.08
2023-03-12T05:52:52.339Z,0.00
2023-03-12T05:55:18.797Z,0.10
2023-03-12T05:57:45.095Z,0.10
2023-03-12T06:00:13.510Z,0.38
2023-03-12T06:02:42.270Z,0.15
2023-03-12T06:05:09.766Z,0.00
2023-03-12T06:07:37.237Z,0.10
2023-03-12T06:10:03.694Z,0.00
2023-03-12T06:12:29.961Z,0.00
2023-03-12T06:14:57.453Z,0.00
2023-03-12T06:17:23.786Z,0.15
2023-03-12T06:19:53.137Z,0.40
2023-03-12T06:22:19.550Z,0.10
2023-03-12T06:24:47.409Z,0.17
2023-03-12T06:27:14.352Z,0.20
2023-03-12T06:29:40.895Z,0.00
2023-03-12T06:32:07.416Z,0.20
2023-03-12T06:34:33.998Z,0.30
2023-03-12T06:37:00.444Z,0.03
2023-03-12T06:39:27.280Z,0.10
2023-03-12T06:41:53.547Z,0.00
2023-03-12T06:44:19.869Z,0.00
2023-03-12T06:46:46.325Z,0.10
2023-03-12T06:49:12.701Z,0.10
2023-03-12T06:51:39.076Z,0.03
2023-03-12T06:54:05.660Z,0.13
2023-03-12T06:56:31.976Z,0.10
2023-03-12T06:58:58.225Z,0.00
2023-03-12T07:01:24.615Z,0.10
2023-03-12T07:03:50.920Z,0.10
2023-03-12T07:06:21.926Z,0.10
2023-03-12T07:08:48.694Z,0.00
2023-03-12T07:11:15.191Z,0.20
2023-03-12T07:13:41.677Z,0.20
2023-03-12T07:16:08.390Z,0.08
2023-03-12T07:18:34.735Z,0.10
2023-03-12T07:21:01.159Z,0.10
2023-03-12T07:23:27.506Z,0.15
2023-03-12T07:25:53.736Z,0.08
2023-03-12T07:28:21.037Z,0.10
2023-03-12T07:30:50.666Z,0.10
2023-03-12T07:33:21.330Z,0.30
2023-03-12T07:35:50.190Z,0.17
2023-03-12T07:38:17.884Z,0.17
2023-03-12T07:40:44.711Z,0.20
2023-03-12T07:43:12.652Z,0.20
2023-03-12T07:45:39.478Z,0.20
2023-03-12T07:48:06.854Z,0.20
2023-03-12T07:50:33.311Z,0.10
2023-03-12T07:53:08.736Z,0.10
2023-03-12T07:55:35.135Z,0.10
2023-03-12T07:58:01.443Z,0.10
2023-03-12T08:00:28.206Z,0.00
2023-03-12T08:02:54.977Z,0.10
2023-03-12T08:05:24.565Z,0.10
2023-03-12T08:07:51.846Z,0.10
2023-03-12T08:10:18.272Z,0.10
2023-03-12T08:12:44.504Z,0.10
2023-03-12T08:15:12.594Z,0.03
2023-03-12T08:17:39.367Z,0.10
2023-03-12T08:20:09.411Z,0.00
2023-03-12T08:22:36.441Z,0.10
2023-03-12T08:25:03.050Z,0.20
2023-03-12T08:27:29.371Z,0.20
2023-03-12T08:29:55.729Z,0.08
2023-03-12T08:32:22.323Z,0.05
2023-03-12T08:34:48.776Z,0.10
2023-03-12T08:37:15.019Z,0.05
2023-03-12T08:39:41.496Z,0.00
2023-03-12T08:42:07.886Z,0.10
2023-03-12T08:44:34.369Z,0.00
2023-03-12T08:47:00.696Z,0.00
2023-03-12T08:49:30.180Z,0.10
2023-03-12T08:51:56.425Z,0.20
2023-03-12T08:54:22.782Z,0.10
2023-03-12T08:56:52.528Z,0.13
2023-03-12T08:59:20.450Z,0.13
2023-03-12T09:01:46.813Z,0.10
2023-03-12T09:04:13.133Z,0.00
2023-03-12T09:06:39.473Z,0.00
2023-03-12T09:09:05.840Z,0.08
2023-03-12T09:11:33.051Z,0.08
2023-03-12T09:14:33.416Z,0.10
2023-03-12T09:16:46.191Z,0.03
2023-03-12T09:19:12.598Z,0.00
2023-03-12T09:21:39.941Z,0.10
2023-03-12T09:24:07.049Z,0.10
2023-03-12T09:26:33.591Z,0.20
2023-03-12T09:28:59.837Z,0.20
2023-03-12T09:31:26.185Z,0.13
2023-03-12T09:33:52.480Z,0.00
2023-03-12T09:36:18.724Z,0.10
2023-03-12T09:38:47.948Z,0.20
2023-03-12T09:41:19.567Z,0.00
2023-03-12T09:43:49.341Z,0.15
2023-03-12T09:46:21.560Z,0.00
2023-03-12T09:51:18.668Z,0.20
2023-03-12T09:53:48.537Z,0.20
2023-03-12T09:56:17.062Z,0.20
2023-03-12T09:58:48.017Z,0.30
2023-03-12T10:01:14.251Z,0.10
2023-03-12T10:03:55.568Z,0.10
2023-03-12T10:06:23.100Z,0.20
2023-03-12T10:09:06.798Z,0.17
2023-03-12T10:11:51.716Z,0.10
2023-03-12T10:14:36.784Z,0.20
2023-03-12T10:17:03.115Z,0.20
2023-03-12T10:19:52.356Z,0.10
2023-03-12T10:22:21.701Z,0.25
2023-03-12T10:25:06.907Z,0.20
2023-03-12T10:27:35.604Z,0.10
2023-03-12T10:30:02.895Z,0.05
2023-03-12T10:32:40.355Z,0.10
2023-03-12T10:35:18.901Z,0.10
2023-03-12T10:38:02.414Z,0.00
2023-03-12T10:40:30.213Z,0.08
2023-03-12T10:42:56.551Z,0.05
2023-03-12T10:45:43.174Z,0.10
2023-03-12T10:48:11.652Z,0.20
2023-03-12T10:50:38.995Z,0.10
2023-03-12T10:53:14.353Z,0.10
2023-03-12T10:55:40.885Z,0.20
2023-03-12T10:58:07.241Z,0.30
2023-03-12T11:00:33.672Z,0.25
2023-03-12T11:03:03.311Z,0.15
2023-03-12T11:05:39.768Z,0.20
2023-03-12T11:08:18.736Z,0.40
2023-03-12T11:10:46.217Z,0.40
2023-03-12T11:13:23.354Z,0.40
2023-03-12T11:15:51.106Z,0.52
2023-03-12T11:18:19.447Z,0.30
2023-03-12T11:20:46.251Z,0.70
2023-03-12T11:23:27.240Z,0.47
2023-03-12T11:25:55.386Z,0.43
2023-03-12T11:28:24.667Z,0.57
2023-03-12T11:30:53.113Z,0.50
2023-03-12T11:33:19.529Z,0.60
2023-03-12T11:35:52.319Z,0.40
2023-03-12T11:38:19.897Z,0.45
2023-03-12T11:41:01.137Z,0.55
2023-03-12T11:43:42.683Z,0.52
2023-03-12T11:46:10.465Z,0.60
2023-03-12T11:48:39.848Z,0.60
2023-03-12T11:51:18.508Z,0.60
2023-03-12T11:54:00.649Z,0.63
2023-03-12T11:56:32.165Z,0.90
2023-03-12T11:59:06.105Z,0.50
2023-03-12T12:01:39.385Z,0.50
2023-03-12T12:04:24.241Z,0.47
2023-03-12T12:06:50.516Z,0.70
2023-03-12T12:09:16.757Z,0.70
2023-03-12T12:11:52.157Z,0.40
2023-03-12T12:14:29.199Z,0.60
2023-03-12T12:17:04.041Z,0.60
2023-03-12T12:19:49.174Z,0.50
2023-03-12T12:22:18.408Z,0.68
2023-03-12T12:25:03.655Z,0.40
2023-03-12T12:27:33.085Z,0.50
2023-03-12T12:30:11.312Z,0.50
2023-03-12T12:32:37.587Z,0.82
2023-03-12T12:35:14.209Z,0.60
2023-03-12T12:37:46.450Z,0.70
2023-03-12T12:43:01.207Z,0.70
2023-03-12T12:45:30.470Z,0.90
2023-03-12T12:48:03.104Z,0.70
2023-03-12T12:53:03.779Z,0.60
2023-03-12T12:55:36.150Z,0.70
2023-03-12T12:58:32.107Z,0.75
2023-03-12T13:01:00.517Z,0.50
2023-03-12T13:03:27.347Z,0.60
2023-03-12T13:06:02.725Z,0.60
2023-03-12T13:08:34.371Z,0.60
2023-03-12T13:11:17.147Z,0.80
2023-03-12T13:13:48.959Z,0.55
2023-03-12T13:16:21.249Z,0.88
2023-03-12T13:19:03.394Z,0.90
2023-03-12T13:21:50.784Z,0.68
2023-03-12T13:24:18.416Z,0.88
2023-03-12T13:27:09.622Z,0.75
2023-03-12T13:29:37.501Z,0.70
2023-03-12T13:32:04.740Z,0.63
2023-03-12T13:34:33.270Z,0.65
2023-03-12T13:37:01.198Z,0.70
2023-03-12T13:39:34.634Z,0.63
2023-03-12T13:42:02.242Z,0.70
2023-03-12T13:44:31.518Z,0.60
2023-03-12T13:47:18.479Z,0.90
2023-03-12T13:49:46.367Z,0.60
2023-03-12T13:52:20.776Z,0.60
2023-03-12T13:54:49.276Z,0.60
2023-03-12T13:57:31.785Z,0.90
2023-03-12T13:59:59.117Z,0.60
2023-03-12T14:02:32.492Z,0.50
2023-03-12T14:05:10.459Z,0.57
2023-03-12T14:07:51.758Z,0.40
2023-03-12T14:10:18.090Z,0.50
2023-03-12T14:13:02.812Z,0.40
2023-03-12T14:15:56.133Z,0.40
2023-03-12T14:18:23.562Z,0.70
2023-03-12T14:20:52.780Z,0.35
2023-03-12T14:23:19.535Z,0.40
2023-03-12T14:25:47.556Z,0.50
2023-03-12T14:28:20.955Z,0.50
2023-03-12T14:30:59.632Z,0.50
2023-03-12T14:33:27.225Z,0.57
2023-03-12T14:35:56.268Z,0.70
2023-03-12T14:38:41.042Z,0.40
2023-03-12T14:41:13.440Z,0.55
2023-03-12T14:43:40.385Z,0.73
2023-03-12T14:46:14.486Z,0.50
2023-03-12T14:48:40.718Z,0.60
2023-03-12T14:51:07.578Z,0.57
2023-03-12T14:53:35.055Z,0.50
2023-03-12T14:56:11.967Z,0.40
2023-03-12T14:58:46.437Z,1.08
2023-03-12T15:01:14.519Z,0.40
2023-03-12T15:03:43.022Z,0.35
2023-03-12T15:06:24.656Z,0.50
2023-03-12T15:08:51.029Z,0.60
2023-03-12T15:11:20.693Z,0.43
2023-03-12T15:13:47.272Z,0.55
2023-03-12T15:16:13.725Z,0.40
2023-03-12T15:18:40.118Z,0.32
2023-03-12T15:21:07.559Z,0.43
2023-03-12T15:23:35.832Z,0.30
2023-03-12T15:26:11.583Z,0.30
2023-03-12T15:28:38.725Z,0.40
2023-03-12T15:31:05.206Z,0.30
2023-03-12T15:33:31.501Z,0.60
2023-03-12T15:36:00.572Z,0.52
2023-03-12T15:38:27.250Z,0.85
2023-03-12T15:40:56.154Z,0.40
2023-03-12T15:43:24.280Z,0.40
2023-03-12T15:45:58.693Z,0.40
2023-03-12T15:48:36.080Z,0.57
2023-03-12T15:51:02.412Z,0.57
2023-03-12T15:53:33.336Z,0.50
2023-03-12T15:56:11.927Z,0.80
2023-03-12T15:58:39.636Z,0.52
2023-03-12T16:01:13.770Z,0.50
2023-03-12T16:03:40.678Z,0.30
2023-03-12T16:06:15.032Z,0.43
2023-03-12T16:08:43.819Z,0.45
2023-03-12T16:11:14.644Z,0.68
2023-03-12T16:13:42.522Z,0.50
2023-03-12T16:16:11.852Z,0.57
2023-03-12T16:18:38.611Z,0.55
2023-03-12T16:21:05.205Z,0.50
2023-03-12T16:23:31.555Z,0.65
2023-03-12T16:25:58.209Z,0.70
2023-03-12T16:28:24.661Z,0.60
2023-03-12T16:30:51.365Z,0.50
2023-03-12T16:33:18.963Z,0.73
2023-03-12T16:35:45.268Z,0.60
2023-03-12T16:38:11.533Z,0.80
2023-03-12T16:40:39.090Z,0.57
2023-03-12T16:43:07.084Z,0.73
2023-03-12T16:45:35.750Z,0.60
2023-03-12T16:48:03.425Z,0.60
2023-03-12T16:50:29.969Z,0.80
2023-03-12T16:52:56.626Z,1.17
2023-03-12T16:55:25.520Z,0.60
2023-03-12T16:58:00.215Z,0.98
2023-03-12T17:00:32.722Z,0.70
2023-03-12T17:02:59.209Z,0.70
2023-03-12T17:05:26.801Z,0.70
2023-03-12T17:07:56.389Z,0.80
2023-03-12T17:10:23.291Z,0.80
2023-03-12T17:12:50.160Z,0.80
2023-03-12T17:15:27.062Z,0.90
2023-03-12T17:17:55.620Z,0.68
2023-03-12T17:20:22.791Z,0.60
2023-03-12T17:22:49.025Z,0.50
2023-03-12T17:25:23.345Z,0.52
2023-03-12T17:27:50.196Z,0.82
2023-03-12T17:30:16.595Z,0.80
2023-03-12T17:32:43.013Z,0.70
2023-03-12T17:35:09.470Z,0.60
2023-03-12T17:37:36.049Z,0.60
2023-03-12T17:40:07.930Z,0.60
2023-03-12T17:42:34.876Z,0.50
2023-03-12T17:45:01.656Z,0.63
2023-03-12T17:47:30.789Z,0.70
2023-03-12T17:49:57.220Z,0.60
2023-03-12T17:52:23.576Z,0.45
2023-03-12T17:54:49.847Z,0.75
2023-03-12T17:57:16.112Z,0.60
2023-03-12T17:59:42.495Z,0.80
2023-03-12T18:05:06.149Z,0.50
2023-03-12T18:07:32.707Z,0.40
2023-03-12T18:09:59.100Z,0.50
2023-03-12T18:12:25.391Z,0.50
2023-03-12T18:14:51.666Z,0.50
2023-03-12T18:17:17.912Z,0.20
2023-03-12T18:19:44.350Z,0.30
2023-03-12T18:22:14.089Z,0.20
2023-03-12T18:24:40.724Z,0.20
2023-03-12T18:27:07.327Z,0.22
2023-03-12T18:29:35.650Z,0.30
2023-03-12T18:32:01.953Z,0.25
2023-03-12T18:34:28.224Z,0.95
2023-03-12T18:36:54.633Z,0.30
2023-03-12T18:39:21.012Z,0.30
2023-03-12T18:41:47.794Z,0.30
2023-03-12T18:44:14.081Z,0.20
2023-03-12T18:46:40.519Z,0.20
2023-03-12T18:49:07.917Z,0.25
2023-03-12T18:51:36.167Z,0.20
2023-03-12T18:54:04.609Z,0.35
2023-03-12T18:56:30.932Z,0.30
2023-03-12T18:58:57.173Z,0.20
2023-03-12T19:01:23.552Z,0.35
2023-03-12T19:03:49.948Z,0.22
2023-03-12T19:06:16.641Z,0.10
2023-03-12T19:08:42.984Z,0.10
2023-03-12T19:11:10.627Z,0.10
2023-03-12T19:13:37.159Z,0.10
2023-03-12T19:16:05.194Z,0.30
2023-03-12T19:18:31.544Z,0.10
2023-03-12T19:20:57.836Z,0.30
2023-03-12T19:23:24.257Z,0.20
2023-03-12T19:25:50.608Z,0.17
2023-03-12T19:28:16.907Z,0.10
2023-03-12T19:30:43.292Z,0.30
2023-03-12T19:33:09.724Z,0.20
2023-03-12T19:35:40.359Z,0.32
2023-03-12T19:38:07.209Z,0.30
2023-03-12T19:40:34.105Z,0.20
2023-03-12T19:43:00.904Z,0.40
2023-03-12T19:45:27.450Z,0.73
2023-03-12T19:47:54.055Z,0.40
2023-03-12T19:50:20.413Z,0.40
2023-03-12T19:52:47.114Z,0.70
2023-03-12T19:55:13.534Z,0.30
2023-03-12T19:57:40.967Z,0.50
2023-03-12T20:00:12.072Z,0.50
2023-03-12T20:02:39.047Z,0.73
2023-03-12T20:05:05.804Z,1.02
2023-03-12T20:07:32.301Z,0.30
2023-03-12T20:09:58.816Z,0.50
2023-03-12T20:12:25.205Z,0.52
2023-03-12T20:14:51.482Z,0.35
2023-03-12T20:17:17.848Z,0.85
2023-03-12T20:19:44.169Z,0.57
2023-03-12T20:22:10.542Z,0.40
2023-03-12T20:24:36.885Z,0.40
2023-03-12T20:27:04.038Z,0.60
2023-03-12T20:29:30.618Z,0.95
2023-03-12T20:31:57.023Z,0.55
2023-03-12T20:34:25.908Z,0.50
2023-03-12T20:36:52.301Z,0.60
2023-03-12T20:39:18.633Z,0.60
2023-03-12T20:41:44.892Z,0.52
2023-03-12T20:44:11.325Z,0.50
2023-03-12T20:46:37.645Z,0.80
2023-03-12T20:49:03.921Z,1.25
2023-03-12T20:51:30.737Z,0.73
2023-03-12T20:53:57.186Z,0.45
2023-03-12T20:56:23.446Z,0.80
2023-03-12T20:58:49.705Z,1.13
2023-03-12T21:01:15.979Z,0.50
2023-03-12T21:03:42.317Z,0.57
2023-03-12T21:06:08.608Z,0.40
2023-03-12T21:08:34.919Z,0.70
2023-03-12T21:11:01.543Z,0.60
2023-03-12T21:13:31.072Z,0.70
2023-03-12T21:15:57.364Z,0.60
2023-03-12T21:18:24.868Z,0.60
2023-03-12T21:20:51.326Z,0.50
2023-03-12T21:23:17.787Z,0.50
2023-03-12T21:25:44.142Z,0.50
2023-03-12T21:28:10.471Z,0.70
2023-03-12T21:30:37.208Z,0.70
2023-03-12T21:33:03.865Z,0.60
2023-03-12T21:35:30.252Z,0.68
2023-03-12T21:37:56.826Z,0.60
2023-03-12T21:40:23.644Z,0.50
2023-03-12T21:42:50.401Z,1.00
2023-03-12T21:45:16.718Z,0.52
2023-03-12T21:47:43.045Z,0.63
2023-03-12T21:50:10.072Z,0.60
2023-03-12T21:52:41.475Z,0.65
2023-03-12T21:55:09.586Z,0.52
2023-03-12T21:57:35.945Z,0.52
2023-03-12T22:00:02.314Z,0.50
2023-03-12T22:02:29.407Z,0.80
2023-03-12T22:04:58.208Z,0.65
2023-03-12T22:07:24.516Z,0.65
2023-03-12T22:09:50.860Z,0.85
2023-03-12T22:12:17.184Z,0.80
2023-03-12T22:14:43.501Z,0.70
2023-03-12T22:17:09.820Z,1.83
2023-03-12T22:19:36.108Z,0.52
2023-03-12T22:22:02.366Z,0.57
2023-03-12T22:24:28.672Z,0.70
2023-03-12T22:26:54.999Z,0.50
2023-03-12T22:29:24.285Z,0.77
2023-03-12T22:31:50.715Z,0.70
2023-03-12T22:34:16.962Z,0.50
2023-03-12T22:36:43.315Z,0.65
2023-03-12T22:39:09.682Z,0.52
2023-03-12T22:41:35.960Z,0.50
2023-03-12T22:44:04.042Z,0.57
2023-03-12T22:46:30.812Z,0.77
2023-03-12T22:48:58.272Z,0.40
2023-03-12T22:51:25.099Z,0.57
2023-03-12T22:53:51.654Z,0.82
2023-03-12T22:56:18.014Z,0.55
2023-03-12T22:58:44.402Z,0.40
2023-03-12T23:01:14.666Z,0.50
2023-03-12T23:03:41.930Z,0.50
2023-03-12T23:06:11.944Z,0.40
2023-03-12T23:08:38.364Z,0.50
2023-03-12T23:11:05.287Z,0.40
2023-03-12T23:13:32.953Z,0.63
2023-03-12T23:16:05.791Z,0.40
2023-03-12T23:18:33.117Z,0.57
2023-03-12T23:21:03.853Z,0.60
2023-03-12T23:23:30.545Z,0.65
2023-03-12T23:25:58.031Z,0.50
2023-03-12T23:28:24.536Z,0.47
2023-03-12T23:31:01.694Z,0.40
2023-03-12T23:33:28.687Z,0.50
2023-03-12T23:35:55.860Z,0.75
2023-03-12T23:38:22.735Z,0.52
2023-03-12T23:40:49.314Z,0.70
2023-03-12T23:43:15.655Z,0.60
2023-03-12T23:45:41.955Z,0.40
2023-03-12T23:48:08.368Z,0.60
2023-03-12T23:50:35.208Z,0.65
2023-03-12T23:53:01.568Z,0.40
2023-03-12T23:55:27.872Z,0.60
2023-03-12T23:57:54.127Z,0.40
