createdAt,value
2017-04-12T14:44:19.782Z,12.57
2017-04-12T14:45:00.359Z,12.49
2017-04-12T14:45:40.972Z,12.46
2017-04-12T14:46:22.021Z,12.47
2017-04-12T14:47:04.091Z,12.46
2017-04-12T14:47:44.706Z,12.46
2017-04-12T14:48:25.281Z,12.49
2017-04-12T14:49:05.876Z,12.45
2017-04-12T14:49:46.527Z,12.47
2017-04-12T14:50:28.934Z,12.47
2017-04-12T14:51:11.028Z,12.47
2017-04-12T14:51:51.799Z,12.45
2017-04-12T14:52:32.851Z,12.54
2017-04-12T14:53:13.452Z,12.47
2017-04-12T14:53:54.064Z,12.57
2017-04-12T14:54:34.655Z,12.57
2017-04-12T14:55:15.246Z,12.5
2017-04-12T14:55:55.850Z,12.53
2017-04-12T14:56:36.434Z,12.54
2017-04-12T14:57:17.022Z,12.54
2017-04-12T14:57:57.757Z,12.62
2017-04-12T14:58:39.828Z,12.58
2017-04-12T14:59:21.352Z,12.55
2017-04-12T15:00:01.935Z,12.55
2017-04-12T15:00:43.360Z,12.54
2017-04-12T15:01:25.363Z,12.57
2017-04-12T15:02:05.937Z,12.58
2017-04-12T15:02:48.085Z,12.55
2017-04-12T15:03:28.979Z,12.6
2017-04-12T15:04:10.065Z,12.57
2017-04-12T15:04:51.812Z,12.57
2017-04-12T15:05:32.423Z,12.64
2017-04-12T15:06:13.130Z,12.61
2017-04-12T15:06:54.754Z,12.6
2017-04-12T15:07:35.689Z,12.61
2017-04-12T15:08:16.758Z,12.6
2017-04-12T15:08:57.608Z,12.64
2017-04-12T15:09:38.274Z,12.62
2017-04-12T15:10:20.691Z,12.62
2017-04-12T15:11:04.328Z,12.57
2017-04-12T15:11:47.207Z,12.61
2017-04-12T15:12:29.715Z,12.62
2017-04-12T15:13:13.349Z,12.61
2017-04-12T15:13:54.208Z,12.6
2017-04-12T15:14:34.854Z,12.58
2017-04-12T15:15:15.462Z,12.6
2017-04-12T15:15:57.078Z,12.6
2017-04-12T15:16:37.697Z,12.55
2017-04-12T15:17:18.282Z,12.53
2017-04-12T15:17:58.861Z,12.55
2017-04-12T15:18:39.511Z,12.57
2017-04-12T15:19:20.104Z,12.55
2017-04-12T15:20:00.687Z,12.57
2017-04-12T15:20:41.444Z,12.57
2017-04-12T15:21:22.028Z,12.58
2017-04-12T15:22:02.602Z,12.55
2017-04-12T15:22:44.690Z,12.55
2017-04-12T15:23:25.476Z,12.54
2017-04-12T15:24:06.071Z,12.57
2017-04-12T15:24:48.846Z,12.5
2017-04-12T15:25:29.795Z,12.54
2017-04-12T15:26:11.670Z,12.53
2017-04-12T15:26:53.915Z,12.54
2017-04-12T15:27:35.434Z,12.53
2017-04-12T15:28:17.080Z,12.55
2017-04-12T15:28:57.989Z,12.55
2017-04-12T15:29:39.210Z,12.55
2017-04-12T15:30:19.825Z,12.47
2017-04-12T15:31:00.455Z,12.54
2017-04-12T15:31:43.825Z,12.5
2017-04-12T15:32:24.417Z,12.53
2017-04-12T15:33:05.047Z,12.45
2017-04-12T15:33:45.632Z,12.53
2017-04-12T15:34:26.255Z,12.54
2017-04-12T15:35:07.069Z,12.54
2017-04-12T15:35:47.688Z,12.49
2017-04-12T15:36:28.316Z,12.47
2017-04-12T15:37:08.892Z,12.47
2017-04-12T15:37:49.494Z,12.46
2017-04-12T15:38:30.441Z,12.47
2017-04-12T15:39:11.100Z,12.45
2017-04-12T15:39:51.722Z,12.46
2017-04-12T15:40:32.287Z,12.43
2017-04-12T15:41:12.882Z,12.39
2017-04-12T15:41:53.501Z,12.45
2017-04-12T15:42:34.092Z,12.46
2017-04-12T15:43:14.681Z,12.37
2017-04-12T15:43:55.269Z,12.46
2017-04-12T15:44:35.911Z,12.43
2017-04-12T15:45:16.536Z,12.43
2017-04-12T15:45:57.156Z,12.43
2017-04-12T15:46:37.768Z,12.46
2017-04-12T15:47:18.351Z,12.45
2017-04-12T15:47:58.964Z,12.39
2017-04-12T15:48:39.599Z,12.46
2017-04-12T15:49:20.170Z,12.39
2017-04-12T15:50:00.778Z,12.39
2017-04-12T15:50:41.369Z,12.36
2017-04-12T15:51:21.942Z,12.4
2017-04-12T15:52:02.686Z,12.36
2017-04-12T15:52:43.280Z,12.4
2017-04-12T15:53:23.867Z,12.4
2017-04-12T15:54:04.455Z,12.32
2017-04-12T15:54:45.048Z,12.35
2017-04-12T15:55:25.641Z,12.37
2017-04-12T15:56:07.188Z,12.36
2017-04-12T15:56:49.564Z,12.35
2017-04-12T15:57:31.039Z,12.39
2017-04-12T15:58:11.615Z,12.4
2017-04-12T15:58:52.177Z,12.36
2017-04-12T15:59:33.427Z,12.37
2017-04-12T16:00:14.014Z,12.39
2017-04-12T16:00:54.582Z,12.43
2017-04-12T16:01:35.235Z,12.36
2017-04-12T16:02:15.837Z,12.37
2017-04-12T16:02:56.962Z,12.37
2017-04-12T16:03:37.535Z,12.39
2017-04-12T16:04:18.583Z,12.39
2017-04-12T16:04:59.166Z,12.42
2017-04-12T16:05:39.797Z,12.39
2017-04-12T16:06:20.416Z,12.29
2017-04-12T16:07:01.009Z,12.35
2017-04-12T16:07:41.654Z,12.35
2017-04-12T16:09:27.477Z,12.28
2017-04-12T16:10:09.880Z,12.32
2017-04-12T16:10:50.463Z,12.39
2017-04-12T16:11:31.300Z,12.31
2017-04-12T16:12:12.816Z,12.32
2017-04-12T16:12:54.459Z,12.35
2017-04-12T16:13:35.630Z,12.28
2017-04-12T16:14:17.395Z,12.24
2017-04-12T16:14:58.208Z,12.22
2017-04-12T16:15:38.832Z,12.21
2017-04-12T16:16:19.416Z,12.28
2017-04-12T16:17:00.013Z,12.18
2017-04-12T16:17:40.594Z,12.2
2017-04-12T16:18:21.187Z,12.18
2017-04-12T16:19:01.770Z,12.24
2017-04-12T16:19:42.364Z,12.24
2017-04-12T16:20:23.198Z,12.27
2017-04-12T16:21:03.894Z,12.13
2017-04-12T16:21:45.024Z,12.1
2017-04-12T16:22:25.601Z,12.12
2017-04-12T16:23:06.206Z,12.09
2017-04-12T16:23:46.809Z,12.15
2017-04-12T16:24:27.397Z,12.18
2017-04-12T16:25:07.980Z,12.18
2017-04-12T16:25:48.577Z,12.15
2017-04-12T16:26:30.061Z,12.15
2017-04-12T16:27:10.630Z,12.12
2017-04-12T16:27:51.267Z,12.17
2017-04-12T16:28:31.858Z,12.15
2017-04-12T16:29:12.421Z,12.09
2017-04-12T16:29:52.999Z,12.21
2017-04-12T16:30:33.606Z,12.1
2017-04-12T16:31:14.182Z,12.13
2017-04-12T16:31:54.794Z,12.2
2017-04-12T16:32:35.377Z,12.15
2017-04-12T16:33:15.948Z,12.12
2017-04-12T16:33:56.543Z,12.12
2017-04-12T16:34:37.184Z,12.09
2017-04-12T16:35:17.879Z,12.13
2017-04-12T16:35:59.365Z,12.09
2017-04-12T16:36:39.765Z,12.04
2017-04-12T16:37:20.351Z,12.07
2017-04-12T16:38:01.490Z,12.06
2017-04-12T16:38:42.065Z,12.06
2017-04-12T16:39:22.690Z,11.94
2017-04-12T16:40:03.547Z,11.95
2017-04-12T16:40:44.241Z,12.04
2017-04-12T16:41:25.135Z,11.99
2017-04-12T16:42:05.540Z,12.02
2017-04-12T16:42:46.107Z,12
2017-04-12T16:43:26.934Z,12.04
2017-04-12T16:44:08.432Z,11.9
2017-04-12T16:44:49.080Z,11.94
2017-04-12T16:45:29.640Z,12.04
2017-04-12T16:46:10.213Z,11.95
2017-04-12T16:46:50.828Z,11.91
2017-04-12T16:47:31.431Z,11.91
2017-04-12T16:48:12.037Z,11.97
2017-04-12T16:48:52.623Z,11.81
2017-04-12T16:49:33.252Z,11.83
2017-04-12T16:50:13.898Z,11.78
2017-04-12T16:50:54.860Z,11.84
2017-04-12T16:51:35.843Z,11.88
2017-04-12T16:52:16.790Z,11.86
2017-04-12T16:52:57.460Z,11.77
2017-04-12T16:53:38.058Z,11.77
2017-04-12T16:54:18.680Z,11.78
2017-04-12T16:54:59.280Z,11.81
2017-04-12T16:55:39.903Z,11.86
2017-04-12T16:56:20.481Z,11.78
2017-04-12T16:57:01.067Z,11.78
2017-04-12T16:57:41.655Z,11.72
2017-04-12T16:58:22.241Z,11.66
2017-04-12T16:59:02.817Z,11.66
2017-04-12T16:59:43.416Z,11.7
2017-04-12T17:00:24.055Z,11.62
2017-04-12T17:01:04.658Z,11.69
2017-04-12T17:01:45.228Z,11.65
2017-04-12T17:02:25.819Z,11.6
2017-04-12T17:03:06.426Z,11.6
2017-04-12T17:03:47.006Z,11.6
2017-04-12T17:04:27.573Z,11.6
2017-04-12T17:05:08.147Z,11.62
2017-04-12T17:05:48.736Z,11.62
2017-04-12T17:06:29.362Z,11.47
2017-04-12T17:07:09.998Z,11.54
2017-04-12T17:07:50.567Z,11.47
2017-04-12T17:08:31.154Z,11.44
2017-04-12T17:09:11.727Z,11.52
2017-04-12T17:09:52.303Z,11.45
2017-04-12T17:10:32.894Z,11.47
2017-04-12T17:11:13.462Z,11.43
2017-04-12T17:11:54.045Z,11.48
2017-04-12T17:12:34.619Z,11.48
2017-04-12T17:13:15.191Z,11.37
2017-04-12T17:13:55.784Z,11.37
2017-04-12T17:14:36.364Z,11.41
2017-04-12T17:15:17.084Z,11.41
2017-04-12T17:15:57.660Z,11.3
2017-04-12T17:16:38.278Z,11.37
2017-04-12T17:17:18.949Z,11.25
2017-04-12T17:17:59.526Z,11.3
2017-04-12T17:18:40.121Z,11.33
2017-04-12T17:19:20.700Z,11.26
2017-04-12T17:20:01.508Z,11.27
2017-04-12T17:20:42.077Z,11.22
2017-04-12T17:21:22.646Z,11.27
2017-04-12T17:22:03.418Z,11.08
2017-04-12T17:22:44.003Z,11.17
2017-04-12T17:23:24.580Z,11.11
2017-04-12T17:24:05.173Z,11.08
2017-04-12T17:24:45.764Z,11
2017-04-12T17:25:26.425Z,11.11
2017-04-12T17:26:07.115Z,11.05
2017-04-12T17:26:47.785Z,11.07
2017-04-12T17:27:28.495Z,11.07
2017-04-12T17:28:09.098Z,11.1
2017-04-12T17:28:49.680Z,11.05
2017-04-12T17:29:30.254Z,11.1
2017-04-12T17:30:10.866Z,11.02
2017-04-12T17:30:51.496Z,11.04
2017-04-12T17:31:32.114Z,11
2017-04-12T17:32:12.755Z,11
2017-04-12T17:32:53.400Z,11.1
2017-04-12T17:33:34.030Z,11
2017-04-12T17:34:14.624Z,11.02
2017-04-12T17:34:55.214Z,11.02
2017-04-12T17:35:35.788Z,11
2017-04-12T17:36:16.373Z,11.05
2017-04-12T17:36:56.990Z,11
2017-04-12T17:37:37.552Z,10.99
2017-04-12T17:38:18.147Z,10.99
2017-04-12T17:38:58.777Z,10.94
2017-04-12T17:39:39.587Z,10.94
2017-04-12T17:40:20.430Z,10.94
2017-04-12T17:41:01.201Z,10.94
2017-04-12T17:41:41.930Z,10.97
2017-04-12T17:42:22.651Z,11.02
2017-04-12T17:43:03.348Z,10.93
2017-04-12T17:43:44.022Z,11
2017-04-12T17:44:24.690Z,11
2017-04-12T17:45:05.329Z,11.04
2017-04-12T17:45:46.132Z,10.93
2017-04-12T17:46:26.637Z,10.96
2017-04-12T17:47:07.246Z,11.05
2017-04-12T17:47:47.982Z,11.04
2017-04-12T17:48:28.600Z,11.02
2017-04-12T17:49:09.241Z,10.86
2017-04-12T17:49:49.865Z,10.86
2017-04-12T17:50:30.512Z,10.87
2017-04-12T17:51:11.114Z,10.89
2017-04-12T17:51:51.718Z,10.86
2017-04-12T17:52:32.444Z,10.82
2017-04-12T17:53:13.034Z,10.87
2017-04-12T17:53:53.626Z,10.87
2017-04-12T17:54:34.301Z,10.9
2017-04-12T17:55:14.890Z,10.84
2017-04-12T17:55:55.503Z,10.86
2017-04-12T17:56:36.075Z,10.86
2017-04-12T17:57:16.644Z,10.89
2017-04-12T17:57:57.323Z,10.82
2017-04-12T17:58:37.846Z,10.87
2017-04-12T17:59:18.425Z,10.89
2017-04-12T17:59:59.041Z,10.94
2017-04-12T18:00:39.691Z,10.93
2017-04-12T18:01:20.268Z,10.86
2017-04-12T18:02:00.837Z,11.04
2017-04-12T18:02:41.411Z,11
2017-04-12T18:03:22.035Z,10.9
2017-04-12T18:04:02.654Z,11.02
2017-04-12T18:04:43.233Z,10.93
2017-04-12T18:05:23.811Z,10.9
2017-04-12T18:06:04.407Z,10.93
2017-04-12T18:06:44.990Z,10.93
2017-04-12T18:07:25.598Z,10.92
2017-04-12T18:08:06.207Z,10.96
2017-04-12T18:08:46.796Z,10.94
2017-04-12T18:09:27.434Z,10.92
2017-04-12T18:10:08.036Z,10.93
2017-04-12T18:10:48.631Z,10.87
2017-04-12T18:11:29.265Z,10.87
2017-04-12T18:12:09.891Z,10.87
2017-04-12T18:12:50.466Z,10.9
2017-04-12T18:13:31.038Z,10.87
2017-04-12T18:14:11.662Z,10.87
2017-04-12T18:14:52.276Z,11
2017-04-12T18:15:32.859Z,10.87
2017-04-12T18:16:13.459Z,10.93
2017-04-12T18:16:54.087Z,10.87
2017-04-12T18:17:34.722Z,10.89
2017-04-12T18:18:15.314Z,10.93
2017-04-12T18:18:56.019Z,10.89
2017-04-12T18:19:36.722Z,10.87
2017-04-12T18:20:17.436Z,10.87
2017-04-12T18:20:58.008Z,10.9
2017-04-12T18:21:38.601Z,10.87
2017-04-12T18:22:19.187Z,10.9
2017-04-12T18:22:59.984Z,10.93
2017-04-12T18:23:40.553Z,10.86
2017-04-12T18:24:21.144Z,10.94
2017-04-12T18:25:01.747Z,10.93
2017-04-12T18:25:42.364Z,10.93
2017-04-12T18:26:22.992Z,10.93
2017-04-12T18:27:03.594Z,10.93
2017-04-12T18:27:44.246Z,10.93
2017-04-12T18:28:24.857Z,10.93
2017-04-12T18:29:05.469Z,10.87
2017-04-12T18:29:46.043Z,10.99
2017-04-12T18:30:26.664Z,10.92
2017-04-12T18:31:09.643Z,10.84
2017-04-12T18:32:07.637Z,10.86
2017-04-12T18:33:01.410Z,10.86
2017-04-12T18:33:42.049Z,10.87
2017-04-12T18:34:22.739Z,10.79
2017-04-12T18:35:03.365Z,10.9
2017-04-12T18:35:44.117Z,10.87
2017-04-12T18:36:24.777Z,10.89
2017-04-12T18:37:05.416Z,10.9
2017-04-12T18:37:46.052Z,10.84
2017-04-12T18:38:26.719Z,10.9
2017-04-12T18:39:07.362Z,10.82
2017-04-12T18:39:47.945Z,10.89
2017-04-12T18:40:28.560Z,10.89
2017-04-12T18:41:09.219Z,10.92
2017-04-12T18:41:49.846Z,10.89
2017-04-12T18:42:30.862Z,10.89
2017-04-12T18:43:11.538Z,10.9
2017-04-12T18:43:52.224Z,10.87
2017-04-12T18:44:32.898Z,10.86
2017-04-12T18:45:13.548Z,10.82
2017-04-12T18:45:54.152Z,10.84
2017-04-12T18:46:34.787Z,10.89
2017-04-12T18:47:15.394Z,10.9
2017-04-12T18:47:56.016Z,10.9
2017-04-12T18:48:36.624Z,10.87
2017-04-12T18:49:18.674Z,10.82
2017-04-12T18:49:59.276Z,10.92
2017-04-12T18:50:39.899Z,10.89
2017-04-12T18:51:20.582Z,10.92
2017-04-12T18:52:01.364Z,10.89
2017-04-12T18:52:41.952Z,10.94
2017-04-12T18:53:22.532Z,10.89
2017-04-12T18:54:03.115Z,10.9
2017-04-12T18:54:43.701Z,10.87
2017-04-12T18:55:24.326Z,10.89
2017-04-12T18:56:04.945Z,10.97
2017-04-12T18:56:45.570Z,10.87
2017-04-12T18:57:26.152Z,10.89
2017-04-12T18:58:06.737Z,10.87
2017-04-12T18:58:47.372Z,10.93
2017-04-12T18:59:27.970Z,10.87
2017-04-12T19:00:08.591Z,10.89
2017-04-12T19:00:49.209Z,10.86
2017-04-12T19:01:29.795Z,10.89
2017-04-12T19:02:10.444Z,10.94
2017-04-12T19:02:51.022Z,10.94
2017-04-12T19:03:31.613Z,11
2017-04-12T19:04:12.228Z,10.89
2017-04-12T19:04:52.911Z,11.04
2017-04-12T19:05:33.495Z,10.9
2017-04-12T19:06:14.085Z,10.89
2017-04-12T19:06:54.749Z,11.04
2017-04-12T19:07:35.388Z,11
2017-04-12T19:08:15.972Z,11.04
2017-04-12T19:08:57.490Z,10.92
2017-04-12T19:09:38.135Z,10.9
2017-04-12T19:10:18.735Z,10.89
2017-04-12T19:10:59.373Z,10.94
2017-04-12T19:11:39.990Z,10.97
2017-04-12T19:12:20.574Z,10.94
2017-04-12T19:13:01.160Z,10.96
2017-04-12T19:13:41.738Z,10.93
2017-04-12T19:14:22.346Z,10.97
2017-04-12T19:15:02.966Z,10.97
2017-04-12T19:15:43.537Z,10.87
2017-04-12T19:16:24.114Z,10.87
2017-04-12T19:17:04.700Z,10.92
2017-04-12T19:17:45.299Z,10.86
2017-04-12T19:18:25.901Z,10.86
2017-04-12T19:19:06.514Z,10.86
2017-04-12T19:19:47.104Z,10.84
2017-04-12T19:20:27.704Z,10.78
2017-04-12T19:21:08.280Z,10.76
2017-04-12T19:21:48.853Z,10.79
2017-04-12T19:22:29.459Z,10.78
2017-04-12T19:23:10.035Z,10.78
2017-04-12T19:23:50.629Z,10.71
2017-04-12T19:24:31.219Z,10.74
2017-04-12T19:25:11.831Z,10.76
2017-04-12T19:25:52.416Z,10.71
2017-04-12T19:26:33.007Z,10.69
2017-04-12T19:27:13.811Z,10.76
2017-04-12T19:28:04.190Z,10.71
2017-04-12T19:28:56.100Z,10.74
2017-04-12T19:29:36.693Z,10.72
2017-04-12T19:30:17.282Z,10.72
2017-04-12T19:30:57.846Z,10.81
2017-04-12T19:31:38.427Z,10.75
2017-04-12T19:32:19.036Z,10.79
2017-04-12T19:32:59.621Z,10.76
2017-04-12T19:33:40.211Z,10.71
2017-04-12T19:34:20.802Z,10.72
2017-04-12T19:35:01.382Z,10.68
2017-04-12T19:35:41.973Z,10.72
2017-04-12T19:36:22.577Z,10.67
2017-04-12T19:37:03.211Z,10.72
2017-04-12T19:37:43.802Z,10.67
2017-04-12T19:38:24.393Z,10.6
2017-04-12T19:39:04.988Z,10.61
2017-04-12T19:39:45.576Z,10.61
2017-04-12T19:40:26.155Z,10.59
2017-04-12T19:41:06.755Z,10.54
2017-04-12T19:41:47.322Z,10.57
2017-04-12T19:42:27.939Z,10.46
2017-04-12T19:43:08.501Z,10.56
2017-04-12T19:43:49.078Z,10.59
2017-04-12T19:44:30.006Z,10.49
2017-04-12T19:45:16.586Z,10.42
2017-04-12T19:46:03.013Z,10.53
2017-04-12T19:46:49.154Z,10.41
2017-04-12T19:47:34.108Z,10.44
2017-04-12T19:48:17.016Z,10.49
2017-04-12T19:49:08.783Z,10.48
2017-04-12T19:49:49.393Z,10.57
2017-04-12T19:50:29.990Z,10.42
2017-04-12T19:51:10.569Z,10.38
2017-04-12T19:51:51.150Z,10.37
2017-04-12T19:52:31.729Z,10.48
2017-04-12T19:53:12.343Z,10.44
2017-04-12T19:53:52.925Z,10.46
2017-04-12T19:54:33.526Z,10.44
2017-04-12T19:55:14.163Z,10.54
2017-04-12T19:55:54.716Z,10.42
2017-04-12T19:56:35.307Z,10.48
2017-04-12T19:57:15.918Z,10.48
2017-04-12T19:57:56.473Z,10.49
2017-04-12T19:58:37.058Z,10.53
2017-04-12T19:59:17.689Z,10.48
2017-04-12T19:59:58.259Z,10.59
2017-04-12T20:00:38.882Z,10.4
2017-04-12T20:01:19.466Z,10.49
2017-04-12T20:02:00.086Z,10.53
2017-04-12T20:02:40.687Z,10.41
2017-04-12T20:03:21.309Z,10.46
2017-04-12T20:04:01.906Z,10.49
2017-04-12T20:04:42.473Z,10.48
2017-04-12T20:05:23.050Z,10.49
2017-04-12T20:06:03.630Z,10.44
2017-04-12T20:06:44.217Z,10.42
2017-04-12T20:07:24.797Z,10.44
2017-04-12T20:08:05.368Z,10.44
2017-04-12T20:08:45.938Z,10.49
2017-04-12T20:09:26.531Z,10.44
2017-04-12T20:10:07.120Z,10.48
2017-04-12T20:10:47.714Z,10.44
2017-04-12T20:11:28.303Z,10.42
2017-04-12T20:12:08.880Z,10.33
2017-04-12T20:12:49.472Z,10.46
2017-04-12T20:13:30.069Z,10.41
2017-04-12T20:14:10.646Z,10.42
2017-04-12T20:14:51.217Z,10.44
2017-04-12T20:15:31.806Z,10.46
2017-04-12T20:16:12.392Z,10.48
2017-04-12T20:16:53.005Z,10.44
2017-04-12T20:17:33.598Z,10.51
2017-04-12T20:18:14.274Z,10.49
2017-04-12T20:18:54.902Z,10.54
2017-04-12T20:19:35.505Z,10.48
2017-04-12T20:20:16.101Z,10.53
2017-04-12T20:20:56.693Z,10.49
2017-04-12T20:21:37.311Z,10.38
2017-04-12T20:22:17.916Z,10.44
2017-04-12T20:22:58.925Z,10.42
2017-04-12T20:23:39.532Z,10.35
2017-04-12T20:24:20.101Z,10.51
2017-04-12T20:25:00.775Z,10.48
2017-04-12T20:25:41.362Z,10.37
2017-04-12T20:26:21.975Z,10.44
2017-04-12T20:27:02.583Z,10.38
2017-04-12T20:27:43.161Z,10.38
2017-04-12T20:28:23.811Z,10.38
2017-04-12T20:29:04.399Z,10.33
2017-04-12T20:29:44.976Z,10.37
2017-04-12T20:30:25.587Z,10.38
2017-04-12T20:31:06.159Z,10.34
2017-04-12T20:31:46.747Z,10.3
2017-04-12T20:32:27.342Z,10.35
2017-04-12T20:33:07.981Z,10.35
2017-04-12T20:33:48.607Z,10.35
2017-04-12T20:34:29.210Z,10.33
2017-04-12T20:35:09.844Z,10.31
2017-04-12T20:35:50.434Z,10.26
2017-04-12T20:36:31.078Z,10.28
2017-04-12T20:37:11.671Z,10.25
2017-04-12T20:37:52.248Z,10.3
2017-04-12T20:38:32.832Z,10.3
2017-04-12T20:39:13.433Z,10.31
2017-04-12T20:39:54.010Z,10.23
2017-04-12T20:40:34.597Z,10.33
2017-04-12T20:41:15.169Z,10.34
2017-04-12T20:41:55.751Z,10.26
2017-04-12T20:42:36.369Z,10.26
2017-04-12T20:43:16.986Z,10.22
2017-04-12T20:43:57.545Z,10.22
2017-04-12T20:44:38.119Z,10.2
2017-04-12T20:45:18.690Z,10.22
2017-04-12T20:45:59.286Z,10.17
2017-04-12T20:46:39.853Z,10.25
2017-04-12T20:47:20.427Z,10.22
2017-04-12T20:48:01.031Z,10.17
2017-04-12T20:48:41.645Z,10.26
2017-04-12T20:49:22.224Z,10.22
2017-04-12T20:50:02.814Z,10.2
2017-04-12T20:50:43.390Z,10.17
2017-04-12T20:51:24.015Z,10.22
2017-04-12T20:52:04.586Z,10.22
2017-04-12T20:52:45.160Z,10.19
2017-04-12T20:53:25.735Z,10.22
2017-04-12T20:54:06.301Z,10.17
2017-04-12T20:54:46.917Z,10.22
2017-04-12T20:55:27.492Z,10.16
2017-04-12T20:56:08.250Z,10.2
2017-04-12T20:56:48.767Z,10.2
2017-04-12T20:57:29.317Z,10.23
2017-04-12T20:58:09.894Z,10.2
2017-04-12T20:58:50.487Z,10.19
2017-04-12T20:59:31.055Z,10.17
2017-04-12T21:00:11.664Z,10.23
2017-04-12T21:00:52.257Z,10.15
2017-04-12T21:01:32.866Z,10.19
2017-04-12T21:02:13.438Z,10.16
2017-04-12T21:02:54.025Z,10.1
2017-04-12T21:03:34.622Z,10.05
2017-04-12T21:04:15.190Z,10.13
2017-04-12T21:04:55.776Z,10.16
2017-04-12T21:05:36.373Z,10.09
2017-04-12T21:06:16.940Z,10.09
2017-04-12T21:06:57.536Z,10.04
2017-04-12T21:07:38.111Z,10.04
2017-04-12T21:08:18.704Z,10.07
2017-04-12T21:08:59.274Z,10.04
2017-04-12T21:09:39.867Z,10.05
2017-04-12T21:10:20.470Z,10.01
2017-04-12T21:11:01.061Z,10.01
2017-04-12T21:11:41.639Z,9.95
2017-04-12T21:12:22.271Z,10.05
2017-04-12T21:13:02.862Z,10.04
2017-04-12T21:13:43.426Z,10.05
2017-04-12T21:14:24.040Z,10.05
2017-04-12T21:15:04.652Z,10.09
2017-04-12T21:15:45.245Z,9.99
2017-04-12T21:16:25.841Z,10.07
2017-04-12T21:17:06.432Z,10.13
2017-04-12T21:17:47.009Z,10.17
2017-04-12T21:18:27.612Z,10.13
2017-04-12T21:19:08.185Z,10.13
2017-04-12T21:19:48.757Z,10.15
2017-04-12T21:20:29.347Z,10.1
2017-04-12T21:21:11.478Z,10.16
2017-04-12T21:21:52.067Z,10.09
2017-04-12T21:22:32.642Z,10.19
2017-04-12T21:23:13.229Z,10.13
2017-04-12T21:23:53.796Z,10.2
2017-04-12T21:24:34.406Z,10.2
2017-04-12T21:25:15.006Z,10.16
2017-04-12T21:25:55.564Z,10.2
2017-04-12T21:26:36.170Z,10.22
2017-04-12T21:27:16.748Z,10.15
2017-04-12T21:27:57.323Z,10.17
2017-04-12T21:28:37.897Z,10.12
2017-04-12T21:29:18.513Z,10.23
2017-04-12T21:29:59.076Z,10.1
2017-04-12T21:30:39.648Z,10.17
2017-04-12T21:31:20.225Z,10.2
2017-04-12T21:32:00.793Z,10.1
2017-04-12T21:32:41.400Z,10.2
2017-04-12T21:33:21.989Z,10.19
2017-04-12T21:34:02.548Z,10.19
2017-04-12T21:34:43.193Z,10.2
2017-04-12T21:35:23.813Z,10.04
2017-04-12T21:36:04.399Z,10.15
2017-04-12T21:36:45.053Z,10.09
2017-04-12T21:37:25.671Z,10.05
2017-04-12T21:38:06.254Z,9.98
2017-04-12T21:38:46.848Z,10.01
2017-04-12T21:39:27.425Z,10.02
2017-04-12T21:40:08.002Z,10.07
2017-04-12T21:40:48.580Z,10.01
2017-04-12T21:41:29.211Z,9.95
2017-04-12T21:42:09.823Z,10.05
2017-04-12T21:42:50.414Z,10.01
2017-04-12T21:43:31.001Z,9.95
2017-04-12T21:44:11.577Z,9.94
2017-04-12T21:44:52.154Z,9.97
2017-04-12T21:45:32.722Z,9.98
2017-04-12T21:46:13.292Z,9.95
2017-04-12T21:46:53.891Z,9.94
2017-04-12T21:47:34.494Z,9.92
2017-04-12T21:48:15.089Z,9.89
2017-04-12T21:48:55.664Z,9.97
2017-04-12T21:49:36.314Z,9.8
2017-04-12T21:50:16.907Z,9.95
2017-04-12T21:50:57.494Z,9.84
2017-04-12T21:51:38.070Z,9.94
2017-04-12T21:52:18.636Z,9.99
2017-04-12T21:52:59.266Z,9.91
2017-04-12T21:53:39.841Z,9.97
2017-04-12T21:54:20.415Z,9.94
2017-04-12T21:55:01.003Z,10.01
2017-04-12T21:55:41.591Z,10.01
2017-04-12T21:56:22.183Z,9.91
2017-04-12T21:57:02.751Z,10.01
2017-04-12T21:57:43.327Z,9.98
2017-04-12T21:58:23.912Z,9.98
2017-04-12T21:59:04.487Z,9.92
2017-04-12T21:59:45.067Z,9.97
2017-04-12T22:00:25.645Z,9.97
2017-04-12T22:01:06.259Z,10.05
2017-04-12T22:01:46.826Z,10.02
2017-04-12T22:02:27.404Z,9.99
2017-04-12T22:03:07.973Z,10.02
2017-04-12T22:03:48.570Z,10.02
2017-04-12T22:04:29.147Z,10.05
2017-04-12T22:05:09.708Z,10.04
2017-04-12T22:05:50.275Z,9.97
2017-04-12T22:06:30.845Z,10.04
2017-04-12T22:07:11.422Z,10.07
2017-04-12T22:07:52.055Z,10.04
2017-04-12T22:08:32.621Z,9.94
2017-04-12T22:09:13.214Z,9.95
2017-04-12T22:09:53.798Z,9.98
2017-04-12T22:10:34.377Z,9.91
2017-04-12T22:11:14.969Z,9.91
2017-04-12T22:11:55.546Z,9.95
2017-04-12T22:12:36.108Z,9.99
2017-04-12T22:13:16.709Z,9.94
2017-04-12T22:13:58.008Z,9.98
2017-04-12T22:14:40.138Z,9.87
2017-04-12T22:15:20.706Z,9.82
2017-04-12T22:16:01.302Z,9.98
2017-04-12T22:16:41.872Z,9.82
2017-04-12T22:17:22.463Z,9.89
2017-04-12T22:18:03.033Z,9.84
2017-04-12T22:18:43.624Z,9.84
2017-04-12T22:19:24.196Z,9.84
2017-04-12T22:20:04.785Z,9.83
2017-04-12T22:20:45.377Z,9.83
2017-04-12T22:21:25.983Z,9.86
2017-04-12T22:22:06.590Z,9.84
2017-04-12T22:22:47.158Z,9.84
2017-04-12T22:23:27.757Z,9.82
2017-04-12T22:24:08.355Z,9.8
2017-04-12T22:24:48.939Z,9.89
2017-04-12T22:25:29.494Z,9.86
2017-04-12T22:26:10.099Z,9.84
2017-04-12T22:26:50.682Z,9.82
2017-04-12T22:27:31.250Z,9.83
2017-04-12T22:28:11.834Z,9.77
2017-04-12T22:28:52.455Z,9.8
2017-04-12T22:29:33.099Z,9.83
2017-04-12T22:30:13.690Z,9.79
2017-04-12T22:30:54.305Z,9.83
2017-04-12T22:31:34.853Z,9.79
2017-04-12T22:32:15.430Z,9.76
2017-04-12T22:32:56.037Z,9.8
2017-04-12T22:33:36.662Z,9.8
2017-04-12T22:34:17.298Z,9.83
2017-04-12T22:34:57.918Z,9.76
2017-04-12T22:35:38.490Z,9.82
2017-04-12T22:36:19.058Z,9.86
2017-04-12T22:36:59.638Z,9.77
2017-04-12T22:37:40.237Z,9.76
2017-04-12T22:38:20.823Z,9.76
2017-04-12T22:39:01.394Z,9.8
2017-04-12T22:39:41.968Z,9.84
2017-04-12T22:40:22.596Z,9.8
2017-04-12T22:41:03.171Z,9.79
2017-04-12T22:41:43.747Z,9.83
2017-04-12T22:42:24.340Z,9.84
2017-04-12T22:43:04.975Z,9.91
2017-04-12T22:43:45.534Z,9.86
2017-04-12T22:44:26.140Z,9.83
2017-04-12T22:45:06.722Z,9.86
2017-04-12T22:45:47.339Z,9.84
2017-04-12T22:46:27.917Z,9.82
2017-04-12T22:47:08.492Z,9.8
2017-04-12T22:47:49.079Z,9.83
2017-04-12T22:48:29.665Z,9.79
2017-04-12T22:49:10.277Z,9.76
2017-04-12T22:49:50.848Z,9.83
2017-04-12T22:50:31.417Z,9.84
2017-04-12T22:51:11.995Z,9.83
2017-04-12T22:51:52.572Z,9.84
2017-04-12T22:52:33.148Z,9.76
2017-04-12T22:53:13.753Z,9.74
2017-04-12T22:53:54.313Z,9.83
2017-04-12T22:54:34.905Z,9.76
2017-04-12T22:55:15.491Z,9.77
2017-04-12T22:55:56.082Z,9.84
2017-04-12T22:56:36.662Z,9.77
2017-04-12T22:57:17.248Z,9.76
2017-04-12T22:57:57.861Z,9.8
2017-04-12T22:58:38.433Z,9.77
2017-04-12T22:59:19.005Z,9.87
2017-04-12T22:59:59.585Z,9.84
2017-04-12T23:00:40.157Z,9.86
2017-04-12T23:01:20.732Z,9.84
2017-04-12T23:02:01.307Z,9.83
2017-04-12T23:02:41.881Z,9.82
2017-04-12T23:03:22.464Z,9.86
2017-04-12T23:04:03.054Z,9.87
2017-04-12T23:04:43.648Z,9.87
2017-04-12T23:05:24.243Z,9.91
2017-04-12T23:06:04.825Z,9.89
2017-04-12T23:06:45.421Z,9.83
2017-04-12T23:07:25.997Z,9.8
2017-04-12T23:08:06.578Z,9.94
2017-04-12T23:08:47.148Z,9.89
2017-04-12T23:09:27.712Z,9.86
2017-04-12T23:10:08.284Z,9.79
2017-04-12T23:10:48.867Z,9.79
2017-04-12T23:11:29.457Z,9.86
2017-04-12T23:12:10.047Z,9.74
2017-04-12T23:12:50.643Z,9.74
2017-04-12T23:13:31.217Z,9.76
2017-04-12T23:14:11.795Z,9.72
2017-04-12T23:14:52.378Z,9.73
2017-04-12T23:15:33.001Z,9.69
2017-04-12T23:16:13.595Z,9.73
2017-04-12T23:16:54.206Z,9.74
2017-04-12T23:17:34.793Z,9.82
2017-04-12T23:18:15.365Z,9.74
2017-04-12T23:18:56.007Z,9.72
2017-04-12T23:19:36.659Z,9.77
2017-04-12T23:20:17.248Z,9.74
2017-04-12T23:20:57.857Z,9.65
2017-04-12T23:21:38.421Z,9.76
2017-04-12T23:22:19.032Z,9.66
2017-04-12T23:22:59.597Z,9.72
2017-04-12T23:23:40.175Z,9.73
2017-04-12T23:24:20.763Z,9.72
2017-04-12T23:25:01.346Z,9.72
2017-04-12T23:25:41.961Z,9.74
2017-04-12T23:26:22.527Z,9.79
2017-04-12T23:27:03.108Z,9.73
2017-04-12T23:27:43.679Z,9.74
2017-04-12T23:28:24.273Z,9.72
2017-04-12T23:29:04.848Z,9.74
2017-04-12T23:29:45.420Z,9.73
2017-04-12T23:30:25.990Z,9.68
2017-04-12T23:31:06.584Z,9.72
2017-04-12T23:31:47.159Z,9.68
2017-04-12T23:32:27.729Z,9.73
2017-04-12T23:33:08.295Z,9.69
2017-04-12T23:33:48.859Z,9.73
2017-04-12T23:34:29.433Z,9.68
2017-04-12T23:35:10.014Z,9.73
2017-04-12T23:35:50.594Z,9.73
2017-04-12T23:36:31.195Z,9.76