createdAt,value
2023-01-10T00:00:02.131Z,2
2023-01-10T00:05:01.660Z,1
2023-01-10T00:10:02.133Z,2
2023-01-10T00:15:01.698Z,1
2023-01-10T00:20:02.577Z,2
2023-01-10T00:25:02.005Z,1
2023-01-10T00:30:01.422Z,2
2023-01-10T00:35:02.247Z,3
2023-01-10T00:40:01.812Z,2
2023-01-10T00:45:02.361Z,1
2023-01-10T00:50:02.141Z,1
2023-01-10T00:55:01.532Z,1
2023-01-10T01:00:01.939Z,1
2023-01-10T01:05:02.739Z,2
2023-01-10T01:10:02.149Z,906
2023-01-10T01:15:01.646Z,582
2023-01-10T01:20:02.073Z,477
2023-01-10T01:25:01.452Z,478
2023-01-10T01:30:01.836Z,603
2023-01-10T01:35:02.640Z,487
2023-01-10T01:40:02.064Z,536
2023-01-10T01:45:01.884Z,613
2023-01-10T01:50:02.237Z,551
2023-01-10T01:55:01.625Z,894
2023-01-10T02:00:02.069Z,693
2023-01-10T02:05:01.616Z,676
2023-01-10T02:10:02.039Z,3
2023-01-10T02:15:01.437Z,2
2023-01-10T02:20:01.922Z,2
2023-01-10T02:25:02.714Z,2
2023-01-10T02:30:02.088Z,3
2023-01-10T02:35:01.496Z,2
2023-01-10T02:40:01.908Z,2
2023-01-10T02:45:02.324Z,1
2023-01-10T02:50:01.706Z,4
2023-01-10T02:55:02.073Z,3
2023-01-10T03:00:01.913Z,2
2023-01-10T03:05:02.393Z,2
2023-01-10T03:10:01.859Z,4
2023-01-10T03:15:02.261Z,36
2023-01-10T03:20:01.734Z,7
2023-01-10T03:25:02.092Z,43
2023-01-10T03:30:01.450Z,27
2023-01-10T03:35:02.234Z,7
2023-01-10T03:40:01.633Z,40
2023-01-10T03:45:02.459Z,18
2023-01-10T03:50:02.260Z,12
2023-01-10T03:55:01.643Z,65
2023-01-10T04:00:02.035Z,40
2023-01-10T04:05:01.534Z,10
2023-01-10T04:10:02.056Z,2
2023-01-10T04:15:01.847Z,3
2023-01-10T04:20:02.282Z,4
2023-01-10T04:25:01.764Z,3
2023-01-10T04:30:02.162Z,3
2023-01-10T04:35:01.721Z,2
2023-01-10T04:40:02.286Z,1
2023-01-10T04:45:02.106Z,1
2023-01-10T04:50:01.460Z,2
2023-01-10T04:55:01.972Z,3
2023-01-10T05:00:01.784Z,3
2023-01-10T05:05:02.142Z,3
2023-01-10T05:10:01.973Z,2
2023-01-10T05:15:01.343Z,2
2023-01-10T05:20:01.916Z,2
2023-01-10T05:25:02.287Z,3
2023-01-10T05:30:01.627Z,2
2023-01-10T05:35:02.132Z,1
2023-01-10T05:40:01.979Z,2
2023-01-10T05:45:01.364Z,2
2023-01-10T05:50:02.160Z,2
2023-01-10T05:55:01.671Z,1
2023-01-10T06:00:04.851Z,3
2023-01-10T06:05:01.461Z,3
2023-01-10T06:10:01.896Z,4
2023-01-10T06:15:02.380Z,3
2023-01-10T06:20:02.244Z,2
2023-01-10T06:25:02.513Z,2
2023-01-10T06:30:02.255Z,2
2023-01-10T06:35:01.790Z,2
2023-01-10T06:40:02.621Z,2
2023-01-10T06:45:02.430Z,2
2023-01-10T06:50:02.217Z,2
2023-01-10T06:55:01.751Z,2
2023-01-10T07:00:02.284Z,2
2023-01-10T07:05:01.857Z,2
2023-01-10T07:10:02.299Z,2
2023-01-10T07:15:01.687Z,2
2023-01-10T07:20:02.561Z,3
2023-01-10T07:25:02.055Z,3
2023-01-10T07:30:01.859Z,2
2023-01-10T07:35:02.349Z,4
2023-01-10T07:40:01.756Z,3
2023-01-10T07:45:02.571Z,2
2023-01-10T07:50:02.103Z,2
2023-01-10T07:55:01.579Z,3
2023-01-10T08:00:02.420Z,4
2023-01-10T08:05:01.808Z,3
2023-01-10T08:10:02.657Z,10
2023-01-10T08:15:02.219Z,68
2023-01-10T08:20:02.107Z,91
2023-01-10T08:25:01.522Z,103
2023-01-10T08:30:02.322Z,902
2023-01-10T08:35:01.718Z,908
2023-01-10T08:40:02.247Z,602
2023-01-10T08:45:01.643Z,802
2023-01-10T08:50:02.197Z,485
2023-01-10T08:55:01.743Z,566
2023-01-10T09:00:02.358Z,593
2023-01-10T09:05:01.725Z,548
2023-01-10T09:10:02.343Z,6
2023-01-10T09:15:02.170Z,12
2023-01-10T09:20:02.040Z,17
2023-01-10T09:25:01.428Z,11
2023-01-10T09:30:02.218Z,17
2023-01-10T09:35:01.730Z,20
2023-01-10T09:40:02.167Z,8
2023-01-10T09:45:01.553Z,10
2023-01-10T09:50:02.051Z,8
2023-01-10T09:55:01.404Z,18
2023-01-10T10:00:02.222Z,14
2023-01-10T10:05:01.710Z,7
2023-01-10T10:10:02.174Z,3
2023-01-10T10:15:01.982Z,7
2023-01-10T10:20:01.859Z,3
2023-01-10T10:25:02.221Z,3
2023-01-10T10:30:02.013Z,6
2023-01-10T10:35:01.499Z,3
2023-01-10T10:40:01.904Z,3
2023-01-10T10:45:02.713Z,3
2023-01-10T10:50:02.132Z,3
2023-01-10T10:55:01.935Z,4
2023-01-10T11:00:01.753Z,5
2023-01-10T11:05:02.457Z,9
2023-01-10T11:10:02.027Z,20
2023-01-10T11:15:01.469Z,561
2023-01-10T11:20:02.414Z,463
2023-01-10T11:25:01.903Z,428
2023-01-10T11:30:02.279Z,449
2023-01-10T11:35:01.809Z,307
2023-01-10T11:40:02.367Z,369
2023-01-10T11:45:01.885Z,378
2023-01-10T11:50:02.694Z,370
2023-01-10T11:55:02.261Z,450
2023-01-10T12:00:01.754Z,454
2023-01-10T12:05:02.574Z,435
2023-01-10T12:10:02.147Z,10
2023-01-10T12:15:01.692Z,13
2023-01-10T12:20:02.127Z,18
2023-01-10T12:25:01.523Z,572
2023-01-10T12:30:02.019Z,505
2023-01-10T12:35:01.502Z,549
2023-01-10T12:40:02.306Z,575
2023-01-10T12:45:02.133Z,583
2023-01-10T12:50:01.519Z,527
2023-01-10T12:55:02.026Z,546
2023-01-10T13:00:01.829Z,563
2023-01-10T13:05:02.360Z,480
2023-01-10T13:10:02.221Z,10
2023-01-10T13:15:01.786Z,14
2023-01-10T13:20:02.354Z,10
2023-01-10T13:25:01.759Z,9
2023-01-10T13:30:02.563Z,15
2023-01-10T13:35:02.349Z,10
2023-01-10T13:40:02.190Z,11
2023-01-10T13:45:01.743Z,13
2023-01-10T13:50:02.287Z,8
2023-01-10T13:55:02.080Z,8
2023-01-10T14:00:01.457Z,14
2023-01-10T14:05:02.244Z,12
2023-01-10T14:10:03.140Z,8
2023-01-10T14:15:02.131Z,7
2023-01-10T14:20:01.597Z,6
2023-01-10T14:25:02.129Z,17
2023-01-10T14:30:01.578Z,7
2023-01-10T14:35:02.239Z,7
2023-01-10T14:40:02.082Z,4
2023-01-10T14:45:01.631Z,24
2023-01-10T14:50:02.130Z,24
2023-01-10T14:55:01.932Z,19
2023-01-10T15:00:02.381Z,18
2023-01-10T15:05:01.997Z,18
2023-01-10T15:10:01.460Z,10
2023-01-10T15:15:01.851Z,13
2023-01-10T15:20:02.836Z,12
2023-01-10T15:25:02.379Z,9
2023-01-10T15:30:02.329Z,12
2023-01-10T15:35:01.781Z,9
2023-01-10T15:40:02.326Z,9
2023-01-10T15:45:01.740Z,6
2023-01-10T15:50:02.134Z,7
2023-01-10T15:55:01.667Z,6
2023-01-10T16:00:02.073Z,12
2023-01-10T16:05:01.575Z,5
2023-01-10T16:10:02.045Z,6
2023-01-10T16:15:01.453Z,7
2023-01-10T16:20:02.074Z,7
2023-01-10T16:25:01.523Z,4
2023-01-10T16:30:02.063Z,4
2023-01-10T16:35:02.000Z,3
2023-01-10T16:40:01.532Z,4
2023-01-10T16:45:01.918Z,7
2023-01-10T16:50:02.695Z,4
2023-01-10T16:55:02.059Z,4
2023-01-10T17:00:01.605Z,3
2023-01-10T17:05:02.056Z,4
2023-01-10T17:10:01.583Z,14
2023-01-10T17:15:01.974Z,9
2023-01-10T17:20:01.449Z,4
2023-01-10T17:25:01.845Z,16
2023-01-10T17:30:02.204Z,10
2023-01-10T17:35:01.733Z,4
2023-01-10T17:40:02.278Z,15
2023-01-10T17:45:01.812Z,12
2023-01-10T17:50:02.593Z,4
2023-01-10T17:55:01.971Z,18
2023-01-10T18:00:01.369Z,13
2023-01-10T18:05:01.868Z,4
2023-01-10T18:10:02.699Z,18
2023-01-10T18:15:02.590Z,12
2023-01-10T18:20:02.491Z,4
2023-01-10T18:25:01.871Z,3
2023-01-10T18:30:02.653Z,14
2023-01-10T18:35:02.206Z,9
2023-01-10T18:40:02.033Z,3
2023-01-10T18:45:01.753Z,3
2023-01-10T18:50:02.578Z,10
2023-01-10T18:55:02.577Z,9
2023-01-10T19:00:02.533Z,9
2023-01-10T19:05:02.325Z,11
2023-01-10T19:10:01.726Z,12
2023-01-10T19:15:02.539Z,9
2023-01-10T19:20:02.109Z,12
2023-01-10T19:25:01.904Z,11
2023-01-10T19:30:02.407Z,10
2023-01-10T19:35:02.242Z,12
2023-01-10T19:40:01.785Z,5
2023-01-10T19:45:02.295Z,18
2023-01-10T19:50:01.831Z,11
2023-01-10T19:55:02.626Z,5
2023-01-10T20:00:02.187Z,4
2023-01-10T20:05:01.713Z,5
2023-01-10T20:10:02.265Z,12
2023-01-10T20:15:01.683Z,22
2023-01-10T20:20:02.258Z,18
2023-01-10T20:25:01.738Z,8
2023-01-10T20:30:02.536Z,16
2023-01-10T20:35:01.912Z,15
2023-01-10T20:40:01.492Z,7
2023-01-10T20:45:02.057Z,49
2023-01-10T20:50:01.844Z,35
2023-01-10T20:55:02.197Z,14
2023-01-10T21:00:01.746Z,52
2023-01-10T21:05:02.159Z,39
2023-01-10T21:10:01.743Z,7
2023-01-10T21:15:02.161Z,15
2023-01-10T21:20:01.760Z,9
2023-01-10T21:25:02.138Z,5
2023-01-10T21:30:01.956Z,13
2023-01-10T21:35:01.522Z,9
2023-01-10T21:40:01.955Z,10
2023-01-10T21:45:01.347Z,10
2023-01-10T21:50:02.157Z,4
2023-01-10T21:55:01.523Z,6
2023-01-10T22:00:02.063Z,6
2023-01-10T22:05:01.933Z,9
2023-01-10T22:10:01.824Z,3
2023-01-10T22:15:02.204Z,4
2023-01-10T22:20:02.339Z,3
2023-01-10T22:25:01.859Z,3
2023-01-10T22:30:02.234Z,3
2023-01-10T22:35:01.746Z,4
2023-01-10T22:40:02.556Z,4
2023-01-10T22:45:02.349Z,3
2023-01-10T22:50:01.698Z,4
2023-01-10T22:55:02.177Z,7
2023-01-10T23:00:01.939Z,7
2023-01-10T23:05:01.791Z,5
2023-01-10T23:10:02.191Z,4
2023-01-10T23:15:02.075Z,4
2023-01-10T23:20:02.783Z,4
2023-01-10T23:25:02.314Z,3
2023-01-10T23:30:01.882Z,3
2023-01-10T23:35:02.669Z,4
2023-01-10T23:40:02.112Z,2
2023-01-10T23:45:01.524Z,4
2023-01-10T23:50:01.951Z,4
2023-01-10T23:55:01.499Z,3
