createdAt,value
2018-06-03T00:00:42.426Z,4.70
2018-06-03T00:03:12.314Z,4.47
2018-06-03T00:05:42.015Z,4.60
2018-06-03T00:08:11.743Z,4.80
2018-06-03T00:10:41.739Z,4.90
2018-06-03T00:13:11.550Z,4.90
2018-06-03T00:15:41.339Z,4.50
2018-06-03T00:18:11.199Z,4.60
2018-06-03T00:20:52.665Z,4.33
2018-06-03T00:23:22.460Z,5.00
2018-06-03T00:25:52.258Z,5.00
2018-06-03T00:28:22.002Z,5.03
2018-06-03T00:30:51.837Z,5.10
2018-06-03T00:33:21.722Z,4.93
2018-06-03T00:36:03.182Z,5.10
2018-06-03T00:38:33.047Z,4.87
2018-06-03T00:41:02.836Z,4.90
2018-06-03T00:43:32.664Z,5.07
2018-06-03T00:46:02.464Z,4.80
2018-06-03T00:48:32.189Z,5.10
2018-06-03T00:51:02.029Z,4.87
2018-06-03T00:53:31.902Z,5.07
2018-06-03T00:56:01.620Z,4.77
2018-06-03T00:58:31.454Z,4.80
2018-06-03T01:01:01.289Z,5.30
2018-06-03T01:03:31.118Z,4.90
2018-06-03T01:06:00.867Z,4.73
2018-06-03T01:08:30.583Z,5.10
2018-06-03T01:11:00.451Z,5.27
2018-06-03T01:13:30.240Z,4.90
2018-06-03T01:16:00.014Z,5.73
2018-06-03T01:18:29.773Z,5.50
2018-06-03T01:20:59.632Z,5.30
2018-06-03T01:23:29.513Z,4.90
2018-06-03T01:25:59.243Z,5.40
2018-06-03T01:28:29.008Z,5.07
2018-06-03T01:30:58.783Z,5.43
2018-06-03T01:33:28.590Z,5.80
2018-06-03T01:35:58.358Z,5.63
2018-06-03T01:38:28.204Z,5.27
2018-06-03T01:40:58.005Z,5.33
2018-06-03T01:43:27.832Z,5.17
2018-06-03T01:45:57.575Z,5.03
2018-06-03T01:48:27.353Z,4.80
2018-06-03T01:50:57.138Z,4.70
2018-06-03T01:53:26.963Z,4.93
2018-06-03T01:55:56.692Z,4.83
2018-06-03T01:58:26.448Z,5.90
2018-06-03T02:00:56.262Z,5.33
2018-06-03T02:03:26.162Z,4.90
2018-06-03T02:05:55.955Z,5.33
2018-06-03T02:08:25.683Z,5.73
2018-06-03T02:10:55.503Z,5.33
2018-06-03T02:13:25.361Z,5.37
2018-06-03T02:15:55.083Z,5.23
2018-06-03T02:18:24.935Z,5.80
2018-06-03T02:20:54.800Z,5.20
2018-06-03T02:23:24.588Z,5.60
2018-06-03T02:25:54.379Z,5.47
2018-06-03T02:28:24.101Z,5.60
2018-06-03T02:30:53.949Z,5.53
2018-06-03T02:33:23.792Z,5.30
2018-06-03T02:35:53.558Z,5.57
2018-06-03T02:38:23.291Z,5.20
2018-06-03T02:40:53.140Z,5.97
2018-06-03T02:43:22.990Z,6.13
2018-06-03T02:45:52.742Z,6.03
2018-06-03T02:48:22.504Z,5.40
2018-06-03T02:50:52.322Z,5.57
2018-06-03T02:53:22.159Z,5.73
2018-06-03T02:55:51.935Z,5.97
2018-06-03T02:58:21.683Z,5.30
2018-06-03T03:00:51.733Z,6.47
2018-06-03T03:03:21.528Z,5.80
2018-06-03T03:05:51.315Z,6.20
2018-06-03T03:08:21.108Z,5.93
2018-06-03T03:10:50.931Z,6.53
2018-06-03T03:13:20.805Z,7.37
2018-06-03T03:15:50.558Z,7.63
2018-06-03T03:18:20.443Z,8.80
2018-06-03T03:20:50.213Z,7.03
2018-06-03T03:23:20.083Z,6.10
2018-06-03T03:25:49.859Z,6.90
2018-06-03T03:28:19.573Z,6.60
2018-06-03T03:30:49.497Z,6.47
2018-06-03T03:33:19.297Z,6.67
2018-06-03T03:35:49.063Z,6.77
2018-06-03T03:38:18.845Z,6.50
2018-06-03T03:40:48.657Z,7.10
2018-06-03T03:43:18.480Z,7.20
2018-06-03T03:45:48.206Z,6.77
2018-06-03T03:48:17.942Z,6.47
2018-06-03T03:50:47.799Z,6.93
2018-06-03T03:53:17.653Z,6.63
2018-06-03T03:55:47.424Z,6.73
2018-06-03T03:58:17.197Z,6.73
2018-06-03T04:00:46.968Z,7.53
2018-06-03T04:03:16.828Z,7.30
2018-06-03T04:05:46.603Z,7.53
2018-06-03T04:08:16.357Z,6.80
2018-06-03T04:10:46.134Z,7.73
2018-06-03T04:13:16.004Z,6.90
2018-06-03T04:15:45.771Z,6.53
2018-06-03T04:18:15.628Z,6.30
2018-06-03T04:20:45.487Z,7.40
2018-06-03T04:23:15.317Z,6.40
2018-06-03T04:25:45.106Z,6.80
2018-06-03T04:28:14.815Z,6.60
2018-06-03T04:30:44.655Z,7.40
2018-06-03T04:33:14.519Z,6.40
2018-06-03T04:35:44.239Z,6.83
2018-06-03T04:38:14.004Z,6.20
2018-06-03T04:40:43.782Z,5.10
2018-06-03T04:43:13.605Z,5.57
2018-06-03T04:45:43.378Z,5.80
2018-06-03T04:48:13.192Z,4.70
2018-06-03T04:50:43.048Z,6.60
2018-06-03T04:53:12.763Z,7.67
2018-06-03T04:55:42.502Z,4.70
2018-06-03T04:58:12.268Z,5.13
2018-06-03T05:01:15.094Z,4.47
2018-06-03T05:03:45.110Z,4.13
2018-06-03T05:06:15.029Z,4.10
2018-06-03T05:08:44.833Z,3.90
2018-06-03T05:11:14.870Z,4.10
2018-06-03T05:13:44.863Z,4.33
2018-06-03T05:16:14.772Z,4.23
2018-06-03T05:18:44.722Z,3.63
2018-06-03T05:21:14.697Z,3.70
2018-06-03T05:23:44.764Z,5.03
2018-06-03T05:26:14.744Z,4.87
2018-06-03T05:28:44.577Z,4.70
2018-06-03T05:31:14.595Z,4.87
2018-06-03T05:33:44.638Z,5.57
2018-06-03T05:36:14.564Z,4.50
2018-06-03T05:38:44.498Z,4.40
2018-06-03T05:41:14.576Z,5.13
2018-06-03T05:43:44.575Z,4.33
2018-06-03T05:46:14.474Z,4.70
2018-06-03T05:48:44.353Z,4.80
2018-06-03T05:51:14.312Z,4.77
2018-06-03T05:53:44.414Z,4.70
2018-06-03T05:56:14.268Z,5.33
2018-06-03T05:58:44.074Z,4.40
2018-06-03T06:01:14.198Z,4.20
2018-06-03T06:03:44.186Z,4.03
2018-06-03T06:06:14.042Z,4.10
2018-06-03T06:08:43.840Z,4.40
2018-06-03T06:11:13.880Z,5.10
2018-06-03T06:13:43.961Z,4.53
2018-06-03T06:16:13.839Z,7.10
2018-06-03T06:18:43.696Z,5.20
2018-06-03T06:21:13.760Z,7.40
2018-06-03T06:23:43.751Z,4.30
2018-06-03T06:26:13.626Z,4.80
2018-06-03T06:28:43.599Z,5.00
2018-06-03T06:31:13.589Z,4.60
2018-06-03T06:33:43.612Z,11.53
2018-06-03T06:36:13.528Z,5.33
2018-06-03T06:38:43.565Z,4.40
2018-06-03T06:41:13.692Z,4.70
2018-06-03T06:43:43.665Z,4.20
2018-06-03T06:46:13.635Z,6.63
2018-06-03T06:48:43.478Z,3.93
2018-06-03T06:51:13.515Z,4.03
2018-06-03T06:53:43.478Z,3.87
2018-06-03T06:56:13.319Z,4.10
2018-06-03T06:58:43.168Z,3.77
2018-06-03T07:01:13.137Z,4.97
2018-06-03T07:03:43.153Z,4.17
2018-06-03T07:06:13.019Z,3.77
2018-06-03T07:08:42.868Z,3.70
2018-06-03T07:11:12.923Z,3.90
2018-06-03T07:13:42.910Z,4.00
2018-06-03T07:16:12.944Z,4.30
2018-06-03T07:18:43.006Z,5.17
2018-06-03T07:21:13.055Z,4.20
2018-06-03T07:23:43.087Z,4.10
2018-06-03T07:26:12.985Z,4.27
2018-06-03T07:28:42.864Z,4.20
2018-06-03T07:31:12.890Z,7.37
2018-06-03T07:33:42.951Z,12.27
2018-06-03T07:36:12.869Z,4.33
2018-06-03T07:38:43.544Z,4.37
2018-06-03T07:41:13.615Z,4.00
2018-06-03T07:43:43.582Z,4.27
2018-06-03T07:46:13.472Z,4.10
2018-06-03T07:48:43.862Z,9.37
2018-06-03T07:51:14.231Z,6.00
2018-06-03T07:53:44.340Z,4.47
2018-06-03T07:56:14.337Z,4.20
2018-06-03T07:58:44.245Z,5.03
2018-06-03T08:01:14.282Z,4.30
2018-06-03T08:03:44.292Z,4.17
2018-06-03T08:06:14.084Z,4.67
2018-06-03T08:08:44.116Z,4.67
2018-06-03T08:11:14.120Z,6.90
2018-06-03T08:13:44.727Z,5.57
2018-06-03T08:16:14.924Z,4.57
2018-06-03T08:18:45.045Z,4.53
2018-06-03T08:21:15.335Z,4.53
2018-06-03T08:23:45.435Z,5.10
2018-06-03T08:26:15.321Z,5.53
2018-06-03T08:28:45.283Z,5.53
2018-06-03T08:31:15.313Z,5.27
2018-06-03T08:33:45.323Z,5.23
2018-06-03T08:36:15.153Z,6.97
2018-06-03T08:38:44.968Z,5.93
2018-06-03T08:41:15.048Z,5.37
2018-06-03T08:43:45.200Z,7.10
2018-06-03T08:46:15.108Z,5.70
2018-06-03T08:48:44.928Z,5.70
2018-06-03T08:51:15.183Z,5.17
2018-06-03T08:53:45.214Z,5.63
2018-06-03T08:56:15.048Z,5.40
2018-06-03T08:58:44.896Z,5.30
2018-06-03T09:01:14.858Z,6.00
2018-06-03T09:03:44.834Z,5.60
2018-06-03T09:06:14.720Z,7.07
2018-06-03T09:08:44.539Z,6.33
2018-06-03T09:11:14.523Z,5.77
2018-06-03T09:13:44.512Z,5.50
2018-06-03T09:16:14.381Z,5.90
2018-06-03T09:18:44.397Z,5.70
2018-06-03T09:21:14.440Z,5.90
2018-06-03T09:23:44.428Z,6.07
2018-06-03T09:26:14.240Z,5.70
2018-06-03T09:28:44.027Z,6.03
2018-06-03T09:31:13.774Z,6.30
2018-06-03T09:33:43.820Z,5.70
2018-06-03T09:36:13.685Z,6.20
2018-06-03T09:38:43.630Z,6.00
2018-06-03T09:41:16.721Z,6.00
2018-06-03T09:43:46.665Z,6.23
2018-06-03T09:46:16.559Z,6.10
2018-06-03T09:48:47.764Z,6.00
2018-06-03T09:51:17.617Z,5.90
2018-06-03T09:53:47.562Z,6.03
2018-06-03T09:56:17.427Z,6.17
2018-06-03T09:58:47.390Z,5.83
2018-06-03T10:01:17.240Z,7.03
2018-06-03T10:03:47.138Z,6.03
2018-06-03T10:06:17.132Z,6.33
2018-06-03T10:08:46.992Z,6.17
2018-06-03T10:11:16.875Z,6.07
2018-06-03T10:13:46.835Z,5.97
2018-06-03T10:16:16.688Z,6.20
2018-06-03T10:18:46.603Z,6.10
2018-06-03T10:21:16.562Z,5.73
2018-06-03T10:23:46.428Z,5.87
2018-06-03T10:26:16.335Z,6.23
2018-06-03T10:28:46.172Z,5.87
2018-06-03T10:31:18.559Z,5.70
2018-06-03T10:33:48.508Z,5.73
2018-06-03T10:36:18.399Z,5.63
2018-06-03T10:38:48.217Z,5.67
2018-06-03T10:41:18.109Z,5.60
2018-06-03T10:43:48.005Z,5.87
2018-06-03T10:46:17.943Z,5.43
2018-06-03T10:48:47.718Z,5.22
2018-06-03T10:51:17.539Z,5.78
2018-06-03T10:53:47.385Z,5.40
2018-06-03T10:56:17.389Z,5.90
2018-06-03T10:58:47.239Z,5.35
2018-06-03T11:01:17.054Z,5.30
2018-06-03T11:03:46.843Z,6.20
2018-06-03T11:06:16.750Z,5.77
2018-06-03T11:08:46.581Z,5.10
2018-06-03T11:11:16.502Z,5.37
2018-06-03T11:13:46.342Z,5.30
2018-06-03T11:16:16.197Z,5.83
2018-06-03T11:18:46.056Z,5.60
2018-06-03T11:21:16.008Z,5.47
2018-06-03T11:23:45.960Z,5.37
2018-06-03T11:26:15.795Z,5.83
2018-06-03T11:28:45.672Z,5.70
2018-06-03T11:31:15.619Z,5.67
2018-06-03T11:33:45.652Z,5.27
2018-06-03T11:36:15.492Z,5.10
2018-06-03T11:38:45.341Z,5.17
2018-06-03T11:41:15.192Z,4.53
2018-06-03T11:43:45.448Z,4.90
2018-06-03T11:46:15.326Z,5.30
2018-06-03T11:48:45.206Z,4.83
2018-06-03T11:51:15.060Z,4.23
2018-06-03T11:53:44.917Z,4.00
2018-06-03T11:56:14.723Z,3.37
2018-06-03T11:58:53.060Z,3.27
2018-06-03T12:01:23.427Z,4.67
2018-06-03T12:03:53.311Z,4.97
2018-06-03T12:06:23.161Z,3.70
2018-06-03T12:08:53.193Z,6.47
2018-06-03T12:11:23.092Z,33.20
2018-06-03T12:13:53.110Z,6.20
2018-06-03T12:16:22.957Z,4.97
2018-06-03T12:18:53.213Z,4.37
2018-06-03T12:21:23.041Z,5.50
2018-06-03T12:23:52.959Z,5.37
2018-06-03T12:26:22.889Z,4.63
2018-06-03T12:28:52.843Z,24.50
2018-06-03T12:31:22.878Z,6.87
2018-06-03T12:33:52.787Z,5.17
2018-06-03T12:36:22.599Z,5.22
2018-06-03T12:38:52.467Z,7.65
2018-06-03T12:41:22.413Z,6.40
2018-06-03T12:43:52.247Z,6.05
2018-06-03T12:46:22.088Z,5.00
2018-06-03T12:48:51.914Z,9.45
2018-06-03T12:51:21.796Z,5.05
2018-06-03T12:53:51.668Z,4.35
2018-06-03T12:56:21.608Z,5.62
2018-06-03T12:58:51.635Z,5.08
2018-06-03T13:01:21.645Z,5.00
2018-06-03T13:03:51.523Z,5.08
2018-06-03T13:06:21.405Z,5.10
2018-06-03T13:08:51.358Z,4.62
2018-06-03T13:11:21.327Z,5.20
2018-06-03T13:13:51.163Z,5.28
2018-06-03T13:16:20.991Z,5.92
2018-06-03T13:18:51.756Z,5.15
2018-06-03T13:21:21.603Z,5.10
2018-06-03T13:23:51.520Z,4.83
2018-06-03T13:26:21.487Z,4.95
2018-06-03T13:28:51.872Z,4.40
2018-06-03T13:31:21.660Z,4.42
2018-06-03T13:33:51.554Z,4.72
2018-06-03T13:36:21.356Z,4.67
2018-06-03T13:38:51.176Z,4.95
2018-06-03T13:41:21.035Z,5.08
2018-06-03T13:43:50.878Z,5.30
2018-06-03T13:46:20.847Z,5.20
2018-06-03T13:48:51.443Z,5.20
2018-06-03T13:51:21.445Z,4.97
2018-06-03T13:53:51.243Z,5.03
2018-06-03T13:56:21.044Z,5.25
2018-06-03T13:58:50.991Z,5.28
2018-06-03T14:01:20.729Z,5.20
2018-06-03T14:03:51.781Z,6.12
2018-06-03T14:06:21.609Z,5.17
2018-06-03T14:08:51.468Z,5.37
2018-06-03T14:11:21.277Z,5.28
2018-06-03T14:13:51.156Z,5.42
2018-06-03T14:16:21.017Z,5.08
2018-06-03T14:18:50.836Z,5.22
2018-06-03T14:21:20.706Z,5.10
2018-06-03T14:23:50.661Z,5.53
2018-06-03T14:26:20.603Z,5.83
2018-06-03T14:28:50.359Z,5.15
2018-06-03T14:31:20.275Z,8.18
2018-06-03T14:33:50.155Z,7.80
2018-06-03T14:36:20.243Z,6.65
2018-06-03T14:38:50.138Z,7.40
2018-06-03T14:41:19.992Z,7.37
2018-06-03T14:43:49.975Z,6.28
2018-06-03T14:46:19.838Z,5.27
2018-06-03T14:48:49.676Z,4.40
2018-06-03T14:51:19.557Z,5.37
2018-06-03T14:53:49.514Z,4.90
2018-06-03T14:56:19.411Z,5.23
2018-06-03T14:58:49.183Z,5.03
2018-06-03T15:01:19.012Z,6.17
2018-06-03T15:03:48.799Z,5.07
2018-06-03T15:06:18.673Z,5.10
2018-06-03T15:08:48.424Z,6.57
2018-06-03T15:11:18.218Z,5.53
2018-06-03T15:13:48.110Z,6.90
2018-06-03T15:16:17.903Z,17.17
2018-06-03T15:18:47.757Z,6.20
2018-06-03T15:21:17.593Z,7.97
2018-06-03T15:23:47.508Z,6.57
2018-06-03T15:26:17.407Z,6.80
2018-06-03T15:28:47.267Z,11.17
2018-06-03T15:31:17.181Z,7.13
2018-06-03T15:33:47.072Z,6.57
2018-06-03T15:36:16.915Z,6.87
2018-06-03T15:38:46.728Z,13.80
2018-06-03T15:41:16.530Z,13.10
2018-06-03T15:43:46.374Z,16.47
2018-06-03T15:46:16.214Z,9.30
2018-06-03T15:48:46.103Z,8.13
2018-06-03T15:51:16.057Z,8.00
2018-06-03T15:53:45.841Z,8.07
2018-06-03T15:56:15.655Z,8.37
2018-06-03T15:58:45.510Z,8.60
2018-06-03T16:01:15.278Z,8.80
2018-06-03T16:03:45.172Z,8.40
2018-06-03T16:06:15.016Z,9.00
2018-06-03T16:08:44.871Z,8.43
2018-06-03T16:11:14.712Z,8.13
2018-06-03T16:13:44.561Z,8.87
2018-06-03T16:16:14.455Z,8.67
2018-06-03T16:18:44.231Z,8.63
2018-06-03T16:21:14.133Z,9.00
2018-06-03T16:23:43.979Z,8.77
2018-06-03T16:26:13.858Z,10.37
2018-06-03T16:28:43.740Z,11.90
2018-06-03T16:31:13.539Z,9.93
2018-06-03T16:33:43.405Z,9.60
2018-06-03T16:36:13.263Z,8.53
2018-06-03T16:38:43.198Z,9.23
2018-06-03T16:41:13.047Z,8.57
2018-06-03T16:43:42.920Z,9.07
2018-06-03T16:46:12.732Z,9.20
2018-06-03T16:48:42.616Z,8.77
2018-06-03T16:51:12.477Z,8.80
2018-06-03T16:53:42.797Z,8.30
2018-06-03T16:56:12.681Z,8.70
2018-06-03T16:58:42.428Z,8.67
2018-06-03T17:01:12.321Z,9.57
2018-06-03T17:03:42.425Z,10.20
2018-06-03T17:06:12.476Z,8.57
2018-06-03T17:08:42.684Z,8.60
2018-06-03T17:11:13.610Z,9.23
2018-06-03T17:13:43.498Z,9.60
2018-06-03T17:16:13.372Z,7.40
2018-06-03T17:18:43.245Z,8.07
2018-06-03T17:21:13.119Z,9.20
2018-06-03T17:23:43.024Z,9.37
2018-06-03T17:26:12.947Z,8.33
2018-06-03T17:28:42.811Z,8.53
2018-06-03T17:31:12.719Z,9.43
2018-06-03T17:33:42.877Z,8.53
2018-06-03T17:36:12.730Z,8.20
2018-06-03T17:38:43.403Z,8.87
2018-06-03T17:41:13.603Z,8.70
2018-06-03T17:43:43.565Z,9.90
2018-06-03T17:46:13.334Z,9.30
2018-06-03T17:48:43.218Z,9.23
2018-06-03T17:51:13.407Z,9.13
2018-06-03T17:53:43.588Z,9.37
2018-06-03T17:56:13.675Z,8.87
2018-06-03T17:58:43.799Z,9.23
2018-06-03T18:01:14.061Z,9.50
2018-06-03T18:03:44.181Z,9.57
2018-06-03T18:06:14.821Z,9.67
2018-06-03T18:08:45.835Z,9.63
2018-06-03T18:11:15.886Z,9.80
2018-06-03T18:13:48.048Z,9.47
2018-06-03T18:16:18.808Z,9.87
2018-06-03T18:18:49.811Z,9.43
2018-06-03T18:21:19.925Z,10.37
2018-06-03T18:23:49.916Z,10.37
2018-06-03T18:26:20.232Z,9.97
2018-06-03T18:28:50.090Z,10.57
2018-06-03T18:31:19.956Z,9.30
2018-06-03T18:33:50.010Z,9.97
2018-06-03T18:36:19.867Z,10.83
2018-06-03T18:38:49.952Z,10.27
2018-06-03T18:41:19.967Z,10.03
2018-06-03T18:43:50.027Z,10.67
2018-06-03T18:46:19.938Z,9.97
2018-06-03T18:48:49.774Z,12.47
2018-06-03T18:51:19.930Z,10.40
2018-06-03T18:53:49.844Z,10.70
2018-06-03T18:56:19.704Z,10.77
2018-06-03T18:58:49.816Z,10.77
2018-06-03T19:01:19.879Z,10.80
2018-06-03T19:03:49.784Z,10.80
2018-06-03T19:06:19.729Z,14.20
2018-06-03T19:08:49.547Z,11.37
2018-06-03T19:11:19.571Z,10.93
2018-06-03T19:13:49.593Z,11.63
2018-06-03T19:16:19.495Z,11.40
2018-06-03T19:18:49.497Z,10.90
2018-06-03T19:21:19.543Z,11.50
2018-06-03T19:23:49.612Z,11.93
2018-06-03T19:26:19.507Z,11.00
2018-06-03T19:28:49.330Z,10.57
2018-06-03T19:31:19.227Z,11.80
2018-06-03T19:33:49.201Z,13.50
2018-06-03T19:36:19.195Z,12.30
2018-06-03T19:38:49.234Z,12.23
2018-06-03T19:41:19.230Z,13.77
2018-06-03T19:43:49.162Z,12.90
2018-06-03T19:46:18.940Z,12.97
2018-06-03T19:48:48.775Z,12.50
2018-06-03T19:51:18.730Z,13.60
2018-06-03T19:53:48.770Z,13.30
2018-06-03T19:56:18.901Z,13.47
2018-06-03T19:58:48.918Z,12.73
2018-06-03T20:01:18.927Z,14.30
2018-06-03T20:03:48.998Z,13.43
2018-06-03T20:06:18.931Z,12.90
2018-06-03T20:08:48.832Z,12.97
2018-06-03T20:11:18.846Z,12.80
2018-06-03T20:13:48.924Z,13.80
2018-06-03T20:16:18.849Z,13.47
2018-06-03T20:18:49.071Z,15.23
2018-06-03T20:21:22.240Z,16.17
2018-06-03T20:23:52.170Z,16.20
2018-06-03T20:26:22.245Z,17.70
2018-06-03T20:28:52.124Z,17.27
2018-06-03T20:31:21.984Z,18.20
2018-06-03T20:33:51.976Z,18.70
2018-06-03T20:36:22.030Z,19.03
2018-06-03T20:38:52.033Z,19.43
2018-06-03T20:41:22.056Z,20.07
2018-06-03T20:43:52.098Z,21.37
2018-06-03T20:46:22.032Z,18.90
2018-06-03T20:48:51.870Z,19.40
2018-06-03T20:51:21.937Z,18.67
2018-06-03T20:53:51.999Z,19.40
2018-06-03T20:56:22.157Z,18.17
2018-06-03T20:58:52.213Z,19.00
2018-06-03T21:01:22.176Z,19.63
2018-06-03T21:03:52.215Z,19.73
2018-06-03T21:06:22.206Z,19.87
2018-06-03T21:08:52.583Z,19.93
2018-06-03T21:11:23.560Z,19.80
2018-06-03T21:13:54.267Z,19.37
2018-06-03T21:16:25.060Z,20.40
2018-06-03T21:18:56.034Z,19.80
2018-06-03T21:21:27.284Z,20.37
2018-06-03T21:23:58.169Z,18.97
2018-06-03T21:26:28.972Z,18.97
2018-06-03T21:28:59.815Z,20.67
2018-06-03T21:31:29.830Z,21.70
2018-06-03T21:34:00.638Z,20.83
2018-06-03T21:36:31.126Z,20.07
2018-06-03T21:39:02.130Z,20.57
2018-06-03T21:41:33.583Z,20.73
2018-06-03T21:44:04.427Z,20.67
2018-06-03T21:46:35.360Z,21.43
2018-06-03T21:49:06.261Z,22.10
2018-06-03T21:51:37.224Z,21.60
2018-06-03T21:54:08.070Z,22.50
2018-06-03T21:56:39.203Z,19.93
2018-06-03T21:59:10.357Z,19.50
2018-06-03T22:01:41.390Z,19.43
2018-06-03T22:04:11.455Z,19.77
2018-06-03T22:06:42.447Z,23.67
2018-06-03T22:09:13.511Z,24.83
2018-06-03T22:11:44.357Z,23.60
2018-06-03T22:14:15.236Z,25.73
2018-06-03T22:16:45.945Z,25.63
2018-06-03T22:19:16.777Z,26.10
2018-06-03T22:21:47.615Z,26.93
2018-06-03T22:24:18.692Z,26.27
2018-06-03T22:26:49.716Z,27.17
2018-06-03T22:29:20.366Z,25.37
2018-06-03T22:31:51.087Z,24.43
2018-06-03T22:34:21.890Z,24.03
2018-06-03T22:36:53.115Z,23.30
2018-06-03T22:39:24.011Z,23.10
2018-06-03T22:41:54.820Z,23.10
2018-06-03T22:44:25.703Z,24.37
2018-06-03T22:46:56.687Z,24.33
2018-06-03T22:49:27.551Z,24.23
2018-06-03T22:51:57.880Z,23.73
2018-06-03T22:54:28.570Z,23.13
2018-06-03T22:58:06.203Z,24.57
2018-06-03T23:00:37.320Z,23.80
2018-06-03T23:03:13.574Z,24.07
2018-06-03T23:05:44.557Z,22.73
2018-06-03T23:08:15.253Z,24.90
2018-06-03T23:10:46.008Z,23.43
2018-06-03T23:13:16.788Z,23.30
2018-06-03T23:15:47.604Z,23.30
2018-06-03T23:18:18.443Z,23.73
2018-06-03T23:20:49.166Z,23.37
2018-06-03T23:23:20.279Z,24.57
2018-06-03T23:25:51.522Z,24.27
2018-06-03T23:28:22.611Z,24.10
2018-06-03T23:30:53.331Z,23.50
2018-06-03T23:33:24.316Z,24.90
2018-06-03T23:35:55.552Z,23.20
2018-06-03T23:38:26.199Z,24.13
2018-06-03T23:40:56.861Z,23.53
2018-06-03T23:43:27.922Z,23.77
2018-06-03T23:45:58.700Z,21.93
2018-06-03T23:48:29.660Z,22.67
2018-06-03T23:51:00.547Z,21.87
2018-06-03T23:53:31.306Z,21.23
2018-06-03T23:56:02.351Z,22.10
2018-06-03T23:58:33.106Z,22.50
