createdAt,value
2023-03-28T00:00:49.442Z,0.96
2023-03-28T00:03:19.426Z,0.89
2023-03-28T00:05:50.593Z,0.87
2023-03-28T00:08:19.084Z,0.87
2023-03-28T00:10:46.505Z,0.76
2023-03-28T00:13:14.810Z,0.77
2023-03-28T00:15:43.227Z,0.82
2023-03-28T00:18:15.243Z,0.74
2023-03-28T00:20:43.911Z,0.75
2023-03-28T00:23:12.353Z,0.70
2023-03-28T00:25:42.258Z,0.76
2023-03-28T00:30:37.062Z,0.84
2023-03-28T00:33:05.703Z,0.73
2023-03-28T00:35:33.787Z,0.71
2023-03-28T00:38:00.694Z,0.68
2023-03-28T00:40:31.099Z,0.66
2023-03-28T00:42:58.000Z,0.68
2023-03-28T00:45:24.940Z,0.64
2023-03-28T00:47:53.513Z,0.59
2023-03-28T00:50:31.090Z,0.64
2023-03-28T00:55:42.559Z,0.62
2023-03-28T00:58:10.364Z,0.57
2023-03-28T01:00:41.702Z,0.43
2023-03-28T01:05:36.690Z,0.54
2023-03-28T01:08:11.269Z,0.61
2023-03-28T01:10:38.111Z,0.54
2023-03-28T01:13:06.353Z,0.54
2023-03-28T01:15:33.880Z,0.59
2023-03-28T01:18:11.407Z,0.58
2023-03-28T01:20:56.465Z,0.63
2023-03-28T01:24:11.891Z,0.49
2023-03-28T01:26:57.153Z,0.61
2023-03-28T01:29:38.496Z,0.51
2023-03-28T01:32:10.464Z,0.56
2023-03-28T01:37:47.359Z,0.56
2023-03-28T01:40:32.672Z,0.36
2023-03-28T01:43:11.260Z,0.29
2023-03-28T01:45:50.131Z,0.28
2023-03-28T01:48:16.805Z,0.23
2023-03-28T01:50:50.609Z,0.24
2023-03-28T01:53:43.368Z,0.23
2023-03-28T01:56:11.327Z,0.33
2023-03-28T01:58:50.426Z,0.26
2023-03-28T02:01:23.318Z,0.37
2023-03-28T02:03:55.698Z,0.29
2023-03-28T02:06:23.764Z,0.29
2023-03-28T02:08:53.966Z,0.43
2023-03-28T02:11:20.885Z,0.26
2023-03-28T02:16:41.633Z,0.48
2023-03-28T02:19:11.314Z,0.44
2023-03-28T02:21:52.530Z,0.41
2023-03-28T02:24:20.034Z,0.35
2023-03-28T02:26:47.641Z,0.39
2023-03-28T02:29:17.204Z,0.45
2023-03-28T02:31:44.388Z,0.41
2023-03-28T02:34:11.440Z,0.48
2023-03-28T02:37:12.148Z,0.46
2023-03-28T02:39:50.021Z,0.25
2023-03-28T02:42:35.344Z,0.47
2023-03-28T02:45:05.159Z,0.47
2023-03-28T02:47:55.292Z,0.31
2023-03-28T02:50:57.865Z,0.14
2023-03-28T02:53:45.397Z,0.15
2023-03-28T02:56:20.384Z,0.21
2023-03-28T02:58:55.911Z,0.28
2023-03-28T03:01:29.576Z,0.14
2023-03-28T03:03:58.286Z,0.11
2023-03-28T03:06:25.599Z,-0.01
2023-03-28T03:08:52.427Z,-0.05
2023-03-28T03:11:19.307Z,0.14
2023-03-28T03:13:46.198Z,-0.07
2023-03-28T03:16:13.067Z,-0.08
2023-03-28T03:18:39.982Z,-0.05
2023-03-28T03:21:07.043Z,-0.05
2023-03-28T03:23:33.868Z,-0.01
2023-03-28T03:26:00.915Z,-0.17
2023-03-28T03:28:28.668Z,-0.15
2023-03-28T03:30:55.466Z,-0.26
2023-03-28T03:33:22.276Z,-0.04
2023-03-28T03:35:49.154Z,-0.10
2023-03-28T03:38:17.127Z,-0.26
2023-03-28T03:40:44.007Z,-0.24
2023-03-28T03:43:10.954Z,-0.25
2023-03-28T03:45:40.888Z,-0.37
2023-03-28T03:48:07.935Z,-0.44
2023-03-28T03:50:34.922Z,-0.29
2023-03-28T03:53:03.434Z,-0.38
2023-03-28T03:55:30.607Z,-0.55
2023-03-28T03:57:57.358Z,-0.49
2023-03-28T04:00:24.390Z,-0.38
2023-03-28T04:02:51.219Z,-0.37
2023-03-28T04:05:18.776Z,-0.44
2023-03-28T04:07:45.635Z,-0.51
2023-03-28T04:10:12.937Z,-0.48
2023-03-28T04:12:40.373Z,-0.43
2023-03-28T04:15:08.853Z,-0.33
2023-03-28T04:17:36.465Z,-0.38
2023-03-28T04:20:11.620Z,-0.38
2023-03-28T04:22:45.626Z,-0.46
2023-03-28T04:25:14.317Z,-0.39
2023-03-28T04:27:46.575Z,-0.28
2023-03-28T04:30:16.286Z,-0.33
2023-03-28T04:32:44.130Z,-0.33
2023-03-28T04:35:12.903Z,-0.43
2023-03-28T04:37:40.018Z,-0.37
2023-03-28T04:40:11.398Z,-0.49
2023-03-28T04:42:41.707Z,-0.39
2023-03-28T04:47:40.370Z,-0.37
2023-03-28T04:50:08.848Z,-0.46
2023-03-28T04:52:36.796Z,-0.39
2023-03-28T04:55:04.938Z,-0.46
2023-03-28T04:57:31.822Z,-0.48
2023-03-28T04:59:58.712Z,-0.52
2023-03-28T05:02:25.586Z,-0.47
2023-03-28T05:04:53.795Z,-0.47
2023-03-28T05:07:20.825Z,-0.44
2023-03-28T05:09:48.524Z,-0.44
2023-03-28T05:12:15.344Z,-0.50
2023-03-28T05:14:42.228Z,-0.32
2023-03-28T05:19:36.608Z,-0.46
2023-03-28T05:22:03.569Z,-0.37
2023-03-28T05:24:30.634Z,-0.25
2023-03-28T05:26:57.444Z,-0.32
2023-03-28T05:29:24.522Z,-0.28
2023-03-28T05:31:51.365Z,-0.27
2023-03-28T05:34:18.948Z,-0.37
2023-03-28T05:36:46.050Z,-0.26
2023-03-28T05:39:13.024Z,-0.30
2023-03-28T05:41:40.265Z,-0.31
2023-03-28T05:44:07.045Z,-0.31
2023-03-28T05:46:33.881Z,-0.26
2023-03-28T05:49:00.862Z,-0.13
2023-03-28T05:51:27.682Z,-0.26
2023-03-28T05:53:54.431Z,-0.19
2023-03-28T05:56:21.525Z,-0.07
2023-03-28T05:58:48.728Z,-0.06
2023-03-28T06:01:18.818Z,-0.04
2023-03-28T06:03:46.063Z,0.06
2023-03-28T06:06:13.873Z,0.23
2023-03-28T06:08:40.952Z,0.26
2023-03-28T06:11:08.318Z,0.22
2023-03-28T06:13:35.117Z,0.33
2023-03-28T06:16:01.987Z,0.28
2023-03-28T06:18:28.882Z,0.34
2023-03-28T06:20:55.769Z,0.28
2023-03-28T06:23:22.771Z,0.40
2023-03-28T06:25:50.315Z,0.58
2023-03-28T06:28:17.129Z,0.64
2023-03-28T06:30:48.718Z,0.66
2023-03-28T06:33:15.686Z,0.58
2023-03-28T06:35:42.596Z,0.64
2023-03-28T06:40:35.975Z,0.75
2023-03-28T06:43:02.737Z,0.79
2023-03-28T06:45:29.549Z,0.86
2023-03-28T06:47:56.468Z,0.81
2023-03-28T06:50:23.295Z,0.88
2023-03-28T06:52:50.441Z,0.96
2023-03-28T06:55:17.237Z,1.00
2023-03-28T06:57:44.224Z,1.05
2023-03-28T07:00:11.726Z,1.10
2023-03-28T07:02:38.725Z,1.18
2023-03-28T07:05:06.016Z,1.41
2023-03-28T07:07:32.880Z,1.40
2023-03-28T07:09:59.748Z,1.42
2023-03-28T07:12:26.764Z,1.46
2023-03-28T07:14:53.505Z,1.52
2023-03-28T07:17:20.960Z,1.60
2023-03-28T07:19:51.336Z,1.58
2023-03-28T07:22:18.181Z,1.64
2023-03-28T07:24:45.019Z,1.62
2023-03-28T07:27:15.550Z,1.73
2023-03-28T07:29:43.677Z,1.77
2023-03-28T07:32:11.593Z,1.90
2023-03-28T07:34:38.411Z,2.24
2023-03-28T07:37:05.630Z,2.04
2023-03-28T07:39:32.796Z,2.26
2023-03-28T07:42:00.026Z,2.31
2023-03-28T07:44:26.868Z,2.46
2023-03-28T07:46:54.983Z,2.56
2023-03-28T07:49:21.873Z,2.96
2023-03-28T07:51:48.935Z,3.04
2023-03-28T07:54:18.228Z,3.24
2023-03-28T07:56:46.315Z,3.22
2023-03-28T07:59:13.967Z,3.55
2023-03-28T08:01:45.385Z,3.65
2023-03-28T08:04:14.265Z,3.32
2023-03-28T08:06:41.256Z,3.27
2023-03-28T08:11:36.726Z,4.17
2023-03-28T08:14:04.741Z,4.31
2023-03-28T08:16:31.854Z,4.61
2023-03-28T08:19:09.930Z,4.62
2023-03-28T08:21:35.902Z,4.28
2023-03-28T08:24:04.686Z,4.61
2023-03-28T08:26:31.637Z,4.87
2023-03-28T08:29:01.361Z,4.97
2023-03-28T08:31:29.273Z,4.70
2023-03-28T08:33:57.053Z,5.42
2023-03-28T08:36:26.078Z,5.95
2023-03-28T08:38:55.344Z,6.55
2023-03-28T08:41:41.237Z,6.85
2023-03-28T08:44:10.562Z,5.71
2023-03-28T08:46:42.270Z,5.61
2023-03-28T08:49:10.564Z,5.52
2023-03-28T08:51:41.132Z,6.41
2023-03-28T08:54:10.544Z,7.71
2023-03-28T08:56:44.554Z,7.31
2023-03-28T08:59:14.462Z,7.66
2023-03-28T09:01:41.372Z,8.71
2023-03-28T09:04:11.554Z,6.13
2023-03-28T09:06:43.480Z,5.25
2023-03-28T09:09:10.592Z,4.73
2023-03-28T09:11:40.780Z,5.62
2023-03-28T09:17:09.916Z,6.78
2023-03-28T09:19:56.788Z,7.46
2023-03-28T09:22:46.577Z,7.09
2023-03-28T09:25:19.228Z,6.65
2023-03-28T09:28:00.016Z,7.01
2023-03-28T09:30:34.096Z,6.24
2023-03-28T09:33:05.230Z,6.54
2023-03-28T09:35:33.000Z,7.72
2023-03-28T09:38:07.420Z,7.78
2023-03-28T09:40:36.017Z,8.77
2023-03-28T09:43:20.241Z,7.34
2023-03-28T09:46:00.587Z,7.38
2023-03-28T09:48:36.607Z,6.29
2023-03-28T09:51:05.632Z,5.99
2023-03-28T09:53:35.766Z,5.83
2023-03-28T09:56:06.449Z,7.13
2023-03-28T09:59:11.124Z,6.20
2023-03-28T10:01:46.437Z,7.38
2023-03-28T10:04:17.721Z,7.43
2023-03-28T10:06:46.517Z,8.15
2023-03-28T10:09:21.424Z,7.79
2023-03-28T10:11:54.901Z,7.48
2023-03-28T10:14:48.219Z,8.64
2023-03-28T10:19:47.453Z,9.04
2023-03-28T10:22:19.270Z,9.06
2023-03-28T10:24:47.891Z,8.98
2023-03-28T10:29:46.582Z,8.86
2023-03-28T10:32:14.834Z,9.06
2023-03-28T10:34:41.692Z,8.36
2023-03-28T10:37:19.566Z,9.57
2023-03-28T10:39:59.264Z,9.15
2023-03-28T10:42:26.475Z,9.85
2023-03-28T10:45:02.990Z,10.18
2023-03-28T10:47:31.529Z,9.91
2023-03-28T10:49:59.088Z,9.22
2023-03-28T10:52:37.655Z,9.15
2023-03-28T10:55:19.286Z,9.44
2023-03-28T11:00:59.831Z,9.97
2023-03-28T11:03:32.888Z,9.77
2023-03-28T11:06:09.854Z,9.97
2023-03-28T11:09:02.695Z,10.35
2023-03-28T11:11:32.605Z,9.92
2023-03-28T11:14:16.988Z,10.11
2023-03-28T11:17:07.917Z,10.57
2023-03-28T11:19:43.565Z,10.25
2023-03-28T11:22:19.335Z,10.59
2023-03-28T11:25:09.347Z,9.91
2023-03-28T11:28:20.283Z,10.69
2023-03-28T11:30:49.902Z,10.88
2023-03-28T11:33:24.013Z,11.08
2023-03-28T11:36:01.791Z,9.39
2023-03-28T11:38:36.300Z,10.44
2023-03-28T11:41:06.929Z,10.94
2023-03-28T11:43:46.235Z,11.39
2023-03-28T11:46:19.351Z,10.45
2023-03-28T11:49:01.413Z,11.41
2023-03-28T11:51:57.746Z,11.47
2023-03-28T11:54:51.350Z,11.72
2023-03-28T11:57:20.295Z,10.18
2023-03-28T12:00:33.126Z,12.14
2023-03-28T12:03:14.353Z,12.60
2023-03-28T12:05:57.819Z,11.97
2023-03-28T12:08:39.515Z,13.06
2023-03-28T12:11:14.209Z,10.70
2023-03-28T12:14:12.144Z,10.83
2023-03-28T12:16:46.057Z,10.40
2023-03-28T12:22:15.761Z,10.80
2023-03-28T12:24:48.987Z,11.80
2023-03-28T12:27:20.258Z,10.62
2023-03-28T12:30:22.674Z,13.01
2023-03-28T12:33:20.898Z,13.29
2023-03-28T12:36:11.622Z,13.93
2023-03-28T12:38:46.477Z,13.11
2023-03-28T12:41:20.358Z,14.74
2023-03-28T12:43:49.576Z,14.02
2023-03-28T12:46:20.321Z,13.04
2023-03-28T12:48:53.696Z,13.98
2023-03-28T12:51:31.002Z,14.89
2023-03-28T12:54:20.643Z,14.37
2023-03-28T12:56:58.698Z,13.56
2023-03-28T12:59:44.822Z,13.06
2023-03-28T13:02:19.370Z,13.46
2023-03-28T13:04:59.182Z,14.31
2023-03-28T13:08:03.774Z,14.11
2023-03-28T13:10:34.905Z,15.82
2023-03-28T13:13:19.383Z,15.08
2023-03-28T13:16:04.126Z,16.56
2023-03-28T13:18:34.103Z,14.44
2023-03-28T13:21:04.596Z,12.60
2023-03-28T13:23:47.219Z,13.29
2023-03-28T13:26:15.696Z,12.80
2023-03-28T13:28:49.107Z,13.56
2023-03-28T13:31:20.837Z,14.05
2023-03-28T13:34:02.152Z,12.94
2023-03-28T13:36:34.020Z,14.04
2023-03-28T13:39:20.351Z,13.53
2023-03-28T13:41:47.068Z,13.72
2023-03-28T13:44:20.348Z,12.71
2023-03-28T13:46:53.530Z,13.66
2023-03-28T13:49:41.422Z,13.49
2023-03-28T13:54:46.228Z,13.66
2023-03-28T13:59:55.496Z,11.87
2023-03-28T14:02:33.202Z,12.67
2023-03-28T14:05:20.720Z,11.51
2023-03-28T14:07:51.092Z,11.84
2023-03-28T14:10:20.402Z,13.15
2023-03-28T14:12:47.579Z,12.35
2023-03-28T14:15:20.417Z,14.57
2023-03-28T14:17:47.503Z,14.28
2023-03-28T14:23:00.284Z,12.58
2023-03-28T14:25:28.916Z,12.83
2023-03-28T14:27:57.148Z,13.19
2023-03-28T14:30:27.374Z,14.94
2023-03-28T14:33:01.526Z,14.48
2023-03-28T14:35:31.449Z,14.66
2023-03-28T14:38:14.198Z,14.26
2023-03-28T14:40:49.611Z,12.69
2023-03-28T14:43:20.357Z,12.56
2023-03-28T14:45:52.970Z,11.92
2023-03-28T14:48:24.201Z,12.11
2023-03-28T14:50:53.645Z,12.36
2023-03-28T14:53:27.457Z,12.28
2023-03-28T14:56:00.190Z,12.19
2023-03-28T14:58:31.156Z,12.09
2023-03-28T15:01:01.735Z,12.92
2023-03-28T15:03:40.629Z,13.09
2023-03-28T15:06:11.515Z,12.89
2023-03-28T15:08:39.462Z,13.32
2023-03-28T15:11:20.612Z,12.30
2023-03-28T15:13:58.689Z,11.45
2023-03-28T15:16:27.232Z,13.48
2023-03-28T15:19:07.175Z,13.73
2023-03-28T15:21:39.378Z,13.18
2023-03-28T15:24:10.015Z,14.60
2023-03-28T15:26:46.115Z,15.49
2023-03-28T15:29:17.883Z,14.56
2023-03-28T15:31:45.501Z,15.10
2023-03-28T15:34:20.389Z,15.74
2023-03-28T15:37:07.101Z,16.28
2023-03-28T15:39:37.320Z,14.75
2023-03-28T15:45:00.320Z,15.08
2023-03-28T15:47:33.950Z,15.39
2023-03-28T15:50:05.649Z,14.68
2023-03-28T15:52:34.648Z,16.41
2023-03-28T15:55:06.605Z,16.37
2023-03-28T15:57:33.768Z,15.29
2023-03-28T16:00:07.386Z,14.59
2023-03-28T16:02:35.526Z,15.28
2023-03-28T16:05:19.483Z,14.87
2023-03-28T16:07:46.436Z,14.01
2023-03-28T16:10:16.951Z,13.05
2023-03-28T16:12:45.059Z,14.00
2023-03-28T16:15:12.756Z,14.30
2023-03-28T16:17:42.350Z,14.08
2023-03-28T16:20:20.535Z,13.98
2023-03-28T16:22:50.169Z,12.68
2023-03-28T16:25:17.826Z,14.45
2023-03-28T16:27:44.856Z,15.33
2023-03-28T16:30:20.826Z,15.01
2023-03-28T16:32:47.797Z,15.83
2023-03-28T16:35:14.721Z,14.66
2023-03-28T16:37:41.901Z,15.76
2023-03-28T16:40:10.931Z,13.21
2023-03-28T16:42:40.941Z,12.06
2023-03-28T16:45:11.658Z,12.18
2023-03-28T16:47:39.519Z,11.37
2023-03-28T16:50:09.460Z,11.12
2023-03-28T16:52:43.309Z,10.29
2023-03-28T16:55:12.157Z,9.84
2023-03-28T16:57:41.268Z,9.61
2023-03-28T17:00:12.126Z,11.16
2023-03-28T17:02:39.591Z,11.67
2023-03-28T17:05:07.533Z,11.91
2023-03-28T17:07:34.649Z,11.70
2023-03-28T17:10:01.490Z,10.38
2023-03-28T17:12:30.054Z,9.22
2023-03-28T17:14:56.811Z,8.28
2023-03-28T17:17:23.896Z,8.56
2023-03-28T17:19:51.147Z,8.08
2023-03-28T17:24:48.702Z,7.78
2023-03-28T17:27:15.738Z,7.63
2023-03-28T17:29:42.908Z,7.58
2023-03-28T17:32:09.950Z,7.41
2023-03-28T17:34:37.198Z,7.31
2023-03-28T17:37:04.852Z,7.21
2023-03-28T17:39:40.315Z,7.02
2023-03-28T17:42:07.950Z,6.93
2023-03-28T17:44:35.523Z,6.89
2023-03-28T17:47:02.575Z,6.75
2023-03-28T17:49:33.682Z,6.61
2023-03-28T17:52:01.498Z,6.60
2023-03-28T17:54:31.782Z,6.51
2023-03-28T17:56:59.919Z,6.41
2023-03-28T17:59:27.506Z,6.30
2023-03-28T18:01:55.240Z,6.32
2023-03-28T18:04:25.110Z,6.15
2023-03-28T18:06:52.001Z,5.96
2023-03-28T18:11:45.142Z,6.00
2023-03-28T18:14:13.088Z,6.06
2023-03-28T18:16:40.710Z,6.00
2023-03-28T18:19:09.520Z,6.01
2023-03-28T18:21:38.829Z,5.85
2023-03-28T18:24:06.508Z,5.92
2023-03-28T18:26:34.392Z,6.05
2023-03-28T18:29:05.043Z,5.83
2023-03-28T18:31:33.136Z,5.82
2023-03-28T18:34:00.159Z,5.74
2023-03-28T18:36:27.104Z,5.96
2023-03-28T18:38:56.647Z,5.87
2023-03-28T18:41:24.110Z,5.69
2023-03-28T18:43:51.868Z,5.68
2023-03-28T18:46:22.049Z,5.66
2023-03-28T18:48:49.006Z,5.68
2023-03-28T18:53:46.454Z,5.61
2023-03-28T18:58:46.366Z,5.71
2023-03-28T19:01:16.647Z,5.68
2023-03-28T19:03:43.656Z,5.56
2023-03-28T19:06:13.034Z,5.63
2023-03-28T19:08:53.254Z,5.51
2023-03-28T19:11:20.213Z,5.52
2023-03-28T19:13:54.017Z,5.55
2023-03-28T19:16:22.602Z,5.47
2023-03-28T19:18:49.693Z,5.48
2023-03-28T19:21:17.382Z,5.45
2023-03-28T19:23:44.633Z,5.47
2023-03-28T19:26:13.178Z,5.46
2023-03-28T19:28:40.262Z,5.50
2023-03-28T19:31:10.240Z,5.47
2023-03-28T19:33:42.090Z,5.52
2023-03-28T19:36:10.693Z,5.48
2023-03-28T19:38:38.893Z,5.38
2023-03-28T19:41:13.163Z,5.41
2023-03-28T19:43:41.399Z,5.37
2023-03-28T19:46:11.672Z,5.37
2023-03-28T19:48:40.350Z,5.35
2023-03-28T19:51:07.439Z,5.25
2023-03-28T19:53:34.318Z,5.28
2023-03-28T19:56:01.263Z,5.26
2023-03-28T19:58:29.076Z,5.23
2023-03-28T20:00:58.674Z,5.18
2023-03-28T20:03:26.498Z,5.19
2023-03-28T20:05:53.425Z,5.20
2023-03-28T20:08:21.989Z,5.17
2023-03-28T20:10:52.087Z,5.14
2023-03-28T20:15:49.435Z,5.01
2023-03-28T20:18:20.719Z,4.96
2023-03-28T20:21:02.652Z,4.99
2023-03-28T20:23:32.284Z,5.03
2023-03-28T20:26:01.760Z,5.05
2023-03-28T20:28:32.998Z,5.05
2023-03-28T20:31:00.955Z,5.06
2023-03-28T20:33:28.156Z,5.09
2023-03-28T20:35:59.369Z,4.99
2023-03-28T20:38:27.100Z,5.02
2023-03-28T20:40:56.480Z,5.08
2023-03-28T20:43:29.849Z,5.07
2023-03-28T20:46:01.863Z,5.05
2023-03-28T20:48:37.246Z,5.09
2023-03-28T20:51:07.134Z,5.09
2023-03-28T20:53:35.125Z,5.10
2023-03-28T20:56:04.270Z,4.96
2023-03-28T20:58:32.716Z,4.96
2023-03-28T21:01:01.991Z,4.99
2023-03-28T21:03:39.661Z,4.85
2023-03-28T21:06:07.948Z,4.73
2023-03-28T21:08:36.904Z,4.80
2023-03-28T21:11:04.092Z,4.86
2023-03-28T21:13:31.849Z,4.89
2023-03-28T21:15:58.812Z,4.88
2023-03-28T21:18:26.783Z,4.92
2023-03-28T21:20:53.716Z,4.82
2023-03-28T21:23:21.127Z,4.84
2023-03-28T21:25:52.779Z,4.95
2023-03-28T21:28:19.956Z,4.87
2023-03-28T21:30:57.307Z,4.87
2023-03-28T21:33:25.132Z,4.99
2023-03-28T21:35:52.761Z,4.81
2023-03-28T21:38:20.561Z,4.81
2023-03-28T21:40:48.555Z,4.59
2023-03-28T21:43:17.390Z,4.59
2023-03-28T21:45:48.845Z,4.79
2023-03-28T21:48:17.320Z,4.82
2023-03-28T21:50:59.827Z,4.98
2023-03-28T21:53:32.931Z,5.01
2023-03-28T21:55:59.956Z,5.03
2023-03-28T21:58:30.164Z,4.98
2023-03-28T22:00:58.178Z,4.94
2023-03-28T22:03:31.217Z,4.92
2023-03-28T22:05:58.396Z,5.10
2023-03-28T22:08:25.234Z,5.10
2023-03-28T22:11:02.640Z,4.99
2023-03-28T22:13:30.626Z,4.93
2023-03-28T22:16:00.237Z,4.94
2023-03-28T22:18:28.087Z,4.93
2023-03-28T22:20:55.918Z,4.94
2023-03-28T22:23:24.247Z,4.91
2023-03-28T22:25:53.650Z,4.88
2023-03-28T22:28:28.225Z,4.96
2023-03-28T22:30:57.149Z,5.04
2023-03-28T22:33:25.750Z,4.92
2023-03-28T22:35:53.530Z,4.99
2023-03-28T22:38:20.350Z,5.00
2023-03-28T22:40:58.566Z,5.04
2023-03-28T22:43:25.696Z,5.08
2023-03-28T22:45:52.562Z,5.04
2023-03-28T22:50:46.578Z,4.90
2023-03-28T22:53:15.067Z,4.92
2023-03-28T22:55:42.258Z,4.81
2023-03-28T22:58:09.301Z,4.97
2023-03-28T23:00:36.572Z,5.02
2023-03-28T23:03:04.077Z,4.86
2023-03-28T23:05:31.120Z,4.83
2023-03-28T23:08:00.356Z,4.84
2023-03-28T23:10:27.671Z,4.92
2023-03-28T23:12:54.612Z,4.83
2023-03-28T23:15:21.466Z,5.00
2023-03-28T23:17:48.606Z,5.00
2023-03-28T23:20:16.488Z,5.07
2023-03-28T23:22:47.831Z,4.97
2023-03-28T23:25:17.828Z,4.97
2023-03-28T23:27:45.585Z,5.06
2023-03-28T23:30:14.982Z,4.98
2023-03-28T23:32:41.848Z,4.96
2023-03-28T23:35:10.659Z,5.12
2023-03-28T23:37:38.646Z,5.16
2023-03-28T23:40:15.253Z,5.05
2023-03-28T23:42:44.857Z,4.93
2023-03-28T23:45:14.246Z,4.97
2023-03-28T23:47:42.947Z,4.99
2023-03-28T23:50:10.432Z,4.95
2023-03-28T23:52:38.377Z,4.85
2023-03-28T23:55:06.795Z,4.80
2023-03-28T23:57:33.662Z,4.75
