createdAt,value
2023-04-16T00:01:44.131Z,101301.31
2023-04-16T00:04:10.774Z,101300.38
2023-04-16T00:06:37.360Z,101308.91
2023-04-16T00:09:04.175Z,101308.81
2023-04-16T00:11:30.646Z,101315.72
2023-04-16T00:13:57.151Z,101307.94
2023-04-16T00:16:23.664Z,101305.84
2023-04-16T00:18:50.151Z,101317.94
2023-04-16T00:21:16.637Z,101315.53
2023-04-16T00:23:43.107Z,101308.81
2023-04-16T00:26:09.622Z,101308.81
2023-04-16T00:28:36.533Z,101310.66
2023-04-16T00:31:03.576Z,101309.88
2023-04-16T00:33:30.381Z,101308.03
2023-04-16T00:35:57.140Z,101306.19
2023-04-16T00:38:23.845Z,101312.31
2023-04-16T00:40:50.522Z,101305.41
2023-04-16T00:43:22.877Z,101312.09
2023-04-16T00:45:50.718Z,101300.13
2023-04-16T00:48:17.852Z,101308.81
2023-04-16T00:50:44.539Z,101311.34
2023-04-16T00:53:11.398Z,101308.16
2023-04-16T00:55:39.358Z,101312.41
2023-04-16T00:58:06.358Z,101310.66
2023-04-16T01:00:33.069Z,101310.78
2023-04-16T01:03:00.421Z,101313.31
2023-04-16T01:05:27.216Z,101324.38
2023-04-16T01:07:53.937Z,101315.06
2023-04-16T01:10:20.632Z,101322.75
2023-04-16T01:12:47.368Z,101325.38
2023-04-16T01:15:14.138Z,101324.38
2023-04-16T01:17:40.935Z,101324.28
2023-04-16T01:20:07.954Z,101329.34
2023-04-16T01:22:34.622Z,101325.03
2023-04-16T01:25:01.268Z,101337.81
2023-04-16T01:27:28.023Z,101328.47
2023-04-16T01:29:56.371Z,101339.34
2023-04-16T01:32:23.089Z,101336.69
2023-04-16T01:34:49.826Z,101341.00
2023-04-16T01:37:17.180Z,101347.78
2023-04-16T01:39:43.831Z,101351.09
2023-04-16T01:42:11.208Z,101350.91
2023-04-16T01:44:37.830Z,101351.97
2023-04-16T01:47:04.695Z,101345.84
2023-04-16T01:49:32.208Z,101357.59
2023-04-16T01:51:58.933Z,101352.44
2023-04-16T01:54:26.047Z,101357.94
2023-04-16T01:56:52.718Z,101350.81
2023-04-16T01:59:19.367Z,101357.41
2023-04-16T02:01:46.294Z,101347.75
2023-04-16T02:04:13.013Z,101357.63
2023-04-16T02:06:39.752Z,101360.03
2023-04-16T02:09:08.729Z,101357.06
2023-04-16T02:11:35.585Z,101355.34
2023-04-16T02:14:02.280Z,101364.44
2023-04-16T02:16:29.160Z,101360.94
2023-04-16T02:18:55.863Z,101365.13
2023-04-16T02:21:22.613Z,101364.13
2023-04-16T02:23:51.549Z,101363.81
2023-04-16T02:26:18.389Z,101364.34
2023-04-16T02:28:45.309Z,101371.81
2023-04-16T02:31:12.001Z,101375.84
2023-04-16T02:33:38.490Z,101368.75
2023-04-16T02:36:05.454Z,101370.28
2023-04-16T02:38:32.010Z,101368.53
2023-04-16T02:40:59.560Z,101376.84
2023-04-16T02:43:26.113Z,101365.88
2023-04-16T02:45:52.638Z,101362.38
2023-04-16T02:48:19.217Z,101369.81
2023-04-16T02:50:45.788Z,101366.41
2023-04-16T02:53:12.347Z,101372.13
2023-04-16T02:55:38.818Z,101364.34
2023-04-16T02:58:05.421Z,101375.19
2023-04-16T03:00:31.903Z,101374.19
2023-04-16T03:02:58.562Z,101365.56
2023-04-16T03:05:25.126Z,101377.38
2023-04-16T03:07:56.413Z,101381.31
2023-04-16T03:10:24.023Z,101375.28
2023-04-16T03:12:50.501Z,101377.47
2023-04-16T03:15:17.066Z,101384.16
2023-04-16T03:17:43.607Z,101376.50
2023-04-16T03:20:10.362Z,101381.56
2023-04-16T03:22:37.493Z,101386.47
2023-04-16T03:25:04.319Z,101382.19
2023-04-16T03:27:30.994Z,101380.44
2023-04-16T03:29:57.550Z,101387.88
2023-04-16T03:32:24.029Z,101392.94
2023-04-16T03:34:50.735Z,101387.66
2023-04-16T03:37:17.216Z,101391.94
2023-04-16T03:39:44.400Z,101393.59
2023-04-16T03:42:10.887Z,101386.78
2023-04-16T03:44:37.418Z,101389.06
2023-04-16T03:47:03.883Z,101388.31
2023-04-16T03:49:30.350Z,101393.47
2023-04-16T03:51:57.353Z,101392.72
2023-04-16T03:54:23.923Z,101385.28
2023-04-16T03:56:51.928Z,101387.88
2023-04-16T03:59:18.447Z,101378.66
2023-04-16T04:01:44.924Z,101387.34
2023-04-16T04:04:11.601Z,101384.94
2023-04-16T04:06:38.221Z,101383.50
2023-04-16T04:09:04.901Z,101393.84
2023-04-16T04:11:31.394Z,101385.50
2023-04-16T04:13:57.913Z,101387.16
2023-04-16T04:16:24.491Z,101388.25
2023-04-16T04:18:50.966Z,101395.84
2023-04-16T04:21:17.417Z,101401.97
2023-04-16T04:23:43.902Z,101413.84
2023-04-16T04:26:10.441Z,101406.47
2023-04-16T04:28:36.956Z,101398.03
2023-04-16T04:31:03.434Z,101407.81
2023-04-16T04:33:30.128Z,101419.88
2023-04-16T04:35:57.100Z,101415.94
2023-04-16T04:38:25.247Z,101417.03
2023-04-16T04:40:52.855Z,101417.38
2023-04-16T04:43:20.739Z,101423.63
2023-04-16T04:45:50.152Z,101423.75
2023-04-16T04:48:16.968Z,101417.50
2023-04-16T04:50:44.895Z,101420.88
2023-04-16T04:53:11.743Z,101412.66
2023-04-16T04:55:39.207Z,101420.56
2023-04-16T04:58:06.982Z,101415.75
2023-04-16T05:00:34.603Z,101431.97
2023-04-16T05:03:06.447Z,101427.81
2023-04-16T05:05:33.189Z,101428.03
2023-04-16T05:07:59.822Z,101427.38
2023-04-16T05:10:27.519Z,101436.06
2023-04-16T05:12:54.177Z,101433.75
2023-04-16T05:15:20.959Z,101443.19
2023-04-16T05:17:47.697Z,101441.66
2023-04-16T05:20:14.503Z,101434.06
2023-04-16T05:22:41.257Z,101444.41
2023-04-16T05:25:08.313Z,101450.41
2023-04-16T05:27:34.979Z,101449.00
2023-04-16T05:30:01.718Z,101461.75
2023-04-16T05:32:28.437Z,101457.78
2023-04-16T05:34:55.323Z,101461.09
2023-04-16T05:37:22.010Z,101458.69
2023-04-16T05:39:48.870Z,101463.94
2023-04-16T05:42:15.680Z,101457.34
2023-04-16T05:44:42.391Z,101466.78
2023-04-16T05:47:09.428Z,101466.91
2023-04-16T05:49:39.488Z,101470.44
2023-04-16T05:52:06.228Z,101475.50
2023-04-16T05:54:32.896Z,101485.13
2023-04-16T05:57:01.052Z,101480.06
2023-04-16T05:59:27.876Z,101486.91
2023-04-16T06:01:54.596Z,101482.81
2023-04-16T06:04:21.808Z,101480.41
2023-04-16T06:06:48.535Z,101487.22
2023-04-16T06:09:15.304Z,101484.78
2023-04-16T06:11:42.011Z,101484.91
2023-04-16T06:14:08.664Z,101486.66
2023-04-16T06:16:35.366Z,101485.09
2023-04-16T06:19:02.072Z,101498.75
2023-04-16T06:21:29.070Z,101495.47
2023-04-16T06:23:56.175Z,101494.69
2023-04-16T06:26:22.909Z,101503.25
2023-04-16T06:28:50.196Z,101502.50
2023-04-16T06:31:17.010Z,101506.97
2023-04-16T06:33:43.671Z,101507.88
2023-04-16T06:36:11.378Z,101497.84
2023-04-16T06:38:38.602Z,101507.97
2023-04-16T06:41:05.520Z,101513.34
2023-04-16T06:43:33.532Z,101511.72
2023-04-16T06:46:00.506Z,101515.19
2023-04-16T06:48:27.373Z,101512.13
2023-04-16T06:50:55.641Z,101513.09
2023-04-16T06:53:23.023Z,101520.34
2023-04-16T06:55:49.665Z,101512.09
2023-04-16T06:58:16.391Z,101521.00
2023-04-16T07:00:43.090Z,101512.75
2023-04-16T07:03:09.972Z,101515.47
2023-04-16T07:05:36.751Z,101521.50
2023-04-16T07:08:03.423Z,101520.09
2023-04-16T07:10:30.347Z,101525.16
2023-04-16T07:12:57.061Z,101524.56
2023-04-16T07:15:23.769Z,101528.06
2023-04-16T07:17:50.524Z,101528.97
2023-04-16T07:20:17.283Z,101532.38
2023-04-16T07:22:44.205Z,101541.72
2023-04-16T07:25:11.038Z,101541.72
2023-04-16T07:27:37.769Z,101534.25
2023-04-16T07:30:05.043Z,101539.41
2023-04-16T07:32:31.788Z,101542.03
2023-04-16T07:34:58.576Z,101548.06
2023-04-16T07:37:25.324Z,101544.88
2023-04-16T07:39:52.484Z,101538.19
2023-04-16T07:42:19.287Z,101542.78
2023-04-16T07:44:46.016Z,101542.09
2023-04-16T07:47:12.493Z,101554.19
2023-04-16T07:49:39.165Z,101555.09
2023-04-16T07:52:05.854Z,101555.09
2023-04-16T07:54:32.355Z,101551.00
2023-04-16T07:56:58.835Z,101554.53
2023-04-16T07:59:25.668Z,101549.78
2023-04-16T08:01:54.034Z,101553.28
2023-04-16T08:04:24.290Z,101560.13
2023-04-16T08:06:51.560Z,101558.66
2023-04-16T08:09:19.501Z,101557.13
2023-04-16T08:11:46.127Z,101564.16
2023-04-16T08:14:12.610Z,101572.06
2023-04-16T08:16:40.435Z,101575.00
2023-04-16T08:19:06.946Z,101571.00
2023-04-16T08:21:33.806Z,101575.50
2023-04-16T08:24:00.359Z,101576.50
2023-04-16T08:26:27.112Z,101576.78
2023-04-16T08:28:53.576Z,101583.63
2023-04-16T08:31:20.365Z,101581.41
2023-04-16T08:33:46.949Z,101580.91
2023-04-16T08:36:13.466Z,101584.63
2023-04-16T08:38:39.993Z,101581.75
2023-04-16T08:41:11.956Z,101589.81
2023-04-16T08:43:42.042Z,101598.41
2023-04-16T08:46:09.035Z,101593.75
2023-04-16T08:48:37.033Z,101594.50
2023-04-16T08:51:03.646Z,101594.63
2023-04-16T08:53:39.216Z,101598.13
2023-04-16T08:56:09.666Z,101601.72
2023-04-16T08:58:37.756Z,101603.69
2023-04-16T09:01:04.882Z,101609.06
2023-04-16T09:03:35.564Z,101604.91
2023-04-16T09:06:04.329Z,101602.44
2023-04-16T09:08:32.269Z,101604.28
2023-04-16T09:10:59.598Z,101610.63
2023-04-16T09:13:26.820Z,101603.31
2023-04-16T09:15:54.182Z,101607.72
2023-04-16T09:18:21.238Z,101610.34
2023-04-16T09:20:49.014Z,101614.66
2023-04-16T09:23:15.496Z,101618.25
2023-04-16T09:25:42.051Z,101615.72
2023-04-16T09:28:12.078Z,101615.81
2023-04-16T09:30:38.826Z,101620.88
2023-04-16T09:33:22.271Z,101623.53
2023-04-16T09:35:51.307Z,101627.81
2023-04-16T09:38:18.976Z,101624.41
2023-04-16T09:40:47.606Z,101633.00
2023-04-16T09:43:18.620Z,101634.97
2023-04-16T09:45:52.531Z,101624.69
2023-04-16T09:48:32.648Z,101633.41
2023-04-16T09:51:01.013Z,101637.09
2023-04-16T09:53:31.585Z,101642.25
2023-04-16T09:56:05.703Z,101642.25
2023-04-16T09:58:36.446Z,101640.69
2023-04-16T10:01:07.415Z,101644.31
2023-04-16T10:03:36.018Z,101645.19
2023-04-16T10:06:15.747Z,101645.47
2023-04-16T10:09:11.523Z,101647.25
2023-04-16T10:11:39.365Z,101641.19
2023-04-16T10:14:06.182Z,101644.00
2023-04-16T10:16:51.761Z,101649.38
2023-04-16T10:19:37.147Z,101644.41
2023-04-16T10:22:22.307Z,101651.34
2023-04-16T10:25:07.786Z,101650.53
2023-04-16T10:27:53.116Z,101660.00
2023-04-16T10:30:39.388Z,101657.97
2023-04-16T10:33:27.628Z,101661.38
2023-04-16T10:36:15.339Z,101664.63
2023-04-16T10:39:00.817Z,101663.75
2023-04-16T10:41:46.326Z,101666.28
2023-04-16T10:44:24.782Z,101668.13
2023-04-16T10:46:51.289Z,101673.50
2023-04-16T10:49:24.876Z,101673.69
2023-04-16T10:51:56.648Z,101669.69
2023-04-16T10:54:28.314Z,101672.50
2023-04-16T10:57:04.823Z,101670.16
2023-04-16T10:59:34.798Z,101665.97
2023-04-16T11:02:06.840Z,101672.50
2023-04-16T11:04:34.899Z,101667.44
2023-04-16T11:07:03.268Z,101673.00
2023-04-16T11:09:46.423Z,101669.88
2023-04-16T11:12:19.019Z,101663.50
2023-04-16T11:14:51.383Z,101661.06
2023-04-16T11:17:19.240Z,101672.50
2023-04-16T11:19:46.215Z,101666.88
2023-04-16T11:22:17.201Z,101665.44
2023-04-16T11:24:47.634Z,101664.44
2023-04-16T11:27:15.339Z,101673.06
2023-04-16T11:29:42.254Z,101677.53
2023-04-16T11:32:08.738Z,101676.28
2023-04-16T11:34:43.596Z,101668.47
2023-04-16T11:37:10.191Z,101677.47
2023-04-16T11:39:48.625Z,101678.16
2023-04-16T11:42:26.922Z,101684.81
2023-04-16T11:44:57.754Z,101683.25
2023-04-16T11:47:24.884Z,101693.50
2023-04-16T11:49:51.639Z,101678.28
2023-04-16T11:52:29.624Z,101681.97
2023-04-16T11:54:57.365Z,101689.00
2023-04-16T11:57:31.228Z,101688.41
2023-04-16T12:00:02.121Z,101696.31
2023-04-16T12:02:53.188Z,101701.56
2023-04-16T12:05:32.214Z,101698.22
2023-04-16T12:08:00.122Z,101692.28
2023-04-16T12:10:27.378Z,101701.47
2023-04-16T12:12:53.972Z,101704.63
2023-04-16T12:15:20.578Z,101713.72
2023-04-16T12:17:48.191Z,101708.34
2023-04-16T12:20:15.654Z,101707.25
2023-04-16T12:22:47.271Z,101718.41
2023-04-16T12:25:16.251Z,101707.84
2023-04-16T12:27:53.438Z,101709.53
2023-04-16T12:30:22.848Z,101715.59
2023-04-16T12:33:13.027Z,101714.19
2023-04-16T12:35:41.792Z,101712.31
2023-04-16T12:38:08.339Z,101708.31
2023-04-16T12:40:35.987Z,101724.63
2023-04-16T12:43:02.694Z,101708.31
2023-04-16T12:45:29.572Z,101711.91
2023-04-16T12:47:56.517Z,101710.16
2023-04-16T12:50:23.271Z,101714.66
2023-04-16T12:52:50.106Z,101716.69
2023-04-16T12:55:16.836Z,101705.81
2023-04-16T12:57:44.516Z,101707.75
2023-04-16T13:00:12.495Z,101713.22
2023-04-16T13:02:39.318Z,101712.63
2023-04-16T13:05:06.561Z,101708.50
2023-04-16T13:07:33.966Z,101708.41
2023-04-16T13:10:01.014Z,101711.91
2023-04-16T13:12:28.435Z,101711.91
2023-04-16T13:14:55.601Z,101714.63
2023-04-16T13:17:22.408Z,101720.81
2023-04-16T13:19:49.345Z,101717.66
2023-04-16T13:22:16.371Z,101719.41
2023-04-16T13:24:43.050Z,101720.97
2023-04-16T13:27:09.716Z,101717.44
2023-04-16T13:29:36.666Z,101715.59
2023-04-16T13:32:04.145Z,101717.38
2023-04-16T13:34:31.645Z,101713.00
2023-04-16T13:36:58.399Z,101721.50
2023-04-16T13:39:25.222Z,101721.28
2023-04-16T13:41:51.932Z,101722.19
2023-04-16T13:44:18.599Z,101719.81
2023-04-16T13:46:47.707Z,101713.66
2023-04-16T13:49:14.872Z,101724.41
2023-04-16T13:51:44.803Z,101717.72
2023-04-16T13:54:11.529Z,101719.50
2023-04-16T13:56:38.331Z,101716.09
2023-04-16T13:59:05.083Z,101712.28
2023-04-16T14:01:32.113Z,101711.13
2023-04-16T14:04:00.217Z,101712.53
2023-04-16T14:06:27.876Z,101711.47
2023-04-16T14:08:54.596Z,101719.88
2023-04-16T14:11:21.313Z,101722.50
2023-04-16T14:13:48.114Z,101721.94
2023-04-16T14:16:14.885Z,101722.00
2023-04-16T14:18:42.394Z,101717.88
2023-04-16T14:21:09.370Z,101726.47
2023-04-16T14:23:36.080Z,101723.75
2023-04-16T14:26:03.659Z,101723.75
2023-04-16T14:28:30.445Z,101730.53
2023-04-16T14:30:57.115Z,101728.84
2023-04-16T14:33:23.910Z,101726.03
2023-04-16T14:35:51.369Z,101730.84
2023-04-16T14:38:18.243Z,101722.84
2023-04-16T14:40:44.984Z,101727.75
2023-04-16T14:43:11.726Z,101733.59
2023-04-16T14:45:38.951Z,101733.41
2023-04-16T14:48:06.246Z,101727.53
2023-04-16T14:50:37.939Z,101735.16
2023-04-16T14:53:05.490Z,101730.09
2023-04-16T14:55:32.462Z,101733.41
2023-04-16T14:57:59.694Z,101739.28
2023-04-16T15:00:27.397Z,101742.69
2023-04-16T15:02:55.035Z,101742.78
2023-04-16T15:05:22.269Z,101742.03
2023-04-16T15:07:48.991Z,101736.13
2023-04-16T15:10:15.685Z,101737.97
2023-04-16T15:12:42.365Z,101738.19
2023-04-16T15:15:09.735Z,101740.22
2023-04-16T15:17:36.564Z,101739.63
2023-04-16T15:20:08.036Z,101743.25
2023-04-16T15:22:35.206Z,101746.56
2023-04-16T15:25:02.366Z,101740.59
2023-04-16T15:27:29.071Z,101742.94
2023-04-16T15:29:58.851Z,101747.94
2023-04-16T15:32:25.681Z,101744.44
2023-04-16T15:34:52.419Z,101750.28
2023-04-16T15:37:19.192Z,101740.72
2023-04-16T15:39:46.196Z,101754.91
2023-04-16T15:42:13.226Z,101754.81
2023-04-16T15:44:40.438Z,101752.09
2023-04-16T15:47:08.483Z,101756.31
2023-04-16T15:49:35.960Z,101765.78
2023-04-16T15:52:02.612Z,101757.16
2023-04-16T15:54:30.077Z,101758.84
2023-04-16T15:56:58.740Z,101765.56
2023-04-16T15:59:28.766Z,101762.16
2023-04-16T16:01:55.729Z,101761.97
2023-04-16T16:04:22.775Z,101760.72
2023-04-16T16:06:50.279Z,101769.78
2023-04-16T16:09:17.317Z,101776.38
2023-04-16T16:11:44.010Z,101770.19
2023-04-16T16:14:10.961Z,101777.66
2023-04-16T16:16:37.928Z,101779.97
2023-04-16T16:19:04.788Z,101788.41
2023-04-16T16:21:32.618Z,101782.22
2023-04-16T16:23:59.407Z,101784.75
2023-04-16T16:26:26.098Z,101783.91
2023-04-16T16:28:52.792Z,101784.75
2023-04-16T16:31:19.545Z,101781.47
2023-04-16T16:33:46.256Z,101787.69
2023-04-16T16:36:13.219Z,101785.06
2023-04-16T16:38:40.904Z,101785.97
2023-04-16T16:41:07.850Z,101784.19
2023-04-16T16:43:37.514Z,101775.50
2023-04-16T16:46:05.731Z,101781.66
2023-04-16T16:48:32.643Z,101779.09
2023-04-16T16:50:59.287Z,101784.97
2023-04-16T16:53:26.132Z,101778.91
2023-04-16T16:55:52.797Z,101782.03
2023-04-16T16:58:19.481Z,101780.28
2023-04-16T17:00:46.236Z,101779.22
2023-04-16T17:03:13.174Z,101779.91
2023-04-16T17:05:40.466Z,101785.84
2023-04-16T17:08:07.210Z,101785.75
2023-04-16T17:10:35.780Z,101785.75
2023-04-16T17:13:02.528Z,101791.63
2023-04-16T17:15:29.324Z,101789.75
2023-04-16T17:17:56.690Z,101795.50
2023-04-16T17:20:23.442Z,101799.59
2023-04-16T17:22:51.032Z,101796.09
2023-04-16T17:25:17.889Z,101804.56
2023-04-16T17:27:44.577Z,101805.44
2023-04-16T17:30:11.504Z,101801.16
2023-04-16T17:32:38.281Z,101809.53
2023-04-16T17:35:06.722Z,101812.88
2023-04-16T17:37:33.351Z,101815.31
2023-04-16T17:39:59.912Z,101817.66
2023-04-16T17:42:26.552Z,101815.13
2023-04-16T17:44:53.123Z,101816.69
2023-04-16T17:47:19.716Z,101824.06
2023-04-16T17:49:46.274Z,101823.13
2023-04-16T17:52:12.821Z,101823.78
2023-04-16T17:54:39.414Z,101832.19
2023-04-16T17:57:05.921Z,101823.41
2023-04-16T17:59:32.918Z,101825.66
2023-04-16T18:01:59.608Z,101832.28
2023-04-16T18:04:26.302Z,101838.91
2023-04-16T18:06:52.864Z,101835.28
2023-04-16T18:09:19.565Z,101837.63
2023-04-16T18:11:46.086Z,101840.03
2023-04-16T18:14:16.524Z,101844.06
2023-04-16T18:16:43.050Z,101850.56
2023-04-16T18:19:09.501Z,101851.31
2023-04-16T18:21:35.989Z,101857.00
2023-04-16T18:24:03.417Z,101859.31
2023-04-16T18:26:30.123Z,101851.63
2023-04-16T18:28:56.823Z,101864.00
2023-04-16T18:31:23.387Z,101860.47
2023-04-16T18:33:57.257Z,101858.50
2023-04-16T18:36:24.666Z,101866.09
2023-04-16T18:39:01.026Z,101877.00
2023-04-16T18:41:28.989Z,101879.16
2023-04-16T18:43:55.666Z,101881.78
2023-04-16T18:46:22.199Z,101886.66
2023-04-16T18:48:48.717Z,101884.56
2023-04-16T18:51:16.584Z,101893.06
2023-04-16T18:53:45.201Z,101892.84
2023-04-16T18:56:11.734Z,101885.78
2023-04-16T18:58:38.249Z,101897.59
2023-04-16T19:01:07.827Z,101899.94
2023-04-16T19:03:34.767Z,101903.22
2023-04-16T19:06:01.531Z,101903.03
2023-04-16T19:08:28.094Z,101902.16
2023-04-16T19:10:54.583Z,101903.81
2023-04-16T19:13:21.269Z,101897.75
2023-04-16T19:15:47.795Z,101903.44
2023-04-16T19:18:14.371Z,101905.78
2023-04-16T19:20:40.954Z,101909.19
2023-04-16T19:23:09.087Z,101906.56
2023-04-16T19:25:36.477Z,101917.47
2023-04-16T19:28:06.001Z,101914.81
2023-04-16T19:30:32.604Z,101914.72
2023-04-16T19:32:59.348Z,101920.47
2023-04-16T19:35:26.408Z,101922.00
2023-04-16T19:37:53.240Z,101929.50
2023-04-16T19:40:19.926Z,101921.44
2023-04-16T19:42:46.962Z,101926.63
2023-04-16T19:45:13.817Z,101927.44
2023-04-16T19:47:40.608Z,101930.50
2023-04-16T19:50:07.717Z,101930.50
2023-04-16T19:52:38.637Z,101928.63
2023-04-16T19:55:06.606Z,101932.81
2023-04-16T19:57:33.488Z,101925.00
2023-04-16T20:00:00.336Z,101925.78
2023-04-16T20:02:27.356Z,101925.66
2023-04-16T20:04:54.273Z,101935.91
2023-04-16T20:07:21.008Z,101937.47
2023-04-16T20:09:47.740Z,101937.22
2023-04-16T20:15:09.438Z,101941.06
2023-04-16T20:17:36.198Z,101940.88
2023-04-16T20:20:11.355Z,101938.09
2023-04-16T20:22:41.564Z,101943.06
2023-04-16T20:25:09.357Z,101930.69
2023-04-16T20:27:36.079Z,101944.59
2023-04-16T20:30:03.958Z,101943.69
2023-04-16T20:32:30.903Z,101939.97
2023-04-16T20:34:57.665Z,101946.91
2023-04-16T20:37:24.366Z,101937.09
2023-04-16T20:39:53.960Z,101954.41
2023-04-16T20:42:22.463Z,101950.09
2023-04-16T20:44:56.518Z,101947.44
2023-04-16T20:47:23.576Z,101950.63
2023-04-16T20:49:50.472Z,101954.94
2023-04-16T20:52:17.244Z,101953.81
2023-04-16T20:54:44.126Z,101958.88
2023-04-16T20:57:10.784Z,101957.13
2023-04-16T20:59:38.306Z,101945.75
2023-04-16T21:02:05.141Z,101962.88
2023-04-16T21:04:31.950Z,101963.63
2023-04-16T21:06:59.284Z,101966.81
2023-04-16T21:09:25.943Z,101966.94
2023-04-16T21:11:52.671Z,101965.81
2023-04-16T21:14:19.411Z,101966.47
2023-04-16T21:16:46.158Z,101971.53
2023-04-16T21:19:12.759Z,101971.53
2023-04-16T21:21:39.524Z,101970.53
2023-04-16T21:24:07.269Z,101968.75
2023-04-16T21:26:33.730Z,101970.28
2023-04-16T21:29:00.652Z,101969.28
2023-04-16T21:31:28.080Z,101976.88
2023-04-16T21:33:54.885Z,101967.16
2023-04-16T21:36:21.425Z,101978.16
2023-04-16T21:38:47.918Z,101975.53
2023-04-16T21:41:14.385Z,101972.75
2023-04-16T21:43:40.887Z,101964.81
2023-04-16T21:46:07.706Z,101962.28
2023-04-16T21:48:34.199Z,101958.88
2023-04-16T21:51:06.731Z,101963.81
2023-04-16T21:53:34.216Z,101964.72
2023-04-16T21:56:00.926Z,101972.19
2023-04-16T21:58:27.481Z,101971.19
2023-04-16T22:00:54.258Z,101975.47
2023-04-16T22:03:28.007Z,101966.13
2023-04-16T22:06:00.682Z,101963.47
2023-04-16T22:08:30.847Z,101970.97
2023-04-16T22:10:59.021Z,101964.13
2023-04-16T22:13:29.802Z,101967.44
2023-04-16T22:15:57.609Z,101957.06
2023-04-16T22:18:26.874Z,101967.31
2023-04-16T22:20:54.745Z,101963.03
2023-04-16T22:23:25.258Z,101967.97
2023-04-16T22:25:54.499Z,101969.50
2023-04-16T22:28:21.124Z,101971.03
2023-04-16T22:30:47.707Z,101969.91
2023-04-16T22:33:14.265Z,101972.56
2023-04-16T22:35:41.177Z,101968.16
2023-04-16T22:38:07.780Z,101973.88
2023-04-16T22:40:34.251Z,101981.47
2023-04-16T22:43:00.826Z,101978.06
2023-04-16T22:45:27.298Z,101979.59
2023-04-16T22:47:54.135Z,101976.81
2023-04-16T22:50:20.700Z,101977.72
2023-04-16T22:52:47.250Z,101982.78
2023-04-16T22:55:13.726Z,101978.34
2023-04-16T22:57:40.489Z,101980.13
2023-04-16T23:00:09.917Z,101975.81
2023-04-16T23:02:36.722Z,101979.88
2023-04-16T23:05:04.838Z,101973.03
2023-04-16T23:07:31.303Z,101976.22
2023-04-16T23:09:57.937Z,101971.81
2023-04-16T23:12:24.448Z,101973.34
2023-04-16T23:14:51.272Z,101979.28
2023-04-16T23:17:17.916Z,101972.47
2023-04-16T23:19:44.576Z,101966.94
2023-04-16T23:22:11.454Z,101959.72
2023-04-16T23:24:38.233Z,101975.91
2023-04-16T23:27:04.883Z,101969.75
2023-04-16T23:29:31.816Z,101965.09
2023-04-16T23:31:58.456Z,101968.50
2023-04-16T23:34:25.445Z,101969.16
2023-04-16T23:36:52.112Z,101973.31
2023-04-16T23:39:18.793Z,101980.78
2023-04-16T23:41:45.665Z,101969.78
2023-04-16T23:44:12.305Z,101969.78
2023-04-16T23:46:40.489Z,101977.16
2023-04-16T23:49:07.429Z,101975.63
2023-04-16T23:51:34.112Z,101968.03
2023-04-16T23:54:00.779Z,101972.97
2023-04-16T23:56:27.466Z,101967.56
2023-04-16T23:58:54.125Z,101976.16
