createdAt,value
2018-09-24T00:00:29.472Z,0.00
2018-09-24T00:01:29.503Z,0.00
2018-09-24T00:02:29.546Z,0.00
2018-09-24T00:03:29.583Z,0.00
2018-09-24T00:04:29.621Z,0.00
2018-09-24T00:05:29.659Z,0.00
2018-09-24T00:06:29.698Z,0.00
2018-09-24T00:07:29.735Z,0.00
2018-09-24T00:08:29.772Z,0.00
2018-09-24T00:09:29.809Z,0.00
2018-09-24T00:10:29.848Z,0.00
2018-09-24T00:11:29.887Z,0.00
2018-09-24T00:12:29.924Z,0.00
2018-09-24T00:13:29.963Z,0.00
2018-09-24T00:14:30.000Z,0.00
2018-09-24T00:15:30.037Z,0.00
2018-09-24T00:16:30.076Z,0.00
2018-09-24T00:17:30.117Z,0.00
2018-09-24T00:18:30.151Z,0.00
2018-09-24T00:19:30.190Z,0.00
2018-09-24T00:20:30.227Z,0.00
2018-09-24T00:21:30.266Z,0.00
2018-09-24T00:22:30.308Z,0.00
2018-09-24T00:23:30.341Z,0.00
2018-09-24T00:24:30.381Z,0.00
2018-09-24T00:25:30.418Z,0.00
2018-09-24T00:26:30.458Z,0.00
2018-09-24T00:27:30.506Z,0.00
2018-09-24T00:28:30.532Z,0.00
2018-09-24T00:29:30.570Z,0.00
2018-09-24T00:30:30.616Z,0.00
2018-09-24T00:31:30.646Z,0.00
2018-09-24T00:32:30.685Z,0.00
2018-09-24T00:33:30.730Z,0.00
2018-09-24T00:34:30.762Z,0.00
2018-09-24T00:35:30.799Z,0.00
2018-09-24T00:36:30.835Z,0.00
2018-09-24T00:37:30.876Z,0.00
2018-09-24T00:38:30.912Z,0.00
2018-09-24T00:39:30.957Z,0.00
2018-09-24T00:40:30.988Z,0.00
2018-09-24T00:41:31.027Z,0.00
2018-09-24T00:42:31.068Z,0.00
2018-09-24T00:43:31.207Z,0.00
2018-09-24T00:44:31.139Z,0.00
2018-09-24T00:45:31.178Z,0.00
2018-09-24T00:46:31.216Z,0.00
2018-09-24T00:47:31.255Z,0.00
2018-09-24T00:48:31.291Z,0.00
2018-09-24T00:49:31.331Z,0.00
2018-09-24T00:50:31.368Z,0.00
2018-09-24T00:51:31.406Z,0.00
2018-09-24T00:52:31.445Z,0.00
2018-09-24T00:53:31.481Z,0.00
2018-09-24T00:54:31.520Z,0.00
2018-09-24T00:55:31.559Z,0.00
2018-09-24T00:56:31.597Z,0.00
2018-09-24T00:57:31.634Z,0.00
2018-09-24T00:58:31.671Z,0.00
2018-09-24T00:59:31.711Z,0.00
2018-09-24T01:00:31.747Z,0.00
2018-09-24T01:01:31.785Z,0.00
2018-09-24T01:02:31.826Z,0.00
2018-09-24T01:03:31.863Z,0.00
2018-09-24T01:04:31.904Z,0.00
2018-09-24T01:05:31.937Z,0.00
2018-09-24T01:06:31.976Z,0.00
2018-09-24T01:07:32.016Z,0.00
2018-09-24T01:08:32.050Z,0.00
2018-09-24T01:09:32.089Z,0.00
2018-09-24T01:10:32.127Z,0.00
2018-09-24T01:11:32.166Z,0.00
2018-09-24T01:12:32.203Z,0.00
2018-09-24T01:13:32.242Z,0.00
2018-09-24T01:14:32.279Z,0.00
2018-09-24T01:15:32.318Z,0.00
2018-09-24T01:16:32.355Z,0.00
2018-09-24T01:17:32.396Z,0.00
2018-09-24T01:18:32.432Z,0.00
2018-09-24T01:19:32.470Z,0.00
2018-09-24T01:20:32.517Z,0.00
2018-09-24T01:21:32.547Z,0.00
2018-09-24T01:22:32.588Z,0.00
2018-09-24T01:23:32.630Z,0.00
2018-09-24T01:24:32.658Z,0.00
2018-09-24T01:25:32.701Z,0.00
2018-09-24T01:26:32.740Z,0.00
2018-09-24T01:27:32.774Z,0.00
2018-09-24T01:28:32.813Z,0.00
2018-09-24T01:29:32.857Z,0.00
2018-09-24T01:30:32.891Z,0.00
2018-09-24T01:31:32.930Z,0.00
2018-09-24T01:32:32.964Z,0.00
2018-09-24T01:33:33.010Z,0.00
2018-09-24T01:34:33.041Z,0.00
2018-09-24T01:35:33.079Z,0.00
2018-09-24T01:36:33.126Z,0.00
2018-09-24T01:37:33.157Z,0.00
2018-09-24T01:38:33.195Z,0.00
2018-09-24T01:39:33.233Z,0.00
2018-09-24T01:40:33.269Z,0.00
2018-09-24T01:41:33.307Z,0.00
2018-09-24T01:42:33.355Z,0.00
2018-09-24T01:43:33.383Z,0.00
2018-09-24T01:44:33.422Z,0.00
2018-09-24T01:45:33.460Z,0.00
2018-09-24T01:46:33.503Z,0.00
2018-09-24T01:47:33.540Z,0.00
2018-09-24T01:48:33.574Z,0.00
2018-09-24T01:49:33.612Z,0.00
2018-09-24T01:50:33.651Z,0.00
2018-09-24T01:51:33.691Z,0.00
2018-09-24T01:52:33.730Z,0.00
2018-09-24T01:53:33.766Z,0.00
2018-09-24T01:54:33.807Z,0.00
2018-09-24T01:55:33.840Z,0.00
2018-09-24T01:56:33.879Z,0.00
2018-09-24T01:57:33.919Z,0.00
2018-09-24T01:58:33.958Z,0.00
2018-09-24T01:59:33.995Z,0.00
2018-09-24T02:00:34.031Z,0.00
2018-09-24T02:01:34.070Z,0.00
2018-09-24T02:02:34.107Z,0.00
2018-09-24T02:03:34.145Z,0.00
2018-09-24T02:04:34.184Z,0.00
2018-09-24T02:05:34.223Z,0.00
2018-09-24T02:06:34.260Z,0.00
2018-09-24T02:07:34.303Z,0.00
2018-09-24T02:08:34.333Z,0.00
2018-09-24T02:09:34.372Z,0.00
2018-09-24T02:10:34.410Z,0.00
2018-09-24T02:11:34.451Z,0.00
2018-09-24T02:12:34.504Z,0.00
2018-09-24T02:13:34.524Z,0.00
2018-09-24T02:14:34.564Z,0.00
2018-09-24T02:15:34.602Z,0.00
2018-09-24T02:16:34.638Z,0.00
2018-09-24T02:17:34.676Z,0.00
2018-09-24T02:18:34.716Z,0.00
2018-09-24T02:19:34.751Z,0.00
2018-09-24T02:20:34.788Z,0.00
2018-09-24T02:21:34.827Z,0.00
2018-09-24T02:22:34.868Z,0.00
2018-09-24T02:23:34.906Z,0.00
2018-09-24T02:24:34.942Z,0.00
2018-09-24T02:25:34.980Z,0.00
2018-09-24T02:26:35.021Z,0.00
2018-09-24T02:27:35.057Z,0.00
2018-09-24T02:28:35.092Z,0.00
2018-09-24T02:29:35.131Z,0.00
2018-09-24T02:30:35.180Z,0.00
2018-09-24T02:31:35.211Z,0.00
2018-09-24T02:32:35.245Z,0.00
2018-09-24T02:33:35.284Z,0.00
2018-09-24T02:34:35.324Z,0.00
2018-09-24T02:35:35.360Z,0.00
2018-09-24T02:36:35.400Z,0.00
2018-09-24T02:37:35.437Z,0.00
2018-09-24T02:38:35.474Z,0.00
2018-09-24T02:39:35.513Z,0.00
2018-09-24T02:40:35.550Z,0.00
2018-09-24T02:41:35.587Z,0.00
2018-09-24T02:42:35.627Z,0.00
2018-09-24T02:43:35.665Z,0.00
2018-09-24T02:44:35.712Z,0.00
2018-09-24T02:45:35.739Z,0.00
2018-09-24T02:46:35.785Z,0.00
2018-09-24T02:47:35.816Z,0.00
2018-09-24T02:48:35.853Z,0.00
2018-09-24T02:49:35.899Z,0.00
2018-09-24T02:50:35.933Z,0.00
2018-09-24T02:51:35.967Z,0.00
2018-09-24T02:52:36.006Z,0.00
2018-09-24T02:53:36.043Z,0.00
2018-09-24T02:54:36.081Z,0.00
2018-09-24T02:55:36.119Z,0.00
2018-09-24T02:56:36.156Z,0.00
2018-09-24T02:57:36.202Z,0.00
2018-09-24T02:58:36.250Z,0.00
2018-09-24T02:59:36.273Z,0.00
2018-09-24T03:00:36.309Z,0.00
2018-09-24T03:01:36.350Z,0.00
2018-09-24T03:02:36.386Z,0.00
2018-09-24T03:03:36.423Z,0.00
2018-09-24T03:04:36.460Z,0.00
2018-09-24T03:05:36.497Z,0.00
2018-09-24T03:06:36.537Z,0.00
2018-09-24T03:07:36.624Z,0.00
2018-09-24T03:08:36.611Z,0.00
2018-09-24T03:09:36.649Z,0.00
2018-09-24T03:10:36.697Z,0.00
2018-09-24T03:11:36.727Z,0.00
2018-09-24T03:12:36.768Z,0.00
2018-09-24T03:13:36.802Z,0.00
2018-09-24T03:14:36.838Z,0.00
2018-09-24T03:15:36.879Z,0.00
2018-09-24T03:16:36.918Z,0.00
2018-09-24T03:17:36.951Z,0.00
2018-09-24T03:18:36.990Z,0.00
2018-09-24T03:19:37.034Z,0.00
2018-09-24T03:20:37.065Z,0.00
2018-09-24T03:21:37.102Z,0.00
2018-09-24T03:22:37.149Z,0.00
2018-09-24T03:23:37.185Z,0.00
2018-09-24T03:24:37.216Z,0.00
2018-09-24T03:25:37.256Z,0.00
2018-09-24T03:26:37.293Z,0.00
2018-09-24T03:27:37.331Z,0.00
2018-09-24T03:28:37.374Z,0.00
2018-09-24T03:29:37.415Z,0.00
2018-09-24T03:30:37.443Z,0.00
2018-09-24T03:31:37.481Z,0.00
2018-09-24T03:32:37.520Z,0.00
2018-09-24T03:33:37.559Z,0.00
2018-09-24T03:34:37.594Z,0.00
2018-09-24T03:35:37.633Z,0.00
2018-09-24T03:36:37.670Z,0.00
2018-09-24T03:37:37.708Z,0.00
2018-09-24T03:38:37.746Z,0.00
2018-09-24T03:39:37.784Z,0.00
2018-09-24T03:40:37.821Z,0.00
2018-09-24T03:41:37.860Z,0.00
2018-09-24T03:42:37.898Z,0.00
2018-09-24T03:43:37.938Z,0.00
2018-09-24T03:44:37.973Z,0.00
2018-09-24T03:45:38.011Z,0.00
2018-09-24T03:46:38.049Z,0.00
2018-09-24T03:47:38.137Z,0.00
2018-09-24T03:48:38.124Z,0.00
2018-09-24T03:49:38.161Z,0.00
2018-09-24T03:50:38.199Z,0.00
2018-09-24T03:51:38.237Z,0.00
2018-09-24T03:52:38.277Z,0.00
2018-09-24T03:53:38.313Z,0.00
2018-09-24T03:54:38.352Z,0.00
2018-09-24T03:55:38.397Z,0.00
2018-09-24T03:56:38.426Z,0.00
2018-09-24T03:57:38.466Z,0.00
2018-09-24T03:58:38.503Z,0.00
2018-09-24T03:59:38.541Z,0.00
2018-09-24T04:00:38.579Z,0.00
2018-09-24T04:01:38.617Z,0.00
2018-09-24T04:02:38.655Z,0.00
2018-09-24T04:03:38.692Z,0.00
2018-09-24T04:04:38.729Z,0.00
2018-09-24T04:05:38.767Z,0.00
2018-09-24T04:06:38.807Z,0.00
2018-09-24T04:07:38.844Z,0.00
2018-09-24T04:08:38.881Z,0.00
2018-09-24T04:09:38.949Z,0.00
2018-09-24T04:10:38.961Z,0.00
2018-09-24T04:11:39.005Z,0.00
2018-09-24T04:12:39.043Z,0.00
2018-09-24T04:13:39.073Z,0.00
2018-09-24T04:14:39.112Z,0.00
2018-09-24T04:15:39.148Z,0.00
2018-09-24T04:16:39.186Z,0.00
2018-09-24T04:17:39.226Z,0.00
2018-09-24T04:18:39.260Z,0.00
2018-09-24T04:19:39.368Z,0.00
2018-09-24T04:20:39.336Z,0.00
2018-09-24T04:21:39.372Z,0.00
2018-09-24T04:22:39.412Z,0.00
2018-09-24T04:23:39.450Z,0.00
2018-09-24T04:24:39.485Z,0.00
2018-09-24T04:25:39.524Z,0.00
2018-09-24T04:26:39.562Z,0.00
2018-09-24T04:27:39.607Z,0.00
2018-09-24T04:28:39.638Z,0.00
2018-09-24T04:29:39.676Z,0.00
2018-09-24T04:30:39.715Z,0.00
2018-09-24T04:31:39.753Z,0.00
2018-09-24T04:32:39.790Z,0.00
2018-09-24T04:33:39.827Z,0.00
2018-09-24T04:34:39.870Z,0.00
2018-09-24T04:35:39.902Z,0.00
2018-09-24T04:36:39.939Z,0.00
2018-09-24T04:37:39.979Z,0.00
2018-09-24T04:38:40.019Z,0.00
2018-09-24T04:39:40.129Z,0.00
2018-09-24T04:40:40.090Z,0.00
2018-09-24T04:41:40.286Z,0.00
2018-09-24T04:42:40.169Z,0.00
2018-09-24T04:43:40.208Z,0.00
2018-09-24T04:44:40.249Z,0.00
2018-09-24T04:45:40.282Z,0.00
2018-09-24T04:46:40.324Z,0.00
2018-09-24T04:47:40.356Z,0.00
2018-09-24T04:48:40.394Z,0.00
2018-09-24T04:49:40.445Z,0.00
2018-09-24T04:50:40.470Z,0.00
2018-09-24T04:51:40.518Z,0.00
2018-09-24T04:52:40.544Z,0.00
2018-09-24T04:53:40.583Z,0.00
2018-09-24T04:54:40.622Z,0.00
2018-09-24T04:55:40.669Z,0.00
2018-09-24T04:56:40.695Z,0.00
2018-09-24T04:57:40.734Z,0.00
2018-09-24T04:58:40.797Z,0.00
2018-09-24T04:59:40.809Z,0.00
2018-09-24T05:00:40.847Z,0.00
2018-09-24T05:01:40.885Z,0.00
2018-09-24T05:02:40.924Z,0.00
2018-09-24T05:03:40.966Z,0.00
2018-09-24T05:04:40.999Z,0.00
2018-09-24T05:05:41.037Z,0.00
2018-09-24T05:06:41.076Z,5.63
2018-09-24T05:07:41.112Z,5.63
2018-09-24T05:08:41.151Z,5.63
2018-09-24T05:09:41.192Z,5.63
2018-09-24T05:10:41.229Z,5.63
2018-09-24T05:11:41.272Z,5.63
2018-09-24T05:12:41.301Z,5.63
2018-09-24T05:13:41.340Z,5.63
2018-09-24T05:14:41.379Z,5.63
2018-09-24T05:15:41.417Z,11.25
2018-09-24T05:16:41.535Z,11.25
2018-09-24T05:17:41.490Z,11.25
2018-09-24T05:18:41.539Z,11.25
2018-09-24T05:19:41.567Z,11.25
2018-09-24T05:20:41.614Z,11.25
2018-09-24T05:21:41.644Z,11.25
2018-09-24T05:22:41.681Z,16.88
2018-09-24T05:23:41.718Z,16.88
2018-09-24T05:24:41.756Z,16.88
2018-09-24T05:25:41.794Z,16.88
2018-09-24T05:26:41.831Z,16.88
2018-09-24T05:27:41.870Z,22.50
2018-09-24T05:28:41.908Z,22.50
2018-09-24T05:29:41.945Z,22.50
2018-09-24T05:30:41.985Z,22.50
2018-09-24T05:31:42.021Z,28.13
2018-09-24T05:32:42.065Z,28.13
2018-09-24T05:33:42.126Z,28.13
2018-09-24T05:34:42.135Z,28.13
2018-09-24T05:35:42.172Z,33.75
2018-09-24T05:36:42.210Z,33.75
2018-09-24T05:37:42.248Z,33.75
2018-09-24T05:38:42.286Z,33.75
2018-09-24T05:39:42.324Z,39.38
2018-09-24T05:40:42.362Z,39.38
2018-09-24T05:41:42.402Z,39.38
2018-09-24T05:42:42.438Z,39.38
2018-09-24T05:43:42.477Z,39.38
2018-09-24T05:44:42.513Z,39.38
2018-09-24T05:45:42.559Z,45.00
2018-09-24T05:46:42.590Z,45.00
2018-09-24T05:47:42.630Z,50.63
2018-09-24T05:48:42.667Z,50.63
2018-09-24T05:49:42.712Z,56.25
2018-09-24T05:50:42.743Z,56.25
2018-09-24T05:51:42.789Z,61.88
2018-09-24T05:52:42.819Z,61.88
2018-09-24T05:53:42.860Z,61.88
2018-09-24T05:54:42.896Z,67.50
2018-09-24T05:55:42.932Z,61.88
2018-09-24T05:56:42.988Z,67.50
2018-09-24T05:57:43.008Z,67.50
2018-09-24T05:58:43.046Z,67.50
2018-09-24T05:59:43.085Z,56.25
2018-09-24T06:00:43.131Z,56.25
2018-09-24T06:01:43.163Z,56.25
2018-09-24T06:02:43.197Z,61.88
2018-09-24T06:03:43.243Z,67.50
2018-09-24T06:04:43.375Z,56.25
2018-09-24T06:05:43.312Z,56.25
2018-09-24T06:06:43.351Z,56.25
2018-09-24T06:07:43.398Z,61.88
2018-09-24T06:08:43.427Z,61.88
2018-09-24T06:09:43.468Z,61.88
2018-09-24T06:10:43.508Z,61.88
2018-09-24T06:11:43.542Z,67.50
2018-09-24T06:12:43.578Z,67.50
2018-09-24T06:13:43.680Z,67.50
2018-09-24T06:14:43.656Z,67.50
2018-09-24T06:15:43.696Z,67.50
2018-09-24T06:16:43.731Z,67.50
2018-09-24T06:17:43.770Z,67.50
2018-09-24T06:18:43.809Z,73.13
2018-09-24T06:19:43.850Z,78.75
2018-09-24T06:20:43.883Z,78.75
2018-09-24T06:21:43.923Z,84.38
2018-09-24T06:22:43.962Z,90.00
2018-09-24T06:23:44.000Z,73.13
2018-09-24T06:24:44.038Z,73.13
2018-09-24T06:25:44.081Z,73.13
2018-09-24T06:26:44.113Z,73.13
2018-09-24T06:27:44.156Z,78.75
2018-09-24T06:28:44.187Z,84.38
2018-09-24T06:29:44.246Z,78.75
2018-09-24T06:30:44.265Z,78.75
2018-09-24T06:31:44.311Z,84.38
2018-09-24T06:32:44.343Z,90.00
2018-09-24T06:33:44.379Z,95.63
2018-09-24T06:34:44.420Z,101.25
2018-09-24T06:35:44.457Z,101.25
2018-09-24T06:36:44.493Z,101.25
2018-09-24T06:37:44.540Z,101.25
2018-09-24T06:38:44.569Z,90.00
2018-09-24T06:39:44.608Z,90.00
2018-09-24T06:40:44.646Z,78.75
2018-09-24T06:41:44.685Z,78.75
2018-09-24T06:42:44.723Z,84.38
2018-09-24T06:43:44.760Z,84.38
2018-09-24T06:44:44.804Z,90.00
2018-09-24T06:45:44.841Z,90.00
2018-09-24T06:46:44.876Z,95.63
2018-09-24T06:47:44.912Z,101.25
2018-09-24T06:48:44.952Z,95.63
2018-09-24T06:49:45.010Z,95.63
2018-09-24T06:50:45.029Z,106.88
2018-09-24T06:51:45.066Z,112.50
2018-09-24T06:52:45.104Z,101.25
2018-09-24T06:53:45.142Z,90.00
2018-09-24T06:54:45.190Z,84.38
2018-09-24T06:55:45.219Z,90.00
2018-09-24T06:56:45.266Z,90.00
2018-09-24T06:57:45.299Z,95.63
2018-09-24T06:58:45.333Z,95.63
2018-09-24T06:59:45.373Z,95.63
2018-09-24T07:00:45.410Z,101.25
2018-09-24T07:01:45.447Z,95.63
2018-09-24T07:02:45.485Z,95.63
2018-09-24T07:03:45.523Z,95.63
2018-09-24T07:04:45.562Z,95.63
2018-09-24T07:05:45.629Z,95.63
2018-09-24T07:06:45.639Z,95.63
2018-09-24T07:07:45.677Z,101.25
2018-09-24T07:08:45.714Z,95.63
2018-09-24T07:09:45.769Z,95.63
2018-09-24T07:10:45.791Z,95.63
2018-09-24T07:11:45.830Z,101.25
2018-09-24T07:12:45.870Z,118.13
2018-09-24T07:13:45.907Z,101.25
2018-09-24T07:14:45.943Z,95.63
2018-09-24T07:15:45.984Z,101.25
2018-09-24T07:16:46.021Z,112.50
2018-09-24T07:17:46.059Z,101.25
2018-09-24T07:18:46.102Z,101.25
2018-09-24T07:19:46.140Z,95.63
2018-09-24T07:20:46.176Z,95.63
2018-09-24T07:21:46.217Z,101.25
2018-09-24T07:22:46.253Z,95.63
2018-09-24T07:23:46.291Z,101.25
2018-09-24T07:24:46.335Z,101.25
2018-09-24T07:25:46.365Z,101.25
2018-09-24T07:26:46.403Z,101.25
2018-09-24T07:27:46.580Z,95.63
2018-09-24T07:28:46.481Z,106.88
2018-09-24T07:29:46.537Z,106.88
2018-09-24T07:30:46.559Z,118.13
2018-09-24T07:31:46.605Z,101.25
2018-09-24T07:32:46.681Z,106.88
2018-09-24T07:33:46.671Z,101.25
2018-09-24T07:34:46.708Z,106.88
2018-09-24T07:35:46.748Z,101.25
2018-09-24T07:36:46.785Z,101.25
2018-09-24T07:37:46.831Z,112.50
2018-09-24T07:38:46.863Z,101.25
2018-09-24T07:39:46.901Z,101.25
2018-09-24T07:40:46.939Z,95.63
2018-09-24T07:41:46.979Z,95.63
2018-09-24T07:42:47.018Z,95.63
2018-09-24T07:43:47.054Z,106.88
2018-09-24T07:44:47.091Z,106.88
2018-09-24T07:45:47.233Z,106.88
2018-09-24T07:46:47.169Z,123.75
2018-09-24T07:47:47.207Z,106.88
2018-09-24T07:48:47.245Z,106.88
2018-09-24T07:49:47.298Z,112.50
2018-09-24T07:50:47.325Z,118.13
2018-09-24T07:51:47.362Z,151.88
2018-09-24T07:52:47.400Z,129.38
2018-09-24T07:53:47.463Z,123.75
2018-09-24T07:54:47.477Z,146.25
2018-09-24T07:55:47.521Z,140.63
2018-09-24T07:56:47.556Z,123.75
2018-09-24T07:57:47.593Z,112.50
2018-09-24T07:58:47.630Z,123.75
2018-09-24T07:59:47.678Z,118.13
2018-09-24T08:00:47.721Z,118.13
2018-09-24T08:01:47.745Z,140.63
2018-09-24T08:02:47.784Z,135.00
2018-09-24T08:03:47.824Z,168.75
2018-09-24T08:04:47.861Z,112.50
2018-09-24T08:05:47.900Z,112.50
2018-09-24T08:06:47.938Z,118.13
2018-09-24T08:07:47.976Z,112.50
2018-09-24T08:08:48.015Z,112.50
2018-09-24T08:09:48.053Z,112.50
2018-09-24T08:10:48.091Z,112.50
2018-09-24T08:11:48.132Z,118.13
2018-09-24T08:12:48.223Z,118.13
2018-09-24T08:13:48.208Z,123.75
2018-09-24T08:14:48.248Z,123.75
2018-09-24T08:15:48.286Z,123.75
2018-09-24T08:16:48.326Z,151.88
2018-09-24T08:17:48.369Z,208.13
2018-09-24T08:18:48.401Z,213.75
2018-09-24T08:19:48.441Z,208.13
2018-09-24T08:20:48.479Z,168.75
2018-09-24T08:21:48.518Z,151.88
2018-09-24T08:22:48.563Z,157.50
2018-09-24T08:23:48.597Z,163.13
2018-09-24T08:24:48.635Z,163.13
2018-09-24T08:25:48.672Z,174.38
2018-09-24T08:26:48.711Z,230.63
2018-09-24T08:27:48.750Z,258.75
2018-09-24T08:28:48.810Z,247.50
2018-09-24T08:29:48.828Z,174.38
2018-09-24T08:30:48.868Z,185.63
2018-09-24T08:31:48.905Z,180.00
2018-09-24T08:32:48.943Z,185.63
2018-09-24T08:33:48.981Z,191.25
2018-09-24T08:34:49.021Z,236.25
2018-09-24T08:35:49.061Z,236.25
2018-09-24T08:36:49.099Z,258.75
2018-09-24T08:37:49.140Z,298.13
2018-09-24T08:38:49.177Z,208.13
2018-09-24T08:39:49.218Z,196.88
2018-09-24T08:40:49.257Z,208.13
2018-09-24T08:41:49.300Z,253.13
2018-09-24T08:42:49.342Z,275.63
2018-09-24T08:43:49.374Z,219.38
2018-09-24T08:44:49.412Z,202.50
2018-09-24T08:45:49.452Z,208.13
2018-09-24T08:46:49.493Z,236.25
2018-09-24T08:47:49.532Z,264.38
2018-09-24T08:48:49.571Z,247.50
2018-09-24T08:49:49.696Z,264.38
2018-09-24T08:50:49.651Z,191.25
2018-09-24T08:51:49.690Z,196.88
2018-09-24T08:52:49.737Z,191.25
2018-09-24T08:53:49.780Z,213.75
2018-09-24T08:54:49.844Z,202.50
2018-09-24T08:55:49.847Z,208.13
2018-09-24T08:56:49.933Z,196.88
2018-09-24T08:57:49.934Z,196.88
2018-09-24T08:58:49.967Z,202.50
2018-09-24T08:59:50.016Z,180.00
2018-09-24T09:00:50.048Z,219.38
2018-09-24T09:01:50.089Z,275.63
2018-09-24T09:02:50.162Z,241.88
2018-09-24T09:03:50.164Z,253.13
2018-09-24T09:04:50.203Z,202.50
2018-09-24T09:05:50.267Z,230.63
2018-09-24T09:06:50.292Z,230.63
2018-09-24T09:07:50.323Z,275.63
2018-09-24T09:08:50.361Z,320.63
2018-09-24T09:09:50.402Z,286.88
2018-09-24T09:10:50.441Z,208.13
2018-09-24T09:11:50.483Z,225.00
2018-09-24T09:12:50.524Z,208.13
2018-09-24T09:13:50.563Z,185.63
2018-09-24T09:14:50.601Z,202.50
2018-09-24T09:15:50.642Z,247.50
2018-09-24T09:16:50.684Z,225.00
2018-09-24T09:17:50.830Z,236.25
2018-09-24T09:18:50.769Z,264.38
2018-09-24T09:19:50.814Z,258.75
2018-09-24T09:20:50.839Z,292.50
2018-09-24T09:21:50.879Z,298.13
2018-09-24T09:22:50.920Z,230.63
2018-09-24T09:23:51.166Z,241.88
2018-09-24T09:24:51.024Z,168.75
2018-09-24T09:25:51.047Z,180.00
2018-09-24T09:26:51.087Z,191.25
2018-09-24T09:27:51.167Z,146.25
2018-09-24T09:28:51.163Z,140.63
2018-09-24T09:29:51.328Z,157.50
2018-09-24T09:30:51.241Z,163.13
2018-09-24T09:31:51.281Z,163.13
2018-09-24T09:32:51.453Z,168.75
2018-09-24T09:33:51.701Z,191.25
2018-09-24T09:34:51.408Z,168.75
2018-09-24T09:35:51.439Z,174.38
2018-09-24T09:36:51.479Z,219.38
2018-09-24T09:37:51.519Z,270.00
2018-09-24T09:38:51.563Z,208.13
2018-09-24T09:39:51.602Z,208.13
2018-09-24T09:40:51.640Z,258.75
2018-09-24T09:41:51.678Z,225.00
2018-09-24T09:42:51.728Z,208.13
2018-09-24T09:43:51.760Z,208.13
2018-09-24T09:44:51.804Z,213.75
2018-09-24T09:45:51.839Z,213.75
2018-09-24T09:46:51.914Z,225.00
2018-09-24T09:47:51.923Z,219.38
2018-09-24T09:48:51.958Z,168.75
2018-09-24T09:49:51.998Z,146.25
2018-09-24T09:50:52.039Z,180.00
2018-09-24T09:51:52.080Z,157.50
2018-09-24T09:52:52.126Z,174.38
2018-09-24T09:53:52.158Z,225.00
2018-09-24T09:54:52.211Z,253.13
2018-09-24T09:55:52.238Z,258.75
2018-09-24T09:56:52.279Z,343.13
2018-09-24T09:57:52.318Z,275.63
2018-09-24T09:58:52.362Z,241.88
2018-09-24T09:59:52.400Z,247.50
2018-09-24T10:00:52.440Z,320.63
2018-09-24T10:01:52.478Z,360.00
2018-09-24T10:02:52.522Z,298.13
2018-09-24T10:03:52.561Z,354.38
2018-09-24T10:04:52.698Z,331.88
2018-09-24T10:05:52.657Z,337.50
2018-09-24T10:06:52.689Z,354.38
2018-09-24T10:07:52.720Z,388.13
2018-09-24T10:08:52.759Z,399.38
2018-09-24T10:09:52.802Z,410.63
2018-09-24T10:10:52.843Z,348.75
2018-09-24T10:11:52.883Z,360.00
2018-09-24T10:12:52.931Z,388.13
2018-09-24T10:13:52.964Z,360.00
2018-09-24T10:14:53.005Z,309.38
2018-09-24T10:15:53.045Z,247.50
2018-09-24T10:16:53.130Z,219.38
2018-09-24T10:17:53.125Z,230.63
2018-09-24T10:18:53.175Z,270.00
2018-09-24T10:19:53.208Z,286.88
2018-09-24T10:20:53.247Z,292.50
2018-09-24T10:21:53.289Z,292.50
2018-09-24T10:22:53.340Z,298.13
2018-09-24T10:23:53.373Z,343.13
2018-09-24T10:24:53.412Z,343.13
2018-09-24T10:25:53.453Z,264.38
2018-09-24T10:26:53.495Z,270.00
2018-09-24T10:27:53.539Z,298.13
2018-09-24T10:28:53.583Z,286.88
2018-09-24T10:29:53.620Z,303.75
2018-09-24T10:30:53.656Z,298.13
2018-09-24T10:31:53.696Z,264.38
2018-09-24T10:32:53.740Z,253.13
2018-09-24T10:33:53.816Z,236.25
2018-09-24T10:34:53.819Z,225.00
2018-09-24T10:35:53.946Z,225.00
2018-09-24T10:36:53.901Z,213.75
2018-09-24T10:37:53.940Z,219.38
2018-09-24T10:38:53.983Z,180.00
2018-09-24T10:39:54.034Z,174.38
2018-09-24T10:40:54.172Z,168.75
2018-09-24T10:41:54.208Z,196.88
2018-09-24T10:42:54.145Z,219.38
2018-09-24T10:43:54.186Z,196.88
2018-09-24T10:44:54.225Z,191.25
2018-09-24T10:45:54.322Z,202.50
2018-09-24T10:46:54.316Z,208.13
2018-09-24T10:47:54.355Z,230.63
2018-09-24T10:48:54.390Z,253.13
2018-09-24T10:49:54.433Z,202.50
2018-09-24T10:50:54.472Z,225.00
2018-09-24T10:51:54.508Z,264.38
2018-09-24T10:52:54.567Z,348.75
2018-09-24T10:53:54.595Z,348.75
2018-09-24T10:54:54.683Z,298.13
2018-09-24T10:55:54.703Z,258.75
2018-09-24T10:56:54.709Z,264.38
2018-09-24T10:57:54.751Z,247.50
2018-09-24T10:58:54.789Z,219.38
2018-09-24T10:59:54.838Z,202.50
2018-09-24T11:00:54.876Z,219.38
2018-09-24T11:01:54.910Z,236.25
2018-09-24T11:02:54.948Z,236.25
2018-09-24T11:03:54.989Z,225.00
2018-09-24T11:04:55.060Z,219.38
2018-09-24T11:05:55.077Z,213.75
2018-09-24T11:06:55.116Z,264.38
2018-09-24T11:07:55.150Z,281.25
2018-09-24T11:08:55.190Z,292.50
2018-09-24T11:09:55.231Z,303.75
2018-09-24T11:10:55.269Z,343.13
2018-09-24T11:11:55.311Z,382.50
2018-09-24T11:12:55.350Z,405.00
2018-09-24T11:13:55.390Z,399.38
2018-09-24T11:14:55.445Z,382.50
2018-09-24T11:15:55.491Z,376.88
2018-09-24T11:16:55.634Z,376.88
2018-09-24T11:17:55.707Z,382.50
2018-09-24T11:18:55.598Z,376.88
2018-09-24T11:19:55.633Z,348.75
2018-09-24T11:20:55.736Z,326.25
2018-09-24T11:21:55.712Z,247.50
2018-09-24T11:22:55.755Z,185.63
2018-09-24T11:23:55.799Z,168.75
2018-09-24T11:24:55.837Z,151.88
2018-09-24T11:25:55.873Z,174.38
2018-09-24T11:26:55.924Z,236.25
2018-09-24T11:27:55.976Z,270.00
2018-09-24T11:28:56.008Z,275.63
2018-09-24T11:29:56.047Z,275.63
2018-09-24T11:30:56.081Z,258.75
2018-09-24T11:31:56.121Z,264.38
2018-09-24T11:32:56.161Z,281.25
2018-09-24T11:33:56.209Z,258.75
2018-09-24T11:34:56.240Z,253.13
2018-09-24T11:35:56.281Z,236.25
2018-09-24T11:36:56.320Z,241.88
2018-09-24T11:37:56.369Z,281.25
2018-09-24T11:38:56.401Z,309.38
2018-09-24T11:39:56.442Z,326.25
2018-09-24T11:40:56.480Z,298.13
2018-09-24T11:41:56.523Z,315.00
2018-09-24T11:42:56.564Z,309.38
2018-09-24T11:43:56.605Z,298.13
2018-09-24T11:44:56.652Z,275.63
2018-09-24T11:45:56.685Z,309.38
2018-09-24T11:46:56.775Z,343.13
2018-09-24T11:47:56.769Z,376.88
2018-09-24T11:48:56.805Z,393.75
2018-09-24T11:49:56.847Z,365.63
2018-09-24T11:50:56.896Z,292.50
2018-09-24T11:51:56.927Z,309.38
2018-09-24T11:52:56.966Z,264.38
2018-09-24T11:53:57.008Z,230.63
2018-09-24T11:54:57.070Z,180.00
2018-09-24T11:55:57.096Z,163.13
2018-09-24T11:56:57.132Z,157.50
2018-09-24T11:57:57.171Z,180.00
2018-09-24T11:58:57.213Z,225.00
2018-09-24T11:59:57.253Z,253.13
2018-09-24T12:00:57.299Z,258.75
2018-09-24T12:01:57.385Z,275.63
2018-09-24T12:02:57.406Z,286.88
2018-09-24T12:03:57.415Z,315.00
2018-09-24T12:04:57.533Z,354.38
2018-09-24T12:05:57.501Z,360.00
2018-09-24T12:06:57.551Z,337.50
2018-09-24T12:07:57.577Z,388.13
2018-09-24T12:08:57.618Z,421.88
2018-09-24T12:09:57.660Z,388.13
2018-09-24T12:10:57.710Z,360.00
2018-09-24T12:11:57.744Z,337.50
2018-09-24T12:12:57.796Z,343.13
2018-09-24T12:13:57.822Z,348.75
2018-09-24T12:14:57.864Z,337.50
2018-09-24T12:15:57.914Z,354.38
2018-09-24T12:16:57.947Z,360.00
2018-09-24T12:17:58.045Z,376.88
2018-09-24T12:18:58.031Z,320.63
2018-09-24T12:19:58.113Z,298.13
2018-09-24T12:20:58.131Z,270.00
2018-09-24T12:21:58.151Z,264.38
2018-09-24T12:22:58.192Z,219.38
2018-09-24T12:23:58.245Z,180.00
2018-09-24T12:24:58.279Z,135.00
2018-09-24T12:25:58.319Z,118.13
2018-09-24T12:26:58.358Z,95.63
2018-09-24T12:27:58.476Z,90.00
2018-09-24T12:28:58.439Z,95.63
2018-09-24T12:29:58.530Z,112.50
2018-09-24T12:30:58.524Z,129.38
2018-09-24T12:31:58.562Z,140.63
2018-09-24T12:32:58.603Z,140.63
2018-09-24T12:33:58.641Z,129.38
2018-09-24T12:34:58.690Z,118.13
2018-09-24T12:35:58.732Z,123.75
2018-09-24T12:36:58.765Z,129.38
2018-09-24T12:37:58.812Z,129.38
2018-09-24T12:38:58.852Z,129.38
2018-09-24T12:39:58.903Z,129.38
2018-09-24T12:40:58.928Z,129.38
2018-09-24T12:41:58.972Z,129.38
2018-09-24T12:42:59.005Z,129.38
2018-09-24T12:43:59.124Z,129.38
2018-09-24T12:44:59.117Z,129.38
2018-09-24T12:45:59.150Z,129.38
2018-09-24T12:46:59.176Z,129.38
2018-09-24T12:47:59.240Z,129.38
2018-09-24T12:48:59.263Z,135.00
2018-09-24T12:49:59.285Z,135.00
2018-09-24T12:50:59.322Z,135.00
2018-09-24T12:51:59.365Z,146.25