createdAt,value
2022-09-13T00:02:34.398Z,95469.03
2022-09-13T00:05:20.211Z,95472.22
2022-09-13T00:08:06.731Z,95473.81
2022-09-13T00:10:52.596Z,95475.38
2022-09-13T00:13:38.463Z,95464.91
2022-09-13T00:16:27.131Z,95475.47
2022-09-13T00:19:13.000Z,95466.03
2022-09-13T00:21:58.898Z,95470.56
2022-09-13T00:24:44.596Z,95465.53
2022-09-13T00:27:30.529Z,95460.97
2022-09-13T00:30:16.573Z,95453.91
2022-09-13T00:33:04.989Z,95468.94
2022-09-13T00:35:51.013Z,95464.59
2022-09-13T00:38:38.459Z,95465.41
2022-09-13T00:41:24.068Z,95464.59
2022-09-13T00:45:05.777Z,95463.25
2022-09-13T00:48:01.548Z,95466.44
2022-09-13T00:50:54.630Z,95466.44
2022-09-13T00:53:44.588Z,95470.31
2022-09-13T00:56:37.899Z,95464.84
2022-09-13T00:59:29.100Z,95457.34
2022-09-13T01:02:15.182Z,95460.53
2022-09-13T01:05:01.415Z,95459.19
2022-09-13T01:07:47.912Z,95448.97
2022-09-13T01:10:36.061Z,95445.72
2022-09-13T01:13:23.805Z,95453.78
2022-09-13T01:16:09.863Z,95442.44
2022-09-13T01:18:55.839Z,95450.16
2022-09-13T01:21:57.088Z,95452.81
2022-09-13T01:25:16.107Z,95452.25
2022-09-13T01:28:08.069Z,95451.56
2022-09-13T01:31:02.644Z,95448.38
2022-09-13T01:33:51.238Z,95444.34
2022-09-13T01:37:04.213Z,95447.97
2022-09-13T01:40:17.555Z,95454.50
2022-09-13T01:43:03.202Z,95458.44
2022-09-13T01:46:07.203Z,95455.28
2022-09-13T01:49:02.320Z,95439.13
2022-09-13T01:51:51.798Z,95435.75
2022-09-13T01:54:56.442Z,95436.88
2022-09-13T01:57:52.989Z,95412.34
2022-09-13T02:00:57.398Z,95425.81
2022-09-13T02:04:09.164Z,95438.22
2022-09-13T02:07:17.741Z,95440.50
2022-09-13T02:10:12.425Z,95442.78
2022-09-13T02:12:59.621Z,95442.78
2022-09-13T02:15:48.370Z,95429.03
2022-09-13T02:18:49.623Z,95434.38
2022-09-13T02:22:24.864Z,95438.28
2022-09-13T02:25:14.642Z,95412.81
2022-09-13T02:28:03.718Z,95422.72
2022-09-13T02:30:52.345Z,95423.72
2022-09-13T02:33:42.485Z,95432.81
2022-09-13T02:36:31.767Z,95421.00
2022-09-13T02:39:18.627Z,95429.63
2022-09-13T02:42:27.642Z,95420.34
2022-09-13T02:45:22.611Z,95423.75
2022-09-13T02:48:21.100Z,95432.63
2022-09-13T02:51:15.319Z,95427.16
2022-09-13T02:54:10.486Z,95431.03
2022-09-13T02:57:01.148Z,95429.44
2022-09-13T02:59:48.584Z,95427.88
2022-09-13T03:02:35.375Z,95425.56
2022-09-13T03:05:21.471Z,95434.88
2022-09-13T03:08:10.579Z,95419.25
2022-09-13T03:10:56.361Z,95432.16
2022-09-13T03:14:17.432Z,95428.56
2022-09-13T03:17:22.111Z,95438.53
2022-09-13T03:20:12.627Z,95432.41
2022-09-13T03:23:22.497Z,95429.22
2022-09-13T03:26:14.789Z,95430.47
2022-09-13T03:29:11.672Z,95423.78
2022-09-13T03:32:28.012Z,95420.84
2022-09-13T03:35:33.828Z,95427.66
2022-09-13T03:38:24.933Z,95423.00
2022-09-13T03:41:17.311Z,95432.41
2022-09-13T03:44:07.242Z,95435.16
2022-09-13T03:46:57.453Z,95432.41
2022-09-13T03:49:44.570Z,95426.97
2022-09-13T03:52:30.991Z,95430.63
2022-09-13T03:55:19.955Z,95434.03
2022-09-13T03:58:06.314Z,95435.94
2022-09-13T04:00:54.390Z,95431.97
2022-09-13T04:03:40.347Z,95434.34
2022-09-13T04:06:26.205Z,95437.44
2022-09-13T04:09:12.052Z,95428.13
2022-09-13T04:11:58.073Z,95435.16
2022-09-13T04:14:44.118Z,95429.81
2022-09-13T04:17:30.034Z,95437.66
2022-09-13T04:20:15.962Z,95433.81
2022-09-13T04:23:01.879Z,95423.56
2022-09-13T04:25:47.914Z,95441.72
2022-09-13T04:28:33.854Z,95435.47
2022-09-13T04:31:19.601Z,95429.22
2022-09-13T04:34:06.416Z,95439.47
2022-09-13T04:36:53.137Z,95444.56
2022-09-13T04:39:39.352Z,95445.38
2022-09-13T04:42:25.169Z,95444.22
2022-09-13T04:45:11.129Z,95463.41
2022-09-13T04:47:57.176Z,95462.16
2022-09-13T04:50:44.939Z,95468.84
2022-09-13T04:53:31.793Z,95474.75
2022-09-13T04:56:20.092Z,95468.50
2022-09-13T04:59:05.921Z,95478.41
2022-09-13T05:01:51.642Z,95471.34
2022-09-13T05:04:37.271Z,95483.53
2022-09-13T05:07:23.018Z,95484.31
2022-09-13T05:10:09.520Z,95479.63
2022-09-13T05:12:55.776Z,95477.34
2022-09-13T05:15:41.780Z,95473.50
2022-09-13T05:18:32.049Z,95476.56
2022-09-13T05:21:18.783Z,95469.88
2022-09-13T05:24:04.920Z,95485.31
2022-09-13T05:26:50.886Z,95478.72
2022-09-13T05:29:36.538Z,95479.88
2022-09-13T05:32:22.596Z,95489.28
2022-09-13T05:35:09.470Z,95488.50
2022-09-13T05:37:55.186Z,95490.09
2022-09-13T05:40:41.126Z,95492.44
2022-09-13T05:43:29.308Z,95498.03
2022-09-13T05:46:17.600Z,95489.16
2022-09-13T05:49:03.985Z,95484.16
2022-09-13T05:51:49.780Z,95476.41
2022-09-13T05:54:37.090Z,95479.59
2022-09-13T05:57:23.056Z,95478.91
2022-09-13T06:00:09.762Z,95471.19
2022-09-13T06:03:13.385Z,95476.66
2022-09-13T06:05:59.783Z,95472.06
2022-09-13T06:08:46.653Z,95464.28
2022-09-13T06:11:32.846Z,95471.66
2022-09-13T06:14:21.430Z,95465.75
2022-09-13T06:17:08.441Z,95472.00
2022-09-13T06:20:01.600Z,95476.66
2022-09-13T06:22:49.489Z,95465.75
2022-09-13T06:25:35.370Z,95471.19
2022-09-13T06:28:21.535Z,95460.28
2022-09-13T06:31:12.905Z,95468.22
2022-09-13T06:34:02.559Z,95466.84
2022-09-13T06:36:48.286Z,95468.44
2022-09-13T06:39:34.344Z,95464.56
2022-09-13T06:42:20.264Z,95468.19
2022-09-13T06:45:07.108Z,95458.41
2022-09-13T06:47:55.950Z,95467.25
2022-09-13T06:50:42.128Z,95478.25
2022-09-13T06:53:29.046Z,95482.34
2022-09-13T06:56:17.230Z,95469.91
2022-09-13T06:59:06.376Z,95471.59
2022-09-13T07:01:52.457Z,95484.66
2022-09-13T07:04:38.227Z,95486.69
2022-09-13T07:07:24.224Z,95477.13
2022-09-13T07:10:10.259Z,95487.78
2022-09-13T07:12:56.001Z,95477.75
2022-09-13T07:15:41.919Z,95481.78
2022-09-13T07:18:27.517Z,95481.91
2022-09-13T07:21:13.239Z,95484.72
2022-09-13T07:23:59.032Z,95483.75
2022-09-13T07:26:46.713Z,95493.31
2022-09-13T07:29:32.771Z,95488.63
2022-09-13T07:32:19.743Z,95491.91
2022-09-13T07:35:08.183Z,95492.00
2022-09-13T07:37:54.245Z,95486.53
2022-09-13T07:40:40.219Z,95483.38
2022-09-13T07:43:26.467Z,95481.69
2022-09-13T07:46:13.548Z,95489.28
2022-09-13T07:49:01.027Z,95486.53
2022-09-13T07:51:47.183Z,95488.28
2022-09-13T07:54:34.683Z,95488.03
2022-09-13T07:57:20.799Z,95485.91
2022-09-13T08:00:07.583Z,95474.28
2022-09-13T08:02:57.399Z,95476.00
2022-09-13T08:05:43.377Z,95473.44
2022-09-13T08:08:29.905Z,95473.63
2022-09-13T08:11:28.234Z,95478.09
2022-09-13T08:14:16.203Z,95486.78
2022-09-13T08:17:02.136Z,95482.69
2022-09-13T08:19:47.938Z,95478.44
2022-09-13T08:22:33.492Z,95473.03
2022-09-13T08:25:19.293Z,95472.41
2022-09-13T08:28:10.852Z,95475.63
2022-09-13T08:30:56.680Z,95478.91
2022-09-13T08:33:47.461Z,95472.69
2022-09-13T08:36:33.457Z,95471.19
2022-09-13T08:39:19.684Z,95468.09
2022-09-13T08:42:25.169Z,95467.06
2022-09-13T08:45:11.127Z,95465.91
2022-09-13T08:48:19.209Z,95464.50
2022-09-13T08:51:08.263Z,95456.78
2022-09-13T08:53:54.548Z,95468.69
2022-09-13T08:56:53.244Z,95462.44
2022-09-13T08:59:54.832Z,95466.50
2022-09-13T09:03:16.702Z,95456.03
2022-09-13T09:06:02.697Z,95462.00
2022-09-13T09:09:00.268Z,95462.06
2022-09-13T09:11:54.349Z,95459.06
2022-09-13T09:14:44.440Z,95456.81
2022-09-13T09:17:46.778Z,95454.50
2022-09-13T09:20:32.872Z,95453.06
2022-09-13T09:23:22.019Z,95444.47
2022-09-13T09:26:22.823Z,95439.09
2022-09-13T09:29:36.186Z,95440.72
2022-09-13T09:33:03.794Z,95444.75
2022-09-13T09:36:05.733Z,95438.59
2022-09-13T09:38:52.076Z,95423.00
2022-09-13T09:41:38.512Z,95435.66
2022-09-13T09:44:27.865Z,95431.03
2022-09-13T09:47:20.400Z,95431.94
2022-09-13T09:50:21.175Z,95422.25
2022-09-13T09:53:27.023Z,95422.75
2022-09-13T09:56:24.393Z,95430.38
2022-09-13T09:59:27.152Z,95419.88
2022-09-13T10:02:20.544Z,95419.19
2022-09-13T10:05:06.995Z,95427.09
2022-09-13T10:08:05.290Z,95423.66
2022-09-13T10:10:57.696Z,95417.47
2022-09-13T10:14:03.149Z,95420.28
2022-09-13T10:17:08.959Z,95419.59
2022-09-13T10:19:59.425Z,95416.06
2022-09-13T10:22:45.558Z,95421.63
2022-09-13T10:25:31.945Z,95413.38
2022-09-13T10:28:19.760Z,95413.41
2022-09-13T10:31:14.793Z,95419.00
2022-09-13T10:34:07.804Z,95411.19
2022-09-13T10:37:03.627Z,95414.84
2022-09-13T10:40:07.475Z,95407.06
2022-09-13T10:42:56.311Z,95407.94
2022-09-13T10:45:42.994Z,95417.00
2022-09-13T10:48:31.002Z,95408.41
2022-09-13T10:51:36.879Z,95409.28
2022-09-13T10:54:26.010Z,95411.34
2022-09-13T10:57:32.593Z,95409.84
2022-09-13T11:00:25.693Z,95409.88
2022-09-13T11:03:53.000Z,95408.00
2022-09-13T11:07:01.646Z,95408.06
2022-09-13T11:10:00.566Z,95404.63
2022-09-13T11:12:55.607Z,95403.56
2022-09-13T11:15:58.419Z,95400.09
2022-09-13T11:19:09.047Z,95399.72
2022-09-13T11:22:15.163Z,95406.47
2022-09-13T11:25:10.723Z,95391.16
2022-09-13T11:28:04.206Z,95389.63
2022-09-13T11:31:20.140Z,95392.88
2022-09-13T11:34:25.055Z,95390.16
2022-09-13T11:37:14.427Z,95385.97
2022-09-13T11:40:14.258Z,95390.00
2022-09-13T11:43:41.339Z,95383.00
2022-09-13T11:46:52.517Z,95388.59
2022-09-13T11:49:48.699Z,95386.25
2022-09-13T11:53:04.713Z,95394.09
2022-09-13T11:56:07.031Z,95390.81
2022-09-13T11:59:03.131Z,95382.72
2022-09-13T12:01:53.529Z,95377.25
2022-09-13T12:05:18.070Z,95393.09
2022-09-13T12:08:10.113Z,95376.72
2022-09-13T12:11:15.393Z,95371.88
2022-09-13T12:14:05.245Z,95379.25
2022-09-13T12:16:55.130Z,95380.00
2022-09-13T12:19:45.503Z,95374.19
2022-09-13T12:22:34.398Z,95377.47
2022-09-13T12:25:25.813Z,95374.69
2022-09-13T12:28:24.794Z,95377.19
2022-09-13T12:31:16.318Z,95369.09
2022-09-13T12:34:06.443Z,95368.19
2022-09-13T12:36:58.564Z,95368.00
2022-09-13T12:40:12.306Z,95365.44
2022-09-13T12:43:08.694Z,95349.91
2022-09-13T12:46:28.060Z,95350.50
2022-09-13T12:49:19.915Z,95351.88
2022-09-13T12:52:14.085Z,95349.22
2022-09-13T12:55:23.757Z,95344.91
2022-09-13T12:58:43.927Z,95344.13
2022-09-13T13:01:31.017Z,95346.91
2022-09-13T13:04:20.834Z,95337.38
2022-09-13T13:07:16.888Z,95338.91
2022-09-13T13:10:03.301Z,95345.59
2022-09-13T13:12:49.414Z,95339.22
2022-09-13T13:15:38.616Z,95337.56
2022-09-13T13:18:31.882Z,95328.06
2022-09-13T13:21:28.900Z,95325.63
2022-09-13T13:24:18.608Z,95331.91
2022-09-13T13:27:36.583Z,95322.41
2022-09-13T13:30:41.057Z,95323.97
2022-09-13T13:33:29.287Z,95312.50
2022-09-13T13:36:22.722Z,95320.03
2022-09-13T13:39:26.214Z,95317.69
2022-09-13T13:42:36.266Z,95315.38
2022-09-13T13:45:28.198Z,95309.09
2022-09-13T13:48:15.618Z,95315.47
2022-09-13T13:51:11.899Z,95313.09
2022-09-13T13:54:06.410Z,95308.44
2022-09-13T13:56:52.272Z,95313.25
2022-09-13T13:59:38.758Z,95312.53
2022-09-13T14:02:42.946Z,95301.06
2022-09-13T14:06:03.211Z,95318.09
2022-09-13T14:09:33.002Z,95301.50
2022-09-13T14:12:56.576Z,95302.25
2022-09-13T14:15:57.166Z,95308.50
2022-09-13T14:19:37.239Z,95296.47
2022-09-13T14:22:31.998Z,95308.44
2022-09-13T14:25:22.524Z,95310.97
2022-09-13T14:28:08.710Z,95300.38
2022-09-13T14:30:59.285Z,95300.78
2022-09-13T14:33:45.275Z,95304.00
2022-09-13T14:36:31.271Z,95301.72
2022-09-13T14:39:17.377Z,95298.56
2022-09-13T14:42:14.455Z,95303.03
2022-09-13T14:45:00.498Z,95312.34
2022-09-13T14:48:01.778Z,95306.97
2022-09-13T14:50:52.416Z,95309.13
2022-09-13T14:53:40.797Z,95314.00
2022-09-13T14:56:51.347Z,95301.13
2022-09-13T14:59:52.594Z,95303.22
2022-09-13T15:02:40.146Z,95293.44
2022-09-13T15:05:30.101Z,95285.63
2022-09-13T15:08:34.083Z,95288.88
2022-09-13T15:11:37.965Z,95289.72
2022-09-13T15:14:37.342Z,95297.28
2022-09-13T15:17:23.193Z,95290.63
2022-09-13T15:20:13.079Z,95298.94
2022-09-13T15:22:58.983Z,95314.72
2022-09-13T15:25:56.969Z,95308.81
2022-09-13T15:28:49.067Z,95307.28
2022-09-13T15:31:35.705Z,95308.09
2022-09-13T15:34:25.723Z,95316.41
2022-09-13T15:37:13.652Z,95312.84
2022-09-13T15:40:21.123Z,95313.66
2022-09-13T15:43:07.200Z,95315.25
2022-09-13T15:45:53.335Z,95310.50
2022-09-13T15:48:39.973Z,95315.66
2022-09-13T15:51:26.143Z,95313.69
2022-09-13T15:54:16.179Z,95320.41
2022-09-13T15:57:02.248Z,95320.78
2022-09-13T15:59:48.300Z,95325.53
2022-09-13T16:02:35.731Z,95325.94
2022-09-13T16:05:21.757Z,95329.53
2022-09-13T16:08:11.194Z,95325.53
2022-09-13T16:11:05.034Z,95327.91
2022-09-13T16:13:51.057Z,95335.00
2022-09-13T16:16:37.031Z,95325.16
2022-09-13T16:19:26.345Z,95327.94
2022-09-13T16:22:12.956Z,95326.72
2022-09-13T16:24:59.141Z,95328.31
2022-09-13T16:27:45.804Z,95324.00
2022-09-13T16:30:33.029Z,95322.00
2022-09-13T16:33:19.815Z,95330.28
2022-09-13T16:36:06.005Z,95323.13
2022-09-13T16:38:51.903Z,95329.84
2022-09-13T16:41:40.224Z,95331.00
2022-09-13T16:44:26.007Z,95325.50
2022-09-13T16:47:12.111Z,95330.97
2022-09-13T16:49:58.040Z,95325.06
2022-09-13T16:52:44.206Z,95327.81
2022-09-13T16:55:30.328Z,95334.47
2022-09-13T16:58:16.249Z,95326.22
2022-09-13T17:01:10.459Z,95332.06
2022-09-13T17:03:57.525Z,95336.41
2022-09-13T17:06:43.235Z,95335.56
2022-09-13T17:09:30.872Z,95333.13
2022-09-13T17:12:16.971Z,95335.50
2022-09-13T17:15:02.975Z,95342.53
2022-09-13T17:17:49.080Z,95340.94
2022-09-13T17:20:34.878Z,95344.81
2022-09-13T17:23:20.917Z,95353.44
2022-09-13T17:26:07.649Z,95351.03
2022-09-13T17:28:53.497Z,95366.75
2022-09-13T17:31:40.242Z,95355.28
2022-09-13T17:34:26.362Z,95365.91
2022-09-13T17:37:12.656Z,95371.34
2022-09-13T17:39:58.843Z,95367.78
2022-09-13T17:42:45.304Z,95375.97
2022-09-13T17:45:31.327Z,95384.56
2022-09-13T17:48:17.118Z,95381.34
2022-09-13T17:51:30.176Z,95387.56
2022-09-13T17:54:16.370Z,95387.50
2022-09-13T17:57:05.725Z,95396.88
2022-09-13T17:59:52.319Z,95393.69
2022-09-13T18:02:38.794Z,95404.22
2022-09-13T18:05:24.809Z,95402.22
2022-09-13T18:08:10.827Z,95413.91
2022-09-13T18:11:13.638Z,95408.34
2022-09-13T18:14:00.892Z,95407.50
2022-09-13T18:16:49.310Z,95404.28
2022-09-13T18:19:45.754Z,95404.97
2022-09-13T18:22:32.650Z,95409.59
2022-09-13T18:25:23.465Z,95410.28
2022-09-13T18:28:09.735Z,95414.91
2022-09-13T18:30:58.274Z,95423.50
2022-09-13T18:33:45.436Z,95421.78
2022-09-13T18:36:33.498Z,95433.47
2022-09-13T18:39:21.895Z,95436.59
2022-09-13T18:42:07.941Z,95442.03
2022-09-13T18:44:53.888Z,95445.13
2022-09-13T18:47:39.837Z,95451.34
2022-09-13T18:50:26.434Z,95451.69
2022-09-13T18:53:12.224Z,95463.84
2022-09-13T18:56:01.357Z,95462.97
2022-09-13T18:58:47.759Z,95462.88
2022-09-13T19:01:39.836Z,95468.28
2022-09-13T19:04:25.789Z,95464.22
2022-09-13T19:07:11.989Z,95463.38
2022-09-13T19:09:58.186Z,95463.25
2022-09-13T19:12:44.152Z,95466.34
2022-09-13T19:15:31.167Z,95470.31
2022-09-13T19:18:17.162Z,95467.16
2022-09-13T19:21:05.314Z,95467.91
2022-09-13T19:23:59.471Z,95460.69
2022-09-13T19:26:48.934Z,95470.09
2022-09-13T19:29:34.942Z,95455.41
2022-09-13T19:32:20.975Z,95455.00
2022-09-13T19:35:07.423Z,95454.56
2022-09-13T19:37:54.182Z,95467.41
2022-09-13T19:40:40.243Z,95448.56
2022-09-13T19:43:29.660Z,95450.72
2022-09-13T19:46:17.398Z,95450.00
2022-09-13T19:49:04.444Z,95455.78
2022-09-13T19:51:52.192Z,95443.53
2022-09-13T19:54:38.289Z,95452.13
2022-09-13T19:57:24.381Z,95453.59
2022-09-13T20:00:10.714Z,95458.19
2022-09-13T20:02:56.952Z,95452.56
2022-09-13T20:05:42.990Z,95459.13
2022-09-13T20:08:29.156Z,95461.03
2022-09-13T20:11:17.945Z,95456.19
2022-09-13T20:14:05.731Z,95463.97
2022-09-13T20:16:51.803Z,95467.81
2022-09-13T20:19:43.827Z,95470.91
2022-09-13T20:22:32.376Z,95480.63
2022-09-13T20:25:19.097Z,95478.63
2022-09-13T20:28:05.879Z,95477.03
2022-09-13T20:30:56.562Z,95476.50
2022-09-13T20:33:43.609Z,95465.06
2022-09-13T20:36:31.436Z,95468.22
2022-09-13T20:39:18.283Z,95461.91
2022-09-13T20:42:04.254Z,95470.38
2022-09-13T20:44:50.358Z,95464.78
2022-09-13T20:47:36.620Z,95468.66
2022-09-13T20:50:22.504Z,95469.31
2022-09-13T20:53:08.440Z,95474.69
2022-09-13T20:55:54.585Z,95476.91
2022-09-13T20:58:41.509Z,95476.41
2022-09-13T21:01:29.749Z,95468.03
2022-09-13T21:04:17.576Z,95486.75
2022-09-13T21:07:23.186Z,95489.03
2022-09-13T21:10:09.412Z,95478.72
2022-09-13T21:12:56.269Z,95483.22
2022-09-13T21:15:42.190Z,95486.41
2022-09-13T21:18:29.910Z,95485.53
2022-09-13T21:21:21.798Z,95489.00
2022-09-13T21:24:13.345Z,95479.91
2022-09-13T21:26:59.373Z,95493.13
2022-09-13T21:29:45.004Z,95484.06
2022-09-13T21:32:30.829Z,95489.88
2022-09-13T21:35:16.770Z,95489.78
2022-09-13T21:38:02.508Z,95492.06
2022-09-13T21:41:10.433Z,95485.75
2022-09-13T21:44:01.786Z,95486.09
2022-09-13T21:46:47.612Z,95499.41
2022-09-13T21:49:33.547Z,95503.66
2022-09-13T21:52:19.898Z,95497.63
2022-09-13T21:55:06.110Z,95496.50
2022-09-13T21:57:52.222Z,95496.78
2022-09-13T22:00:39.687Z,95491.31
2022-09-13T22:03:25.400Z,95499.50
2022-09-13T22:06:12.191Z,95482.50
2022-09-13T22:09:00.304Z,95492.25
2022-09-13T22:11:48.035Z,95486.78
2022-09-13T22:14:34.114Z,95485.03
2022-09-13T22:17:20.014Z,95487.31
2022-09-13T22:20:06.261Z,95477.81
2022-09-13T22:22:51.883Z,95480.88
2022-09-13T22:25:40.944Z,95490.56
2022-09-13T22:28:27.246Z,95481.47
2022-09-13T22:31:16.897Z,95485.34
2022-09-13T22:34:03.441Z,95479.44
2022-09-13T22:36:50.143Z,95496.97
2022-09-13T22:39:36.248Z,95496.53
2022-09-13T22:42:21.899Z,95493.00
2022-09-13T22:45:08.828Z,95481.19
2022-09-13T22:47:54.722Z,95487.47
2022-09-13T22:50:40.722Z,95487.47
2022-09-13T22:53:27.003Z,95481.09
2022-09-13T22:56:14.623Z,95486.56
2022-09-13T22:59:05.490Z,95488.84
2022-09-13T23:01:51.572Z,95488.84
2022-09-13T23:04:37.430Z,95489.53
2022-09-13T23:07:23.330Z,95483.22
2022-09-13T23:10:09.095Z,95484.59
2022-09-13T23:12:55.862Z,95491.63
2022-09-13T23:15:41.834Z,95486.09
2022-09-13T23:18:27.581Z,95484.50
2022-09-13T23:21:13.478Z,95486.00
2022-09-13T23:24:00.784Z,95481.22
2022-09-13T23:26:47.236Z,95485.88
2022-09-13T23:29:32.971Z,95490.56
2022-09-13T23:32:18.678Z,95489.69
2022-09-13T23:35:04.728Z,95493.56
2022-09-13T23:37:50.670Z,95488.31
2022-09-13T23:40:36.685Z,95482.41
2022-09-13T23:43:22.202Z,95487.09
2022-09-13T23:46:08.060Z,95489.47
2022-09-13T23:48:54.033Z,95489.38
2022-09-13T23:51:39.991Z,95492.47
2022-09-13T23:54:25.883Z,95492.00
2022-09-13T23:57:11.663Z,95491.09
2022-09-13T23:59:57.446Z,95482.63
